createdAt,value
2023-03-16T00:02:07.848Z,2.70
2023-03-16T00:04:38.288Z,3.08
2023-03-16T00:07:10.862Z,2.63
2023-03-16T00:09:41.304Z,2.83
2023-03-16T00:12:16.387Z,2.90
2023-03-16T00:14:48.400Z,2.88
2023-03-16T00:17:21.152Z,3.22
2023-03-16T00:19:55.353Z,2.45
2023-03-16T00:22:24.713Z,2.97
2023-03-16T00:24:52.946Z,3.33
2023-03-16T00:27:23.120Z,3.28
2023-03-16T00:30:03.127Z,3.50
2023-03-16T00:32:35.062Z,2.88
2023-03-16T00:35:03.496Z,2.83
2023-03-16T00:37:33.067Z,3.17
2023-03-16T00:40:01.096Z,3.92
2023-03-16T00:42:30.587Z,3.40
2023-03-16T00:44:59.983Z,3.50
2023-03-16T00:47:33.549Z,3.65
2023-03-16T00:50:01.824Z,3.83
2023-03-16T00:52:29.719Z,3.10
2023-03-16T00:54:59.076Z,3.53
2023-03-16T00:57:28.692Z,3.70
2023-03-16T00:59:56.129Z,3.20
2023-03-16T01:02:24.792Z,3.63
2023-03-16T01:04:54.650Z,3.55
2023-03-16T01:07:22.813Z,3.83
2023-03-16T01:09:50.990Z,3.50
2023-03-16T01:12:20.376Z,3.75
2023-03-16T01:14:48.545Z,4.35
2023-03-16T01:17:17.696Z,3.65
2023-03-16T01:19:46.277Z,3.65
2023-03-16T01:22:14.443Z,3.83
2023-03-16T01:24:45.695Z,3.60
2023-03-16T01:27:14.785Z,3.80
2023-03-16T01:29:43.859Z,3.58
2023-03-16T01:32:12.671Z,4.05
2023-03-16T01:34:40.532Z,3.85
2023-03-16T01:37:10.221Z,4.15
2023-03-16T01:39:47.176Z,3.78
2023-03-16T01:42:15.347Z,3.83
2023-03-16T01:44:54.606Z,4.03
2023-03-16T01:47:23.793Z,4.35
2023-03-16T01:49:55.895Z,4.30
2023-03-16T01:52:33.292Z,3.40
2023-03-16T01:55:08.670Z,3.95
2023-03-16T01:57:42.749Z,4.40
2023-03-16T02:00:20.102Z,3.75
2023-03-16T02:03:16.707Z,3.70
2023-03-16T02:05:56.711Z,4.22
2023-03-16T02:08:25.694Z,4.20
2023-03-16T02:10:55.251Z,3.65
2023-03-16T02:13:29.781Z,3.83
2023-03-16T02:15:57.384Z,4.30
2023-03-16T02:18:24.404Z,4.28
2023-03-16T02:21:14.165Z,3.90
2023-03-16T02:23:44.435Z,4.28
2023-03-16T02:26:35.200Z,4.07
2023-03-16T02:29:40.785Z,3.60
2023-03-16T02:32:09.111Z,4.50
2023-03-16T02:34:36.515Z,4.10
2023-03-16T02:37:04.536Z,4.07
2023-03-16T02:39:31.885Z,3.90
2023-03-16T02:42:02.002Z,4.10
2023-03-16T02:44:37.088Z,4.25
2023-03-16T02:47:11.546Z,4.05
2023-03-16T02:49:42.233Z,4.18
2023-03-16T02:52:10.313Z,4.35
2023-03-16T02:54:38.622Z,4.30
2023-03-16T02:57:06.036Z,4.53
2023-03-16T02:59:34.470Z,4.35
2023-03-16T03:02:01.725Z,4.00
2023-03-16T03:04:28.867Z,3.40
2023-03-16T03:06:56.325Z,4.03
2023-03-16T03:09:23.565Z,4.55
2023-03-16T03:11:53.799Z,4.20
2023-03-16T03:14:21.814Z,3.95
2023-03-16T03:16:52.240Z,4.72
2023-03-16T03:19:19.306Z,3.97
2023-03-16T03:21:46.424Z,4.55
2023-03-16T03:24:13.435Z,4.53
2023-03-16T03:26:40.380Z,4.13
2023-03-16T03:29:12.757Z,4.00
2023-03-16T03:31:40.358Z,4.07
2023-03-16T03:34:07.607Z,4.47
2023-03-16T03:36:35.833Z,4.38
2023-03-16T03:39:05.282Z,4.38
2023-03-16T03:41:34.946Z,3.42
2023-03-16T03:44:04.853Z,4.00
2023-03-16T03:46:33.943Z,5.10
2023-03-16T03:49:04.216Z,4.70
2023-03-16T03:51:34.229Z,4.40
2023-03-16T03:54:08.550Z,4.15
2023-03-16T03:57:07.649Z,4.13
2023-03-16T03:59:35.308Z,5.50
2023-03-16T04:02:22.687Z,4.43
2023-03-16T04:04:53.463Z,4.53
2023-03-16T04:07:21.022Z,4.55
2023-03-16T04:09:50.230Z,4.90
2023-03-16T04:12:24.702Z,4.20
2023-03-16T04:14:52.516Z,4.35
2023-03-16T04:17:20.786Z,4.30
2023-03-16T04:19:50.034Z,4.75
2023-03-16T04:22:18.445Z,4.55
2023-03-16T04:24:46.935Z,5.05
2023-03-16T04:27:14.654Z,4.18
2023-03-16T04:29:41.848Z,4.30
2023-03-16T04:32:09.162Z,4.90
2023-03-16T04:34:36.741Z,4.85
2023-03-16T04:37:06.071Z,4.70
2023-03-16T04:39:35.213Z,4.47
2023-03-16T04:42:02.249Z,4.68
2023-03-16T04:44:29.194Z,4.95
2023-03-16T04:46:56.855Z,4.63
2023-03-16T04:49:26.624Z,4.22
2023-03-16T04:51:53.730Z,4.07
2023-03-16T04:54:22.325Z,4.35
2023-03-16T04:56:49.471Z,5.05
2023-03-16T04:59:29.787Z,4.40
2023-03-16T05:02:11.644Z,4.57
2023-03-16T05:04:39.002Z,4.43
2023-03-16T05:07:09.835Z,4.13
2023-03-16T05:09:39.529Z,4.40
2023-03-16T05:12:07.366Z,4.60
2023-03-16T05:14:36.704Z,4.80
2023-03-16T05:17:33.345Z,4.20
2023-03-16T05:20:01.311Z,4.00
2023-03-16T05:22:28.771Z,3.65
2023-03-16T05:25:31.661Z,4.13
2023-03-16T05:28:03.525Z,4.07
2023-03-16T05:30:39.302Z,3.72
2023-03-16T05:33:10.195Z,3.40
2023-03-16T05:35:38.411Z,4.82
2023-03-16T05:38:10.445Z,4.20
2023-03-16T05:40:40.368Z,4.03
2023-03-16T05:43:39.816Z,3.83
2023-03-16T05:46:07.041Z,4.25
2023-03-16T05:48:35.726Z,4.47
2023-03-16T05:51:05.972Z,4.97
2023-03-16T05:53:33.507Z,4.53
2023-03-16T05:56:07.745Z,4.38
2023-03-16T05:58:39.244Z,4.05
2023-03-16T06:01:09.495Z,4.60
2023-03-16T06:03:36.685Z,4.07
2023-03-16T06:06:05.038Z,3.63
2023-03-16T06:08:38.030Z,4.30
2023-03-16T06:11:09.987Z,4.22
2023-03-16T06:13:37.391Z,4.20
2023-03-16T06:16:06.375Z,3.72
2023-03-16T06:18:35.324Z,3.88
2023-03-16T06:21:02.322Z,3.80
2023-03-16T06:23:30.676Z,4.60
2023-03-16T06:25:59.716Z,3.72
2023-03-16T06:28:29.758Z,3.95
2023-03-16T06:30:58.133Z,4.05
2023-03-16T06:33:29.495Z,3.97
2023-03-16T06:35:56.920Z,4.38
2023-03-16T06:38:32.437Z,3.97
2023-03-16T06:41:14.830Z,4.30
2023-03-16T06:43:42.616Z,3.83
2023-03-16T06:46:10.040Z,3.42
2023-03-16T06:48:37.196Z,3.33
2023-03-16T06:51:07.370Z,4.25
2023-03-16T06:53:35.508Z,4.22
2023-03-16T06:56:02.979Z,3.25
2023-03-16T06:58:33.330Z,3.60
2023-03-16T07:01:05.342Z,3.70
2023-03-16T07:03:32.729Z,3.47
2023-03-16T07:06:06.757Z,3.25
2023-03-16T07:08:33.647Z,3.15
2023-03-16T07:11:01.416Z,3.45
2023-03-16T07:13:28.461Z,3.90
2023-03-16T07:15:55.379Z,3.40
2023-03-16T07:18:26.165Z,3.85
2023-03-16T07:20:54.817Z,3.85
2023-03-16T07:23:24.940Z,4.22
2023-03-16T07:25:53.922Z,3.40
2023-03-16T07:28:21.405Z,4.18
2023-03-16T07:31:02.994Z,4.13
2023-03-16T07:33:36.470Z,4.70
2023-03-16T07:36:06.414Z,4.20
2023-03-16T07:38:38.599Z,4.68
2023-03-16T07:41:05.950Z,4.13
2023-03-16T07:43:35.048Z,4.53
2023-03-16T07:46:02.817Z,4.28
2023-03-16T07:48:30.112Z,4.20
2023-03-16T07:51:01.457Z,3.78
2023-03-16T07:53:30.205Z,4.00
2023-03-16T07:56:13.715Z,4.50
2023-03-16T07:58:44.515Z,4.05
2023-03-16T08:01:11.864Z,3.80
2023-03-16T08:03:39.325Z,3.80
2023-03-16T08:06:07.084Z,4.07
2023-03-16T08:08:35.410Z,3.83
2023-03-16T08:11:02.691Z,4.40
2023-03-16T08:13:44.060Z,4.18
2023-03-16T08:16:13.529Z,4.05
2023-03-16T08:18:43.768Z,4.57
2023-03-16T08:21:11.131Z,4.18
2023-03-16T08:23:38.373Z,4.60
2023-03-16T08:26:10.340Z,4.05
2023-03-16T08:28:39.100Z,4.10
2023-03-16T08:31:10.740Z,3.75
2023-03-16T08:33:50.637Z,3.42
2023-03-16T08:36:22.399Z,4.47
2023-03-16T08:39:05.911Z,3.67
2023-03-16T08:41:38.017Z,3.88
2023-03-16T08:44:11.005Z,3.85
2023-03-16T08:46:38.052Z,4.03
2023-03-16T08:49:06.858Z,3.35
2023-03-16T08:51:34.096Z,4.18
2023-03-16T08:54:00.938Z,3.88
2023-03-16T08:56:30.561Z,3.85
2023-03-16T08:58:57.588Z,3.15
2023-03-16T09:01:25.945Z,3.85
2023-03-16T09:03:53.535Z,3.38
2023-03-16T09:06:21.392Z,3.95
2023-03-16T09:08:49.166Z,3.78
2023-03-16T09:11:19.022Z,3.63
2023-03-16T09:13:47.490Z,3.67
2023-03-16T09:16:16.225Z,3.80
2023-03-16T09:18:43.462Z,4.13
2023-03-16T09:21:13.331Z,3.85
2023-03-16T09:23:41.959Z,4.10
2023-03-16T09:26:09.949Z,4.13
2023-03-16T09:28:39.196Z,4.07
2023-03-16T09:31:07.079Z,3.80
2023-03-16T09:33:35.552Z,5.05
2023-03-16T09:36:02.976Z,4.88
2023-03-16T09:38:30.911Z,3.88
2023-03-16T09:41:23.051Z,3.40
2023-03-16T09:44:29.468Z,3.73
2023-03-16T09:47:01.524Z,3.55
2023-03-16T09:49:35.370Z,3.53
2023-03-16T09:52:21.223Z,3.45
2023-03-16T09:55:16.433Z,3.22
2023-03-16T09:57:45.838Z,2.90
2023-03-16T10:00:22.525Z,4.15
2023-03-16T10:02:59.406Z,3.88
2023-03-16T10:05:27.659Z,3.30
2023-03-16T10:08:20.200Z,2.97
2023-03-16T10:10:47.551Z,3.38
2023-03-16T10:13:52.732Z,4.35
2023-03-16T10:16:40.034Z,3.25
2023-03-16T10:19:17.018Z,2.85
2023-03-16T10:21:45.268Z,2.45
2023-03-16T10:24:38.472Z,3.28
2023-03-16T10:27:08.599Z,2.65
2023-03-16T10:29:37.170Z,3.05
2023-03-16T10:32:14.054Z,2.78
2023-03-16T10:34:42.075Z,3.10
2023-03-16T10:37:13.842Z,2.80
2023-03-16T10:39:43.170Z,2.83
2023-03-16T10:42:20.085Z,2.65
2023-03-16T10:44:48.436Z,2.80
2023-03-16T10:47:25.020Z,2.40
2023-03-16T10:49:52.052Z,2.75
2023-03-16T10:52:26.712Z,2.15
2023-03-16T10:54:59.394Z,2.60
2023-03-16T10:57:33.604Z,2.47
2023-03-16T11:00:21.055Z,2.45
2023-03-16T11:02:49.911Z,2.25
2023-03-16T11:05:20.773Z,2.47
2023-03-16T11:08:10.506Z,2.30
2023-03-16T11:10:55.110Z,2.42
2023-03-16T11:13:24.920Z,2.30
2023-03-16T11:16:05.460Z,2.33
2023-03-16T11:18:43.527Z,2.38
2023-03-16T11:21:18.783Z,2.60
2023-03-16T11:23:53.102Z,2.47
2023-03-16T11:26:36.217Z,2.38
2023-03-16T11:29:20.363Z,2.22
2023-03-16T11:31:50.710Z,2.88
2023-03-16T11:34:21.996Z,2.38
2023-03-16T11:37:21.879Z,2.25
2023-03-16T11:39:57.784Z,2.42
2023-03-16T11:42:28.026Z,2.40
2023-03-16T11:45:02.182Z,2.40
2023-03-16T11:47:55.506Z,2.70
2023-03-16T11:50:31.213Z,2.25
2023-03-16T11:53:34.800Z,2.10
2023-03-16T11:56:13.467Z,2.05
2023-03-16T11:59:02.171Z,2.35
2023-03-16T12:02:06.310Z,2.03
2023-03-16T12:05:23.666Z,2.70
2023-03-16T12:08:10.619Z,2.25
2023-03-16T12:10:49.962Z,2.00
2023-03-16T12:13:47.313Z,2.30
2023-03-16T12:16:33.240Z,2.47
2023-03-16T12:19:15.040Z,2.20
2023-03-16T12:21:46.290Z,2.03
2023-03-16T12:24:22.610Z,2.13
2023-03-16T12:26:49.750Z,2.22
2023-03-16T12:29:44.542Z,2.10
2023-03-16T12:32:26.943Z,1.83
2023-03-16T12:35:20.124Z,1.83
2023-03-16T12:38:21.023Z,1.67
2023-03-16T12:41:17.964Z,1.48
2023-03-16T12:44:04.176Z,1.52
2023-03-16T12:46:31.445Z,2.13
2023-03-16T12:49:02.066Z,2.35
2023-03-16T12:51:39.245Z,1.63
2023-03-16T12:54:17.930Z,1.88
2023-03-16T12:56:47.325Z,2.10
2023-03-16T12:59:21.164Z,1.50
2023-03-16T13:02:00.079Z,1.95
2023-03-16T13:04:38.785Z,2.17
2023-03-16T13:07:09.969Z,1.50
2023-03-16T13:09:43.955Z,1.55
2023-03-16T13:12:23.639Z,1.48
2023-03-16T13:14:54.787Z,1.77
2023-03-16T13:17:24.916Z,1.88
2023-03-16T13:20:30.336Z,2.42
2023-03-16T13:23:17.109Z,2.17
2023-03-16T13:25:58.267Z,2.17
2023-03-16T13:28:31.524Z,2.13
2023-03-16T13:31:00.356Z,2.00
2023-03-16T13:33:30.069Z,1.90
2023-03-16T13:35:59.184Z,1.45
2023-03-16T13:38:28.605Z,1.70
2023-03-16T13:41:01.742Z,1.80
2023-03-16T13:43:32.986Z,1.50
2023-03-16T13:46:00.527Z,1.70
2023-03-16T13:48:27.440Z,1.42
2023-03-16T13:50:58.273Z,1.23
2023-03-16T13:53:29.471Z,1.67
2023-03-16T13:55:58.409Z,1.60
2023-03-16T13:58:35.524Z,1.50
2023-03-16T14:01:04.981Z,1.60
2023-03-16T14:03:38.799Z,1.65
2023-03-16T14:06:07.689Z,1.70
2023-03-16T14:08:34.857Z,1.58
2023-03-16T14:11:04.049Z,1.58
2023-03-16T14:13:38.552Z,1.70
2023-03-16T14:16:15.638Z,1.30
2023-03-16T14:18:46.378Z,1.50
2023-03-16T14:21:21.772Z,1.63
2023-03-16T14:23:53.632Z,1.77
2023-03-16T14:26:22.144Z,1.70
2023-03-16T14:29:19.565Z,1.73
2023-03-16T14:31:46.596Z,1.73
2023-03-16T14:34:29.405Z,1.85
2023-03-16T14:37:06.249Z,2.00
2023-03-16T14:39:33.552Z,2.03
2023-03-16T14:42:04.988Z,2.13
2023-03-16T14:44:35.929Z,1.92
2023-03-16T14:47:05.024Z,1.75
2023-03-16T14:49:38.747Z,2.08
2023-03-16T14:52:27.400Z,1.90
2023-03-16T14:54:55.479Z,1.90
2023-03-16T14:57:23.097Z,2.83
2023-03-16T14:59:50.070Z,2.08
2023-03-16T15:02:25.471Z,1.77
2023-03-16T15:04:53.740Z,1.60
2023-03-16T15:07:30.589Z,1.50
2023-03-16T15:10:07.732Z,1.30
2023-03-16T15:12:35.355Z,1.25
2023-03-16T15:15:18.919Z,1.50
2023-03-16T15:17:47.021Z,1.27
2023-03-16T15:20:17.491Z,1.05
2023-03-16T15:22:46.007Z,1.30
2023-03-16T15:25:38.823Z,1.15
2023-03-16T15:28:20.922Z,1.60
2023-03-16T15:30:50.689Z,1.42
2023-03-16T15:33:18.500Z,1.15
2023-03-16T15:35:47.722Z,1.08
2023-03-16T15:38:36.656Z,1.05
2023-03-16T15:41:10.610Z,0.95
2023-03-16T15:43:38.270Z,1.58
2023-03-16T15:46:05.608Z,1.13
2023-03-16T15:48:33.348Z,1.23
2023-03-16T15:51:21.280Z,1.23
2023-03-16T15:53:51.742Z,1.10
2023-03-16T15:56:23.854Z,1.30
2023-03-16T15:58:51.375Z,1.45
2023-03-16T16:01:26.965Z,1.38
2023-03-16T16:03:55.987Z,1.15
2023-03-16T16:06:24.326Z,1.08
2023-03-16T16:08:52.738Z,1.50
2023-03-16T16:11:37.226Z,1.05
2023-03-16T16:14:40.659Z,1.42
2023-03-16T16:17:13.640Z,1.20
2023-03-16T16:19:40.637Z,1.20
2023-03-16T16:22:11.930Z,1.45
2023-03-16T16:24:39.765Z,1.52
2023-03-16T16:27:12.439Z,1.25
2023-03-16T16:29:39.787Z,1.50
2023-03-16T16:32:24.759Z,1.13
2023-03-16T16:35:03.389Z,1.35
2023-03-16T16:37:34.205Z,2.10
2023-03-16T16:40:01.350Z,2.45
2023-03-16T16:42:28.292Z,1.50
2023-03-16T16:44:55.443Z,1.92
2023-03-16T16:47:22.752Z,1.58
2023-03-16T16:49:54.347Z,2.20
2023-03-16T16:52:22.772Z,1.67
2023-03-16T16:54:50.231Z,1.77
2023-03-16T16:57:21.151Z,2.33
2023-03-16T16:59:48.893Z,2.05
2023-03-16T17:02:28.412Z,1.90
2023-03-16T17:04:55.990Z,1.65
2023-03-16T17:07:23.487Z,1.65
2023-03-16T17:09:52.328Z,1.35
2023-03-16T17:12:23.148Z,1.63
2023-03-16T17:14:51.176Z,1.45
2023-03-16T17:17:19.175Z,1.73
2023-03-16T17:19:47.171Z,1.48
2023-03-16T17:22:24.854Z,1.50
2023-03-16T17:24:53.548Z,1.38
2023-03-16T17:27:26.538Z,1.33
2023-03-16T17:29:55.582Z,1.48
2023-03-16T17:32:23.087Z,1.10
2023-03-16T17:34:51.987Z,1.48
2023-03-16T17:37:46.989Z,1.35
2023-03-16T17:40:24.008Z,1.35
2023-03-16T17:42:52.773Z,1.48
2023-03-16T17:45:27.163Z,1.52
2023-03-16T17:47:55.953Z,1.20
2023-03-16T17:50:29.816Z,1.40
2023-03-16T17:52:57.313Z,1.45
2023-03-16T17:55:25.186Z,1.50
2023-03-16T17:57:55.457Z,1.55
2023-03-16T18:00:30.852Z,1.17
2023-03-16T18:03:03.521Z,1.35
2023-03-16T18:08:17.210Z,1.58
2023-03-16T18:10:46.539Z,2.00
2023-03-16T18:13:18.381Z,1.73
2023-03-16T18:15:47.305Z,1.60
2023-03-16T18:18:21.589Z,1.83
2023-03-16T18:20:51.707Z,1.60
2023-03-16T18:23:21.882Z,2.00
2023-03-16T18:25:52.833Z,2.15
2023-03-16T18:28:21.945Z,2.17
2023-03-16T18:30:54.588Z,2.20
2023-03-16T18:33:26.708Z,2.13
2023-03-16T18:35:57.249Z,2.58
2023-03-16T18:38:33.240Z,1.90
2023-03-16T18:41:02.877Z,1.65
2023-03-16T18:43:30.319Z,2.42
2023-03-16T18:45:57.384Z,1.95
2023-03-16T18:48:37.626Z,1.80
2023-03-16T18:51:04.856Z,1.95
2023-03-16T18:53:32.266Z,1.80
2023-03-16T18:55:59.874Z,1.65
2023-03-16T18:58:27.542Z,1.65
2023-03-16T19:00:59.108Z,1.65
2023-03-16T19:03:34.119Z,1.92
2023-03-16T19:06:02.245Z,2.05
2023-03-16T19:08:29.865Z,1.50
2023-03-16T19:11:05.178Z,1.70
2023-03-16T19:13:32.395Z,1.88
2023-03-16T19:16:00.743Z,1.60
2023-03-16T19:18:31.443Z,1.77
2023-03-16T19:20:58.413Z,1.50
2023-03-16T19:23:30.791Z,1.65
2023-03-16T19:26:00.015Z,1.50
2023-03-16T19:28:37.304Z,1.60
2023-03-16T19:31:32.586Z,1.67
2023-03-16T19:34:02.284Z,1.02
2023-03-16T19:36:31.354Z,1.30
2023-03-16T19:38:59.202Z,1.63
2023-03-16T19:41:32.162Z,1.50
2023-03-16T19:44:08.538Z,1.60
2023-03-16T19:46:35.566Z,1.65
2023-03-16T19:49:02.491Z,2.20
2023-03-16T19:51:31.270Z,1.30
2023-03-16T19:54:00.182Z,1.75
2023-03-16T19:56:30.320Z,1.70
2023-03-16T19:58:58.048Z,1.40
2023-03-16T20:01:33.661Z,1.38
2023-03-16T20:04:01.701Z,1.58
2023-03-16T20:06:28.756Z,1.50
2023-03-16T20:08:56.610Z,1.45
2023-03-16T20:11:31.013Z,1.50
2023-03-16T20:14:02.734Z,1.90
2023-03-16T20:16:37.280Z,1.42
2023-03-16T20:19:17.654Z,1.50
2023-03-16T20:21:44.513Z,1.50
2023-03-16T20:24:29.749Z,1.15
2023-03-16T20:26:57.666Z,1.30
2023-03-16T20:29:33.665Z,1.40
2023-03-16T20:32:01.470Z,1.50
2023-03-16T20:34:31.285Z,1.60
2023-03-16T20:36:59.648Z,1.60
2023-03-16T20:39:26.899Z,1.33
2023-03-16T20:41:53.866Z,1.63
2023-03-16T20:44:25.323Z,1.60
2023-03-16T20:46:52.435Z,1.52
2023-03-16T20:49:22.257Z,2.15
2023-03-16T20:51:50.471Z,1.70
2023-03-16T20:54:20.390Z,1.80
2023-03-16T20:56:48.255Z,1.45
2023-03-16T20:59:24.460Z,1.77
2023-03-16T21:01:54.701Z,1.85
2023-03-16T21:04:28.028Z,1.60
2023-03-16T21:06:56.984Z,1.48
2023-03-16T21:09:24.330Z,1.40
2023-03-16T21:11:51.570Z,1.85
2023-03-16T21:14:22.216Z,1.67
2023-03-16T21:16:50.269Z,1.40
2023-03-16T21:19:21.376Z,1.27
2023-03-16T21:21:48.830Z,1.50
2023-03-16T21:24:16.176Z,1.42
2023-03-16T21:26:45.204Z,1.50
2023-03-16T21:29:16.325Z,1.65
2023-03-16T21:31:43.463Z,1.60
2023-03-16T21:34:25.119Z,1.30
2023-03-16T21:36:52.400Z,1.30
2023-03-16T21:39:22.409Z,1.55
2023-03-16T21:41:50.947Z,1.63
2023-03-16T21:44:18.669Z,1.40
2023-03-16T21:46:47.577Z,1.35
2023-03-16T21:49:16.396Z,1.55
2023-03-16T21:51:44.155Z,1.85
2023-03-16T21:54:16.622Z,1.80
2023-03-16T21:59:11.736Z,1.75
2023-03-16T22:01:54.362Z,1.63
2023-03-16T22:04:25.654Z,1.38
2023-03-16T22:06:54.183Z,1.75
2023-03-16T22:09:22.651Z,1.40
2023-03-16T22:11:50.223Z,1.40
2023-03-16T22:14:17.361Z,1.52
2023-03-16T22:16:44.411Z,1.48
2023-03-16T22:19:14.655Z,1.65
2023-03-16T22:21:44.145Z,1.33
2023-03-16T22:24:22.544Z,1.40
2023-03-16T22:26:51.137Z,1.60
2023-03-16T22:29:28.505Z,1.58
2023-03-16T22:32:02.991Z,1.50
2023-03-16T22:34:42.548Z,1.38
2023-03-16T22:37:13.103Z,1.60
2023-03-16T22:39:40.763Z,1.38
2023-03-16T22:42:19.580Z,1.85
2023-03-16T22:44:46.584Z,1.80
2023-03-16T22:47:28.632Z,1.95
2023-03-16T22:49:56.087Z,2.03
2023-03-16T22:52:28.717Z,1.77
2023-03-16T22:54:56.478Z,2.63
2023-03-16T22:57:24.657Z,2.10
2023-03-16T22:59:52.469Z,2.10
2023-03-16T23:02:24.194Z,2.22
2023-03-16T23:04:51.320Z,1.75
2023-03-16T23:07:18.533Z,2.05
2023-03-16T23:09:46.234Z,1.98
2023-03-16T23:12:20.825Z,1.58
2023-03-16T23:14:47.874Z,1.88
2023-03-16T23:17:20.277Z,1.80
2023-03-16T23:19:48.198Z,1.88
2023-03-16T23:22:15.595Z,2.33
2023-03-16T23:24:43.170Z,1.92
2023-03-16T23:27:24.024Z,2.00
2023-03-16T23:29:51.060Z,1.80
2023-03-16T23:32:18.274Z,1.80
2023-03-16T23:34:45.182Z,1.80
2023-03-16T23:37:12.775Z,1.60
2023-03-16T23:39:40.063Z,1.73
2023-03-16T23:42:07.486Z,1.65
2023-03-16T23:44:34.483Z,2.00
2023-03-16T23:47:01.443Z,2.10
2023-03-16T23:49:32.874Z,2.10
2023-03-16T23:52:01.799Z,2.20
2023-03-16T23:54:32.619Z,2.17
2023-03-16T23:56:59.592Z,2.10
2023-03-16T23:59:27.487Z,2.00
