createdAt,value
2022-07-29T00:00:26.818Z,106
2022-07-29T00:01:19.651Z,106
2022-07-29T00:01:58.777Z,106
2022-07-29T00:02:44.840Z,105
2022-07-29T00:03:30.806Z,105
2022-07-29T00:04:17.233Z,81
2022-07-29T00:05:03.087Z,81
2022-07-29T00:05:48.780Z,81
2022-07-29T00:06:34.723Z,81
2022-07-29T00:07:20.810Z,81
2022-07-29T00:08:09.390Z,81
2022-07-29T00:08:52.720Z,81
2022-07-29T00:09:50.619Z,81
2022-07-29T00:10:24.883Z,81
2022-07-29T00:11:10.844Z,81
2022-07-29T00:11:56.748Z,81
2022-07-29T00:12:42.775Z,81
2022-07-29T00:13:32.155Z,81
2022-07-29T00:14:15.167Z,81
2022-07-29T00:15:00.909Z,81
2022-07-29T00:15:46.794Z,81
2022-07-29T00:16:32.948Z,81
2022-07-29T00:17:18.957Z,81
2022-07-29T00:18:04.803Z,81
2022-07-29T00:18:50.770Z,81
2022-07-29T00:19:36.914Z,81
2022-07-29T00:20:22.778Z,81
2022-07-29T00:21:08.809Z,81
2022-07-29T00:21:54.801Z,81
2022-07-29T00:22:40.799Z,81
2022-07-29T00:23:26.794Z,81
2022-07-29T00:24:13.232Z,81
2022-07-29T00:24:58.818Z,81
2022-07-29T00:25:44.820Z,81
2022-07-29T00:26:30.835Z,81
2022-07-29T00:27:16.818Z,81
2022-07-29T00:28:02.835Z,81
2022-07-29T00:28:48.823Z,81
2022-07-29T00:29:35.346Z,81
2022-07-29T00:30:21.362Z,81
2022-07-29T00:31:07.043Z,81
2022-07-29T00:31:52.890Z,81
2022-07-29T00:32:38.912Z,81
2022-07-29T00:33:24.829Z,81
2022-07-29T00:34:10.856Z,81
2022-07-29T00:34:56.837Z,81
2022-07-29T00:35:42.845Z,81
2022-07-29T00:36:28.850Z,81
2022-07-29T00:37:14.830Z,81
2022-07-29T00:38:00.845Z,81
2022-07-29T00:38:46.864Z,81
2022-07-29T00:39:32.941Z,81
2022-07-29T00:40:18.844Z,81
2022-07-29T00:41:04.871Z,81
2022-07-29T00:41:50.914Z,81
2022-07-29T00:42:36.973Z,81
2022-07-29T00:43:22.872Z,81
2022-07-29T00:44:08.901Z,81
2022-07-29T00:44:54.830Z,81
2022-07-29T00:45:40.894Z,81
2022-07-29T00:46:26.884Z,81
2022-07-29T00:47:12.857Z,81
2022-07-29T00:47:58.885Z,81
2022-07-29T00:48:44.927Z,81
2022-07-29T00:49:30.872Z,81
2022-07-29T00:50:16.875Z,81
2022-07-29T00:51:02.892Z,81
2022-07-29T00:51:49.024Z,81
2022-07-29T00:52:34.890Z,81
2022-07-29T00:53:20.920Z,81
2022-07-29T00:54:07.003Z,81
2022-07-29T00:54:52.854Z,81
2022-07-29T00:55:38.934Z,81
2022-07-29T00:56:24.910Z,81
2022-07-29T00:57:10.866Z,81
2022-07-29T00:57:56.856Z,81
2022-07-29T00:58:42.915Z,81
2022-07-29T00:59:35.033Z,81
2022-07-29T01:00:14.924Z,81
2022-07-29T01:01:01.039Z,81
2022-07-29T01:01:46.979Z,81
2022-07-29T01:02:33.160Z,81
2022-07-29T01:03:18.885Z,81
2022-07-29T01:04:04.963Z,81
2022-07-29T01:04:50.928Z,81
2022-07-29T01:05:50.842Z,81
2022-07-29T01:06:22.918Z,81
2022-07-29T01:07:08.896Z,81
2022-07-29T01:07:54.909Z,81
2022-07-29T01:08:40.908Z,74
2022-07-29T01:09:42.223Z,74
2022-07-29T01:10:12.964Z,74
2022-07-29T01:10:58.951Z,74
2022-07-29T01:11:44.952Z,74
2022-07-29T01:12:30.944Z,74
2022-07-29T01:13:16.972Z,74
2022-07-29T01:14:02.942Z,74
2022-07-29T01:14:48.998Z,74
2022-07-29T01:15:34.993Z,74
2022-07-29T01:16:20.981Z,74
2022-07-29T01:17:07.080Z,74
2022-07-29T01:17:53.561Z,74
2022-07-29T01:18:39.028Z,74
2022-07-29T01:19:24.949Z,74
2022-07-29T01:20:10.924Z,74
2022-07-29T01:20:56.969Z,74
2022-07-29T01:21:42.992Z,74
2022-07-29T01:22:28.940Z,74
2022-07-29T01:23:14.949Z,86
2022-07-29T01:24:00.957Z,94
2022-07-29T01:24:47.003Z,94
2022-07-29T01:25:33.066Z,94
2022-07-29T01:26:20.475Z,94
2022-07-29T01:27:04.957Z,94
2022-07-29T01:27:50.949Z,94
2022-07-29T01:28:37.176Z,94
2022-07-29T01:29:23.065Z,95
2022-07-29T01:30:09.813Z,95
2022-07-29T01:30:55.110Z,95
2022-07-29T01:31:58.712Z,95
2022-07-29T01:32:28.664Z,95
2022-07-29T01:33:13.032Z,95
2022-07-29T01:33:59.042Z,95
2022-07-29T01:34:45.041Z,95
2022-07-29T01:35:30.997Z,95
2022-07-29T01:36:16.998Z,95
2022-07-29T01:37:03.073Z,94
2022-07-29T01:37:49.014Z,95
2022-07-29T01:38:35.065Z,95
2022-07-29T01:39:21.054Z,94
2022-07-29T01:40:07.121Z,87
2022-07-29T01:40:52.992Z,88
2022-07-29T01:41:39.069Z,88
2022-07-29T01:42:25.020Z,88
2022-07-29T01:43:11.026Z,88
2022-07-29T01:43:57.009Z,88
2022-07-29T01:44:43.021Z,88
2022-07-29T01:45:29.123Z,88
2022-07-29T01:46:15.130Z,88
2022-07-29T01:47:01.060Z,88
2022-07-29T01:47:47.073Z,88
2022-07-29T01:48:33.109Z,88
2022-07-29T01:49:19.090Z,88
2022-07-29T01:50:04.984Z,89
2022-07-29T01:50:51.057Z,89
2022-07-29T01:51:37.182Z,105
2022-07-29T01:52:23.083Z,105
2022-07-29T01:53:09.078Z,105
2022-07-29T01:53:55.088Z,96
2022-07-29T01:54:41.040Z,96
2022-07-29T01:55:27.061Z,96
2022-07-29T01:56:13.049Z,96
2022-07-29T01:56:59.051Z,96
2022-07-29T01:57:45.050Z,96
2022-07-29T01:58:31.069Z,96
2022-07-29T01:59:17.110Z,97
2022-07-29T02:00:03.287Z,97
2022-07-29T02:00:49.039Z,97
2022-07-29T02:01:35.099Z,100
2022-07-29T02:02:21.073Z,100
2022-07-29T02:03:07.369Z,99
2022-07-29T02:03:53.073Z,99
2022-07-29T02:04:39.179Z,99
2022-07-29T02:05:25.143Z,99
2022-07-29T02:06:11.075Z,105
2022-07-29T02:06:57.038Z,105
2022-07-29T02:07:43.103Z,105
2022-07-29T02:08:29.089Z,105
2022-07-29T02:09:15.078Z,105
2022-07-29T02:10:01.049Z,105
2022-07-29T02:10:47.108Z,105
2022-07-29T02:11:33.165Z,105
2022-07-29T02:12:19.079Z,105
2022-07-29T02:13:05.104Z,105
2022-07-29T02:13:51.112Z,105
2022-07-29T02:14:37.227Z,108
2022-07-29T02:15:23.147Z,108
2022-07-29T02:16:09.161Z,108
2022-07-29T02:16:55.093Z,108
2022-07-29T02:17:41.108Z,108
2022-07-29T02:18:27.060Z,108
2022-07-29T02:19:13.107Z,119
2022-07-29T02:19:59.090Z,119
2022-07-29T02:20:45.109Z,119
2022-07-29T02:21:31.175Z,119
2022-07-29T02:22:17.144Z,114
2022-07-29T02:23:03.128Z,114
2022-07-29T02:23:51.568Z,114
2022-07-29T02:24:35.127Z,114
2022-07-29T02:25:21.376Z,114
2022-07-29T02:26:07.237Z,114
2022-07-29T02:26:53.123Z,114
2022-07-29T02:27:39.153Z,114
2022-07-29T02:28:25.104Z,114
2022-07-29T02:29:11.120Z,114
2022-07-29T02:29:57.185Z,113
2022-07-29T02:30:43.391Z,113
2022-07-29T02:31:29.210Z,113
2022-07-29T02:32:15.167Z,113
2022-07-29T02:33:01.470Z,113
2022-07-29T02:33:47.159Z,113
2022-07-29T02:34:33.213Z,113
2022-07-29T02:35:19.149Z,113
2022-07-29T02:36:05.244Z,113
2022-07-29T02:36:51.173Z,113
2022-07-29T02:37:37.297Z,113
2022-07-29T02:38:23.138Z,113
2022-07-29T02:39:10.861Z,113
2022-07-29T02:39:55.157Z,113
2022-07-29T02:40:41.170Z,113
2022-07-29T02:41:27.179Z,113
2022-07-29T02:42:13.280Z,114
2022-07-29T02:42:59.167Z,114
2022-07-29T02:43:45.169Z,114
2022-07-29T02:44:34.562Z,114
2022-07-29T02:45:17.224Z,114
2022-07-29T02:46:03.202Z,114
2022-07-29T02:46:49.213Z,114
2022-07-29T02:47:41.264Z,114
2022-07-29T02:48:21.182Z,117
2022-07-29T02:49:07.314Z,115
2022-07-29T02:49:53.161Z,116
2022-07-29T02:50:39.221Z,119
2022-07-29T02:51:42.606Z,119
2022-07-29T02:52:11.162Z,119
2022-07-29T02:52:57.227Z,119
2022-07-29T02:53:43.224Z,119
2022-07-29T02:54:29.207Z,119
2022-07-29T02:55:15.217Z,119
2022-07-29T02:56:01.202Z,119
2022-07-29T02:56:47.242Z,119
2022-07-29T02:57:33.263Z,119
2022-07-29T02:58:19.250Z,119
2022-07-29T02:59:05.155Z,119
2022-07-29T02:59:51.215Z,119
2022-07-29T03:00:37.338Z,119
2022-07-29T03:01:23.259Z,119
2022-07-29T03:02:09.314Z,119
2022-07-29T03:02:55.258Z,119
2022-07-29T03:03:41.191Z,119
2022-07-29T03:04:27.286Z,119
2022-07-29T03:05:13.319Z,119
2022-07-29T03:05:59.230Z,119
2022-07-29T03:06:45.198Z,119
2022-07-29T03:07:31.201Z,119
2022-07-29T03:08:17.284Z,119
2022-07-29T03:09:03.270Z,119
2022-07-29T03:09:49.210Z,119
2022-07-29T03:10:35.238Z,119
2022-07-29T03:11:21.205Z,119
2022-07-29T03:12:07.422Z,119
2022-07-29T03:12:53.223Z,119
2022-07-29T03:13:39.265Z,119
2022-07-29T03:14:25.242Z,119
2022-07-29T03:15:11.265Z,119
2022-07-29T03:15:57.277Z,119
2022-07-29T03:16:43.395Z,119
2022-07-29T03:17:29.294Z,119
2022-07-29T03:18:15.271Z,119
2022-07-29T03:19:01.221Z,119
2022-07-29T03:19:47.245Z,119
2022-07-29T03:20:33.326Z,119
2022-07-29T03:21:19.243Z,119
2022-07-29T03:22:05.246Z,119
2022-07-29T03:22:51.254Z,119
2022-07-29T03:23:37.321Z,119
2022-07-29T03:24:23.259Z,119
2022-07-29T03:25:09.265Z,119
2022-07-29T03:25:55.256Z,119
2022-07-29T03:26:41.232Z,119
2022-07-29T03:27:27.267Z,119
2022-07-29T03:28:13.291Z,119
2022-07-29T03:28:59.252Z,119
2022-07-29T03:29:49.763Z,119
2022-07-29T03:30:31.314Z,119
2022-07-29T03:31:17.349Z,119
2022-07-29T03:32:03.299Z,119
2022-07-29T03:32:49.313Z,119
2022-07-29T03:33:35.308Z,119
2022-07-29T03:34:21.266Z,119
2022-07-29T03:35:07.388Z,119
2022-07-29T03:35:53.279Z,119
2022-07-29T03:36:39.280Z,119
2022-07-29T03:37:25.292Z,119
2022-07-29T03:38:11.285Z,119
2022-07-29T03:38:57.306Z,119
2022-07-29T03:39:43.389Z,119
2022-07-29T03:40:29.362Z,119
2022-07-29T03:41:15.268Z,119
2022-07-29T03:42:01.563Z,119
2022-07-29T03:42:47.304Z,119
2022-07-29T03:43:33.352Z,119
2022-07-29T03:44:19.366Z,119
2022-07-29T03:45:05.387Z,119
2022-07-29T03:45:51.315Z,119
2022-07-29T03:46:37.451Z,119
2022-07-29T03:47:23.313Z,119
2022-07-29T03:48:09.307Z,119
2022-07-29T03:48:55.405Z,119
2022-07-29T03:49:41.368Z,119
2022-07-29T03:50:27.308Z,119
2022-07-29T03:51:13.364Z,119
2022-07-29T03:51:59.326Z,119
2022-07-29T03:52:45.627Z,119
2022-07-29T03:53:31.317Z,119
2022-07-29T03:54:17.646Z,119
2022-07-29T03:55:03.377Z,119
2022-07-29T03:55:49.332Z,119
2022-07-29T03:56:35.356Z,119
2022-07-29T03:57:21.327Z,119
2022-07-29T03:58:07.437Z,119
2022-07-29T03:58:53.427Z,119
2022-07-29T03:59:39.345Z,119
2022-07-29T04:00:25.494Z,115
2022-07-29T04:01:11.377Z,119
2022-07-29T04:01:57.502Z,119
2022-07-29T04:02:43.412Z,119
2022-07-29T04:03:29.476Z,119
2022-07-29T04:04:15.749Z,119
2022-07-29T04:05:01.538Z,119
2022-07-29T04:05:47.400Z,119
2022-07-29T04:06:33.490Z,119
2022-07-29T04:07:19.400Z,119
2022-07-29T04:08:05.475Z,119
2022-07-29T04:08:51.397Z,119
2022-07-29T04:09:37.444Z,119
2022-07-29T04:10:30.230Z,119
2022-07-29T04:11:09.428Z,119
2022-07-29T04:12:01.577Z,119
2022-07-29T04:12:41.478Z,119
2022-07-29T04:13:27.466Z,119
2022-07-29T04:14:13.820Z,119
2022-07-29T04:14:59.448Z,119
2022-07-29T04:15:45.591Z,119
2022-07-29T04:16:31.496Z,119
2022-07-29T04:17:17.425Z,119
2022-07-29T04:18:03.492Z,119
2022-07-29T04:18:49.515Z,119
2022-07-29T04:19:35.447Z,119
2022-07-29T04:20:21.404Z,119
2022-07-29T04:21:07.526Z,119
2022-07-29T04:21:53.466Z,119
2022-07-29T04:22:39.515Z,119
2022-07-29T04:23:25.499Z,119
2022-07-29T04:24:11.497Z,119
2022-07-29T04:25:03.549Z,119
2022-07-29T04:25:43.565Z,119
2022-07-29T04:26:29.439Z,119
2022-07-29T04:27:15.447Z,119
2022-07-29T04:28:01.436Z,119
2022-07-29T04:28:47.454Z,119
2022-07-29T04:29:33.542Z,119
2022-07-29T04:30:19.591Z,119
2022-07-29T04:31:05.638Z,119
2022-07-29T04:31:51.549Z,119
2022-07-29T04:32:37.502Z,119
2022-07-29T04:33:24.988Z,119
2022-07-29T04:34:09.495Z,119
2022-07-29T04:34:55.562Z,119
2022-07-29T04:35:47.184Z,119
2022-07-29T04:36:29.324Z,119
2022-07-29T04:37:13.491Z,119
2022-07-29T04:37:59.518Z,119
2022-07-29T04:38:45.493Z,119
2022-07-29T04:39:31.526Z,119
2022-07-29T04:40:16.861Z,119
2022-07-29T04:41:03.542Z,119
2022-07-29T04:41:49.492Z,119
2022-07-29T04:42:35.537Z,119
2022-07-29T04:43:23.268Z,119
2022-07-29T04:44:07.600Z,119
2022-07-29T04:44:53.473Z,119
2022-07-29T04:45:39.539Z,119
2022-07-29T04:46:25.631Z,119
2022-07-29T04:47:11.485Z,119
2022-07-29T04:47:57.532Z,119
2022-07-29T04:48:43.692Z,119
2022-07-29T04:49:29.599Z,119
2022-07-29T04:50:15.568Z,119
2022-07-29T04:51:01.552Z,119
2022-07-29T04:51:47.492Z,119
2022-07-29T04:52:33.587Z,119
2022-07-29T04:53:19.553Z,119
2022-07-29T04:54:05.526Z,119
2022-07-29T04:54:51.584Z,119
2022-07-29T04:55:38.970Z,119
2022-07-29T04:56:23.514Z,119
2022-07-29T04:57:09.517Z,117
2022-07-29T04:57:55.510Z,118
2022-07-29T04:58:41.526Z,118
2022-07-29T04:59:27.566Z,117
2022-07-29T05:00:13.672Z,117
2022-07-29T05:00:59.555Z,118
2022-07-29T05:01:45.657Z,116
2022-07-29T05:02:31.626Z,116
2022-07-29T05:03:17.567Z,116
2022-07-29T05:04:03.575Z,116
2022-07-29T05:04:49.720Z,116
2022-07-29T05:05:35.583Z,116
2022-07-29T05:06:21.569Z,116
2022-07-29T05:07:07.660Z,116
2022-07-29T05:07:53.622Z,116
2022-07-29T05:08:39.590Z,117
2022-07-29T05:09:25.670Z,116
2022-07-29T05:10:11.553Z,118
2022-07-29T05:10:57.596Z,116
2022-07-29T05:11:43.655Z,116
2022-07-29T05:12:45.135Z,116
2022-07-29T05:13:15.541Z,116
2022-07-29T05:14:01.581Z,114
2022-07-29T05:14:47.641Z,116
2022-07-29T05:15:33.616Z,114
2022-07-29T05:16:19.631Z,114
2022-07-29T05:17:05.654Z,114
2022-07-29T05:17:51.633Z,113
2022-07-29T05:18:37.645Z,114
2022-07-29T05:19:23.606Z,114
2022-07-29T05:20:09.633Z,114
2022-07-29T05:20:55.612Z,114
2022-07-29T05:21:41.623Z,114
2022-07-29T05:22:27.567Z,114
2022-07-29T05:23:13.838Z,114
2022-07-29T05:23:59.598Z,114
2022-07-29T05:24:45.601Z,114
2022-07-29T05:25:44.396Z,113
2022-07-29T05:26:17.683Z,113
2022-07-29T05:27:03.642Z,113
2022-07-29T05:27:51.014Z,113
2022-07-29T05:28:35.716Z,113
2022-07-29T05:29:43.095Z,113
2022-07-29T05:30:07.903Z,113
2022-07-29T05:30:53.818Z,113
2022-07-29T05:31:39.668Z,113
2022-07-29T05:32:25.628Z,113
2022-07-29T05:33:34.924Z,113
2022-07-29T05:33:57.645Z,113
2022-07-29T05:34:51.409Z,113
2022-07-29T05:35:29.615Z,113
2022-07-29T05:36:15.630Z,107
2022-07-29T05:37:01.678Z,107
2022-07-29T05:37:47.662Z,107
2022-07-29T05:38:33.674Z,107
2022-07-29T05:39:19.643Z,107
2022-07-29T05:40:05.776Z,107
2022-07-29T05:40:51.707Z,106
2022-07-29T05:41:37.761Z,106
2022-07-29T05:42:23.656Z,106
2022-07-29T05:43:09.631Z,93
2022-07-29T05:43:55.688Z,93
2022-07-29T05:44:41.660Z,93
2022-07-29T05:45:27.736Z,93
2022-07-29T05:46:13.757Z,93
2022-07-29T05:46:59.641Z,91
2022-07-29T05:47:45.687Z,89
2022-07-29T05:48:31.706Z,89
2022-07-29T05:49:27.043Z,89
2022-07-29T05:50:03.647Z,89
2022-07-29T05:50:50.122Z,89
2022-07-29T05:51:35.706Z,89
2022-07-29T05:52:21.705Z,89
2022-07-29T05:53:19.898Z,89
2022-07-29T05:53:53.694Z,89
2022-07-29T05:54:39.680Z,88
2022-07-29T05:55:25.687Z,88
2022-07-29T05:56:11.680Z,88
2022-07-29T05:56:57.689Z,88
2022-07-29T05:57:43.721Z,88
2022-07-29T05:58:29.772Z,88
2022-07-29T05:59:18.199Z,88
2022-07-29T06:00:02.221Z,88
2022-07-29T06:00:47.745Z,87
2022-07-29T06:01:33.846Z,86
2022-07-29T06:02:19.866Z,86
2022-07-29T06:03:05.919Z,86
2022-07-29T06:03:51.694Z,86
2022-07-29T06:04:37.810Z,86
2022-07-29T06:05:23.699Z,86
2022-07-29T06:06:09.752Z,86
2022-07-29T06:06:55.740Z,86
2022-07-29T06:07:41.789Z,85
2022-07-29T06:08:27.724Z,86
2022-07-29T06:09:14.334Z,89
2022-07-29T06:09:59.846Z,89
2022-07-29T06:10:45.810Z,85
2022-07-29T06:11:31.957Z,85
2022-07-29T06:12:17.907Z,85
2022-07-29T06:13:03.927Z,84
2022-07-29T06:13:50.178Z,87
2022-07-29T06:14:35.962Z,87
2022-07-29T06:15:21.936Z,87
2022-07-29T06:16:08.143Z,87
2022-07-29T06:16:53.858Z,83
2022-07-29T06:17:39.867Z,84
2022-07-29T06:18:25.907Z,84
2022-07-29T06:19:11.905Z,83
2022-07-29T06:19:57.845Z,83
2022-07-29T06:20:43.910Z,83
2022-07-29T06:21:29.910Z,83
2022-07-29T06:22:16.051Z,83
2022-07-29T06:23:02.008Z,83
2022-07-29T06:23:47.922Z,83
2022-07-29T06:24:33.905Z,83
2022-07-29T06:25:20.021Z,83
2022-07-29T06:26:05.913Z,83
2022-07-29T06:26:51.936Z,83
2022-07-29T06:27:38.020Z,83
2022-07-29T06:28:23.920Z,83
2022-07-29T06:29:09.927Z,83
2022-07-29T06:29:55.915Z,83
2022-07-29T06:30:42.012Z,83
2022-07-29T06:31:28.043Z,83
2022-07-29T06:32:13.914Z,83
2022-07-29T06:32:59.967Z,83
2022-07-29T06:33:45.926Z,84
2022-07-29T06:34:32.134Z,83
2022-07-29T06:35:39.043Z,83
2022-07-29T06:36:03.862Z,84
2022-07-29T06:36:50.268Z,84
2022-07-29T06:37:35.817Z,84
2022-07-29T06:38:31.028Z,84
2022-07-29T06:39:07.912Z,84
2022-07-29T06:39:57.933Z,83
2022-07-29T06:40:39.838Z,83
2022-07-29T06:41:25.861Z,83
2022-07-29T06:42:12.107Z,83
2022-07-29T06:42:57.982Z,83
2022-07-29T06:43:51.796Z,83
2022-07-29T06:44:29.941Z,83
2022-07-29T06:45:16.010Z,83
2022-07-29T06:46:04.866Z,83
2022-07-29T06:46:47.973Z,83
2022-07-29T06:47:34.039Z,83
2022-07-29T06:48:20.341Z,83
2022-07-29T06:49:06.388Z,83
2022-07-29T06:49:51.968Z,82
2022-07-29T06:50:38.336Z,83
2022-07-29T06:51:24.344Z,83
2022-07-29T06:52:10.106Z,83
2022-07-29T06:52:56.023Z,83
2022-07-29T06:53:59.610Z,83
2022-07-29T06:54:28.124Z,83
2022-07-29T06:55:13.974Z,83
2022-07-29T06:56:00.000Z,83
2022-07-29T06:56:46.109Z,83
2022-07-29T06:57:32.098Z,83
2022-07-29T06:58:18.016Z,83
2022-07-29T06:59:03.951Z,77
2022-07-29T06:59:50.933Z,77
2022-07-29T07:00:36.145Z,76
2022-07-29T07:01:22.050Z,76
2022-07-29T07:02:08.193Z,62
2022-07-29T07:02:54.081Z,62
2022-07-29T07:03:40.099Z,62
2022-07-29T07:04:26.078Z,27
2022-07-29T07:05:12.001Z,27
2022-07-29T07:05:58.062Z,27
2022-07-29T07:06:44.021Z,27
2022-07-29T07:07:30.054Z,27
2022-07-29T07:08:16.002Z,27
2022-07-29T07:09:02.271Z,28
2022-07-29T07:09:48.092Z,27
2022-07-29T07:10:34.048Z,28
2022-07-29T07:11:20.111Z,28
2022-07-29T07:12:06.322Z,28
2022-07-29T07:12:52.103Z,28
2022-07-29T07:13:38.105Z,28
2022-07-29T07:14:24.041Z,28
2022-07-29T07:15:10.087Z,28
2022-07-29T07:15:56.003Z,28
2022-07-29T07:16:42.165Z,29
2022-07-29T07:17:28.096Z,29
2022-07-29T07:18:14.038Z,29
2022-07-29T07:18:59.988Z,29
2022-07-29T07:19:45.999Z,29
2022-07-29T07:20:32.247Z,29
2022-07-29T07:21:19.383Z,29
2022-07-29T07:22:04.095Z,29
2022-07-29T07:22:50.739Z,29
2022-07-29T07:23:36.123Z,29
2022-07-29T07:24:22.055Z,29
2022-07-29T07:25:08.186Z,251
2022-07-29T07:25:54.027Z,252
2022-07-29T07:26:40.090Z,252
2022-07-29T07:27:26.142Z,52
2022-07-29T07:28:12.107Z,52
2022-07-29T07:28:58.111Z,52
2022-07-29T07:29:44.362Z,51
2022-07-29T07:30:30.145Z,51
2022-07-29T07:31:16.101Z,51
2022-07-29T07:32:02.320Z,51
2022-07-29T07:32:48.083Z,51
2022-07-29T07:33:34.087Z,51
2022-07-29T07:34:28.485Z,51
2022-07-29T07:35:06.175Z,51
2022-07-29T07:35:52.073Z,51
2022-07-29T07:36:53.574Z,51
2022-07-29T07:37:24.084Z,51
2022-07-29T07:38:10.084Z,51
2022-07-29T07:38:56.292Z,51
2022-07-29T07:39:42.105Z,51
2022-07-29T07:40:28.045Z,52
2022-07-29T07:41:14.099Z,52
2022-07-29T07:42:00.064Z,52
2022-07-29T07:42:46.092Z,52
2022-07-29T07:43:32.289Z,52
2022-07-29T07:44:18.589Z,52
2022-07-29T07:45:13.427Z,52
2022-07-29T07:45:50.774Z,52
2022-07-29T07:46:36.128Z,52
2022-07-29T07:47:22.227Z,52
2022-07-29T07:48:08.163Z,52
2022-07-29T07:48:54.252Z,52
2022-07-29T07:49:40.176Z,52
2022-07-29T07:50:26.253Z,47
2022-07-29T07:51:12.125Z,262
2022-07-29T07:51:58.115Z,286
2022-07-29T07:52:44.125Z,287
2022-07-29T07:53:30.141Z,290
2022-07-29T07:54:16.495Z,241
2022-07-29T07:55:02.405Z,242
2022-07-29T07:56:09.518Z,219
2022-07-29T07:56:35.455Z,287
2022-07-29T07:57:20.211Z,287
2022-07-29T07:58:06.242Z,268
2022-07-29T07:58:52.109Z,273
2022-07-29T07:59:38.275Z,308
2022-07-29T08:00:24.252Z,290
2022-07-29T08:01:10.259Z,282
2022-07-29T08:01:56.722Z,265
2022-07-29T08:02:42.216Z,260
2022-07-29T08:03:28.202Z,260
2022-07-29T08:04:14.569Z,257
2022-07-29T08:05:00.135Z,226
2022-07-29T08:05:46.241Z,111
2022-07-29T08:06:32.349Z,263
2022-07-29T08:07:18.179Z,220
2022-07-29T08:08:04.115Z,224
2022-07-29T08:08:51.939Z,224
2022-07-29T08:09:36.268Z,216
2022-07-29T08:10:22.147Z,196
2022-07-29T08:11:09.751Z,197
2022-07-29T08:11:54.240Z,200
2022-07-29T08:12:40.189Z,200
2022-07-29T08:13:26.199Z,249
2022-07-29T08:14:12.250Z,248
2022-07-29T08:14:58.168Z,248
2022-07-29T08:15:44.333Z,338
2022-07-29T08:16:30.257Z,0
2022-07-29T08:17:16.222Z,219
2022-07-29T08:18:08.050Z,221
2022-07-29T08:18:48.247Z,220
2022-07-29T08:19:34.263Z,221
2022-07-29T08:20:20.599Z,289
2022-07-29T08:21:06.222Z,289
2022-07-29T08:21:52.618Z,289
2022-07-29T08:22:38.387Z,289
2022-07-29T08:23:25.434Z,289
2022-07-29T08:24:10.235Z,289
2022-07-29T08:24:56.214Z,289
2022-07-29T08:25:42.185Z,288
2022-07-29T08:26:28.305Z,288
2022-07-29T08:27:40.637Z,288
2022-07-29T08:28:00.261Z,288
2022-07-29T08:28:46.306Z,213
2022-07-29T08:29:32.509Z,224
2022-07-29T08:30:18.313Z,216
2022-07-29T08:31:04.241Z,215
2022-07-29T08:31:51.187Z,222
2022-07-29T08:32:53.246Z,240
2022-07-29T08:33:22.193Z,223
2022-07-29T08:34:08.354Z,234
2022-07-29T08:34:54.289Z,221
2022-07-29T08:35:40.261Z,224
2022-07-29T08:36:26.298Z,228
2022-07-29T08:37:12.286Z,221
2022-07-29T08:37:58.289Z,311
2022-07-29T08:38:44.259Z,314
2022-07-29T08:39:30.253Z,314
2022-07-29T08:40:16.270Z,341
2022-07-29T08:41:02.479Z,341
2022-07-29T08:41:57.301Z,342
2022-07-29T08:42:34.234Z,346
2022-07-29T08:43:20.291Z,346
2022-07-29T08:44:06.297Z,349
2022-07-29T08:44:52.219Z,350
2022-07-29T08:45:38.543Z,0
2022-07-29T08:46:24.325Z,70
2022-07-29T08:47:10.379Z,74
2022-07-29T08:47:56.315Z,74
2022-07-29T08:48:42.454Z,69
2022-07-29T08:49:28.390Z,70
2022-07-29T08:50:14.317Z,78
2022-07-29T08:51:00.246Z,80
2022-07-29T08:51:49.256Z,78
2022-07-29T08:52:32.452Z,78
2022-07-29T08:53:18.437Z,78
2022-07-29T08:54:04.319Z,79
2022-07-29T08:54:50.925Z,79
2022-07-29T08:55:36.337Z,79
2022-07-29T08:56:22.282Z,79
2022-07-29T08:57:08.420Z,78
2022-07-29T08:57:57.394Z,78
2022-07-29T08:58:40.320Z,69
2022-07-29T08:59:26.313Z,68
2022-07-29T09:00:12.411Z,68
2022-07-29T09:00:58.433Z,68
2022-07-29T09:01:45.101Z,69
2022-07-29T09:02:30.329Z,69
2022-07-29T09:03:16.368Z,21
2022-07-29T09:04:02.550Z,296
2022-07-29T09:04:48.345Z,219
2022-07-29T09:05:38.089Z,274
2022-07-29T09:06:20.370Z,274
2022-07-29T09:07:06.332Z,274
2022-07-29T09:07:52.433Z,275
2022-07-29T09:08:38.459Z,275
2022-07-29T09:09:24.333Z,275
2022-07-29T09:10:10.352Z,275
2022-07-29T09:10:56.431Z,275
2022-07-29T09:11:42.367Z,283
2022-07-29T09:12:29.302Z,338
2022-07-29T09:13:14.416Z,355
2022-07-29T09:14:00.382Z,355
2022-07-29T09:14:46.383Z,355
2022-07-29T09:15:32.624Z,355
2022-07-29T09:16:37.181Z,356
2022-07-29T09:17:04.762Z,356
2022-07-29T09:17:50.695Z,356
2022-07-29T09:18:36.475Z,356
2022-07-29T09:19:22.328Z,356
2022-07-29T09:20:08.479Z,356
2022-07-29T09:20:54.475Z,356
2022-07-29T09:21:40.329Z,356
2022-07-29T09:22:26.385Z,359
2022-07-29T09:23:12.373Z,9
2022-07-29T09:23:58.390Z,17
2022-07-29T09:24:44.415Z,17
2022-07-29T09:25:30.417Z,18
2022-07-29T09:26:16.405Z,17
2022-07-29T09:27:02.547Z,18
2022-07-29T09:27:48.432Z,18
2022-07-29T09:28:34.432Z,69
2022-07-29T09:29:20.431Z,90
2022-07-29T09:30:06.496Z,76
2022-07-29T09:30:52.464Z,29
2022-07-29T09:31:38.741Z,14
2022-07-29T09:32:23.932Z,14
2022-07-29T09:33:10.448Z,14
2022-07-29T09:33:56.706Z,14
2022-07-29T09:34:42.501Z,14
2022-07-29T09:35:28.496Z,14
2022-07-29T09:36:14.528Z,14
2022-07-29T09:37:00.704Z,14
2022-07-29T09:37:46.494Z,15
2022-07-29T09:38:31.727Z,15
2022-07-29T09:39:18.396Z,15
2022-07-29T09:40:07.892Z,15
2022-07-29T09:40:51.631Z,15
2022-07-29T09:41:35.786Z,15
2022-07-29T09:42:22.445Z,15
2022-07-29T09:43:08.562Z,15
2022-07-29T09:43:54.479Z,15
2022-07-29T09:44:40.492Z,344
2022-07-29T09:45:28.645Z,50
2022-07-29T09:46:12.586Z,50
2022-07-29T09:46:58.837Z,51
2022-07-29T09:47:43.731Z,51
2022-07-29T09:48:30.493Z,67
2022-07-29T09:49:16.708Z,67
2022-07-29T09:50:02.761Z,68
2022-07-29T09:50:48.458Z,68
2022-07-29T09:51:38.453Z,68
2022-07-29T09:52:20.810Z,67
2022-07-29T09:53:06.485Z,67
2022-07-29T09:53:53.090Z,67
2022-07-29T09:54:38.566Z,67
2022-07-29T09:55:24.537Z,67
2022-07-29T09:56:10.574Z,67
2022-07-29T09:56:56.913Z,67
2022-07-29T09:57:42.549Z,1
2022-07-29T09:58:28.673Z,1
2022-07-29T09:59:14.557Z,1
2022-07-29T10:00:00.789Z,1
2022-07-29T10:00:46.789Z,1
2022-07-29T10:01:32.781Z,1
2022-07-29T10:02:22.123Z,1
2022-07-29T10:03:04.715Z,1
2022-07-29T10:04:55.259Z,2
2022-07-29T10:05:22.593Z,13
2022-07-29T10:06:08.719Z,13
2022-07-29T10:06:54.605Z,14
2022-07-29T10:07:40.594Z,13
2022-07-29T10:08:26.560Z,14
2022-07-29T10:09:12.590Z,16
2022-07-29T10:09:58.593Z,26
2022-07-29T10:10:44.547Z,27
2022-07-29T10:11:35.505Z,28
2022-07-29T10:12:16.957Z,28
2022-07-29T10:13:07.159Z,28
2022-07-29T10:13:48.740Z,28
2022-07-29T10:14:34.661Z,28
2022-07-29T10:15:20.969Z,28
2022-07-29T10:16:06.691Z,28
2022-07-29T10:16:52.603Z,28
2022-07-29T10:17:41.679Z,28
2022-07-29T10:18:24.629Z,28
2022-07-29T10:19:10.610Z,28
2022-07-29T10:19:56.570Z,28
2022-07-29T10:20:42.621Z,27
2022-07-29T10:21:35.600Z,28
2022-07-29T10:22:15.050Z,27
2022-07-29T10:23:00.594Z,27
2022-07-29T10:23:47.403Z,27
2022-07-29T10:24:32.803Z,27
2022-07-29T10:25:18.610Z,28
2022-07-29T10:26:04.654Z,27
2022-07-29T10:26:51.061Z,27
2022-07-29T10:27:36.611Z,27
2022-07-29T10:28:22.717Z,27
2022-07-29T10:29:08.783Z,27
2022-07-29T10:29:54.611Z,28
2022-07-29T10:30:40.790Z,27
2022-07-29T10:31:26.656Z,27
2022-07-29T10:32:12.621Z,27
2022-07-29T10:32:58.637Z,27
2022-07-29T10:33:44.639Z,28
2022-07-29T10:34:30.627Z,28
2022-07-29T10:35:16.659Z,31
2022-07-29T10:36:03.044Z,72
2022-07-29T10:36:48.719Z,72
2022-07-29T10:37:35.433Z,72
2022-07-29T10:38:20.751Z,72
2022-07-29T10:39:07.334Z,72
2022-07-29T10:39:52.616Z,72
2022-07-29T10:40:41.312Z,66
2022-07-29T10:41:24.890Z,67
2022-07-29T10:42:10.785Z,68
2022-07-29T10:42:56.621Z,68
2022-07-29T10:43:42.673Z,68
2022-07-29T10:44:28.661Z,68
2022-07-29T10:45:14.736Z,68
2022-07-29T10:46:00.680Z,54
2022-07-29T10:46:46.687Z,54