createdAt,value
2022-08-03T04:24:54.370Z,6.10
2022-08-03T04:25:48.900Z,9.00
2022-08-03T04:26:52.614Z,5.90
2022-08-03T04:28:30.005Z,5.80
2022-08-03T04:28:49.804Z,6.10
2022-08-03T04:29:48.848Z,6.30
2022-08-03T04:30:49.338Z,6.50
2022-08-03T04:31:48.725Z,6.70
2022-08-03T04:32:48.771Z,7.20
2022-08-03T04:33:48.756Z,6.60
2022-08-03T04:34:48.692Z,6.60
2022-08-03T04:36:01.307Z,8.40
2022-08-03T04:36:49.664Z,6.60
2022-08-03T04:37:48.675Z,7.00
2022-08-03T04:38:48.642Z,7.30
2022-08-03T04:39:48.646Z,7.60
2022-08-03T04:40:48.628Z,6.20
2022-08-03T04:42:08.407Z,6.30
2022-08-03T04:42:49.619Z,7.10
2022-08-03T04:43:48.618Z,6.90
2022-08-03T04:44:48.595Z,7.10
2022-08-03T04:45:48.580Z,6.10
2022-08-03T04:46:50.543Z,6.80
2022-08-03T04:47:48.572Z,7.40
2022-08-03T04:48:48.558Z,7.10
2022-08-03T04:49:48.547Z,9.00
2022-08-03T04:50:48.522Z,6.70
2022-08-03T04:51:48.516Z,6.40
2022-08-03T04:52:48.515Z,7.20
2022-08-03T04:53:48.490Z,6.50
2022-08-03T04:54:50.526Z,6.80
2022-08-03T04:55:48.478Z,7.30
2022-08-03T04:56:48.464Z,7.30
2022-08-03T04:57:48.466Z,8.20
2022-08-03T04:58:48.439Z,8.50
2022-08-03T04:59:48.431Z,8.90
2022-08-03T05:00:48.422Z,9.00
2022-08-03T05:01:48.504Z,6.60
2022-08-03T05:06:09.875Z,6.00
2022-08-03T07:00:09.092Z,7.10
2022-08-03T07:00:42.185Z,7.20
2022-08-03T07:01:40.786Z,10.00
2022-08-03T07:02:47.334Z,8.50
2022-08-03T11:55:25.006Z,3.60
2022-08-03T12:02:54.733Z,2.30
2022-08-03T12:05:01.322Z,2.90
2022-08-03T12:06:03.323Z,1.70
2022-08-03T12:22:51.321Z,2.80
2022-08-03T12:23:39.620Z,1.90
2022-08-03T12:24:39.577Z,1.70
2022-08-03T12:25:40.040Z,2.10
2022-08-03T12:26:39.568Z,1.60
2022-08-03T12:27:39.646Z,2.40
2022-08-03T12:28:43.572Z,3.50
2022-08-03T12:30:04.340Z,3.60
2022-08-03T12:31:02.798Z,2.20
2022-08-03T13:05:41.409Z,2.40
2022-08-03T13:06:39.930Z,1.40
2022-08-03T13:23:01.398Z,1.70
2022-08-03T13:23:22.370Z,1.70
2022-08-03T13:24:28.118Z,2.20
2022-08-03T13:25:15.040Z,1.60
2022-08-03T13:39:32.473Z,1.60
2022-08-03T13:39:57.520Z,1.50
2022-08-03T13:40:46.170Z,2.40
2022-08-03T13:56:43.825Z,2.50
2022-08-03T15:35:56.200Z,1.80
2022-08-03T15:36:32.110Z,2.40
2022-08-03T15:37:32.084Z,1.90
2022-08-03T15:38:32.132Z,2.00
2022-08-03T15:39:32.139Z,1.60
2022-08-03T15:40:33.348Z,2.80
2022-08-03T15:41:32.114Z,1.80
2022-08-03T15:42:32.046Z,3.10
2022-08-03T15:43:32.038Z,1.30
2022-08-03T15:44:32.024Z,1.60
2022-08-03T15:45:36.101Z,1.60
2022-08-03T15:46:32.003Z,1.80
2022-08-03T15:47:32.048Z,1.50
2022-08-03T15:48:32.050Z,2.00
2022-08-03T15:49:32.044Z,1.40
2022-08-03T15:50:32.117Z,1.80
2022-08-03T15:51:31.975Z,1.60
2022-08-03T15:52:32.093Z,1.90
2022-08-03T15:53:37.676Z,1.70
2022-08-03T15:54:36.907Z,1.90
2022-08-03T15:56:34.195Z,2.30
2022-08-03T15:59:03.480Z,1.90
2022-08-03T15:59:11.352Z,1.60
2022-08-03T15:59:32.911Z,1.90
2022-08-03T16:00:42.794Z,2.10
2022-08-03T16:01:32.959Z,1.50
2022-08-03T16:02:36.618Z,1.80
2022-08-03T16:03:32.809Z,2.20
2022-08-03T16:04:32.080Z,1.90
2022-08-03T16:05:34.899Z,1.80
2022-08-03T16:06:39.955Z,2.90
2022-08-03T16:07:39.404Z,2.40
2022-08-03T16:08:48.443Z,3.40
2022-08-03T16:09:42.438Z,3.00
2022-08-03T16:10:34.721Z,2.40
2022-08-03T16:11:31.776Z,2.40
2022-08-03T16:12:31.791Z,1.60
2022-08-03T16:14:13.820Z,2.00
2022-08-03T16:14:43.365Z,2.90
2022-08-03T16:15:32.801Z,2.60
2022-08-03T16:16:38.907Z,2.30
2022-08-03T16:17:32.725Z,1.70
2022-08-03T16:18:31.967Z,2.20
2022-08-03T16:19:45.472Z,2.60
2022-08-03T16:20:42.300Z,2.70
2022-08-03T16:21:48.381Z,1.50
2022-08-03T16:22:47.358Z,3.10
2022-08-03T16:23:41.992Z,2.10
2022-08-03T16:24:32.653Z,4.40
2022-08-03T16:28:41.850Z,2.30
2022-08-03T16:30:08.251Z,2.80
2022-08-03T16:36:35.090Z,2.40
2022-08-03T16:37:38.984Z,5.40
2022-08-03T16:38:34.352Z,4.20
2022-08-03T16:39:34.532Z,1.80
2022-08-03T16:40:34.371Z,3.70
2022-08-03T23:46:06.884Z,4.20
2022-08-03T23:46:32.004Z,6.80
2022-08-03T23:47:24.456Z,5.20
2022-08-03T23:48:25.730Z,5.20
