createdAt,value
2023-04-27T00:00:03.936Z,101809.09
2023-04-27T00:02:32.842Z,101794.22
2023-04-27T00:05:00.111Z,101797.56
2023-04-27T00:07:28.282Z,101795.63
2023-04-27T00:09:55.850Z,101790.34
2023-04-27T00:12:23.397Z,101793.66
2023-04-27T00:14:50.945Z,101804.84
2023-04-27T00:17:18.028Z,101802.16
2023-04-27T00:19:47.532Z,101800.44
2023-04-27T00:22:14.487Z,101795.25
2023-04-27T00:24:42.328Z,101806.25
2023-04-27T00:27:09.322Z,101805.19
2023-04-27T00:29:36.385Z,101806.16
2023-04-27T00:32:03.414Z,101801.59
2023-04-27T00:34:30.457Z,101810.19
2023-04-27T00:36:57.701Z,101811.13
2023-04-27T00:39:24.708Z,101815.38
2023-04-27T00:41:51.537Z,101817.84
2023-04-27T00:44:27.920Z,101811.47
2023-04-27T00:46:55.929Z,101819.13
2023-04-27T00:49:23.935Z,101818.28
2023-04-27T00:51:50.956Z,101812.91
2023-04-27T00:54:20.889Z,101817.91
2023-04-27T00:56:51.578Z,101821.09
2023-04-27T00:59:19.291Z,101822.66
2023-04-27T01:01:46.968Z,101819.06
2023-04-27T01:04:13.963Z,101825.97
2023-04-27T01:06:41.063Z,101825.97
2023-04-27T01:09:09.235Z,101824.22
2023-04-27T01:11:36.440Z,101824.22
2023-04-27T01:14:05.983Z,101813.91
2023-04-27T01:16:34.491Z,101813.75
2023-04-27T01:19:01.994Z,101823.91
2023-04-27T01:21:28.850Z,101815.22
2023-04-27T01:23:55.722Z,101822.81
2023-04-27T01:26:23.974Z,101821.88
2023-04-27T01:28:50.753Z,101827.06
2023-04-27T01:31:18.144Z,101834.03
2023-04-27T01:33:45.497Z,101836.56
2023-04-27T01:36:12.255Z,101834.03
2023-04-27T01:38:39.240Z,101825.34
2023-04-27T01:41:07.217Z,101833.81
2023-04-27T01:43:33.840Z,101839.66
2023-04-27T01:46:12.006Z,101829.25
2023-04-27T01:48:40.052Z,101839.50
2023-04-27T01:51:07.785Z,101835.06
2023-04-27T01:53:35.104Z,101838.50
2023-04-27T01:56:03.523Z,101851.31
2023-04-27T01:58:30.302Z,101847.03
2023-04-27T02:00:57.547Z,101851.31
2023-04-27T02:03:24.925Z,101855.63
2023-04-27T02:05:51.837Z,101853.84
2023-04-27T02:08:18.609Z,101853.66
2023-04-27T02:10:45.659Z,101855.28
2023-04-27T02:13:12.454Z,101853.47
2023-04-27T02:15:39.260Z,101848.38
2023-04-27T02:18:06.370Z,101851.66
2023-04-27T02:20:33.583Z,101842.03
2023-04-27T02:23:01.156Z,101839.44
2023-04-27T02:25:28.352Z,101837.72
2023-04-27T02:27:56.058Z,101837.72
2023-04-27T02:30:23.329Z,101835.94
2023-04-27T02:32:51.192Z,101832.56
2023-04-27T02:35:18.168Z,101835.94
2023-04-27T02:37:45.413Z,101835.06
2023-04-27T02:40:12.630Z,101823.75
2023-04-27T02:42:39.671Z,101833.97
2023-04-27T02:45:08.065Z,101831.38
2023-04-27T02:47:35.758Z,101837.34
2023-04-27T02:50:03.192Z,101839.13
2023-04-27T02:52:29.990Z,101841.72
2023-04-27T02:54:57.291Z,101835.63
2023-04-27T02:57:24.280Z,101832.06
2023-04-27T02:59:51.268Z,101832.94
2023-04-27T03:02:18.352Z,101833.75
2023-04-27T03:04:46.029Z,101831.97
2023-04-27T03:07:13.570Z,101823.31
2023-04-27T03:09:40.724Z,101820.66
2023-04-27T03:12:07.564Z,101811.09
2023-04-27T03:14:34.813Z,101809.38
2023-04-27T03:17:03.194Z,101809.38
2023-04-27T03:19:30.310Z,101811.00
2023-04-27T03:21:57.362Z,101812.75
2023-04-27T03:24:25.595Z,101809.22
2023-04-27T03:26:52.541Z,101813.53
2023-04-27T03:29:19.479Z,101808.25
2023-04-27T03:31:46.265Z,101818.59
2023-04-27T03:34:13.428Z,101817.69
2023-04-27T03:36:40.504Z,101822.97
2023-04-27T03:39:07.996Z,101816.84
2023-04-27T03:41:35.514Z,101826.38
2023-04-27T03:44:02.425Z,101822.09
2023-04-27T03:46:29.480Z,101821.19
2023-04-27T03:48:56.375Z,101823.84
2023-04-27T03:51:23.178Z,101820.44
2023-04-27T03:53:50.380Z,101822.91
2023-04-27T03:56:17.272Z,101829.66
2023-04-27T03:58:44.324Z,101831.41
2023-04-27T04:01:11.454Z,101824.47
2023-04-27T04:03:39.017Z,101838.22
2023-04-27T04:06:06.638Z,101841.50
2023-04-27T04:08:34.378Z,101846.59
2023-04-27T04:11:01.641Z,101848.44
2023-04-27T04:13:28.463Z,101846.69
2023-04-27T04:16:06.577Z,101858.75
2023-04-27T04:18:34.138Z,101841.50
2023-04-27T04:21:00.978Z,101857.94
2023-04-27T04:23:28.187Z,101857.00
2023-04-27T04:25:56.379Z,101855.22
2023-04-27T04:28:23.981Z,101846.78
2023-04-27T04:30:51.710Z,101851.94
2023-04-27T04:33:18.855Z,101852.75
2023-04-27T04:35:46.275Z,101849.47
2023-04-27T04:38:13.565Z,101853.84
2023-04-27T04:40:42.684Z,101854.75
2023-04-27T04:43:11.189Z,101857.44
2023-04-27T04:45:38.492Z,101859.34
2023-04-27T04:48:06.080Z,101849.13
2023-04-27T04:50:32.910Z,101849.22
2023-04-27T04:53:00.026Z,101857.16
2023-04-27T04:55:28.341Z,101849.56
2023-04-27T04:57:55.456Z,101858.38
2023-04-27T05:00:22.914Z,101857.63
2023-04-27T05:02:49.941Z,101856.94
2023-04-27T05:05:17.288Z,101855.28
2023-04-27T05:07:44.818Z,101869.13
2023-04-27T05:10:11.877Z,101875.34
2023-04-27T05:12:38.891Z,101865.97
2023-04-27T05:15:06.569Z,101873.06
2023-04-27T05:17:33.671Z,101873.25
2023-04-27T05:20:00.974Z,101873.28
2023-04-27T05:22:27.812Z,101882.22
2023-04-27T05:24:57.211Z,101878.81
2023-04-27T05:27:24.545Z,101889.34
2023-04-27T05:29:51.719Z,101891.31
2023-04-27T05:32:18.796Z,101894.94
2023-04-27T05:34:47.986Z,101909.00
2023-04-27T05:37:16.318Z,101895.34
2023-04-27T05:39:43.246Z,101897.34
2023-04-27T05:42:10.347Z,101894.13
2023-04-27T05:44:37.696Z,101899.50
2023-04-27T05:47:04.532Z,101893.72
2023-04-27T05:49:31.718Z,101896.50
2023-04-27T05:51:59.165Z,101894.09
2023-04-27T05:54:27.636Z,101895.22
2023-04-27T05:56:54.596Z,101897.19
2023-04-27T05:59:21.896Z,101906.03
2023-04-27T06:01:49.209Z,101907.34
2023-04-27T06:04:16.182Z,101909.16
2023-04-27T06:06:44.940Z,101905.06
2023-04-27T06:09:12.086Z,101905.25
2023-04-27T06:11:39.173Z,101910.69
2023-04-27T06:14:06.027Z,101898.78
2023-04-27T06:16:33.400Z,101905.94
2023-04-27T06:19:00.164Z,101906.13
2023-04-27T06:21:28.208Z,101898.56
2023-04-27T06:23:55.421Z,101900.66
2023-04-27T06:26:22.888Z,101899.88
2023-04-27T06:28:49.555Z,101906.91
2023-04-27T06:31:17.053Z,101902.69
2023-04-27T06:33:44.475Z,101905.44
2023-04-27T06:36:11.677Z,101903.84
2023-04-27T06:38:38.748Z,101908.28
2023-04-27T06:41:06.562Z,101906.91
2023-04-27T06:43:33.436Z,101903.50
2023-04-27T06:46:00.580Z,101906.25
2023-04-27T06:48:28.063Z,101901.22
2023-04-27T06:50:55.836Z,101894.47
2023-04-27T06:53:22.763Z,101897.22
2023-04-27T06:55:51.202Z,101895.66
2023-04-27T06:58:18.263Z,101900.13
2023-04-27T07:00:45.013Z,101907.16
2023-04-27T07:03:12.543Z,101903.00
2023-04-27T07:05:39.892Z,101898.91
2023-04-27T07:08:08.821Z,101898.97
2023-04-27T07:10:36.464Z,101894.78
2023-04-27T07:13:03.769Z,101895.94
2023-04-27T07:15:31.777Z,101896.28
2023-04-27T07:17:59.548Z,101891.19
2023-04-27T07:20:26.878Z,101898.25
2023-04-27T07:22:55.128Z,101891.41
2023-04-27T07:25:23.084Z,101890.59
2023-04-27T07:27:49.799Z,101896.19
2023-04-27T07:30:17.972Z,101893.78
2023-04-27T07:32:45.727Z,101898.84
2023-04-27T07:35:13.575Z,101895.41
2023-04-27T07:37:41.605Z,101898.09
2023-04-27T07:40:16.670Z,101893.78
2023-04-27T07:42:46.262Z,101899.03
2023-04-27T07:45:13.037Z,101896.63
2023-04-27T07:47:39.876Z,101892.31
2023-04-27T07:50:07.698Z,101892.44
2023-04-27T07:52:36.068Z,101893.44
2023-04-27T07:55:03.918Z,101891.84
2023-04-27T07:57:30.732Z,101887.59
2023-04-27T07:59:57.726Z,101889.56
2023-04-27T08:02:30.570Z,101894.94
2023-04-27T08:04:58.968Z,101884.72
2023-04-27T08:07:27.008Z,101881.31
2023-04-27T08:09:54.902Z,101880.56
2023-04-27T08:12:22.089Z,101885.13
2023-04-27T08:14:48.765Z,101873.09
2023-04-27T08:17:15.784Z,101873.16
2023-04-27T08:19:42.730Z,101867.31
2023-04-27T08:22:09.858Z,101869.91
2023-04-27T08:24:37.421Z,101866.56
2023-04-27T08:27:06.033Z,101866.63
2023-04-27T08:29:33.337Z,101858.16
2023-04-27T08:32:02.585Z,101853.94
2023-04-27T08:34:31.236Z,101861.78
2023-04-27T08:36:58.568Z,101852.53
2023-04-27T08:39:25.858Z,101853.34
2023-04-27T08:41:53.383Z,101855.09
2023-04-27T08:44:20.649Z,101856.06
2023-04-27T08:46:48.784Z,101850.94
2023-04-27T08:49:17.264Z,101859.19
2023-04-27T08:51:44.782Z,101856.44
2023-04-27T08:54:11.731Z,101857.38
2023-04-27T08:56:39.111Z,101850.53
2023-04-27T08:59:14.985Z,101854.13
2023-04-27T09:01:47.006Z,101856.84
2023-04-27T09:04:14.933Z,101857.84
2023-04-27T09:06:42.273Z,101856.19
2023-04-27T09:09:09.185Z,101844.97
2023-04-27T09:11:38.050Z,101843.41
2023-04-27T09:14:23.147Z,101846.09
2023-04-27T09:16:58.075Z,101830.50
2023-04-27T09:19:29.983Z,101835.72
2023-04-27T09:22:07.527Z,101839.19
2023-04-27T09:24:35.970Z,101829.63
2023-04-27T09:27:03.271Z,101834.91
2023-04-27T09:29:34.750Z,101837.63
2023-04-27T09:32:04.864Z,101841.16
2023-04-27T09:34:39.096Z,101839.50
2023-04-27T09:37:06.661Z,101841.31
2023-04-27T09:39:34.470Z,101832.66
2023-04-27T09:42:01.778Z,101821.41
2023-04-27T09:44:29.563Z,101819.72
2023-04-27T09:46:59.009Z,101824.16
2023-04-27T09:49:27.830Z,101830.31
2023-04-27T09:51:58.816Z,101825.16
2023-04-27T09:54:31.574Z,101819.09
2023-04-27T09:57:18.937Z,101826.13
2023-04-27T09:59:57.596Z,101820.00
2023-04-27T10:02:27.277Z,101808.59
2023-04-27T10:05:10.790Z,101815.59
2023-04-27T10:07:40.408Z,101810.44
2023-04-27T10:10:16.105Z,101807.88
2023-04-27T10:12:43.487Z,101808.78
2023-04-27T10:15:17.938Z,101798.31
2023-04-27T10:17:50.760Z,101793.09
2023-04-27T10:20:17.845Z,101796.56
2023-04-27T10:22:47.805Z,101797.44
2023-04-27T10:25:23.879Z,101783.50
2023-04-27T10:28:21.374Z,101791.38
2023-04-27T10:30:49.431Z,101780.91
2023-04-27T10:33:21.955Z,101783.53
2023-04-27T10:36:00.250Z,101775.69
2023-04-27T10:38:30.471Z,101779.19
2023-04-27T10:41:03.040Z,101773.97
2023-04-27T10:43:32.149Z,101787.88
2023-04-27T10:46:14.382Z,101783.53
2023-04-27T10:48:44.030Z,101773.94
2023-04-27T10:51:15.666Z,101772.19
2023-04-27T10:53:43.288Z,101773.97
2023-04-27T10:56:10.984Z,101771.31
2023-04-27T11:01:08.962Z,101772.22
2023-04-27T11:03:36.592Z,101777.44
2023-04-27T11:06:05.932Z,101775.69
2023-04-27T11:08:36.135Z,101767.81
2023-04-27T11:11:05.041Z,101767.81
2023-04-27T11:13:33.593Z,101770.44
2023-04-27T11:16:01.041Z,101770.44
2023-04-27T11:18:33.095Z,101767.81
2023-04-27T11:21:21.510Z,101770.44
2023-04-27T11:23:49.617Z,101772.22
2023-04-27T11:26:19.046Z,101773.94
2023-04-27T11:29:09.441Z,101757.38
2023-04-27T11:31:49.599Z,101751.22
2023-04-27T11:34:22.620Z,101755.63
2023-04-27T11:37:16.799Z,101746.03
2023-04-27T11:39:45.897Z,101749.47
2023-04-27T11:42:19.728Z,101743.38
2023-04-27T11:45:00.218Z,101743.34
2023-04-27T11:47:29.305Z,101740.72
2023-04-27T11:50:02.494Z,101744.22
2023-04-27T11:52:30.396Z,101736.38
2023-04-27T11:54:59.301Z,101732.00
2023-04-27T11:57:27.919Z,101731.13
2023-04-27T11:59:56.848Z,101728.50
2023-04-27T12:02:23.994Z,101728.50
2023-04-27T12:04:51.602Z,101725.00
2023-04-27T12:07:19.502Z,101722.38
2023-04-27T12:09:47.581Z,101717.88
2023-04-27T12:12:16.992Z,101716.03
2023-04-27T12:14:45.888Z,101710.66
2023-04-27T12:17:13.324Z,101708.75
2023-04-27T12:19:40.238Z,101705.13
2023-04-27T12:22:07.362Z,101705.03
2023-04-27T12:24:34.779Z,101703.97
2023-04-27T12:27:03.857Z,101703.78
2023-04-27T12:29:32.142Z,101695.78
2023-04-27T12:31:59.712Z,101697.34
2023-04-27T12:34:28.246Z,101692.97
2023-04-27T12:36:55.999Z,101697.25
2023-04-27T12:39:25.387Z,101689.34
2023-04-27T12:41:53.526Z,101687.53
2023-04-27T12:44:21.890Z,101693.53
2023-04-27T12:46:49.433Z,101686.28
2023-04-27T12:49:16.900Z,101685.13
2023-04-27T12:51:45.485Z,101683.19
2023-04-27T12:54:13.007Z,101679.84
2023-04-27T12:56:39.996Z,101682.94
2023-04-27T12:59:07.365Z,101673.31
2023-04-27T13:01:34.621Z,101676.44
2023-04-27T13:04:03.871Z,101671.81
2023-04-27T13:06:32.008Z,101680.16
2023-04-27T13:08:59.709Z,101679.41
2023-04-27T13:11:27.237Z,101676.34
2023-04-27T13:13:57.558Z,101674.22
2023-04-27T13:16:25.867Z,101673.06
2023-04-27T13:18:53.858Z,101662.66
2023-04-27T13:21:20.931Z,101662.88
2023-04-27T13:23:47.974Z,101653.31
2023-04-27T13:26:16.319Z,101668.22
2023-04-27T13:28:43.688Z,101666.75
2023-04-27T13:31:11.268Z,101660.69
2023-04-27T13:33:41.935Z,101654.34
2023-04-27T13:36:10.755Z,101649.53
2023-04-27T13:38:37.513Z,101647.19
2023-04-27T13:41:05.601Z,101637.25
2023-04-27T13:43:33.332Z,101638.19
2023-04-27T13:46:02.433Z,101631.84
2023-04-27T13:48:29.659Z,101633.88
2023-04-27T13:50:56.440Z,101623.13
2023-04-27T13:53:27.649Z,101624.53
2023-04-27T13:55:55.913Z,101633.63
2023-04-27T13:58:25.606Z,101631.09
2023-04-27T14:00:53.606Z,101629.16
2023-04-27T14:03:21.695Z,101631.13
2023-04-27T14:05:50.925Z,101629.03
2023-04-27T14:08:18.706Z,101624.59
2023-04-27T14:10:46.355Z,101623.91
2023-04-27T14:13:14.521Z,101615.50
2023-04-27T14:15:41.877Z,101613.91
2023-04-27T14:18:10.090Z,101604.91
2023-04-27T14:20:38.486Z,101614.06
2023-04-27T14:23:06.267Z,101605.00
2023-04-27T14:25:34.686Z,101607.94
2023-04-27T14:28:04.109Z,101596.84
2023-04-27T14:30:32.732Z,101598.00
2023-04-27T14:32:59.793Z,101594.66
2023-04-27T14:35:27.536Z,101591.38
2023-04-27T14:37:56.936Z,101586.34
2023-04-27T14:40:25.399Z,101577.94
2023-04-27T14:42:52.538Z,101571.75
2023-04-27T14:45:20.870Z,101564.50
2023-04-27T14:47:52.247Z,101560.41
2023-04-27T14:50:20.126Z,101558.25
2023-04-27T14:52:48.288Z,101566.41
2023-04-27T14:55:16.928Z,101565.84
2023-04-27T14:57:44.856Z,101552.41
2023-04-27T15:00:14.612Z,101547.34
2023-04-27T15:02:41.693Z,101558.47
2023-04-27T15:05:12.303Z,101550.03
2023-04-27T15:07:39.036Z,101555.53
2023-04-27T15:10:07.083Z,101556.38
2023-04-27T15:12:34.460Z,101558.19
2023-04-27T15:15:01.788Z,101553.41
2023-04-27T15:17:29.580Z,101550.03
2023-04-27T15:19:56.262Z,101550.06
2023-04-27T15:22:32.083Z,101552.19
2023-04-27T15:24:58.795Z,101543.63
2023-04-27T15:27:26.299Z,101545.00
2023-04-27T15:29:55.010Z,101544.78
2023-04-27T15:32:24.581Z,101539.59
2023-04-27T15:34:51.927Z,101533.81
2023-04-27T15:37:21.626Z,101537.69
2023-04-27T15:39:48.857Z,101542.13
2023-04-27T15:42:15.758Z,101537.09
2023-04-27T15:44:44.314Z,101533.66
2023-04-27T15:47:16.394Z,101538.56
2023-04-27T15:49:56.078Z,101526.59
2023-04-27T15:52:28.200Z,101534.03
2023-04-27T15:54:57.160Z,101523.63
2023-04-27T15:57:26.326Z,101525.59
2023-04-27T15:59:53.497Z,101523.19
2023-04-27T16:02:20.621Z,101515.56
2023-04-27T16:07:39.905Z,101513.94
2023-04-27T16:10:07.915Z,101512.25
2023-04-27T16:12:35.618Z,101504.31
2023-04-27T16:15:04.702Z,101500.72
2023-04-27T16:17:35.850Z,101499.09
2023-04-27T16:20:07.217Z,101495.81
2023-04-27T16:22:35.195Z,101495.94
2023-04-27T16:25:04.798Z,101495.06
2023-04-27T16:27:31.584Z,101497.25
2023-04-27T16:29:58.312Z,101486.78
2023-04-27T16:32:25.247Z,101476.41
2023-04-27T16:34:52.102Z,101484.53
2023-04-27T16:37:19.100Z,101481.31
2023-04-27T16:39:49.028Z,101481.44
2023-04-27T16:42:21.423Z,101485.25
2023-04-27T16:44:48.406Z,101482.66
2023-04-27T16:47:16.745Z,101483.63
2023-04-27T16:49:44.292Z,101479.31
2023-04-27T16:52:11.995Z,101475.06
2023-04-27T16:54:38.850Z,101465.66
2023-04-27T16:57:07.884Z,101468.38
2023-04-27T16:59:35.244Z,101466.00
2023-04-27T17:02:16.413Z,101466.97
2023-04-27T17:04:49.801Z,101465.47
2023-04-27T17:07:17.358Z,101459.56
2023-04-27T17:09:44.413Z,101453.53
2023-04-27T17:12:13.242Z,101458.09
2023-04-27T17:14:40.969Z,101453.06
2023-04-27T17:17:08.234Z,101452.38
2023-04-27T17:19:35.813Z,101445.50
2023-04-27T17:22:04.036Z,101444.78
2023-04-27T17:24:31.108Z,101443.16
2023-04-27T17:26:58.302Z,101438.03
2023-04-27T17:29:25.077Z,101433.91
2023-04-27T17:31:52.255Z,101436.66
2023-04-27T17:34:19.319Z,101433.34
2023-04-27T17:36:46.484Z,101438.72
2023-04-27T17:39:14.703Z,101436.19
2023-04-27T17:41:41.953Z,101437.16
2023-04-27T17:44:08.825Z,101431.94
2023-04-27T17:46:37.952Z,101428.56
2023-04-27T17:49:05.261Z,101427.78
2023-04-27T17:51:33.315Z,101427.00
2023-04-27T17:54:00.148Z,101426.22
2023-04-27T17:56:28.019Z,101428.06
2023-04-27T17:58:55.339Z,101425.59
2023-04-27T18:01:22.299Z,101422.16
2023-04-27T18:03:50.289Z,101423.13
2023-04-27T18:06:19.390Z,101424.13
2023-04-27T18:08:46.448Z,101422.41
2023-04-27T18:11:13.831Z,101432.94
2023-04-27T18:13:41.486Z,101419.03
2023-04-27T18:16:08.800Z,101420.00
2023-04-27T18:18:36.277Z,101420.00
2023-04-27T18:21:03.130Z,101426.22
2023-04-27T18:23:30.823Z,101419.25
2023-04-27T18:25:59.894Z,101414.91
2023-04-27T18:28:26.869Z,101428.03
2023-04-27T18:30:53.990Z,101419.31
2023-04-27T18:33:21.254Z,101428.06
2023-04-27T18:35:50.613Z,101424.63
2023-04-27T18:38:17.570Z,101425.47
2023-04-27T18:40:44.667Z,101427.31
2023-04-27T18:43:11.504Z,101426.47
2023-04-27T18:45:39.102Z,101429.97
2023-04-27T18:48:06.920Z,101426.50
2023-04-27T18:50:34.662Z,101416.06
2023-04-27T18:53:01.621Z,101423.03
2023-04-27T18:55:28.900Z,101416.09
2023-04-27T18:57:56.164Z,101410.00
2023-04-27T19:00:23.307Z,101407.38
2023-04-27T19:02:52.333Z,101406.53
2023-04-27T19:05:20.166Z,101415.28
2023-04-27T19:07:47.160Z,101417.03
2023-04-27T19:10:15.538Z,101424.91
2023-04-27T19:12:42.463Z,101416.19
2023-04-27T19:15:11.562Z,101416.22
2023-04-27T19:17:40.127Z,101417.97
2023-04-27T19:20:08.972Z,101416.25
2023-04-27T19:22:36.985Z,101414.50
2023-04-27T19:25:04.351Z,101415.41
2023-04-27T19:27:31.237Z,101419.75
2023-04-27T19:29:58.712Z,101419.75
2023-04-27T19:32:27.501Z,101429.38
2023-04-27T19:34:56.532Z,101421.53
2023-04-27T19:37:25.126Z,101427.66
2023-04-27T19:39:52.142Z,101421.56
2023-04-27T19:42:19.197Z,101414.59
2023-04-27T19:44:46.760Z,101411.13
2023-04-27T19:47:13.645Z,101414.59
2023-04-27T19:49:44.244Z,101409.38
2023-04-27T19:52:11.315Z,101411.13
2023-04-27T19:54:38.547Z,101413.75
2023-04-27T19:57:06.123Z,101412.88
2023-04-27T19:59:36.487Z,101410.28
2023-04-27T20:02:06.783Z,101412.88
2023-04-27T20:04:35.490Z,101414.66
2023-04-27T20:07:04.372Z,101409.41
2023-04-27T20:09:32.505Z,101401.53
2023-04-27T20:11:59.955Z,101405.03
2023-04-27T20:14:29.304Z,101404.19
2023-04-27T20:16:57.143Z,101398.97
2023-04-27T20:19:25.262Z,101397.22
2023-04-27T20:21:52.454Z,101390.25
2023-04-27T20:24:19.951Z,101388.53
2023-04-27T20:26:47.933Z,101386.78
2023-04-27T20:29:15.082Z,101390.25
2023-04-27T20:31:42.287Z,101388.53
2023-04-27T20:34:11.454Z,101385.03
2023-04-27T20:36:38.523Z,101385.91
2023-04-27T20:39:05.791Z,101390.25
2023-04-27T20:41:35.538Z,101377.22
2023-04-27T20:44:02.754Z,101379.81
2023-04-27T20:46:30.546Z,101378.06
2023-04-27T20:48:57.524Z,101366.75
2023-04-27T20:51:24.391Z,101368.47
2023-04-27T20:53:53.238Z,101366.75
2023-04-27T20:56:20.274Z,101352.81
2023-04-27T20:58:48.053Z,101360.63
2023-04-27T21:01:14.984Z,101351.91
2023-04-27T21:03:42.491Z,101348.44
2023-04-27T21:06:09.987Z,101344.97
2023-04-27T21:08:37.433Z,101346.69
2023-04-27T21:11:04.306Z,101334.53
2023-04-27T21:13:31.471Z,101336.25
2023-04-27T21:15:58.648Z,101322.31
2023-04-27T21:18:30.234Z,101328.44
2023-04-27T21:20:58.476Z,101320.56
2023-04-27T21:23:25.733Z,101324.06
2023-04-27T21:25:52.668Z,101311.00
2023-04-27T21:28:20.358Z,101307.50
2023-04-27T21:30:47.937Z,101303.16
2023-04-27T21:33:15.071Z,101291.84
2023-04-27T21:35:42.724Z,101284.88
2023-04-27T21:38:09.858Z,101284.88
2023-04-27T21:40:37.755Z,101280.53
2023-04-27T21:43:06.062Z,101282.25
2023-04-27T21:45:33.180Z,101274.44
2023-04-27T21:48:00.273Z,101272.69
2023-04-27T21:50:27.815Z,101259.66
2023-04-27T21:52:54.879Z,101263.13
2023-04-27T21:55:21.822Z,101250.94
2023-04-27T21:57:48.681Z,101246.59
2023-04-27T22:00:16.741Z,101240.50
2023-04-27T22:02:44.387Z,101235.28
2023-04-27T22:05:12.311Z,101238.78
2023-04-27T22:07:39.715Z,101230.94
2023-04-27T22:10:07.066Z,101224.84
2023-04-27T22:12:33.791Z,101229.22
2023-04-27T22:15:00.966Z,101233.56
2023-04-27T22:17:27.949Z,101219.63
2023-04-27T22:19:55.026Z,101227.50
2023-04-27T22:22:22.190Z,101230.09
2023-04-27T22:24:48.988Z,101224.88
2023-04-27T22:27:16.159Z,101225.75
2023-04-27T22:29:43.156Z,101220.53
2023-04-27T22:32:10.617Z,101216.19
2023-04-27T22:34:38.240Z,101210.09
2023-04-27T22:37:05.290Z,101210.97
2023-04-27T22:39:32.485Z,101207.47
2023-04-27T22:42:00.086Z,101202.25
2023-04-27T22:44:27.267Z,101210.97
2023-04-27T22:46:56.158Z,101201.41
2023-04-27T22:49:23.981Z,101204.91
2023-04-27T22:51:51.584Z,101198.81
2023-04-27T22:54:18.641Z,101195.31
2023-04-27T22:56:45.952Z,101202.28
2023-04-27T22:59:13.323Z,101207.53
2023-04-27T23:01:40.559Z,101197.94
2023-04-27T23:04:08.940Z,101196.22
2023-04-27T23:06:36.629Z,101193.63
2023-04-27T23:09:03.752Z,101201.44
2023-04-27T23:11:31.228Z,101197.09
2023-04-27T23:13:58.082Z,101202.31
2023-04-27T23:16:25.933Z,101197.09
2023-04-27T23:18:53.224Z,101197.97
2023-04-27T23:21:20.479Z,101186.66
2023-04-27T23:23:47.828Z,101183.16
2023-04-27T23:26:15.066Z,101179.69
2023-04-27T23:28:43.169Z,101167.50
2023-04-27T23:31:10.722Z,101171.00
2023-04-27T23:33:38.070Z,101169.28
2023-04-27T23:36:05.500Z,101175.38
2023-04-27T23:38:33.029Z,101169.28
2023-04-27T23:41:00.196Z,101172.75
2023-04-27T23:43:28.027Z,101170.16
2023-04-27T23:45:55.774Z,101171.03
2023-04-27T23:48:22.785Z,101178.00
2023-04-27T23:50:59.282Z,101174.53
2023-04-27T23:53:26.594Z,101165.81
2023-04-27T23:55:53.474Z,101153.66
2023-04-27T23:58:20.145Z,101152.78
