createdAt,value
2019-01-18T00:01:22.928Z,8.23
2019-01-18T00:03:52.308Z,7.50
2019-01-18T00:06:23.946Z,7.27
2019-01-18T00:08:53.462Z,9.93
2019-01-18T00:11:22.926Z,11.03
2019-01-18T00:13:51.962Z,10.27
2019-01-18T00:16:21.278Z,11.20
2019-01-18T00:18:50.369Z,8.60
2019-01-18T00:21:19.503Z,7.33
2019-01-18T00:23:48.886Z,10.03
2019-01-18T00:26:18.059Z,5.70
2019-01-18T00:28:47.354Z,5.57
2019-01-18T00:31:16.312Z,5.77
2019-01-18T00:33:45.254Z,8.23
2019-01-18T00:36:14.213Z,5.73
2019-01-18T00:38:43.240Z,13.83
2019-01-18T00:41:12.365Z,6.20
2019-01-18T00:43:41.725Z,8.10
2019-01-18T00:46:10.746Z,8.40
2019-01-18T00:48:40.226Z,7.83
2019-01-18T00:51:09.576Z,10.20
2019-01-18T00:53:38.612Z,8.77
2019-01-18T00:56:07.685Z,8.63
2019-01-18T00:58:36.675Z,7.80
2019-01-18T01:01:05.716Z,8.20
2019-01-18T01:03:34.801Z,9.67
2019-01-18T01:06:04.189Z,6.93
2019-01-18T01:08:33.150Z,8.17
2019-01-18T01:11:02.203Z,6.70
2019-01-18T01:13:31.713Z,9.80
2019-01-18T01:16:00.729Z,7.37
2019-01-18T01:18:29.779Z,9.73
2019-01-18T01:20:58.888Z,9.27
2019-01-18T01:23:27.821Z,8.47
2019-01-18T01:25:56.817Z,12.33
2019-01-18T01:28:25.979Z,9.50
2019-01-18T01:30:54.934Z,12.43
2019-01-18T01:33:23.984Z,9.20
2019-01-18T01:35:53.348Z,13.40
2019-01-18T01:38:22.368Z,14.17
2019-01-18T01:40:51.391Z,11.93
2019-01-18T01:43:20.409Z,14.10
2019-01-18T01:45:49.473Z,16.27
2019-01-18T01:48:18.519Z,16.37
2019-01-18T01:50:47.570Z,17.87
2019-01-18T01:53:16.658Z,16.00
2019-01-18T01:55:46.003Z,12.87
2019-01-18T01:58:15.302Z,19.27
2019-01-18T02:00:44.442Z,15.93
2019-01-18T02:03:14.222Z,19.43
2019-01-18T02:05:43.639Z,15.50
2019-01-18T02:08:13.033Z,22.47
2019-01-18T02:10:42.464Z,19.23
2019-01-18T02:13:12.631Z,18.80
2019-01-18T02:15:41.694Z,20.60
2019-01-18T02:18:11.092Z,21.33
2019-01-18T02:20:40.161Z,22.63
2019-01-18T02:23:09.520Z,20.63
2019-01-18T02:25:38.611Z,19.27
2019-01-18T02:28:07.543Z,19.00
2019-01-18T02:30:36.592Z,15.70
2019-01-18T02:33:05.709Z,18.47
2019-01-18T02:35:34.824Z,18.87
2019-01-18T02:38:04.324Z,20.37
2019-01-18T02:40:33.363Z,17.30
2019-01-18T02:43:02.706Z,19.30
2019-01-18T02:45:31.629Z,16.83
2019-01-18T02:48:00.586Z,18.93
2019-01-18T02:50:29.574Z,23.00
2019-01-18T02:52:58.592Z,14.93
2019-01-18T02:55:28.955Z,20.63
2019-01-18T02:57:58.629Z,19.37
2019-01-18T03:00:27.832Z,19.23
2019-01-18T03:02:56.778Z,19.77
2019-01-18T03:05:27.259Z,20.50
2019-01-18T03:07:56.296Z,19.57
2019-01-18T03:10:28.235Z,28.83
2019-01-18T03:12:57.390Z,24.67
2019-01-18T03:15:27.092Z,21.90
2019-01-18T03:17:56.153Z,22.00
2019-01-18T03:20:25.592Z,25.43
2019-01-18T03:22:54.996Z,24.93
2019-01-18T03:25:28.981Z,23.57
2019-01-18T03:27:58.097Z,22.87
2019-01-18T03:30:27.401Z,17.83
2019-01-18T03:32:56.817Z,17.93
2019-01-18T03:35:26.530Z,30.73
2019-01-18T03:37:55.730Z,17.60
2019-01-18T03:40:24.746Z,18.80
2019-01-18T03:42:53.830Z,20.97
2019-01-18T03:45:22.876Z,20.63
2019-01-18T03:47:52.294Z,22.50
2019-01-18T03:50:25.880Z,21.50
2019-01-18T03:52:55.610Z,20.20
2019-01-18T03:55:24.888Z,19.43
2019-01-18T03:57:53.992Z,21.93
2019-01-18T04:00:28.098Z,19.10
2019-01-18T04:02:57.136Z,20.03
2019-01-18T04:05:26.320Z,18.70
2019-01-18T04:07:55.350Z,19.53
2019-01-18T04:10:24.472Z,20.13
2019-01-18T04:12:53.531Z,20.67
2019-01-18T04:15:23.544Z,19.97
2019-01-18T04:17:52.693Z,15.73
2019-01-18T04:20:23.224Z,14.17
2019-01-18T04:22:52.856Z,20.43
2019-01-18T04:25:24.256Z,19.40
2019-01-18T04:27:53.903Z,16.03
2019-01-18T04:30:22.996Z,13.67
2019-01-18T04:32:52.033Z,16.50
2019-01-18T04:35:21.097Z,28.03
2019-01-18T04:37:50.181Z,15.43
2019-01-18T04:40:24.365Z,16.67
2019-01-18T04:42:53.586Z,15.07
2019-01-18T04:45:23.241Z,16.80
2019-01-18T04:47:52.325Z,18.50
2019-01-18T04:50:23.134Z,21.47
2019-01-18T04:52:52.350Z,19.33
2019-01-18T04:55:21.568Z,26.83
2019-01-18T04:57:51.282Z,15.50
2019-01-18T05:00:25.372Z,18.23
2019-01-18T05:02:54.381Z,22.80
2019-01-18T05:05:23.829Z,15.80
2019-01-18T05:07:52.773Z,17.23
2019-01-18T05:10:22.959Z,19.80
2019-01-18T05:12:51.989Z,18.40
2019-01-18T05:15:23.186Z,18.60
2019-01-18T05:17:52.239Z,20.67
2019-01-18T05:20:21.644Z,21.27
2019-01-18T05:22:51.032Z,15.73
2019-01-18T05:25:20.060Z,20.63
2019-01-18T05:27:49.316Z,20.87
2019-01-18T05:30:20.636Z,17.23
2019-01-18T05:32:49.659Z,26.43
2019-01-18T05:35:18.708Z,24.10
2019-01-18T05:37:47.721Z,16.90
2019-01-18T05:40:17.660Z,20.57
2019-01-18T05:42:46.693Z,17.47
2019-01-18T05:45:17.550Z,21.87
2019-01-18T05:47:46.572Z,19.50
2019-01-18T05:50:17.856Z,20.80
2019-01-18T05:52:46.963Z,16.83
2019-01-18T05:55:16.904Z,18.60
2019-01-18T05:57:45.931Z,19.07
2019-01-18T06:00:26.268Z,21.73
2019-01-18T06:02:55.312Z,17.13
2019-01-18T06:05:25.024Z,18.77
2019-01-18T06:07:54.341Z,18.20
2019-01-18T06:10:23.380Z,22.97
2019-01-18T06:12:53.138Z,17.67
2019-01-18T06:15:22.176Z,18.83
2019-01-18T06:17:51.508Z,21.30
2019-01-18T06:20:20.537Z,18.27
2019-01-18T06:22:49.850Z,21.73
2019-01-18T06:25:19.516Z,23.63
2019-01-18T06:27:48.816Z,20.07
2019-01-18T06:30:17.941Z,18.93
2019-01-18T06:32:46.916Z,23.07
2019-01-18T06:35:16.148Z,22.07
2019-01-18T06:37:45.706Z,23.83
2019-01-18T06:40:15.285Z,21.40
2019-01-18T06:42:44.364Z,22.93
2019-01-18T06:45:14.998Z,23.43
2019-01-18T06:47:44.090Z,22.60
2019-01-18T06:50:14.840Z,24.27
2019-01-18T06:52:43.882Z,22.30
2019-01-18T06:55:13.262Z,21.10
2019-01-18T06:57:42.439Z,25.20
2019-01-18T07:00:23.465Z,19.20
2019-01-18T07:02:52.582Z,23.10
2019-01-18T07:05:21.943Z,20.10
2019-01-18T07:07:50.989Z,26.07
2019-01-18T07:10:20.849Z,24.07
2019-01-18T07:12:50.191Z,22.73
2019-01-18T07:15:19.660Z,22.93
2019-01-18T07:17:48.721Z,25.30
2019-01-18T07:20:18.793Z,19.67
2019-01-18T07:22:47.926Z,22.70
2019-01-18T07:25:19.827Z,30.63
2019-01-18T07:27:49.473Z,31.33
2019-01-18T07:30:24.155Z,29.07
2019-01-18T07:32:53.173Z,29.47
2019-01-18T07:35:22.201Z,25.63
2019-01-18T07:37:51.551Z,24.10
2019-01-18T07:40:20.623Z,29.87
2019-01-18T07:42:49.575Z,29.63
2019-01-18T07:45:21.164Z,31.67
2019-01-18T07:47:50.500Z,32.33
2019-01-18T07:50:20.171Z,33.53
2019-01-18T07:52:49.675Z,32.57
2019-01-18T07:55:18.796Z,32.83
2019-01-18T07:57:47.882Z,34.40
2019-01-18T08:00:19.422Z,30.63
2019-01-18T08:02:48.703Z,33.33
2019-01-18T08:05:18.076Z,34.20
2019-01-18T08:07:47.161Z,32.00
2019-01-18T08:10:17.664Z,39.17
2019-01-18T08:12:46.718Z,39.87
2019-01-18T08:15:18.266Z,33.60
2019-01-18T08:17:47.337Z,38.63
2019-01-18T08:20:17.817Z,43.70
2019-01-18T08:22:46.935Z,42.47
2019-01-18T08:25:16.005Z,36.27
2019-01-18T08:27:45.034Z,39.13
2019-01-18T08:30:16.684Z,39.00
2019-01-18T08:32:46.070Z,44.57
2019-01-18T08:35:16.814Z,40.43
2019-01-18T08:37:46.254Z,47.07
2019-01-18T08:40:20.756Z,45.73
2019-01-18T08:42:49.779Z,44.07
2019-01-18T08:45:22.522Z,41.10
2019-01-18T08:47:51.574Z,40.67
2019-01-18T08:50:20.738Z,36.70
2019-01-18T08:52:50.686Z,42.53
2019-01-18T08:55:19.729Z,36.40
2019-01-18T08:57:49.010Z,39.93
2019-01-18T09:00:20.315Z,34.70
2019-01-18T09:02:49.368Z,37.33
2019-01-18T09:05:21.681Z,36.53
2019-01-18T09:07:50.757Z,35.33
2019-01-18T09:10:20.431Z,35.53
2019-01-18T09:12:49.770Z,31.57
2019-01-18T09:15:19.126Z,34.13
2019-01-18T09:17:48.756Z,33.67
2019-01-18T09:20:19.861Z,34.07
2019-01-18T09:22:49.002Z,36.83
2019-01-18T09:25:18.384Z,34.70
2019-01-18T09:27:47.862Z,36.00
2019-01-18T09:30:19.161Z,34.93
2019-01-18T09:32:48.769Z,33.10
2019-01-18T09:35:19.876Z,30.93
2019-01-18T09:37:48.948Z,25.00
2019-01-18T09:40:23.946Z,30.37
2019-01-18T09:42:53.715Z,27.73
2019-01-18T09:45:23.082Z,27.63
2019-01-18T09:47:52.178Z,23.87
2019-01-18T09:50:23.340Z,27.43
2019-01-18T09:52:52.381Z,27.77
2019-01-18T09:55:21.417Z,30.70
2019-01-18T09:57:50.478Z,29.47
2019-01-18T10:00:24.981Z,25.50
2019-01-18T10:02:54.004Z,26.23
2019-01-18T10:05:23.598Z,28.97
2019-01-18T10:07:52.714Z,21.43
2019-01-18T10:10:21.875Z,30.07
2019-01-18T10:12:50.959Z,23.73
2019-01-18T10:15:23.019Z,29.17
2019-01-18T10:17:52.062Z,24.33
2019-01-18T10:20:21.201Z,23.57
2019-01-18T10:22:50.281Z,21.77
2019-01-18T10:25:20.612Z,25.83
2019-01-18T10:27:50.418Z,24.23
2019-01-18T10:30:22.490Z,21.37
2019-01-18T10:32:51.709Z,21.53
2019-01-18T10:35:21.451Z,23.93
2019-01-18T10:37:51.268Z,26.50
2019-01-18T10:40:20.924Z,24.80
2019-01-18T10:42:50.801Z,22.80
2019-01-18T10:45:20.162Z,26.23
2019-01-18T10:47:49.710Z,26.07
2019-01-18T10:50:24.451Z,29.73
2019-01-18T10:52:53.910Z,23.27
2019-01-18T10:55:22.959Z,27.27
2019-01-18T10:57:55.574Z,25.77
2019-01-18T11:00:27.402Z,24.90
2019-01-18T11:02:56.473Z,24.40
2019-01-18T11:05:26.311Z,25.23
2019-01-18T11:07:55.774Z,22.83
2019-01-18T11:10:25.281Z,28.40
2019-01-18T11:12:54.314Z,23.53
2019-01-18T11:15:25.516Z,24.43
2019-01-18T11:17:54.590Z,21.73
2019-01-18T11:20:44.404Z,22.43
2019-01-18T11:23:13.716Z,23.70
2019-01-18T11:25:42.871Z,21.30
2019-01-18T11:28:12.020Z,29.10
2019-01-18T11:30:41.543Z,21.37
2019-01-18T11:33:11.065Z,21.83
2019-01-18T11:35:40.175Z,25.30
2019-01-18T11:38:09.242Z,21.63
2019-01-18T11:40:39.052Z,24.83
2019-01-18T11:43:08.172Z,23.93
2019-01-18T11:45:37.560Z,23.90
2019-01-18T11:48:06.689Z,24.67
2019-01-18T11:50:35.828Z,23.23
2019-01-18T11:53:04.938Z,26.57
2019-01-18T11:55:34.105Z,23.23
2019-01-18T11:58:04.084Z,18.07
2019-01-18T12:00:37.747Z,23.50
2019-01-18T12:03:04.348Z,19.83
2019-01-18T12:05:33.711Z,15.63
2019-01-18T12:08:03.102Z,21.27
2019-01-18T12:10:32.899Z,18.53
2019-01-18T12:13:03.216Z,19.27
2019-01-18T12:15:32.593Z,19.30
2019-01-18T12:18:03.259Z,22.07
2019-01-18T12:20:35.502Z,26.73
2019-01-18T12:23:05.543Z,18.37
2019-01-18T12:25:34.717Z,21.07
2019-01-18T12:28:03.932Z,20.07
2019-01-18T12:30:36.884Z,19.87
2019-01-18T12:33:06.061Z,21.33
2019-01-18T12:35:35.156Z,22.87
2019-01-18T12:38:04.212Z,23.20
2019-01-18T12:40:33.871Z,18.37
2019-01-18T12:43:03.246Z,17.03
2019-01-18T12:45:32.223Z,23.73
2019-01-18T12:48:01.268Z,18.73
2019-01-18T12:50:38.083Z,16.27
2019-01-18T12:53:08.285Z,15.37
2019-01-18T12:55:37.827Z,14.63
2019-01-18T12:58:07.682Z,18.60
2019-01-18T13:00:36.793Z,16.17
2019-01-18T13:03:07.000Z,11.50
2019-01-18T13:05:48.222Z,14.97
2019-01-18T13:08:17.295Z,12.40
2019-01-18T13:10:46.346Z,12.23
2019-01-18T13:13:15.474Z,12.70
2019-01-18T13:16:15.226Z,17.93
2019-01-18T13:18:46.652Z,15.20
2019-01-18T13:21:15.990Z,17.60
2019-01-18T13:23:44.917Z,13.53
2019-01-18T13:26:14.020Z,15.33
2019-01-18T13:28:42.995Z,29.30
2019-01-18T13:31:12.043Z,19.87
2019-01-18T13:33:41.386Z,15.67
2019-01-18T13:36:16.692Z,18.33
2019-01-18T13:38:45.794Z,18.03
2019-01-18T13:41:15.162Z,16.30
2019-01-18T13:43:44.435Z,15.23
2019-01-18T13:46:13.442Z,15.73
2019-01-18T13:48:42.960Z,12.93
2019-01-18T13:51:12.063Z,13.97
2019-01-18T13:53:41.394Z,13.57
2019-01-18T13:56:10.433Z,13.03
2019-01-18T13:58:39.465Z,12.03
2019-01-18T14:01:08.538Z,15.50
2019-01-18T14:03:37.912Z,14.67
2019-01-18T14:06:06.936Z,12.10
2019-01-18T14:08:36.257Z,11.87
2019-01-18T14:11:13.166Z,14.27
2019-01-18T14:13:42.539Z,14.00
2019-01-18T14:16:11.484Z,10.63
2019-01-18T14:18:40.499Z,12.47
2019-01-18T14:21:09.586Z,14.73
2019-01-18T14:23:39.015Z,14.93
2019-01-18T14:26:08.526Z,12.67
2019-01-18T14:28:37.454Z,13.40
2019-01-18T14:31:07.034Z,11.80
2019-01-18T14:33:36.353Z,9.57
2019-01-18T14:36:05.503Z,11.87
2019-01-18T14:38:34.543Z,11.17
2019-01-18T14:41:03.434Z,8.93
2019-01-18T14:43:32.400Z,12.30
2019-01-18T14:46:01.505Z,14.40
2019-01-18T14:48:30.691Z,10.53
2019-01-18T14:50:59.752Z,12.87
2019-01-18T14:53:29.137Z,14.57
2019-01-18T14:55:58.200Z,13.17
2019-01-18T14:58:27.608Z,12.93
2019-01-18T15:00:57.001Z,18.13
2019-01-18T15:03:26.055Z,14.17
2019-01-18T15:05:56.093Z,17.63
2019-01-18T15:08:25.075Z,18.83
2019-01-18T15:10:54.396Z,15.23
2019-01-18T15:13:23.742Z,15.20
2019-01-18T15:15:52.953Z,13.47
2019-01-18T15:18:22.973Z,17.63
2019-01-18T15:20:52.040Z,14.97
2019-01-18T15:23:21.440Z,17.23
2019-01-18T15:25:51.141Z,14.77
2019-01-18T15:28:20.158Z,12.50
2019-01-18T15:30:49.222Z,19.40
2019-01-18T15:33:18.314Z,16.80
2019-01-18T15:35:47.709Z,21.97
2019-01-18T15:38:16.753Z,21.90
2019-01-18T15:40:47.840Z,24.23
2019-01-18T15:43:22.646Z,23.27
2019-01-18T15:45:51.937Z,25.40
2019-01-18T15:48:21.045Z,25.53
2019-01-18T15:50:50.452Z,22.67
2019-01-18T15:53:19.440Z,21.50
2019-01-18T15:55:49.137Z,23.57
2019-01-18T15:58:18.175Z,24.27
2019-01-18T16:00:47.509Z,29.43
2019-01-18T16:03:17.087Z,28.13
2019-01-18T16:05:46.371Z,22.23
2019-01-18T16:08:15.406Z,21.90
2019-01-18T16:10:44.835Z,26.03
2019-01-18T16:13:14.233Z,19.67
2019-01-18T16:16:10.407Z,23.47
2019-01-18T16:18:39.422Z,25.47
2019-01-18T16:21:09.029Z,24.87
2019-01-18T16:23:38.467Z,22.20
2019-01-18T16:26:07.822Z,16.80
2019-01-18T16:28:36.909Z,24.57
2019-01-18T16:31:06.003Z,23.17
2019-01-18T16:33:35.047Z,22.33
2019-01-18T16:36:04.160Z,24.27
2019-01-18T16:38:33.503Z,23.13
2019-01-18T16:41:02.488Z,19.03
2019-01-18T16:43:34.523Z,22.47
2019-01-18T16:46:03.704Z,22.97
2019-01-18T16:48:33.372Z,18.87
2019-01-18T16:51:02.437Z,20.40
2019-01-18T16:53:31.743Z,19.10
2019-01-18T16:56:01.428Z,19.90
2019-01-18T16:58:30.965Z,21.37
2019-01-18T17:01:02.126Z,21.70
2019-01-18T17:03:31.097Z,20.10
2019-01-18T17:06:00.219Z,21.27
2019-01-18T17:08:29.513Z,18.27
2019-01-18T17:10:58.896Z,22.73
2019-01-18T17:13:30.581Z,19.87
2019-01-18T17:15:59.842Z,20.13
2019-01-18T17:18:29.685Z,20.43
2019-01-18T17:20:59.150Z,20.97
2019-01-18T17:23:28.465Z,17.33
2019-01-18T17:25:57.523Z,23.90
2019-01-18T17:28:26.939Z,21.77
2019-01-18T17:30:56.345Z,42.70
2019-01-18T17:33:25.375Z,20.23
2019-01-18T17:36:16.703Z,19.17
2019-01-18T17:39:09.912Z,20.87
2019-01-18T17:42:08.218Z,16.53
2019-01-18T17:45:20.892Z,19.33
2019-01-18T17:48:13.182Z,19.47
2019-01-18T17:51:17.292Z,21.77
2019-01-18T17:54:33.009Z,19.03
2019-01-18T17:57:25.667Z,22.63
2019-01-18T18:00:43.001Z,17.97
2019-01-18T18:03:43.481Z,19.37
2019-01-18T18:06:32.132Z,22.57
2019-01-18T18:09:30.001Z,19.00
2019-01-18T18:12:22.005Z,22.27
2019-01-18T18:15:26.978Z,24.50
2019-01-18T18:18:24.364Z,24.23
2019-01-18T18:21:19.256Z,23.53
2019-01-18T18:24:16.443Z,28.00
2019-01-18T18:27:38.924Z,21.43
2019-01-18T18:30:45.039Z,22.67
2019-01-18T18:33:53.878Z,22.80
2019-01-18T18:36:52.628Z,24.77
2019-01-18T18:39:43.487Z,20.63
2019-01-18T18:42:59.473Z,19.73
2019-01-18T18:45:48.886Z,20.20
2019-01-18T18:48:50.417Z,24.40
2019-01-18T18:51:41.975Z,21.47
2019-01-18T18:54:26.530Z,22.83
2019-01-18T18:57:10.190Z,20.80
2019-01-18T19:00:26.461Z,24.53
2019-01-18T19:03:38.973Z,21.83
2019-01-18T19:06:55.009Z,26.43
2019-01-18T19:09:43.755Z,31.27
2019-01-18T19:12:38.463Z,28.47
2019-01-18T19:15:27.301Z,25.70
2019-01-18T19:18:26.564Z,21.30
2019-01-18T19:21:39.909Z,22.17
2019-01-18T19:24:35.804Z,24.73
2019-01-18T19:27:23.681Z,20.40
2019-01-18T19:30:42.166Z,33.03
2019-01-18T19:34:04.457Z,23.73
2019-01-18T19:37:13.532Z,22.67
2019-01-18T19:39:51.192Z,24.17
2019-01-18T19:42:57.782Z,22.70
2019-01-18T19:46:07.427Z,26.10
2019-01-18T19:49:20.854Z,26.97
2019-01-18T19:52:05.858Z,23.63
2019-01-18T19:54:46.075Z,25.63
2019-01-18T19:57:41.617Z,33.67
2019-01-18T20:00:26.375Z,24.10
2019-01-18T20:03:16.103Z,24.83
2019-01-18T20:06:12.567Z,26.70
2019-01-18T20:09:12.801Z,26.30
2019-01-18T20:12:11.264Z,22.77
2019-01-18T20:14:55.677Z,23.53
2019-01-18T20:17:48.831Z,20.97
2019-01-18T20:20:39.688Z,23.73
2019-01-18T20:24:03.495Z,19.43
2019-01-18T20:27:23.499Z,21.67
2019-01-18T20:30:13.023Z,22.53
2019-01-18T20:33:28.678Z,21.30
2019-01-18T20:36:13.359Z,22.37
2019-01-18T20:39:02.310Z,22.77
2019-01-18T20:42:13.242Z,27.40
2019-01-18T20:45:12.655Z,19.57
2019-01-18T20:48:17.956Z,22.03
2019-01-18T20:51:20.974Z,26.60
2019-01-18T20:54:15.673Z,22.17
2019-01-18T20:57:28.928Z,27.33
2019-01-18T21:00:23.503Z,22.57
2019-01-18T21:03:44.147Z,22.47
2019-01-18T21:06:23.518Z,25.73
2019-01-18T21:09:29.606Z,22.33
2019-01-18T21:12:34.083Z,22.90
2019-01-18T21:15:11.921Z,20.77
2019-01-18T21:17:57.400Z,22.53
2019-01-18T21:20:47.864Z,18.93
2019-01-18T21:24:00.419Z,28.60
2019-01-18T21:27:13.803Z,28.33
2019-01-18T21:30:36.551Z,23.17
2019-01-18T21:33:48.882Z,33.80
2019-01-18T21:36:40.355Z,22.57
2019-01-18T21:39:49.248Z,23.13
2019-01-18T21:42:54.170Z,23.73
2019-01-18T21:45:55.587Z,27.33
2019-01-18T21:48:46.355Z,26.17
2019-01-18T21:51:42.645Z,21.63
2019-01-18T21:54:48.111Z,20.97
2019-01-18T21:57:42.027Z,23.07
2019-01-18T22:00:47.224Z,30.70
2019-01-18T22:03:53.009Z,20.57
2019-01-18T22:06:32.588Z,22.20
2019-01-18T22:09:45.607Z,30.63
2019-01-18T22:13:14.300Z,27.93
2019-01-18T22:16:36.922Z,42.47
2019-01-18T22:19:39.219Z,24.20
2019-01-18T22:23:03.412Z,25.47
2019-01-18T22:25:59.979Z,23.63
2019-01-18T22:29:28.594Z,25.17
2019-01-18T22:32:31.772Z,20.83
2019-01-18T22:35:33.144Z,22.93
2019-01-18T22:38:38.741Z,25.93
2019-01-18T22:41:50.486Z,24.07
2019-01-18T22:44:58.400Z,30.57
2019-01-18T22:48:08.002Z,23.00
2019-01-18T22:51:12.688Z,25.97
2019-01-18T22:54:29.991Z,23.70
2019-01-18T22:57:12.330Z,22.40
2019-01-18T23:00:39.685Z,36.03
2019-01-18T23:03:56.095Z,21.37
2019-01-18T23:06:51.579Z,22.00
2019-01-18T23:09:58.378Z,20.97
2019-01-18T23:13:04.240Z,27.03
2019-01-18T23:16:20.829Z,22.70
2019-01-18T23:19:02.372Z,21.70
2019-01-18T23:21:46.063Z,18.73
2019-01-18T23:24:43.352Z,27.03
2019-01-18T23:27:49.376Z,57.03
2019-01-18T23:30:58.309Z,22.47
2019-01-18T23:33:48.750Z,20.10
2019-01-18T23:36:58.583Z,21.60
2019-01-18T23:40:01.394Z,20.67
2019-01-18T23:43:13.860Z,21.07
2019-01-18T23:46:23.899Z,21.27
2019-01-18T23:49:29.100Z,27.07
2019-01-18T23:52:33.331Z,30.17
2019-01-18T23:55:52.127Z,21.40
2019-01-18T23:58:47.741Z,27.90
