createdAt,value
2018-09-19T00:02:03.535Z,59.50
2018-09-19T00:04:31.309Z,60.30
2018-09-19T00:06:59.070Z,60.90
2018-09-19T00:09:26.816Z,60.70
2018-09-19T00:11:54.627Z,62.00
2018-09-19T00:14:22.363Z,61.20
2018-09-19T00:16:50.160Z,61.70
2018-09-19T00:19:17.892Z,63.30
2018-09-19T00:21:45.675Z,62.80
2018-09-19T00:24:13.412Z,62.60
2018-09-19T00:26:41.185Z,62.50
2018-09-19T00:29:08.900Z,63.30
2018-09-19T00:31:36.644Z,64.00
2018-09-19T00:34:04.375Z,63.70
2018-09-19T00:36:32.984Z,65.10
2018-09-19T00:39:00.727Z,64.60
2018-09-19T00:41:28.485Z,65.60
2018-09-19T00:43:56.221Z,66.90
2018-09-19T00:46:23.986Z,66.60
2018-09-19T00:48:51.756Z,67.10
2018-09-19T00:51:19.521Z,67.90
2018-09-19T00:53:47.255Z,68.30
2018-09-19T00:56:15.063Z,68.10
2018-09-19T00:58:42.769Z,67.90
2018-09-19T01:01:10.513Z,69.00
2018-09-19T01:03:38.276Z,69.50
2018-09-19T01:06:06.045Z,69.90
2018-09-19T01:08:33.776Z,70.60
2018-09-19T01:11:01.569Z,73.00
2018-09-19T01:13:29.288Z,72.80
2018-09-19T01:15:57.063Z,74.40
2018-09-19T01:18:24.776Z,74.60
2018-09-19T01:20:52.527Z,76.50
2018-09-19T01:23:20.272Z,76.80
2018-09-19T01:25:48.086Z,78.00
2018-09-19T01:28:15.885Z,78.40
2018-09-19T01:30:43.620Z,78.40
2018-09-19T01:33:11.362Z,78.40
2018-09-19T01:35:39.121Z,78.50
2018-09-19T01:38:06.873Z,80.30
2018-09-19T01:40:34.642Z,81.40
2018-09-19T01:43:02.371Z,81.90
2018-09-19T01:45:30.210Z,83.30
2018-09-19T01:47:57.938Z,83.60
2018-09-19T01:50:25.729Z,83.80
2018-09-19T01:52:53.442Z,82.30
2018-09-19T01:55:21.172Z,82.80
2018-09-19T01:57:48.953Z,84.80
2018-09-19T02:00:16.710Z,83.70
2018-09-19T02:02:44.466Z,85.80
2018-09-19T02:05:12.236Z,86.40
2018-09-19T02:07:39.962Z,86.80
2018-09-19T02:10:07.735Z,88.30
2018-09-19T02:12:35.501Z,87.50
2018-09-19T02:15:03.346Z,87.30
2018-09-19T02:17:31.121Z,86.50
2018-09-19T02:19:58.843Z,88.00
2018-09-19T02:22:26.600Z,88.40
2018-09-19T02:24:54.316Z,90.10
2018-09-19T02:27:22.064Z,90.70
2018-09-19T02:29:49.797Z,91.40
2018-09-19T02:32:17.609Z,91.10
2018-09-19T02:34:45.358Z,90.80
2018-09-19T02:37:13.101Z,90.40
2018-09-19T02:39:40.932Z,90.70
2018-09-19T02:42:08.653Z,91.00
2018-09-19T02:44:36.412Z,90.60
2018-09-19T02:47:04.137Z,89.40
2018-09-19T02:49:31.887Z,89.30
2018-09-19T02:51:59.612Z,88.60
2018-09-19T02:54:29.169Z,90.30
2018-09-19T02:56:57.004Z,90.70
2018-09-19T02:59:24.853Z,90.90
2018-09-19T03:01:52.757Z,91.00
2018-09-19T03:04:20.517Z,91.70
2018-09-19T03:06:48.328Z,92.20
2018-09-19T03:09:16.045Z,92.50
2018-09-19T03:11:43.768Z,93.30
2018-09-19T03:14:11.562Z,93.90
2018-09-19T03:16:39.331Z,92.70
2018-09-19T03:19:07.060Z,92.80
2018-09-19T03:21:34.832Z,92.50
2018-09-19T03:24:02.583Z,92.80
2018-09-19T03:26:30.328Z,93.70
2018-09-19T03:28:58.060Z,93.60
2018-09-19T03:31:25.790Z,94.00
2018-09-19T03:33:53.524Z,93.80
2018-09-19T03:36:21.250Z,94.20
2018-09-19T03:38:48.984Z,94.50
2018-09-19T03:41:16.730Z,93.80
2018-09-19T03:43:44.509Z,93.70
2018-09-19T03:46:12.249Z,93.50
2018-09-19T03:48:40.040Z,92.90
2018-09-19T03:51:08.166Z,93.20
2018-09-19T03:53:35.927Z,93.00
2018-09-19T03:56:03.663Z,93.50
2018-09-19T03:58:31.389Z,93.50
2018-09-19T04:00:59.206Z,93.80
2018-09-19T04:03:26.930Z,93.50
2018-09-19T04:05:54.701Z,93.20
2018-09-19T04:08:22.422Z,93.20
2018-09-19T04:10:50.152Z,93.50
2018-09-19T04:13:17.964Z,93.50
2018-09-19T04:15:45.695Z,93.30
2018-09-19T04:18:13.432Z,93.50
2018-09-19T04:20:41.124Z,93.30
2018-09-19T04:23:08.905Z,93.60
2018-09-19T04:25:36.629Z,93.20
2018-09-19T04:28:04.437Z,93.60
2018-09-19T04:30:32.144Z,93.30
2018-09-19T04:32:59.922Z,92.30
2018-09-19T04:35:27.654Z,92.80
2018-09-19T04:37:55.377Z,93.30
2018-09-19T04:40:23.138Z,93.40
2018-09-19T04:42:50.862Z,93.70
2018-09-19T04:45:18.666Z,93.50
2018-09-19T04:47:46.386Z,93.40
2018-09-19T04:50:14.127Z,93.70
2018-09-19T04:52:41.858Z,93.70
2018-09-19T04:55:09.572Z,93.70
2018-09-19T04:57:37.325Z,93.80
2018-09-19T05:00:05.198Z,93.70
2018-09-19T05:02:32.969Z,93.90
2018-09-19T05:05:00.712Z,93.70
2018-09-19T05:07:28.522Z,92.80
2018-09-19T05:09:56.273Z,93.30
2018-09-19T05:12:24.100Z,93.10
2018-09-19T05:14:51.840Z,92.80
2018-09-19T05:17:19.593Z,93.60
2018-09-19T05:19:47.313Z,93.90
2018-09-19T05:22:15.057Z,93.70
2018-09-19T05:24:42.817Z,93.70
2018-09-19T05:27:11.085Z,93.80
2018-09-19T05:29:38.815Z,94.60
2018-09-19T05:32:06.575Z,94.40
2018-09-19T05:34:34.315Z,94.80
2018-09-19T05:37:02.095Z,95.00
2018-09-19T05:39:29.857Z,94.90
2018-09-19T05:41:57.615Z,95.20
2018-09-19T05:44:25.413Z,95.50
2018-09-19T05:46:53.193Z,95.20
2018-09-19T05:49:20.940Z,94.90
2018-09-19T05:51:48.671Z,94.60
2018-09-19T05:54:16.388Z,94.00
2018-09-19T05:56:44.151Z,94.10
2018-09-19T05:59:11.873Z,94.00
2018-09-19T06:01:39.612Z,93.90
2018-09-19T06:04:07.327Z,93.80
2018-09-19T06:06:35.078Z,93.60
2018-09-19T06:09:03.011Z,93.60
2018-09-19T06:11:30.785Z,93.10
2018-09-19T06:13:58.525Z,93.20
2018-09-19T06:16:26.278Z,93.10
2018-09-19T06:18:54.045Z,92.70
2018-09-19T06:21:21.859Z,93.10
2018-09-19T06:23:49.620Z,93.70
2018-09-19T06:26:17.406Z,93.40
2018-09-19T06:28:45.149Z,93.10
2018-09-19T06:31:12.888Z,93.40
2018-09-19T06:33:40.626Z,93.70
2018-09-19T06:36:08.408Z,93.10
2018-09-19T06:38:36.135Z,92.90
2018-09-19T06:41:03.960Z,92.30
2018-09-19T06:43:31.647Z,92.40
2018-09-19T06:45:59.381Z,91.80
2018-09-19T06:48:27.141Z,92.10
2018-09-19T06:50:54.852Z,91.80
2018-09-19T06:53:22.585Z,91.20
2018-09-19T06:55:50.308Z,91.00
2018-09-19T06:58:18.052Z,91.00
2018-09-19T07:00:45.791Z,89.40
2018-09-19T07:03:13.553Z,88.90
2018-09-19T07:05:41.325Z,88.40
2018-09-19T07:08:09.038Z,88.10
2018-09-19T07:10:36.816Z,87.00
2018-09-19T07:13:04.512Z,86.00
2018-09-19T07:15:32.304Z,84.00
2018-09-19T07:18:00.039Z,83.30
2018-09-19T07:20:27.857Z,84.40
2018-09-19T07:22:55.645Z,85.00
2018-09-19T07:25:23.372Z,84.80
2018-09-19T07:27:51.146Z,84.30
2018-09-19T07:30:18.868Z,83.40
2018-09-19T07:32:46.656Z,82.50
2018-09-19T07:35:14.398Z,80.90
2018-09-19T07:37:42.090Z,79.60
2018-09-19T07:40:09.913Z,80.20
2018-09-19T07:42:37.572Z,79.40
2018-09-19T07:45:05.418Z,78.50
2018-09-19T07:47:33.165Z,77.80
2018-09-19T07:50:00.916Z,77.60
2018-09-19T07:52:28.664Z,77.00
2018-09-19T07:54:56.414Z,75.20
2018-09-19T07:57:24.179Z,73.10
2018-09-19T07:59:51.918Z,72.30
2018-09-19T08:02:19.677Z,70.10
2018-09-19T08:04:47.429Z,67.60
2018-09-19T08:07:15.229Z,65.80
2018-09-19T08:09:42.961Z,63.30
2018-09-19T08:12:10.728Z,61.50
2018-09-19T08:14:38.508Z,60.00
2018-09-19T08:17:06.234Z,56.30
2018-09-19T08:19:33.988Z,53.80
2018-09-19T08:22:01.693Z,49.60
2018-09-19T08:24:29.468Z,46.70
2018-09-19T08:26:57.230Z,44.30
2018-09-19T08:29:24.973Z,41.50
2018-09-19T08:31:52.691Z,40.80
2018-09-19T08:34:20.399Z,38.10
2018-09-19T08:36:48.119Z,37.00
2018-09-19T08:39:15.874Z,39.70
2018-09-19T08:41:43.601Z,43.00
2018-09-19T08:44:11.334Z,46.00
2018-09-19T08:46:39.103Z,47.20
2018-09-19T08:49:06.835Z,47.50
2018-09-19T08:51:34.562Z,42.90
2018-09-19T08:54:02.328Z,37.90
2018-09-19T08:56:30.084Z,34.90
2018-09-19T08:58:57.803Z,32.20
2018-09-19T09:01:25.513Z,31.90
2018-09-19T09:03:53.255Z,29.40
2018-09-19T09:06:20.992Z,30.80
2018-09-19T09:08:48.712Z,30.20
2018-09-19T09:11:16.448Z,30.90
2018-09-19T09:13:44.179Z,28.00
2018-09-19T09:16:11.952Z,24.90
2018-09-19T09:18:39.689Z,24.70
2018-09-19T09:21:07.478Z,25.60
2018-09-19T09:23:35.205Z,25.20
2018-09-19T09:26:02.963Z,26.40
2018-09-19T09:28:30.686Z,24.70
2018-09-19T09:30:58.471Z,24.70
2018-09-19T09:33:26.153Z,25.50
2018-09-19T09:35:53.882Z,25.70
2018-09-19T09:38:21.614Z,24.90
2018-09-19T09:40:49.348Z,25.20
2018-09-19T09:43:17.118Z,24.10
2018-09-19T09:45:44.812Z,23.80
2018-09-19T09:48:12.557Z,23.20
2018-09-19T09:50:40.413Z,24.20
2018-09-19T09:53:08.152Z,24.10
2018-09-19T09:55:35.843Z,24.40
2018-09-19T09:58:03.606Z,24.50
2018-09-19T10:00:37.110Z,24.10
2018-09-19T10:03:05.129Z,25.70
2018-09-19T10:05:32.848Z,27.50
2018-09-19T10:08:00.591Z,28.20
2018-09-19T10:10:28.377Z,30.50
2018-09-19T10:12:56.119Z,29.30
2018-09-19T10:15:23.889Z,28.80
2018-09-19T10:17:51.649Z,27.50
2018-09-19T10:20:19.514Z,23.50
2018-09-19T10:22:47.253Z,23.50
2018-09-19T10:25:14.981Z,26.00
2018-09-19T10:27:42.749Z,28.20
2018-09-19T10:30:10.506Z,29.10
2018-09-19T10:32:38.238Z,29.70
2018-09-19T10:35:06.004Z,29.60
2018-09-19T10:37:33.774Z,28.70
2018-09-19T10:40:01.532Z,26.90
2018-09-19T10:42:29.304Z,25.80
2018-09-19T10:44:57.052Z,25.10
2018-09-19T10:47:24.873Z,23.20
2018-09-19T10:49:52.596Z,22.40
2018-09-19T10:52:20.374Z,23.40
2018-09-19T10:54:48.126Z,23.40
2018-09-19T10:57:15.849Z,24.10
2018-09-19T10:59:43.549Z,24.50
2018-09-19T11:02:11.247Z,23.10
2018-09-19T11:04:39.020Z,23.80
2018-09-19T11:07:06.763Z,26.00
2018-09-19T11:09:34.541Z,25.20
2018-09-19T11:12:02.290Z,22.70
2018-09-19T11:14:30.042Z,22.10
2018-09-19T11:16:57.796Z,22.40
2018-09-19T11:19:25.554Z,23.20
2018-09-19T11:21:53.293Z,24.50
2018-09-19T11:24:21.005Z,23.90
2018-09-19T11:26:48.832Z,23.60
2018-09-19T11:29:16.645Z,23.30
2018-09-19T11:31:44.384Z,23.80
2018-09-19T11:34:12.155Z,22.70
2018-09-19T11:36:39.873Z,21.90
2018-09-19T11:39:09.979Z,23.10
2018-09-19T11:41:37.963Z,22.30
2018-09-19T11:44:06.179Z,22.90
2018-09-19T11:46:33.895Z,22.60
2018-09-19T11:49:01.621Z,22.10
2018-09-19T11:51:29.415Z,21.00
2018-09-19T11:53:57.184Z,21.00
2018-09-19T11:56:24.949Z,21.50
2018-09-19T11:58:52.700Z,23.40
2018-09-19T12:01:20.500Z,25.20
2018-09-19T12:03:48.307Z,24.00
2018-09-19T12:06:16.057Z,23.80
2018-09-19T12:08:43.846Z,22.80
2018-09-19T12:11:11.636Z,23.50
2018-09-19T12:13:39.472Z,24.10
2018-09-19T12:16:07.196Z,23.90
2018-09-19T12:18:34.924Z,24.10
2018-09-19T12:21:02.698Z,23.90
2018-09-19T12:23:30.537Z,22.80
2018-09-19T12:25:58.260Z,23.60
2018-09-19T12:28:25.996Z,25.20
2018-09-19T12:30:53.741Z,25.30
2018-09-19T12:33:21.621Z,24.80
2018-09-19T12:35:49.326Z,25.20
2018-09-19T12:38:17.073Z,24.90
2018-09-19T12:40:44.815Z,24.60
2018-09-19T12:43:12.572Z,24.10
2018-09-19T12:45:40.296Z,23.60
2018-09-19T12:48:08.023Z,25.10
2018-09-19T12:50:35.769Z,26.30
2018-09-19T12:53:03.512Z,25.30
2018-09-19T12:55:31.228Z,23.80
2018-09-19T12:57:58.934Z,22.90
2018-09-19T13:00:26.687Z,23.50
2018-09-19T13:02:54.488Z,23.30
2018-09-19T13:05:22.228Z,23.90
2018-09-19T13:07:49.987Z,23.60
2018-09-19T13:10:17.725Z,23.00
2018-09-19T13:12:45.454Z,23.20
2018-09-19T13:15:13.227Z,23.00
2018-09-19T13:17:40.952Z,23.20
2018-09-19T13:20:08.745Z,23.20
2018-09-19T13:22:36.443Z,23.20
2018-09-19T13:25:04.241Z,23.30
2018-09-19T13:27:32.018Z,23.30
2018-09-19T13:29:59.744Z,22.90
2018-09-19T13:32:27.464Z,23.30
2018-09-19T13:34:55.186Z,23.40
2018-09-19T13:37:22.928Z,23.10
2018-09-19T13:39:50.799Z,22.50
2018-09-19T13:42:18.868Z,21.80
2018-09-19T13:44:46.640Z,21.20
2018-09-19T13:47:14.409Z,21.60
2018-09-19T13:49:45.544Z,21.30
2018-09-19T13:52:13.279Z,22.50
2018-09-19T13:54:41.045Z,22.00
2018-09-19T13:57:08.759Z,22.10
2018-09-19T13:59:36.514Z,22.20
2018-09-19T14:02:04.223Z,22.30
2018-09-19T14:04:32.016Z,22.30
2018-09-19T14:06:59.747Z,22.70
2018-09-19T14:09:27.537Z,22.70
2018-09-19T14:11:55.275Z,23.30
2018-09-19T14:14:23.021Z,22.80
2018-09-19T14:16:50.789Z,23.80
2018-09-19T14:19:18.522Z,23.50
2018-09-19T14:21:46.296Z,24.30
2018-09-19T14:24:14.332Z,23.10
2018-09-19T14:26:42.116Z,23.20
2018-09-19T14:29:09.880Z,23.30
2018-09-19T14:31:37.596Z,23.20
2018-09-19T14:34:05.448Z,23.20
2018-09-19T14:36:33.173Z,22.60
2018-09-19T14:39:00.948Z,22.90
2018-09-19T14:41:28.707Z,23.40
2018-09-19T14:43:56.465Z,23.80
2018-09-19T14:46:24.196Z,23.70
2018-09-19T14:48:52.014Z,23.80
2018-09-19T14:51:19.791Z,23.40
2018-09-19T14:53:47.509Z,24.10
2018-09-19T14:56:15.332Z,24.40
2018-09-19T14:58:43.092Z,24.50
2018-09-19T15:01:10.877Z,24.70
2018-09-19T15:03:38.649Z,25.00
2018-09-19T15:06:06.647Z,24.70
2018-09-19T15:08:34.365Z,24.80
2018-09-19T15:11:02.137Z,25.00
2018-09-19T15:13:29.882Z,25.20
2018-09-19T15:15:57.630Z,25.30
2018-09-19T15:18:25.381Z,26.60
2018-09-19T15:20:53.096Z,26.00
2018-09-19T15:23:20.864Z,25.80
2018-09-19T15:25:48.609Z,25.70
2018-09-19T15:28:16.331Z,26.00
2018-09-19T15:30:44.091Z,26.00
2018-09-19T15:33:11.813Z,26.30
2018-09-19T15:35:39.569Z,25.80
2018-09-19T15:38:07.307Z,26.30
2018-09-19T15:40:35.148Z,26.00
2018-09-19T15:43:03.011Z,26.00
2018-09-19T15:45:30.742Z,25.20
2018-09-19T15:47:58.531Z,25.80
2018-09-19T15:50:26.288Z,26.20
2018-09-19T15:52:54.042Z,26.00
2018-09-19T15:55:21.847Z,26.60
2018-09-19T15:57:49.620Z,26.80
2018-09-19T16:00:17.433Z,26.20
2018-09-19T16:02:45.216Z,26.80
2018-09-19T16:05:12.962Z,27.00
2018-09-19T16:07:40.808Z,26.70
2018-09-19T16:10:08.721Z,27.30
2018-09-19T16:12:36.464Z,27.00
2018-09-19T16:15:04.317Z,27.00
2018-09-19T16:17:32.080Z,26.90
2018-09-19T16:20:00.117Z,27.00
2018-09-19T16:22:27.912Z,27.00
2018-09-19T16:24:55.807Z,26.90
2018-09-19T16:27:23.560Z,26.80
2018-09-19T16:29:51.444Z,27.20
2018-09-19T16:32:19.193Z,27.50
2018-09-19T16:34:46.948Z,27.80
2018-09-19T16:37:14.709Z,27.70
2018-09-19T16:39:42.508Z,28.00
2018-09-19T16:42:10.321Z,28.30
2018-09-19T16:44:38.192Z,28.50
2018-09-19T16:47:05.988Z,28.80
2018-09-19T16:49:33.783Z,28.70
2018-09-19T16:52:01.590Z,29.30
2018-09-19T16:54:29.373Z,29.40
2018-09-19T16:56:57.140Z,29.60
2018-09-19T16:59:24.909Z,29.80
2018-09-19T17:01:52.727Z,29.90
2018-09-19T17:04:20.530Z,30.10
2018-09-19T17:06:48.324Z,30.60
2018-09-19T17:09:16.088Z,30.90
2018-09-19T17:11:43.836Z,31.00
2018-09-19T17:14:11.627Z,31.40
2018-09-19T17:16:39.392Z,31.50
2018-09-19T17:19:07.211Z,31.20
2018-09-19T17:21:34.973Z,31.50
2018-09-19T17:24:02.758Z,31.10
2018-09-19T17:26:30.535Z,31.40
2018-09-19T17:28:58.376Z,31.90
2018-09-19T17:31:26.180Z,32.00
2018-09-19T17:33:53.949Z,32.30
2018-09-19T17:36:21.708Z,32.20
2018-09-19T17:38:49.502Z,32.60
2018-09-19T17:41:17.239Z,32.50
2018-09-19T17:43:45.084Z,33.00
2018-09-19T17:46:12.829Z,33.10
2018-09-19T17:48:40.587Z,33.90
2018-09-19T17:51:08.371Z,34.10
2018-09-19T17:53:36.228Z,34.30
2018-09-19T17:56:04.015Z,34.70
2018-09-19T17:58:31.769Z,35.10
2018-09-19T18:00:59.589Z,35.50
2018-09-19T18:03:27.355Z,35.50
2018-09-19T18:05:55.116Z,36.60
2018-09-19T18:08:22.930Z,37.00
2018-09-19T18:10:50.698Z,36.80
2018-09-19T18:13:18.482Z,36.90
2018-09-19T18:15:46.230Z,36.90
2018-09-19T18:18:13.970Z,36.90
2018-09-19T18:20:41.740Z,36.80
2018-09-19T18:23:09.502Z,37.70
2018-09-19T18:25:37.299Z,37.10
2018-09-19T18:28:05.596Z,37.00
2018-09-19T18:30:33.349Z,36.80
2018-09-19T18:33:01.345Z,36.90
2018-09-19T18:35:29.059Z,37.00
2018-09-19T18:37:56.797Z,37.30
2018-09-19T18:40:24.545Z,37.50
2018-09-19T18:42:52.277Z,38.10
2018-09-19T18:45:20.023Z,38.00
2018-09-19T18:47:47.781Z,38.60
2018-09-19T18:50:15.520Z,39.30
2018-09-19T18:52:43.305Z,39.40
2018-09-19T18:55:11.049Z,39.40
2018-09-19T18:57:38.816Z,38.90
2018-09-19T19:00:06.701Z,38.20
2018-09-19T19:02:34.488Z,38.30
2018-09-19T19:05:02.246Z,37.90
2018-09-19T19:07:30.066Z,37.90
2018-09-19T19:09:57.798Z,38.00
2018-09-19T19:12:25.561Z,38.40
2018-09-19T19:14:53.305Z,38.30
2018-09-19T19:17:21.096Z,39.20
2018-09-19T19:19:48.804Z,38.90
2018-09-19T19:22:16.537Z,39.20
2018-09-19T19:24:44.324Z,39.30
2018-09-19T19:27:12.074Z,39.60
2018-09-19T19:29:39.833Z,39.30
2018-09-19T19:32:07.582Z,40.00
2018-09-19T19:34:35.359Z,40.60
2018-09-19T19:37:03.116Z,40.90
2018-09-19T19:39:30.896Z,41.60
2018-09-19T19:41:58.649Z,41.20
2018-09-19T19:44:26.446Z,41.00
2018-09-19T19:46:54.272Z,40.60
2018-09-19T19:49:22.041Z,40.80
2018-09-19T19:51:49.781Z,40.80
2018-09-19T19:54:17.529Z,41.30
2018-09-19T19:56:45.277Z,41.60
2018-09-19T19:59:13.060Z,41.50
2018-09-19T20:01:40.805Z,41.40
2018-09-19T20:04:08.518Z,41.30
2018-09-19T20:06:36.231Z,42.20
2018-09-19T20:09:05.744Z,42.70
2018-09-19T20:11:33.513Z,42.20
2018-09-19T20:14:01.236Z,42.90
2018-09-19T20:16:29.021Z,43.20
2018-09-19T20:18:56.741Z,43.30
2018-09-19T20:21:24.473Z,44.20
2018-09-19T20:23:52.201Z,44.20
2018-09-19T20:26:19.924Z,44.20
2018-09-19T20:28:47.664Z,43.70
2018-09-19T20:31:15.361Z,44.20
2018-09-19T20:33:43.053Z,44.50
2018-09-19T20:36:10.737Z,45.00
2018-09-19T20:38:38.485Z,45.00
2018-09-19T20:41:06.257Z,46.30
2018-09-19T20:43:33.952Z,45.80
2018-09-19T20:46:01.677Z,46.80
2018-09-19T20:48:29.381Z,46.70
2018-09-19T20:50:57.107Z,46.40
2018-09-19T20:53:24.795Z,46.70
2018-09-19T20:55:52.509Z,46.00
2018-09-19T20:58:20.217Z,47.00
2018-09-19T21:00:48.000Z,47.40
2018-09-19T21:03:15.737Z,47.70
2018-09-19T21:05:43.432Z,48.00
2018-09-19T21:08:11.129Z,48.10
2018-09-19T21:10:38.825Z,47.90
2018-09-19T21:13:06.549Z,48.40
2018-09-19T21:15:34.253Z,49.50
2018-09-19T21:18:02.030Z,49.70
2018-09-19T21:20:29.799Z,51.20
2018-09-19T21:22:57.549Z,50.10
2018-09-19T21:25:25.323Z,49.70
2018-09-19T21:27:53.089Z,51.70
2018-09-19T21:30:20.841Z,50.80
2018-09-19T21:32:48.691Z,51.30
2018-09-19T21:35:16.438Z,50.70
2018-09-19T21:37:44.188Z,51.00
2018-09-19T21:40:11.930Z,51.40
2018-09-19T21:42:39.685Z,51.70
2018-09-19T21:45:07.462Z,51.50
2018-09-19T21:47:35.193Z,52.00
2018-09-19T21:50:02.981Z,53.20
2018-09-19T21:52:30.770Z,53.10
2018-09-19T21:54:58.857Z,53.80
2018-09-19T21:57:26.597Z,54.60
2018-09-19T21:59:54.381Z,54.50
2018-09-19T22:02:22.114Z,55.10
2018-09-19T22:04:49.853Z,55.70
2018-09-19T22:07:17.631Z,56.20
2018-09-19T22:09:45.374Z,56.20
2018-09-19T22:12:13.145Z,57.00
2018-09-19T22:14:42.272Z,57.20
2018-09-19T22:17:10.124Z,57.50
2018-09-19T22:19:37.915Z,57.20
2018-09-19T22:22:05.699Z,57.90
2018-09-19T22:24:33.774Z,57.50
2018-09-19T22:27:01.543Z,58.70
2018-09-19T22:29:29.370Z,59.50
2018-09-19T22:31:57.135Z,59.60
2018-09-19T22:34:25.128Z,59.40
2018-09-19T22:36:52.891Z,60.30
2018-09-19T22:39:20.685Z,60.00
2018-09-19T22:41:48.423Z,60.10
2018-09-19T22:44:16.153Z,60.10
2018-09-19T22:46:43.889Z,60.80
2018-09-19T22:49:11.734Z,61.40
2018-09-19T22:51:39.496Z,61.30
2018-09-19T22:54:07.321Z,62.50
2018-09-19T22:56:35.129Z,62.20
2018-09-19T22:59:02.884Z,63.20
2018-09-19T23:01:30.637Z,63.20
2018-09-19T23:03:58.378Z,62.90
2018-09-19T23:06:26.147Z,63.60
2018-09-19T23:08:53.914Z,64.40
2018-09-19T23:11:21.701Z,65.10
2018-09-19T23:13:49.437Z,65.60
2018-09-19T23:16:17.207Z,65.90
2018-09-19T23:18:45.057Z,66.40
2018-09-19T23:21:12.823Z,66.80
2018-09-19T23:23:40.601Z,67.60
2018-09-19T23:26:08.352Z,68.10
2018-09-19T23:28:36.084Z,68.10
2018-09-19T23:31:03.825Z,67.90
2018-09-19T23:33:31.600Z,68.30
2018-09-19T23:35:59.364Z,67.80
2018-09-19T23:38:27.228Z,68.40
2018-09-19T23:40:54.977Z,68.30
2018-09-19T23:43:22.715Z,69.50
2018-09-19T23:45:50.556Z,68.30
2018-09-19T23:48:18.365Z,67.50
2018-09-19T23:50:46.148Z,69.40
2018-09-19T23:53:13.885Z,69.40
2018-09-19T23:55:41.644Z,69.90
2018-09-19T23:58:09.382Z,70.10
