createdAt,value
2018-03-06T00:00:04.816Z,991.42
2018-03-06T00:05:03.170Z,991.39
2018-03-06T00:10:03.843Z,991.37
2018-03-06T00:15:06.901Z,991.33
2018-03-06T00:20:02.843Z,991.29
2018-03-06T00:25:03.451Z,991.3
2018-03-06T00:30:03.037Z,991.25
2018-03-06T00:35:03.645Z,991.23
2018-03-06T00:40:03.347Z,991.2
2018-03-06T00:45:02.960Z,991.13
2018-03-06T00:50:07.411Z,991.14
2018-03-06T00:55:03.767Z,991.13
2018-03-06T01:00:03.283Z,991.04
2018-03-06T01:05:03.388Z,991.05
2018-03-06T01:10:03.102Z,991.09
2018-03-06T01:15:06.671Z,991.06
2018-03-06T01:20:03.232Z,991.02
2018-03-06T01:25:02.902Z,991.03
2018-03-06T01:30:03.610Z,990.93
2018-03-06T01:35:03.247Z,990.94
2018-03-06T01:40:02.933Z,990.86
2018-03-06T01:45:03.533Z,990.76
2018-03-06T01:50:03.195Z,990.66
2018-03-06T01:55:02.781Z,990.66
2018-03-06T02:00:03.644Z,990.75
2018-03-06T02:05:03.241Z,990.59
2018-03-06T02:10:02.871Z,990.58
2018-03-06T02:15:03.482Z,990.54
2018-03-06T02:20:03.182Z,990.42
2018-03-06T02:25:02.795Z,990.38
2018-03-06T02:30:03.360Z,990.26
2018-03-06T02:35:03.228Z,990.25
2018-03-06T02:40:02.917Z,990.22
2018-03-06T02:45:03.531Z,990.11
2018-03-06T02:50:06.283Z,990.11
2018-03-06T02:55:02.756Z,990.07
2018-03-06T03:00:06.512Z,989.99
2018-03-06T03:05:03.261Z,989.98
2018-03-06T03:10:02.911Z,990.04
2018-03-06T03:15:07.312Z,989.99
2018-03-06T03:20:03.576Z,989.99
2018-03-06T03:25:03.197Z,990
2018-03-06T03:30:02.850Z,989.94
2018-03-06T03:35:07.373Z,989.89
2018-03-06T03:40:03.488Z,989.93
2018-03-06T03:45:06.593Z,989.9
2018-03-06T03:50:03.617Z,989.91
2018-03-06T03:55:03.264Z,989.88
2018-03-06T04:00:03.212Z,989.91
2018-03-06T04:05:02.976Z,989.9
2018-03-06T04:10:07.012Z,989.86
2018-03-06T04:15:03.105Z,989.87
2018-03-06T04:20:07.438Z,989.85
2018-03-06T04:25:02.907Z,989.8
2018-03-06T04:30:03.527Z,989.73
2018-03-06T04:35:03.151Z,989.72
2018-03-06T04:40:06.585Z,989.73
2018-03-06T04:45:03.364Z,989.63
2018-03-06T04:50:03.057Z,989.63
2018-03-06T04:55:06.544Z,989.7
2018-03-06T05:00:03.332Z,989.72
2018-03-06T05:05:03.034Z,989.7
2018-03-06T05:10:03.744Z,989.65
2018-03-06T05:15:04.834Z,989.62
2018-03-06T05:20:03.342Z,989.56
2018-03-06T05:25:02.882Z,989.71
2018-03-06T05:30:03.391Z,989.68
2018-03-06T05:35:03.055Z,989.64
2018-03-06T05:40:03.721Z,989.67
2018-03-06T05:45:03.291Z,989.72
2018-03-06T05:50:06.388Z,989.66
2018-03-06T05:55:02.886Z,989.64
2018-03-06T06:00:03.401Z,989.66
2018-03-06T06:05:03.171Z,989.71
2018-03-06T06:10:06.279Z,989.74
2018-03-06T06:15:03.465Z,989.72
2018-03-06T06:20:02.948Z,989.79
2018-03-06T06:25:03.437Z,989.8
2018-03-06T06:30:02.858Z,989.78
2018-03-06T06:35:03.376Z,989.81
2018-03-06T06:40:03.156Z,989.79
2018-03-06T06:45:02.793Z,989.82
2018-03-06T06:50:03.312Z,989.84
2018-03-06T06:55:02.763Z,989.88
2018-03-06T07:00:03.158Z,989.92
2018-03-06T07:05:03.631Z,990.03
2018-03-06T07:10:03.151Z,989.89
2018-03-06T07:15:03.646Z,989.84
2018-03-06T07:20:03.134Z,989.9
2018-03-06T07:25:03.672Z,989.88
2018-03-06T07:30:03.169Z,989.92
2018-03-06T07:35:03.641Z,990
2018-03-06T07:40:03.221Z,989.96
2018-03-06T07:45:03.652Z,989.95
2018-03-06T07:50:03.131Z,989.97
2018-03-06T07:55:03.596Z,989.94
2018-03-06T08:00:03.110Z,989.91
2018-03-06T08:05:03.619Z,989.91
2018-03-06T08:10:03.131Z,989.92
2018-03-06T08:15:03.591Z,989.95
2018-03-06T08:20:03.192Z,989.89
2018-03-06T08:25:03.620Z,989.92
2018-03-06T08:30:03.113Z,989.88
2018-03-06T08:35:03.631Z,989.86
2018-03-06T08:40:03.206Z,989.84
2018-03-06T08:45:03.658Z,989.81
2018-03-06T08:50:03.166Z,989.83
2018-03-06T08:55:03.681Z,989.91
2018-03-06T09:00:03.147Z,989.9
2018-03-06T09:05:03.637Z,989.86
2018-03-06T09:10:03.199Z,989.88
2018-03-06T09:15:03.674Z,989.95
2018-03-06T09:20:03.199Z,989.92
2018-03-06T09:25:02.833Z,989.95
2018-03-06T09:30:03.389Z,989.9
2018-03-06T09:35:02.905Z,989.93
2018-03-06T09:40:03.394Z,989.89
2018-03-06T09:45:02.857Z,989.92
2018-03-06T09:50:03.423Z,989.96
2018-03-06T09:55:02.852Z,989.95
2018-03-06T10:00:03.450Z,989.96
2018-03-06T10:05:03.029Z,989.96
2018-03-06T10:10:03.650Z,989.93
2018-03-06T10:15:03.155Z,989.97
2018-03-06T10:20:03.667Z,989.93
2018-03-06T10:25:03.243Z,989.97
2018-03-06T10:30:02.783Z,989.89
2018-03-06T10:35:03.366Z,990.02
2018-03-06T10:40:02.854Z,990.01
2018-03-06T10:45:03.447Z,989.9
2018-03-06T10:50:02.992Z,989.83
2018-03-06T10:55:03.510Z,989.9
2018-03-06T11:00:02.981Z,989.92
2018-03-06T11:05:03.554Z,989.84
2018-03-06T11:10:03.215Z,989.87
2018-03-06T11:15:02.746Z,989.98
2018-03-06T11:20:03.357Z,989.95
2018-03-06T11:25:02.887Z,989.9
2018-03-06T11:30:03.408Z,989.89
2018-03-06T11:35:03.147Z,989.86
2018-03-06T11:40:03.682Z,989.91
2018-03-06T11:45:03.148Z,989.9
2018-03-06T11:50:02.723Z,989.86
2018-03-06T11:55:03.283Z,989.74
2018-03-06T12:00:02.821Z,989.75
2018-03-06T12:05:03.327Z,989.72
2018-03-06T12:10:03.037Z,989.74
2018-03-06T12:15:03.583Z,989.75
2018-03-06T12:20:03.114Z,989.78
2018-03-06T12:25:03.619Z,989.69
2018-03-06T12:30:03.408Z,989.75
2018-03-06T12:35:03.054Z,989.78
2018-03-06T12:40:03.580Z,989.92
2018-03-06T12:45:03.063Z,989.88
2018-03-06T12:50:03.586Z,989.92
2018-03-06T12:55:03.114Z,989.89
2018-03-06T13:00:02.700Z,989.85
2018-03-06T13:05:03.208Z,989.8
2018-03-06T13:10:02.788Z,989.73
2018-03-06T13:15:03.311Z,989.78
2018-03-06T13:20:02.829Z,989.66
2018-03-06T13:25:03.357Z,989.69
2018-03-06T13:30:02.921Z,989.78
2018-03-06T13:35:03.441Z,989.74
2018-03-06T13:40:02.981Z,989.64
2018-03-06T13:45:03.516Z,989.59
2018-03-06T13:50:03.005Z,989.64
2018-03-06T13:55:03.565Z,989.61
2018-03-06T14:00:03.103Z,989.65
2018-03-06T14:05:03.646Z,989.69
2018-03-06T14:10:03.270Z,989.66
2018-03-06T14:15:02.714Z,989.7
2018-03-06T14:20:03.282Z,989.66
2018-03-06T14:25:02.736Z,989.68
2018-03-06T14:30:03.274Z,989.69
2018-03-06T14:35:02.849Z,989.67
2018-03-06T14:40:03.422Z,989.65
2018-03-06T14:45:02.984Z,989.65
2018-03-06T14:50:03.512Z,989.66
2018-03-06T14:55:02.931Z,989.59
2018-03-06T15:00:03.457Z,989.62
2018-03-06T15:05:02.977Z,989.57
2018-03-06T15:10:03.668Z,989.64
2018-03-06T15:15:03.154Z,989.59
2018-03-06T15:20:03.688Z,989.65
2018-03-06T15:25:03.218Z,989.67
2018-03-06T15:30:02.751Z,989.64
2018-03-06T15:35:03.258Z,989.74
2018-03-06T15:40:02.925Z,989.71
2018-03-06T15:45:03.755Z,989.75
2018-03-06T15:50:03.485Z,989.73
2018-03-06T15:55:03.129Z,989.79
2018-03-06T16:00:03.781Z,989.78
2018-03-06T16:05:03.487Z,989.81
2018-03-06T16:10:03.159Z,989.8
2018-03-06T16:15:02.825Z,989.87
2018-03-06T16:20:03.516Z,989.91
2018-03-06T16:25:03.183Z,989.99
2018-03-06T16:30:02.851Z,990.08
2018-03-06T16:35:03.595Z,990.13
2018-03-06T16:40:03.217Z,990.17
2018-03-06T16:45:02.890Z,990.18
2018-03-06T16:50:03.658Z,990.21
2018-03-06T16:55:03.493Z,990.25
2018-03-06T17:00:03.213Z,990.32
2018-03-06T17:05:02.866Z,990.39
2018-03-06T17:10:03.547Z,990.4
2018-03-06T17:15:03.139Z,990.47
2018-03-06T17:20:03.812Z,990.46
2018-03-06T17:25:03.492Z,990.48
2018-03-06T17:30:03.154Z,990.56
2018-03-06T17:35:02.842Z,990.57
2018-03-06T17:40:03.539Z,990.66
2018-03-06T17:45:03.174Z,990.72
2018-03-06T17:50:03.827Z,990.79
2018-03-06T17:55:03.466Z,990.85
2018-03-06T18:00:03.166Z,990.95
2018-03-06T18:05:02.799Z,990.9
2018-03-06T18:10:03.547Z,990.94
2018-03-06T18:15:03.222Z,990.95
2018-03-06T18:20:02.967Z,990.98
2018-03-06T18:25:03.663Z,990.97
2018-03-06T18:30:03.301Z,991.01
2018-03-06T18:35:02.912Z,991.04
2018-03-06T18:40:03.655Z,991.1
2018-03-06T18:45:03.304Z,990.99
2018-03-06T18:50:02.934Z,990.98
2018-03-06T18:55:03.630Z,990.94
2018-03-06T19:00:03.541Z,991
2018-03-06T19:05:03.185Z,991.05
2018-03-06T19:10:02.904Z,991.04
2018-03-06T19:15:03.823Z,990.97
2018-03-06T19:20:03.425Z,991.04
2018-03-06T19:25:03.661Z,990.95
2018-03-06T19:30:03.549Z,990.98
2018-03-06T19:35:03.222Z,991.03
2018-03-06T19:40:02.806Z,990.96
2018-03-06T19:45:03.638Z,991
2018-03-06T19:50:03.190Z,990.97
2018-03-06T19:55:03.016Z,991.05
2018-03-06T20:00:03.828Z,991.15
2018-03-06T20:05:03.487Z,991.16
2018-03-06T20:10:03.083Z,991.2
2018-03-06T20:15:03.947Z,991.22
2018-03-06T20:20:03.562Z,991.27
2018-03-06T20:25:03.631Z,991.33
2018-03-06T20:30:03.191Z,991.42
2018-03-06T20:35:02.780Z,991.51
2018-03-06T20:40:03.406Z,991.49
2018-03-06T20:45:04.375Z,991.55
2018-03-06T20:50:02.921Z,991.53
2018-03-06T20:55:03.591Z,991.5
2018-03-06T21:00:03.132Z,991.54
2018-03-06T21:05:03.760Z,991.58
2018-03-06T21:10:03.416Z,991.57
2018-03-06T21:15:02.967Z,991.54
2018-03-06T21:20:03.537Z,991.49
2018-03-06T21:25:03.444Z,991.42
2018-03-06T21:30:03.111Z,991.43
2018-03-06T21:35:03.665Z,991.52
2018-03-06T21:40:03.176Z,991.51
2018-03-06T21:45:03.667Z,991.46
2018-03-06T21:50:03.155Z,991.58
2018-03-06T21:55:03.600Z,991.56
2018-03-06T22:00:03.162Z,991.61
2018-03-06T22:05:03.721Z,991.6
2018-03-06T22:10:03.266Z,991.64
2018-03-06T22:15:02.767Z,991.65
2018-03-06T22:20:03.285Z,991.58
2018-03-06T22:25:02.778Z,991.61
2018-03-06T22:30:03.519Z,991.6
2018-03-06T22:35:02.960Z,991.61
2018-03-06T22:40:03.519Z,991.64
2018-03-06T22:45:02.972Z,991.59
2018-03-06T22:50:03.436Z,991.64
2018-03-06T22:55:02.833Z,991.58
2018-03-06T23:00:03.332Z,991.57
2018-03-06T23:05:02.870Z,991.61
2018-03-06T23:10:03.507Z,991.52
2018-03-06T23:15:03.018Z,991.59
2018-03-06T23:20:03.579Z,991.53
2018-03-06T23:25:03.036Z,991.58
2018-03-06T23:30:03.752Z,991.66
2018-03-06T23:35:03.264Z,991.67
2018-03-06T23:40:02.778Z,991.76
2018-03-06T23:45:03.324Z,991.74
2018-03-06T23:50:02.924Z,991.79
2018-03-06T23:55:03.395Z,991.85
