createdAt,value
2022-09-16T00:00:37.216Z,91.00
2022-09-16T00:03:59.482Z,91.10
2022-09-16T00:07:21.769Z,91.10
2022-09-16T00:10:44.860Z,91.00
2022-09-16T00:14:07.410Z,91.00
2022-09-16T00:17:30.146Z,91.00
2022-09-16T00:20:54.833Z,91.00
2022-09-16T00:24:17.105Z,91.20
2022-09-16T00:27:39.408Z,91.10
2022-09-16T00:31:02.725Z,90.90
2022-09-16T00:34:25.334Z,91.10
2022-09-16T00:37:47.530Z,90.90
2022-09-16T00:41:16.264Z,90.80
2022-09-16T00:44:56.605Z,91.00
2022-09-16T00:48:24.168Z,90.90
2022-09-16T00:51:49.645Z,91.00
2022-09-16T00:55:23.759Z,90.90
2022-09-16T00:58:56.281Z,91.00
2022-09-16T01:02:21.307Z,91.10
2022-09-16T01:05:45.942Z,90.90
2022-09-16T01:09:08.215Z,91.00
2022-09-16T01:12:33.361Z,90.90
2022-09-16T01:16:28.056Z,91.00
2022-09-16T01:20:08.832Z,90.80
2022-09-16T01:24:13.351Z,90.90
2022-09-16T01:27:47.610Z,90.80
2022-09-16T01:31:21.431Z,90.90
2022-09-16T01:35:15.989Z,86.10
2022-09-16T01:38:49.957Z,84.80
2022-09-16T01:42:50.662Z,82.70
2022-09-16T01:46:40.777Z,82.80
2022-09-16T01:50:20.175Z,82.90
2022-09-16T01:54:03.866Z,83.90
2022-09-16T01:57:34.420Z,85.00
2022-09-16T02:01:04.832Z,84.70
2022-09-16T02:04:33.858Z,83.20
2022-09-16T02:08:02.613Z,83.00
2022-09-16T02:11:26.252Z,83.30
2022-09-16T02:14:49.581Z,83.10
2022-09-16T02:18:14.906Z,84.20
2022-09-16T02:21:43.518Z,84.40
2022-09-16T02:25:10.107Z,84.30
2022-09-16T02:28:37.848Z,83.50
2022-09-16T02:32:03.249Z,82.40
2022-09-16T02:35:27.226Z,82.50
2022-09-16T02:39:01.601Z,83.20
2022-09-16T02:42:24.228Z,83.00
2022-09-16T02:46:08.401Z,83.20
2022-09-16T02:49:44.128Z,83.40
2022-09-16T02:53:42.433Z,83.80
2022-09-16T02:57:06.204Z,83.50
2022-09-16T03:00:31.105Z,83.40
2022-09-16T03:03:55.833Z,84.30
2022-09-16T03:07:18.563Z,83.70
2022-09-16T03:10:46.300Z,84.20
2022-09-16T03:14:36.302Z,84.20
2022-09-16T03:18:01.800Z,84.40
2022-09-16T03:21:36.890Z,84.40
2022-09-16T03:25:23.743Z,84.50
2022-09-16T03:28:51.065Z,84.70
2022-09-16T03:32:24.345Z,84.70
2022-09-16T03:35:49.925Z,85.50
2022-09-16T03:39:13.220Z,84.70
2022-09-16T03:42:39.980Z,84.70
2022-09-16T03:46:02.543Z,84.80
2022-09-16T03:49:24.801Z,84.60
2022-09-16T03:52:47.078Z,84.70
2022-09-16T03:56:09.334Z,84.70
2022-09-16T03:59:31.754Z,85.60
2022-09-16T04:02:54.030Z,85.10
2022-09-16T04:06:16.417Z,85.90
2022-09-16T04:09:38.657Z,86.50
2022-09-16T04:13:00.877Z,86.50
2022-09-16T04:16:23.138Z,86.50
2022-09-16T04:19:45.437Z,86.70
2022-09-16T04:23:07.898Z,86.80
2022-09-16T04:26:30.108Z,86.90
2022-09-16T04:29:52.356Z,86.70
2022-09-16T04:33:14.571Z,86.70
2022-09-16T04:36:36.822Z,87.00
2022-09-16T04:40:04.282Z,87.00
2022-09-16T04:43:27.076Z,87.00
2022-09-16T04:46:49.310Z,87.10
2022-09-16T04:50:11.721Z,86.70
2022-09-16T04:53:36.048Z,86.90
2022-09-16T04:56:58.274Z,87.00
2022-09-16T05:00:20.502Z,87.40
2022-09-16T05:03:44.952Z,87.50
2022-09-16T05:07:08.154Z,87.40
2022-09-16T05:10:30.396Z,87.30
2022-09-16T05:13:52.670Z,87.20
2022-09-16T05:17:33.126Z,87.30
2022-09-16T05:20:58.761Z,87.50
2022-09-16T05:24:21.007Z,87.30
2022-09-16T05:27:43.193Z,87.60
2022-09-16T05:31:12.375Z,87.80
2022-09-16T05:34:36.917Z,87.50
2022-09-16T05:37:59.257Z,87.70
2022-09-16T05:41:21.505Z,90.80
2022-09-16T05:44:43.699Z,91.80
2022-09-16T05:48:05.958Z,92.20
2022-09-16T05:51:28.277Z,92.10
2022-09-16T05:54:50.862Z,92.10
2022-09-16T05:58:13.142Z,92.10
2022-09-16T06:01:36.201Z,91.90
2022-09-16T06:04:59.585Z,91.60
2022-09-16T06:08:21.766Z,90.70
2022-09-16T06:11:46.834Z,90.60
2022-09-16T06:15:10.117Z,90.00
2022-09-16T06:18:33.884Z,89.10
2022-09-16T06:21:56.133Z,88.30
2022-09-16T06:25:18.636Z,88.30
2022-09-16T06:28:41.025Z,88.00
2022-09-16T06:32:03.276Z,89.00
2022-09-16T06:35:25.531Z,88.80
2022-09-16T06:38:48.626Z,89.60
2022-09-16T06:42:10.804Z,89.60
2022-09-16T06:45:36.149Z,89.60
2022-09-16T06:49:04.349Z,89.20
2022-09-16T06:52:28.202Z,89.20
2022-09-16T06:55:50.401Z,89.40
2022-09-16T06:59:14.387Z,89.90
2022-09-16T07:02:36.712Z,90.00
2022-09-16T07:06:01.905Z,90.10
2022-09-16T07:09:24.197Z,88.60
2022-09-16T07:12:46.543Z,87.60
2022-09-16T07:16:13.951Z,87.00
2022-09-16T07:19:36.468Z,86.10
2022-09-16T07:22:58.930Z,86.90
2022-09-16T07:26:26.233Z,85.40
2022-09-16T07:29:48.528Z,84.30
2022-09-16T07:33:10.815Z,85.00
2022-09-16T07:36:41.825Z,84.10
2022-09-16T07:40:04.970Z,83.60
2022-09-16T07:43:28.071Z,83.90
2022-09-16T07:46:51.382Z,83.90
2022-09-16T07:50:13.950Z,84.20
2022-09-16T07:53:36.723Z,84.40
2022-09-16T07:56:59.069Z,84.50
2022-09-16T08:00:22.038Z,83.90
2022-09-16T08:03:45.765Z,84.00
2022-09-16T08:07:08.081Z,85.30
2022-09-16T08:10:32.390Z,83.90
2022-09-16T08:13:54.983Z,84.40
2022-09-16T08:17:17.316Z,83.40
2022-09-16T08:20:39.526Z,82.80
2022-09-16T08:24:02.000Z,82.50
2022-09-16T08:27:24.221Z,83.60
2022-09-16T08:30:51.279Z,82.80
2022-09-16T08:34:16.825Z,81.40
2022-09-16T08:37:39.085Z,80.60
2022-09-16T08:41:25.370Z,81.20
2022-09-16T08:45:03.606Z,81.50
2022-09-16T08:48:36.521Z,79.80
2022-09-16T08:52:02.544Z,79.70
2022-09-16T08:55:34.202Z,79.50
2022-09-16T08:59:00.773Z,78.90
2022-09-16T09:02:32.029Z,79.30
2022-09-16T09:05:56.898Z,79.20
2022-09-16T09:09:25.278Z,78.90
2022-09-16T09:13:21.371Z,78.20
2022-09-16T09:16:53.583Z,78.20
2022-09-16T09:20:40.233Z,77.70
2022-09-16T09:24:20.294Z,77.80
2022-09-16T09:27:52.862Z,78.30
2022-09-16T09:31:41.453Z,77.80
2022-09-16T09:35:34.789Z,77.80
2022-09-16T09:39:27.561Z,76.80
2022-09-16T09:43:15.202Z,73.90
2022-09-16T09:46:41.457Z,74.40
2022-09-16T09:50:19.530Z,75.80
2022-09-16T09:53:48.241Z,75.40
2022-09-16T09:57:49.783Z,74.80
2022-09-16T10:01:12.190Z,72.50
2022-09-16T10:04:39.166Z,71.50
2022-09-16T10:08:24.893Z,72.90
2022-09-16T10:11:55.627Z,70.40
2022-09-16T10:15:38.331Z,70.60
2022-09-16T10:19:07.156Z,70.70
2022-09-16T10:22:32.450Z,70.50
2022-09-16T10:26:06.354Z,69.10
2022-09-16T10:29:29.466Z,69.00
2022-09-16T10:33:03.769Z,69.70
2022-09-16T10:36:31.413Z,68.60
2022-09-16T10:39:57.088Z,68.60
2022-09-16T10:43:19.627Z,69.00
2022-09-16T10:47:22.136Z,69.80
2022-09-16T10:51:00.855Z,68.90
2022-09-16T10:54:28.323Z,70.30
2022-09-16T10:57:51.041Z,69.60
2022-09-16T11:01:14.414Z,69.10
2022-09-16T11:04:43.402Z,68.40
2022-09-16T11:08:11.873Z,68.80
2022-09-16T11:12:22.930Z,67.30
2022-09-16T11:16:15.729Z,69.00
2022-09-16T11:19:41.041Z,67.80
2022-09-16T11:23:13.841Z,68.20
2022-09-16T11:26:45.036Z,67.50
2022-09-16T11:30:23.587Z,66.60
2022-09-16T11:34:07.044Z,65.90
2022-09-16T11:37:33.210Z,65.50
2022-09-16T11:41:13.546Z,65.80
2022-09-16T11:45:01.999Z,66.70
2022-09-16T11:48:33.153Z,66.30
2022-09-16T11:52:31.843Z,66.70
2022-09-16T11:56:18.901Z,67.30
2022-09-16T11:59:51.013Z,66.10
2022-09-16T12:03:26.118Z,66.90
2022-09-16T12:07:01.200Z,66.70
2022-09-16T12:10:46.757Z,67.80
2022-09-16T12:14:37.557Z,67.00
2022-09-16T12:18:11.917Z,67.10
2022-09-16T12:21:43.749Z,67.90
2022-09-16T12:25:14.869Z,67.80
2022-09-16T12:28:56.009Z,68.50
2022-09-16T12:32:31.864Z,68.50
2022-09-16T12:35:59.890Z,69.10
2022-09-16T12:39:22.171Z,69.40
2022-09-16T12:43:25.896Z,70.20
2022-09-16T12:46:53.822Z,70.10
2022-09-16T12:50:41.029Z,69.70
2022-09-16T12:54:23.169Z,69.30
2022-09-16T12:57:52.433Z,68.10
2022-09-16T13:01:21.092Z,67.70
2022-09-16T13:04:50.123Z,67.80
2022-09-16T13:08:25.447Z,67.00
2022-09-16T13:15:57.038Z,67.70
2022-09-16T13:19:41.678Z,68.90
2022-09-16T13:23:18.263Z,67.60
2022-09-16T13:26:43.262Z,68.30
2022-09-16T13:30:08.282Z,67.50
2022-09-16T13:33:30.862Z,66.60
2022-09-16T13:36:53.108Z,68.30
2022-09-16T13:40:21.513Z,67.70
2022-09-16T13:43:43.732Z,67.60
2022-09-16T13:47:14.723Z,67.50
2022-09-16T13:50:38.994Z,67.50
2022-09-16T13:54:04.812Z,67.60
2022-09-16T13:57:32.709Z,67.30
2022-09-16T14:01:12.970Z,67.70
2022-09-16T14:04:44.077Z,67.90
2022-09-16T14:08:16.853Z,68.80
2022-09-16T14:11:49.385Z,68.40
2022-09-16T14:15:13.273Z,68.00
2022-09-16T14:18:36.473Z,68.00
2022-09-16T14:22:13.722Z,68.00
2022-09-16T14:25:36.776Z,68.30
2022-09-16T14:29:04.062Z,67.30
2022-09-16T14:32:31.869Z,68.40
2022-09-16T14:35:56.158Z,68.40
2022-09-16T14:39:22.285Z,68.80
2022-09-16T14:42:52.994Z,68.50
2022-09-16T14:46:17.183Z,69.10
2022-09-16T14:49:39.748Z,69.10
2022-09-16T14:53:04.657Z,68.80
2022-09-16T14:56:26.966Z,68.90
2022-09-16T14:59:51.681Z,68.80
2022-09-16T15:03:37.513Z,69.10
2022-09-16T15:07:15.763Z,69.30
2022-09-16T15:10:51.650Z,68.50
2022-09-16T15:14:14.773Z,68.50
2022-09-16T15:17:37.133Z,69.40
2022-09-16T15:21:17.927Z,69.60
2022-09-16T15:24:41.582Z,69.80
2022-09-16T15:28:07.991Z,69.10
2022-09-16T15:31:41.250Z,68.60
2022-09-16T15:35:12.094Z,68.70
2022-09-16T15:38:34.441Z,69.10
2022-09-16T15:42:17.270Z,70.00
2022-09-16T15:45:40.241Z,70.10
2022-09-16T15:49:02.809Z,70.10
2022-09-16T15:52:25.123Z,70.40
2022-09-16T15:55:50.310Z,69.90
2022-09-16T15:59:35.941Z,79.10
2022-09-16T16:03:00.544Z,72.50
2022-09-16T16:06:59.486Z,71.20
2022-09-16T16:10:31.379Z,71.20
2022-09-16T16:13:54.479Z,71.50
2022-09-16T16:17:23.752Z,71.50
2022-09-16T16:20:46.048Z,71.90
2022-09-16T16:24:08.286Z,72.10
2022-09-16T16:27:30.608Z,72.50
2022-09-16T16:30:52.928Z,72.20
2022-09-16T16:34:15.192Z,72.30
2022-09-16T16:37:52.978Z,72.10
2022-09-16T16:41:22.305Z,72.30
2022-09-16T16:44:44.556Z,72.50
2022-09-16T16:48:06.799Z,72.00
2022-09-16T16:51:29.030Z,72.30
2022-09-16T16:54:51.797Z,72.20
2022-09-16T16:58:14.054Z,72.00
2022-09-16T17:01:37.718Z,71.90
2022-09-16T17:05:00.067Z,71.60
2022-09-16T17:08:22.355Z,71.10
2022-09-16T17:11:55.874Z,71.30
2022-09-16T17:15:18.287Z,70.60
2022-09-16T17:18:41.790Z,70.20
2022-09-16T17:22:04.149Z,70.00
2022-09-16T17:25:26.541Z,69.40
2022-09-16T17:28:50.882Z,70.10
2022-09-16T17:32:13.179Z,69.70
2022-09-16T17:35:36.304Z,69.20
2022-09-16T17:39:00.577Z,70.70
2022-09-16T17:42:22.893Z,71.20
2022-09-16T17:45:52.601Z,71.10
2022-09-16T17:49:17.704Z,71.00
2022-09-16T17:52:40.436Z,71.10
2022-09-16T17:56:12.379Z,70.90
2022-09-16T17:59:34.750Z,70.80
2022-09-16T18:02:57.293Z,70.70
2022-09-16T18:06:22.813Z,70.90
2022-09-16T18:09:45.052Z,71.50
2022-09-16T18:13:07.372Z,71.10
2022-09-16T18:16:30.401Z,71.40
2022-09-16T18:19:53.067Z,71.40
2022-09-16T18:23:15.375Z,72.00
2022-09-16T18:26:38.201Z,72.00
2022-09-16T18:30:00.393Z,72.40
2022-09-16T18:33:22.683Z,72.90
2022-09-16T18:36:45.712Z,72.60
2022-09-16T18:40:08.820Z,72.90
2022-09-16T18:43:31.143Z,72.70
2022-09-16T18:46:53.965Z,72.90
2022-09-16T18:50:16.929Z,73.00
2022-09-16T18:53:39.169Z,72.90
2022-09-16T18:57:02.072Z,73.80
2022-09-16T19:00:24.648Z,73.00
2022-09-16T19:03:46.985Z,73.30
2022-09-16T19:07:13.704Z,74.30
2022-09-16T19:10:35.965Z,74.50
2022-09-16T19:13:58.228Z,75.20
2022-09-16T19:17:20.859Z,75.50
2022-09-16T19:20:44.461Z,75.50
2022-09-16T19:24:13.867Z,75.50
2022-09-16T19:27:37.260Z,75.50
2022-09-16T19:31:05.525Z,75.50
2022-09-16T19:34:27.845Z,75.70
2022-09-16T19:37:51.138Z,75.70
2022-09-16T19:41:14.411Z,75.70
2022-09-16T19:44:36.674Z,75.60
2022-09-16T19:47:58.990Z,75.50
2022-09-16T19:51:23.655Z,75.50
2022-09-16T19:54:45.897Z,75.40
2022-09-16T19:58:09.169Z,75.40
2022-09-16T20:01:33.404Z,75.40
2022-09-16T20:04:55.819Z,75.50
2022-09-16T20:08:18.080Z,75.20
2022-09-16T20:11:44.038Z,75.20
2022-09-16T20:15:07.530Z,75.80
2022-09-16T20:18:31.681Z,75.90
2022-09-16T20:21:54.771Z,76.40
2022-09-16T20:25:23.426Z,76.60
2022-09-16T20:28:50.213Z,76.50
2022-09-16T20:32:12.595Z,76.60
2022-09-16T20:35:34.858Z,76.60
2022-09-16T20:38:59.594Z,76.80
2022-09-16T20:42:21.850Z,76.80
2022-09-16T20:45:45.074Z,76.90
2022-09-16T20:49:12.480Z,76.00
2022-09-16T20:52:35.233Z,75.70
2022-09-16T20:56:02.115Z,76.40
2022-09-16T20:59:25.240Z,76.70
2022-09-16T21:02:47.573Z,76.90
2022-09-16T21:06:12.590Z,77.00
2022-09-16T21:09:34.892Z,77.10
2022-09-16T21:12:57.964Z,78.00
2022-09-16T21:16:21.286Z,77.30
2022-09-16T21:19:43.581Z,77.20
2022-09-16T21:23:05.766Z,77.30
2022-09-16T21:26:31.060Z,77.20
2022-09-16T21:29:53.298Z,77.30
2022-09-16T21:33:17.823Z,77.30
2022-09-16T21:36:40.421Z,77.30
2022-09-16T21:40:02.799Z,77.40
2022-09-16T21:43:27.458Z,77.50
2022-09-16T21:46:50.937Z,77.50
2022-09-16T21:50:13.218Z,77.50
2022-09-16T21:53:42.628Z,77.50
2022-09-16T21:57:04.899Z,78.40
2022-09-16T22:00:27.116Z,77.60
2022-09-16T22:03:55.303Z,77.70
2022-09-16T22:07:17.497Z,77.70
2022-09-16T22:10:39.713Z,77.60
2022-09-16T22:14:02.320Z,77.70
2022-09-16T22:17:25.060Z,77.60
2022-09-16T22:20:47.398Z,77.80
2022-09-16T22:24:10.522Z,77.70
2022-09-16T22:27:33.094Z,77.60
2022-09-16T22:31:05.535Z,77.70
2022-09-16T22:34:27.785Z,77.80
2022-09-16T22:37:50.002Z,77.90
2022-09-16T22:41:12.188Z,77.80
2022-09-16T22:44:34.409Z,78.00
2022-09-16T22:47:56.664Z,78.00
2022-09-16T22:51:20.642Z,78.00
2022-09-16T22:54:43.040Z,78.00
2022-09-16T22:58:06.625Z,78.00
2022-09-16T23:01:32.073Z,78.20
2022-09-16T23:04:54.384Z,79.10
2022-09-16T23:08:16.587Z,78.20
2022-09-16T23:11:39.026Z,79.10
2022-09-16T23:15:01.379Z,78.30
2022-09-16T23:18:23.670Z,78.90
2022-09-16T23:21:46.787Z,78.30
2022-09-16T23:25:09.330Z,78.50
2022-09-16T23:28:32.043Z,78.50
2022-09-16T23:31:54.317Z,78.40
2022-09-16T23:35:18.041Z,78.60
2022-09-16T23:38:41.523Z,78.50
2022-09-16T23:42:03.959Z,78.50
2022-09-16T23:45:26.207Z,78.40
2022-09-16T23:48:51.555Z,78.60
2022-09-16T23:52:13.781Z,78.50
2022-09-16T23:55:43.638Z,78.60
2022-09-16T23:59:05.878Z,78.60
