createdAt,value
2022-08-17T00:01:16.165Z,16.63
2022-08-17T00:06:24.386Z,16.75
2022-08-17T00:11:30.108Z,15.95
2022-08-17T00:16:55.327Z,15.73
2022-08-17T00:22:33.810Z,18.73
2022-08-17T00:27:25.648Z,17.10
2022-08-17T00:33:15.854Z,19.20
2022-08-17T00:37:53.171Z,19.50
2022-08-17T00:42:56.358Z,17.90
2022-08-17T00:47:59.203Z,19.25
2022-08-17T00:53:05.045Z,20.10
2022-08-17T00:58:07.976Z,22.65
2022-08-17T01:03:16.729Z,22.63
2022-08-17T01:08:25.304Z,22.30
2022-08-17T01:13:30.479Z,23.10
2022-08-17T01:18:35.245Z,25.83
2022-08-17T01:23:39.836Z,25.27
2022-08-17T01:28:53.934Z,24.67
2022-08-17T01:33:59.608Z,25.08
2022-08-17T01:39:07.759Z,24.38
2022-08-17T01:44:11.296Z,25.27
2022-08-17T01:49:14.297Z,25.80
2022-08-17T01:54:20.620Z,24.92
2022-08-17T01:59:23.786Z,25.33
2022-08-17T02:04:26.671Z,26.13
2022-08-17T02:09:31.217Z,25.00
2022-08-17T02:14:34.210Z,24.15
2022-08-17T02:19:37.007Z,26.08
2022-08-17T02:24:58.378Z,27.67
2022-08-17T02:30:02.569Z,26.60
2022-08-17T02:35:06.872Z,26.55
2022-08-17T02:40:12.443Z,27.73
2022-08-17T02:45:19.025Z,26.52
2022-08-17T02:50:25.384Z,27.33
2022-08-17T02:55:32.583Z,26.42
2022-08-17T03:00:37.787Z,27.60
2022-08-17T03:05:41.798Z,28.30
2022-08-17T03:10:47.188Z,29.30
2022-08-17T03:15:50.571Z,27.13
2022-08-17T03:20:54.474Z,29.00
2022-08-17T03:26:00.016Z,28.73
2022-08-17T03:31:03.028Z,29.35
2022-08-17T03:36:06.755Z,27.75
2022-08-17T03:41:10.970Z,28.48
2022-08-17T03:46:35.023Z,28.58
2022-08-17T03:51:55.802Z,30.35
2022-08-17T03:57:03.924Z,30.13
2022-08-17T04:02:11.031Z,31.25
2022-08-17T04:07:13.896Z,30.40
2022-08-17T04:12:20.086Z,30.42
2022-08-17T04:17:25.628Z,30.50
2022-08-17T04:22:31.965Z,30.40
2022-08-17T04:27:38.591Z,28.75
2022-08-17T04:33:04.351Z,28.83
2022-08-17T04:38:12.275Z,28.10
2022-08-17T04:43:18.769Z,27.50
2022-08-17T04:48:22.278Z,27.45
2022-08-17T04:53:25.273Z,27.45
2022-08-17T04:58:29.793Z,28.02
2022-08-17T05:03:33.099Z,27.65
2022-08-17T05:08:36.402Z,26.40
2022-08-17T05:13:42.935Z,26.50
2022-08-17T05:18:46.317Z,27.13
2022-08-17T05:23:54.721Z,27.15
2022-08-17T05:29:02.722Z,25.10
2022-08-17T05:34:07.195Z,25.13
2022-08-17T05:39:13.426Z,23.75
2022-08-17T05:44:21.513Z,24.20
2022-08-17T05:49:28.143Z,24.10
2022-08-17T05:54:45.305Z,22.98
2022-08-17T06:00:01.524Z,23.58
2022-08-17T06:05:15.923Z,22.77
2022-08-17T06:10:27.828Z,20.63
2022-08-17T06:15:41.561Z,21.98
2022-08-17T06:20:49.960Z,20.38
2022-08-17T06:25:57.173Z,20.63
2022-08-17T06:31:09.598Z,19.30
2022-08-17T06:36:29.347Z,18.70
2022-08-17T06:41:46.116Z,19.25
2022-08-17T06:46:58.086Z,18.60
2022-08-17T06:52:09.159Z,15.52
2022-08-17T06:57:19.188Z,14.43
2022-08-17T07:02:51.927Z,13.27
2022-08-17T07:08:04.767Z,11.00
2022-08-17T07:13:21.454Z,10.90
2022-08-17T07:18:27.866Z,10.50
2022-08-17T07:23:40.114Z,10.40
2022-08-17T07:28:45.668Z,9.65
2022-08-17T07:34:03.921Z,9.65
2022-08-17T07:39:07.482Z,8.68
2022-08-17T07:44:16.474Z,8.98
2022-08-17T07:49:37.140Z,9.82
2022-08-17T07:54:42.891Z,9.65
2022-08-17T08:00:10.675Z,10.13
2022-08-17T08:05:48.691Z,10.80
2022-08-17T08:10:59.702Z,11.15
2022-08-17T08:16:23.840Z,10.30
2022-08-17T08:21:43.083Z,9.20
2022-08-17T08:26:55.504Z,11.02
2022-08-17T08:32:07.897Z,10.00
2022-08-17T08:37:30.302Z,9.32
2022-08-17T08:42:46.704Z,8.50
2022-08-17T08:48:12.674Z,8.23
2022-08-17T08:53:28.585Z,7.70
2022-08-17T08:58:41.930Z,7.20
2022-08-17T09:04:19.988Z,6.32
2022-08-17T09:09:41.906Z,6.30
2022-08-17T09:14:55.455Z,6.22
2022-08-17T09:20:04.878Z,6.63
2022-08-17T09:25:13.075Z,5.93
2022-08-17T09:30:16.476Z,7.10
2022-08-17T09:35:23.799Z,6.65
2022-08-17T09:40:34.991Z,7.15
2022-08-17T09:45:46.299Z,6.78
2022-08-17T09:51:05.703Z,6.10
2022-08-17T09:56:31.373Z,6.07
2022-08-17T10:01:39.791Z,6.95
2022-08-17T10:06:51.282Z,7.15
2022-08-17T10:12:20.368Z,7.32
2022-08-17T10:17:34.118Z,7.43
2022-08-17T10:23:00.966Z,8.20
2022-08-17T10:28:15.785Z,7.83
2022-08-17T10:33:28.655Z,7.43
2022-08-17T10:38:42.242Z,6.82
2022-08-17T10:44:39.481Z,7.00
2022-08-17T10:49:26.797Z,6.88
2022-08-17T10:54:48.209Z,7.05
2022-08-17T10:59:54.991Z,6.32
2022-08-17T11:05:20.731Z,6.63
2022-08-17T11:10:54.542Z,6.30
2022-08-17T11:16:10.773Z,5.82
2022-08-17T11:21:39.197Z,6.60
2022-08-17T11:26:47.599Z,5.85
2022-08-17T11:32:06.287Z,5.85
2022-08-17T11:37:28.802Z,6.65
2022-08-17T11:42:45.312Z,5.97
2022-08-17T11:48:29.229Z,6.03
2022-08-17T11:54:30.564Z,6.13
2022-08-17T11:59:55.296Z,5.88
2022-08-17T12:05:27.658Z,5.72
2022-08-17T12:10:34.365Z,6.88
2022-08-17T12:15:48.768Z,6.70
2022-08-17T12:21:13.365Z,6.60
2022-08-17T12:26:20.064Z,6.60
2022-08-17T12:31:25.984Z,6.47
2022-08-17T12:36:30.519Z,6.63
2022-08-17T12:41:38.933Z,6.57
2022-08-17T12:46:54.765Z,6.00
2022-08-17T12:52:14.690Z,6.07
2022-08-17T12:57:20.255Z,5.60
2022-08-17T13:02:31.085Z,5.60
2022-08-17T13:07:41.995Z,6.15
2022-08-17T13:12:44.919Z,5.93
2022-08-17T13:17:57.726Z,6.10
2022-08-17T13:23:10.070Z,6.20
2022-08-17T13:28:35.649Z,6.20
2022-08-17T13:33:43.489Z,6.28
2022-08-17T13:38:51.118Z,6.03
2022-08-17T13:43:54.016Z,6.45
2022-08-17T13:49:03.305Z,6.50
2022-08-17T13:54:27.713Z,6.18
2022-08-17T13:59:55.249Z,6.43
2022-08-17T14:05:00.535Z,6.20
2022-08-17T14:10:11.624Z,6.30
2022-08-17T14:15:16.286Z,6.32
2022-08-17T14:20:22.199Z,6.00
2022-08-17T14:25:29.715Z,6.00
2022-08-17T14:30:32.500Z,6.53
2022-08-17T14:35:35.572Z,5.82
2022-08-17T14:40:39.836Z,6.35
2022-08-17T14:45:42.816Z,6.80
2022-08-17T14:50:46.201Z,6.18
2022-08-17T14:55:52.676Z,6.35
2022-08-17T15:00:55.545Z,6.43
2022-08-17T15:05:58.388Z,6.50
2022-08-17T15:11:04.861Z,6.80
2022-08-17T15:16:08.638Z,6.35
2022-08-17T15:21:11.609Z,6.28
2022-08-17T15:26:16.844Z,7.00
2022-08-17T15:31:20.082Z,6.78
2022-08-17T15:36:34.851Z,6.30
2022-08-17T15:41:40.871Z,7.20
2022-08-17T15:46:43.708Z,7.05
2022-08-17T15:51:46.742Z,7.43
2022-08-17T15:56:51.046Z,8.05
2022-08-17T16:03:13.847Z,8.98
2022-08-17T16:07:19.366Z,8.80
2022-08-17T16:12:26.485Z,9.07
2022-08-17T16:17:39.574Z,9.00
2022-08-17T16:22:46.054Z,9.52
2022-08-17T16:27:53.513Z,9.10
2022-08-17T16:32:58.924Z,9.57
2022-08-17T16:38:02.689Z,9.35
2022-08-17T16:43:10.500Z,9.80
2022-08-17T16:48:15.328Z,8.68
2022-08-17T16:53:20.179Z,8.82
2022-08-17T16:58:24.780Z,8.70
2022-08-17T17:03:31.807Z,7.65
2022-08-17T17:08:42.215Z,8.10
2022-08-17T17:13:54.058Z,8.50
2022-08-17T17:19:09.356Z,8.68
2022-08-17T17:24:17.634Z,8.82
2022-08-17T17:29:47.266Z,9.02
2022-08-17T17:34:58.743Z,9.93
2022-08-17T17:40:05.792Z,8.65
2022-08-17T17:45:21.901Z,7.88
2022-08-17T17:50:33.881Z,7.95
2022-08-17T17:55:51.409Z,8.30
2022-08-17T18:01:11.381Z,8.30
2022-08-17T18:06:26.073Z,7.60
2022-08-17T18:11:50.745Z,7.95
2022-08-17T18:17:01.665Z,7.70
2022-08-17T18:22:14.201Z,8.52
2022-08-17T18:27:25.071Z,6.45
2022-08-17T18:32:38.054Z,4.70
2022-08-17T18:37:44.962Z,8.02
2022-08-17T18:42:59.979Z,6.97
2022-08-17T18:48:30.484Z,4.97
2022-08-17T18:53:50.358Z,6.55
2022-08-17T18:59:45.268Z,7.75
2022-08-17T19:05:13.453Z,9.18
2022-08-17T19:10:24.529Z,10.18
2022-08-17T19:15:34.783Z,9.50
2022-08-17T19:20:47.608Z,9.48
2022-08-17T19:25:58.952Z,12.10
2022-08-17T19:31:12.857Z,9.13
2022-08-17T19:36:42.163Z,9.05
2022-08-17T19:42:00.379Z,8.90
2022-08-17T19:47:11.791Z,8.18
2022-08-17T20:05:25.742Z,10.18
2022-08-17T20:10:34.918Z,9.05
2022-08-17T20:15:41.927Z,9.43
2022-08-17T20:20:54.700Z,9.90
2022-08-17T20:26:06.533Z,9.90
2022-08-17T20:31:39.142Z,9.95
2022-08-17T20:37:00.328Z,8.55
2022-08-17T20:42:12.767Z,8.43
2022-08-17T20:47:27.011Z,7.13
2022-08-17T20:52:48.923Z,7.53
2022-08-17T20:57:51.940Z,7.82
2022-08-17T21:03:49.147Z,8.60
2022-08-17T21:08:59.193Z,7.30
2022-08-17T21:19:44.437Z,6.70
2022-08-17T21:25:15.193Z,6.70
2022-08-17T21:30:46.963Z,6.28
2022-08-17T21:35:54.063Z,6.57
2022-08-17T21:41:02.732Z,7.35
2022-08-17T21:46:11.702Z,7.05
2022-08-17T21:51:20.706Z,6.50
2022-08-17T21:56:27.243Z,6.78
2022-08-17T22:01:34.217Z,7.50
2022-08-17T22:06:40.637Z,6.60
2022-08-17T22:11:55.133Z,6.55
2022-08-17T22:17:26.267Z,6.47
2022-08-17T22:22:34.465Z,6.25
2022-08-17T22:27:53.018Z,6.82
2022-08-17T22:32:56.590Z,6.68
2022-08-17T22:38:30.949Z,6.60
2022-08-17T22:43:40.374Z,6.18
2022-08-17T22:48:50.276Z,5.68
2022-08-17T22:54:15.970Z,5.72
2022-08-17T22:59:41.510Z,5.35
2022-08-17T23:04:48.544Z,4.90
2022-08-17T23:09:54.070Z,5.03
2022-08-17T23:15:02.778Z,5.32
2022-08-17T23:20:08.236Z,4.60
2022-08-17T23:25:17.737Z,4.22
2022-08-17T23:30:25.539Z,3.97
2022-08-17T23:35:39.094Z,3.50
2022-08-17T23:40:43.664Z,3.13
2022-08-17T23:45:48.202Z,3.67
2022-08-17T23:50:53.196Z,3.00
2022-08-17T23:56:09.813Z,2.97
