createdAt,value
2018-12-15T00:01:27.867Z,1.50
2018-12-15T00:03:55.505Z,1.50
2018-12-15T00:06:23.082Z,1.50
2018-12-15T00:08:50.705Z,1.30
2018-12-15T00:11:18.397Z,1.30
2018-12-15T00:13:45.897Z,1.30
2018-12-15T00:16:13.537Z,1.30
2018-12-15T00:18:41.058Z,1.40
2018-12-15T00:21:08.647Z,1.30
2018-12-15T00:23:36.252Z,1.20
2018-12-15T00:26:04.077Z,1.30
2018-12-15T00:28:31.899Z,1.30
2018-12-15T00:30:59.509Z,1.20
2018-12-15T00:33:27.351Z,1.20
2018-12-15T00:35:55.027Z,1.40
2018-12-15T00:38:22.637Z,1.20
2018-12-15T00:40:50.225Z,1.20
2018-12-15T00:43:18.205Z,1.30
2018-12-15T00:45:45.972Z,1.20
2018-12-15T00:48:13.730Z,1.20
2018-12-15T00:50:41.610Z,1.20
2018-12-15T00:53:09.322Z,1.30
2018-12-15T00:55:37.025Z,1.20
2018-12-15T00:58:04.707Z,1.20
2018-12-15T01:00:32.546Z,1.10
2018-12-15T01:03:00.140Z,1.10
2018-12-15T01:05:27.816Z,1.30
2018-12-15T01:07:55.468Z,1.10
2018-12-15T01:10:23.180Z,1.10
2018-12-15T01:13:54.352Z,1.10
2018-12-15T01:16:21.859Z,1.00
2018-12-15T01:21:29.660Z,1.10
2018-12-15T01:23:57.519Z,1.20
2018-12-15T01:26:25.244Z,1.10
2018-12-15T01:28:53.002Z,1.10
2018-12-15T01:31:20.568Z,1.10
2018-12-15T01:33:48.178Z,1.00
2018-12-15T01:36:16.000Z,1.10
2018-12-15T01:38:43.775Z,1.10
2018-12-15T01:41:11.361Z,1.00
2018-12-15T01:43:39.067Z,0.90
2018-12-15T01:46:06.813Z,1.20
2018-12-15T01:48:34.473Z,1.10
2018-12-15T01:51:02.334Z,1.10
2018-12-15T01:53:29.978Z,1.10
2018-12-15T01:55:57.696Z,1.10
2018-12-15T01:58:25.182Z,1.10
2018-12-15T02:00:52.840Z,1.20
2018-12-15T02:03:20.491Z,1.20
2018-12-15T02:05:48.103Z,0.90
2018-12-15T02:08:16.024Z,1.00
2018-12-15T02:10:43.702Z,1.10
2018-12-15T02:13:11.312Z,1.20
2018-12-15T02:15:38.870Z,1.00
2018-12-15T02:18:06.655Z,1.10
2018-12-15T02:20:34.310Z,1.10
2018-12-15T02:23:03.647Z,1.20
2018-12-15T02:25:31.348Z,1.00
2018-12-15T02:27:58.935Z,1.20
2018-12-15T02:30:26.619Z,1.10
2018-12-15T02:32:54.391Z,1.00
2018-12-15T02:35:22.267Z,1.20
2018-12-15T02:37:50.125Z,1.30
2018-12-15T02:40:17.703Z,1.10
2018-12-15T02:42:45.446Z,1.10
2018-12-15T02:45:13.019Z,1.30
2018-12-15T02:47:41.841Z,1.00
2018-12-15T02:50:09.982Z,1.00
2018-12-15T02:52:37.643Z,1.10
2018-12-15T02:55:05.309Z,1.10
2018-12-15T02:57:33.213Z,1.00
2018-12-15T03:00:01.001Z,1.10
2018-12-15T03:02:28.766Z,0.90
2018-12-15T03:04:56.336Z,0.90
2018-12-15T03:07:24.063Z,1.00
2018-12-15T03:09:51.762Z,1.00
2018-12-15T03:12:19.526Z,1.10
2018-12-15T03:14:47.133Z,1.10
2018-12-15T03:17:14.868Z,1.10
2018-12-15T03:19:42.398Z,1.10
2018-12-15T03:22:10.202Z,1.10
2018-12-15T03:24:38.042Z,1.10
2018-12-15T03:27:05.881Z,1.10
2018-12-15T03:29:33.616Z,1.10
2018-12-15T03:32:01.362Z,0.90
2018-12-15T03:34:29.100Z,1.10
2018-12-15T03:36:56.856Z,1.10
2018-12-15T03:39:24.528Z,1.10
2018-12-15T03:41:52.370Z,1.00
2018-12-15T03:44:19.935Z,1.00
2018-12-15T03:46:47.680Z,1.00
2018-12-15T03:49:15.610Z,1.00
2018-12-15T03:51:43.377Z,1.10
2018-12-15T03:54:11.073Z,1.00
2018-12-15T03:56:38.729Z,1.00
2018-12-15T03:59:06.530Z,1.10
2018-12-15T04:01:34.279Z,1.00
2018-12-15T04:04:01.800Z,1.10
2018-12-15T04:06:29.463Z,1.00
2018-12-15T04:08:57.121Z,1.00
2018-12-15T04:11:24.908Z,1.00
2018-12-15T04:13:52.531Z,1.00
2018-12-15T04:16:20.082Z,0.90
2018-12-15T04:18:47.811Z,1.00
2018-12-15T04:21:17.462Z,1.00
2018-12-15T04:23:45.217Z,1.00
2018-12-15T04:26:12.881Z,1.10
2018-12-15T04:28:40.521Z,1.10
2018-12-15T04:31:08.407Z,1.10
2018-12-15T04:33:36.783Z,1.10
2018-12-15T04:36:14.297Z,1.00
2018-12-15T04:38:42.138Z,1.00
2018-12-15T04:41:09.982Z,1.10
2018-12-15T04:43:37.982Z,1.10
2018-12-15T04:46:05.792Z,1.00
2018-12-15T04:48:33.508Z,1.00
2018-12-15T04:51:01.122Z,0.90
2018-12-15T04:53:28.911Z,1.00
2018-12-15T04:55:56.463Z,1.00
2018-12-15T04:58:24.294Z,0.90
2018-12-15T05:00:51.882Z,1.00
2018-12-15T05:03:19.669Z,0.90
2018-12-15T05:05:47.264Z,1.00
2018-12-15T05:08:14.799Z,1.00
2018-12-15T05:10:42.422Z,1.00
2018-12-15T05:13:09.931Z,1.00
2018-12-15T05:15:37.695Z,1.10
2018-12-15T05:18:05.698Z,1.00
2018-12-15T05:20:33.282Z,0.90
2018-12-15T05:23:00.958Z,0.90
2018-12-15T05:25:28.647Z,1.00
2018-12-15T05:27:56.441Z,0.90
2018-12-15T05:30:24.399Z,1.00
2018-12-15T05:32:57.938Z,1.00
2018-12-15T05:35:25.580Z,0.80
2018-12-15T05:37:53.252Z,1.00
2018-12-15T05:40:20.863Z,0.90
2018-12-15T05:42:48.506Z,0.80
2018-12-15T05:45:16.237Z,0.80
2018-12-15T05:47:43.888Z,0.90
2018-12-15T05:50:11.634Z,0.90
2018-12-15T05:52:39.617Z,0.90
2018-12-15T05:55:07.472Z,0.90
2018-12-15T05:57:35.236Z,0.90
2018-12-15T06:00:03.653Z,0.90
2018-12-15T06:02:31.430Z,0.80
2018-12-15T06:04:59.239Z,0.90
2018-12-15T06:07:26.964Z,0.90
2018-12-15T06:09:54.486Z,0.90
2018-12-15T06:12:22.366Z,0.90
2018-12-15T06:14:50.460Z,0.90
2018-12-15T06:17:18.314Z,0.90
2018-12-15T06:19:46.102Z,1.00
2018-12-15T06:22:13.902Z,1.00
2018-12-15T06:24:41.680Z,1.00
2018-12-15T06:27:09.347Z,1.00
2018-12-15T06:29:36.957Z,0.90
2018-12-15T06:32:04.763Z,1.10
2018-12-15T06:34:32.356Z,1.00
2018-12-15T06:37:00.018Z,1.00
2018-12-15T06:39:27.538Z,1.00
2018-12-15T06:41:55.617Z,1.00
2018-12-15T06:44:23.448Z,1.00
2018-12-15T06:46:51.434Z,1.00
2018-12-15T06:49:19.189Z,1.00
2018-12-15T06:51:47.368Z,0.90
2018-12-15T06:54:15.189Z,0.90
2018-12-15T06:56:42.712Z,1.10
2018-12-15T06:59:11.361Z,0.90
2018-12-15T07:01:38.971Z,0.80
2018-12-15T07:04:06.482Z,0.90
2018-12-15T07:06:34.009Z,1.00
2018-12-15T07:09:01.798Z,1.00
2018-12-15T07:11:29.465Z,0.90
2018-12-15T07:13:57.112Z,1.00
2018-12-15T07:16:24.721Z,1.00
2018-12-15T07:18:52.361Z,1.00
2018-12-15T07:21:19.812Z,1.00
2018-12-15T07:23:47.395Z,1.00
2018-12-15T07:26:14.914Z,0.90
2018-12-15T07:28:42.568Z,0.90
2018-12-15T07:31:10.144Z,1.00
2018-12-15T07:33:37.804Z,1.00
2018-12-15T07:36:05.330Z,1.00
2018-12-15T07:38:32.976Z,1.00
2018-12-15T07:41:00.515Z,0.90
2018-12-15T07:43:27.956Z,1.00
2018-12-15T07:45:55.416Z,1.00
2018-12-15T07:48:22.980Z,1.00
2018-12-15T07:50:50.540Z,1.10
2018-12-15T07:53:18.204Z,1.00
2018-12-15T07:55:45.651Z,1.00
2018-12-15T07:58:14.084Z,1.10
2018-12-15T08:00:41.643Z,1.10
2018-12-15T08:03:09.292Z,1.10
2018-12-15T08:05:36.808Z,1.20
2018-12-15T08:08:04.393Z,1.20
2018-12-15T08:10:36.554Z,1.10
2018-12-15T08:13:04.120Z,1.20
2018-12-15T08:15:32.040Z,1.00
2018-12-15T08:17:59.525Z,1.10
2018-12-15T08:20:27.110Z,1.10
2018-12-15T08:22:54.895Z,1.10
2018-12-15T08:25:22.499Z,1.10
2018-12-15T08:27:50.012Z,1.00
2018-12-15T08:30:17.583Z,0.90
2018-12-15T08:32:45.598Z,1.10
2018-12-15T08:35:13.337Z,1.10
2018-12-15T08:37:40.822Z,1.10
2018-12-15T08:40:08.687Z,1.10
2018-12-15T08:42:36.165Z,1.20
2018-12-15T08:45:04.085Z,1.10
2018-12-15T08:47:31.719Z,1.10
2018-12-15T08:49:59.187Z,1.10
2018-12-15T08:52:26.660Z,1.10
2018-12-15T08:54:54.072Z,1.20
2018-12-15T08:57:25.432Z,1.10
2018-12-15T08:59:53.630Z,1.20
2018-12-15T09:02:21.233Z,1.20
2018-12-15T09:04:48.956Z,1.20
2018-12-15T09:07:16.634Z,1.20
2018-12-15T09:09:44.356Z,1.20
2018-12-15T09:12:11.960Z,1.30
2018-12-15T09:14:39.432Z,1.20
2018-12-15T09:17:06.981Z,1.20
2018-12-15T09:19:34.550Z,1.20
2018-12-15T09:22:02.027Z,1.30
2018-12-15T09:24:29.519Z,1.20
2018-12-15T09:26:57.025Z,1.20
2018-12-15T09:29:24.544Z,1.20
2018-12-15T09:31:52.000Z,1.20
2018-12-15T09:34:19.456Z,1.30
2018-12-15T09:36:46.936Z,1.20
2018-12-15T09:39:14.402Z,1.20
2018-12-15T09:41:41.907Z,1.30
2018-12-15T09:44:09.478Z,1.30
2018-12-15T09:46:37.007Z,1.30
2018-12-15T09:49:04.467Z,1.20
2018-12-15T09:51:31.972Z,1.30
2018-12-15T09:53:59.467Z,1.30
2018-12-15T09:56:26.936Z,1.30
2018-12-15T09:58:54.394Z,1.30
2018-12-15T10:01:21.823Z,1.30
2018-12-15T10:03:49.235Z,1.30
2018-12-15T10:06:16.672Z,1.30
2018-12-15T10:08:50.971Z,1.30
2018-12-15T10:11:18.442Z,1.30
2018-12-15T10:13:45.991Z,1.30
2018-12-15T10:16:13.562Z,1.30
2018-12-15T10:18:41.015Z,1.30
2018-12-15T10:21:08.458Z,1.30
2018-12-15T10:23:35.882Z,1.30
2018-12-15T10:26:03.376Z,1.30
2018-12-15T10:28:30.855Z,1.30
2018-12-15T10:31:04.048Z,1.30
2018-12-15T10:33:31.518Z,1.30
2018-12-15T10:35:59.070Z,1.40
2018-12-15T10:38:26.552Z,1.40
2018-12-15T10:40:54.018Z,1.40
2018-12-15T10:43:21.512Z,1.40
2018-12-15T10:45:49.020Z,1.40
2018-12-15T10:48:16.528Z,1.40
2018-12-15T10:50:44.052Z,1.30
2018-12-15T10:53:11.720Z,1.30
2018-12-15T10:55:39.204Z,1.30
2018-12-15T10:58:06.694Z,1.30
2018-12-15T11:00:39.884Z,1.30
2018-12-15T11:03:07.360Z,1.30
2018-12-15T11:05:34.834Z,1.40
2018-12-15T11:08:02.414Z,1.40
2018-12-15T11:10:30.738Z,1.40
2018-12-15T11:12:58.188Z,1.40
2018-12-15T11:15:25.563Z,1.50
2018-12-15T11:17:53.065Z,1.50
2018-12-15T11:20:20.597Z,1.50
2018-12-15T11:22:47.989Z,1.60
2018-12-15T11:25:15.439Z,1.60
2018-12-15T11:27:42.951Z,1.60
2018-12-15T11:30:10.440Z,1.70
2018-12-15T11:32:37.910Z,1.70
2018-12-15T11:35:05.696Z,1.70
2018-12-15T11:37:33.231Z,1.70
2018-12-15T11:40:00.727Z,1.70
2018-12-15T11:42:28.200Z,1.70
2018-12-15T11:44:55.771Z,1.70
2018-12-15T11:47:23.229Z,1.80
2018-12-15T11:49:50.721Z,1.70
2018-12-15T11:52:18.198Z,1.70
2018-12-15T11:54:45.653Z,1.80
2018-12-15T11:57:13.061Z,1.80
2018-12-15T11:59:40.535Z,1.80
2018-12-15T12:02:07.985Z,1.80
2018-12-15T12:04:35.444Z,1.80
2018-12-15T12:07:03.046Z,1.80
2018-12-15T12:09:30.482Z,1.80
2018-12-15T12:11:57.979Z,1.80
2018-12-15T12:14:25.492Z,1.90
2018-12-15T12:16:53.027Z,1.90
2018-12-15T12:19:20.490Z,1.90
2018-12-15T12:21:48.065Z,1.80
2018-12-15T12:24:15.543Z,1.80
2018-12-15T12:26:43.001Z,1.80
2018-12-15T12:29:10.476Z,1.80
2018-12-15T12:31:37.919Z,1.80
2018-12-15T12:34:05.367Z,1.80
2018-12-15T12:36:32.863Z,1.80
2018-12-15T12:39:00.318Z,1.80
2018-12-15T12:41:27.900Z,1.80
2018-12-15T12:43:55.365Z,1.90
2018-12-15T12:46:22.832Z,1.90
2018-12-15T12:48:50.337Z,1.80
2018-12-15T12:51:17.780Z,1.80
2018-12-15T12:53:45.482Z,1.80
2018-12-15T12:56:13.000Z,1.80
2018-12-15T12:58:40.459Z,1.80
2018-12-15T13:01:07.934Z,1.80
2018-12-15T13:03:35.462Z,1.80
2018-12-15T13:06:03.034Z,1.70
2018-12-15T13:08:30.477Z,1.70
2018-12-15T13:10:57.931Z,1.70
2018-12-15T13:13:25.517Z,1.70
2018-12-15T13:15:53.016Z,1.80
2018-12-15T13:18:20.479Z,1.80
2018-12-15T13:20:47.936Z,1.80
2018-12-15T13:23:15.401Z,1.90
2018-12-15T13:25:42.874Z,1.80
2018-12-15T13:28:10.411Z,1.90
2018-12-15T13:30:37.900Z,1.80
2018-12-15T13:33:15.788Z,1.80
2018-12-15T13:35:43.500Z,1.90
2018-12-15T13:38:11.105Z,1.90
2018-12-15T13:40:38.563Z,1.80
2018-12-15T13:43:06.036Z,1.90
2018-12-15T13:45:33.496Z,1.90
2018-12-15T13:48:00.917Z,1.90
2018-12-15T13:50:28.396Z,1.90
2018-12-15T13:52:55.871Z,1.80
2018-12-15T13:55:23.386Z,1.80
2018-12-15T13:57:50.823Z,1.80
2018-12-15T14:00:18.363Z,1.80
2018-12-15T14:02:45.880Z,1.80
2018-12-15T14:05:15.042Z,1.80
2018-12-15T14:07:42.496Z,1.70
2018-12-15T14:10:10.078Z,1.70
2018-12-15T14:12:37.542Z,1.70
2018-12-15T14:15:05.366Z,1.70
2018-12-15T14:17:32.969Z,1.70
2018-12-15T14:20:00.424Z,1.70
2018-12-15T14:22:29.933Z,1.70
2018-12-15T14:24:57.363Z,1.70
2018-12-15T14:27:24.868Z,1.70
2018-12-15T14:29:52.343Z,1.70
2018-12-15T14:32:19.805Z,1.70
2018-12-15T14:34:47.283Z,1.70
2018-12-15T14:37:14.744Z,1.70
2018-12-15T14:39:42.123Z,1.70
2018-12-15T14:42:09.587Z,1.70
2018-12-15T14:44:37.088Z,1.70
2018-12-15T14:47:04.565Z,1.70
2018-12-15T14:49:32.060Z,1.60
2018-12-15T14:51:59.655Z,1.60
2018-12-15T14:54:27.165Z,1.60
2018-12-15T14:56:54.689Z,1.60
2018-12-15T14:59:22.190Z,1.50
2018-12-15T15:01:49.701Z,1.50
2018-12-15T15:04:17.144Z,1.50
2018-12-15T15:06:44.697Z,1.40
2018-12-15T15:09:12.156Z,1.40
2018-12-15T15:11:39.629Z,1.40
2018-12-15T15:14:07.084Z,1.30
2018-12-15T15:16:34.539Z,1.30
2018-12-15T15:19:08.664Z,1.30
2018-12-15T15:21:36.140Z,1.20
2018-12-15T15:24:03.798Z,1.20
2018-12-15T15:26:31.273Z,1.20
2018-12-15T15:28:58.934Z,1.20
2018-12-15T15:31:26.484Z,1.10
2018-12-15T15:33:53.936Z,1.10
2018-12-15T15:36:21.370Z,1.10
2018-12-15T15:38:48.835Z,1.10
2018-12-15T15:41:16.324Z,1.10
2018-12-15T15:43:43.929Z,1.10
2018-12-15T15:46:11.427Z,1.10
2018-12-15T15:48:38.876Z,1.00
2018-12-15T15:51:06.475Z,1.00
2018-12-15T15:53:33.964Z,1.00
2018-12-15T15:56:01.469Z,1.00
2018-12-15T15:58:28.941Z,1.00
2018-12-15T16:00:56.411Z,0.90
2018-12-15T16:03:23.853Z,0.90
2018-12-15T16:05:51.326Z,0.90
2018-12-15T16:08:18.762Z,0.90
2018-12-15T16:10:46.220Z,0.90
2018-12-15T16:13:13.704Z,0.90
2018-12-15T16:15:41.112Z,0.90
2018-12-15T16:18:08.792Z,0.80
2018-12-15T16:20:43.021Z,0.80
2018-12-15T16:23:05.802Z,0.80
2018-12-15T16:25:33.972Z,0.80
2018-12-15T16:28:01.497Z,0.80
2018-12-15T16:30:29.215Z,0.80
2018-12-15T16:32:56.733Z,0.80
2018-12-15T16:35:24.215Z,0.80
2018-12-15T16:37:51.692Z,0.80
2018-12-15T16:40:19.174Z,0.80
2018-12-15T16:42:46.813Z,0.70
2018-12-15T16:45:14.276Z,0.80
2018-12-15T16:47:41.906Z,0.70
2018-12-15T16:50:12.088Z,0.70
2018-12-15T16:52:40.149Z,0.70
2018-12-15T16:55:08.120Z,0.70
2018-12-15T16:57:35.572Z,0.70
2018-12-15T17:00:04.888Z,0.70
2018-12-15T17:02:32.379Z,0.70
2018-12-15T17:04:59.960Z,0.70
2018-12-15T17:07:27.403Z,0.70
2018-12-15T17:09:54.964Z,0.70
2018-12-15T17:12:22.444Z,0.70
2018-12-15T17:14:49.930Z,0.60
2018-12-15T17:17:17.410Z,0.70
2018-12-15T17:19:44.857Z,0.60
2018-12-15T17:22:12.327Z,0.70
2018-12-15T17:24:39.805Z,0.60
2018-12-15T17:27:07.276Z,0.60
2018-12-15T17:29:34.768Z,0.60
2018-12-15T17:32:02.419Z,0.60
2018-12-15T17:34:30.148Z,0.60
2018-12-15T17:36:57.604Z,0.60
2018-12-15T17:39:25.271Z,0.70
2018-12-15T17:41:52.764Z,0.60
2018-12-15T17:44:20.203Z,0.60
2018-12-15T17:46:47.674Z,0.60
2018-12-15T17:49:15.256Z,0.60
2018-12-15T17:51:42.637Z,0.60
2018-12-15T17:54:10.111Z,0.50
2018-12-15T17:56:37.562Z,0.50
2018-12-15T17:59:05.101Z,0.50
2018-12-15T18:01:32.488Z,0.50
2018-12-15T18:04:00.012Z,0.50
2018-12-15T18:06:27.486Z,0.40
2018-12-15T18:08:54.992Z,0.40
2018-12-15T18:11:22.604Z,0.40
2018-12-15T18:13:50.105Z,0.40
2018-12-15T18:16:23.553Z,0.40
2018-12-15T18:18:57.384Z,0.30
2018-12-15T18:21:31.061Z,0.30
2018-12-15T18:23:59.689Z,0.20
2018-12-15T18:26:27.171Z,0.30
2018-12-15T18:28:54.840Z,0.30
2018-12-15T18:31:22.263Z,0.30
2018-12-15T18:33:49.833Z,0.30
2018-12-15T18:36:17.348Z,0.30
2018-12-15T18:38:44.843Z,0.30
2018-12-15T18:41:12.471Z,0.30
2018-12-15T18:43:40.061Z,0.20
2018-12-15T18:46:07.581Z,0.20
2018-12-15T18:48:35.084Z,0.20
2018-12-15T18:51:02.725Z,0.20
2018-12-15T18:53:30.216Z,0.20
2018-12-15T18:55:57.718Z,0.20
2018-12-15T18:58:25.341Z,0.10
2018-12-15T19:00:53.011Z,0.10
2018-12-15T19:03:20.666Z,0.10
2018-12-15T19:05:48.208Z,0.10
2018-12-15T19:08:15.700Z,0.10
2018-12-15T19:10:43.334Z,0.10
2018-12-15T19:13:10.864Z,0.10
2018-12-15T19:15:38.470Z,0.10
2018-12-15T19:18:06.148Z,0.10
2018-12-15T19:20:33.806Z,0.10
2018-12-15T19:23:01.697Z,0.10
2018-12-15T19:25:29.511Z,0.00
2018-12-15T19:27:57.211Z,0.00
2018-12-15T19:30:24.817Z,0.10
2018-12-15T19:32:52.515Z,0.10
2018-12-15T19:35:20.247Z,0.10
2018-12-15T19:37:47.753Z,0.10
2018-12-15T19:40:15.255Z,0.10
2018-12-15T19:42:42.702Z,0.10
2018-12-15T19:45:10.144Z,0.10
2018-12-15T19:47:37.678Z,0.10
2018-12-15T19:50:05.900Z,0.00
2018-12-15T19:52:33.485Z,0.00
2018-12-15T19:55:01.009Z,0.00
2018-12-15T19:57:28.536Z,0.00
2018-12-15T19:59:56.044Z,0.00
2018-12-15T20:02:23.587Z,0.00
2018-12-15T20:04:51.202Z,0.00
2018-12-15T20:07:18.741Z,0.00
2018-12-15T20:09:46.284Z,0.00
2018-12-15T20:12:13.822Z,0.00
2018-12-15T20:14:41.424Z,0.00
2018-12-15T20:17:08.910Z,0.00
2018-12-15T20:19:36.441Z,0.00
2018-12-15T20:22:04.195Z,0.00
2018-12-15T20:24:31.726Z,0.00
2018-12-15T20:26:59.331Z,0.00
2018-12-15T20:29:27.019Z,0.00
2018-12-15T20:31:54.564Z,-0.10
2018-12-15T20:34:22.073Z,0.00
2018-12-15T20:36:49.599Z,0.00
2018-12-15T20:39:17.396Z,0.00
2018-12-15T20:41:44.910Z,-0.10
2018-12-15T20:44:12.419Z,0.00
2018-12-15T20:46:39.964Z,-0.10
2018-12-15T20:49:07.488Z,-0.10
2018-12-15T20:51:34.999Z,-0.10
2018-12-15T20:54:02.703Z,-0.10
2018-12-15T20:56:30.257Z,-0.10
2018-12-15T20:58:57.951Z,0.00
2018-12-15T21:01:25.643Z,-0.10
2018-12-15T21:03:53.166Z,0.00
2018-12-15T21:06:20.615Z,-0.10
2018-12-15T21:08:48.071Z,0.00
2018-12-15T21:11:15.645Z,0.00
2018-12-15T21:13:43.141Z,-0.10
2018-12-15T21:16:10.664Z,0.00
2018-12-15T21:18:38.321Z,0.00
2018-12-15T21:21:05.861Z,0.00
2018-12-15T21:23:33.289Z,0.00
2018-12-15T21:26:00.821Z,0.00
2018-12-15T21:28:28.376Z,0.10
2018-12-15T21:30:55.899Z,0.00
2018-12-15T21:33:23.415Z,0.00
2018-12-15T21:35:50.915Z,0.00
2018-12-15T21:38:18.466Z,0.10
2018-12-15T21:40:45.872Z,0.10
2018-12-15T21:43:13.425Z,0.10
2018-12-15T21:45:40.919Z,0.10
2018-12-15T21:48:08.401Z,0.10
2018-12-15T21:50:35.899Z,0.10
2018-12-15T21:53:03.482Z,0.10
2018-12-15T21:55:31.048Z,0.20
2018-12-15T21:57:58.553Z,0.20
2018-12-15T22:00:26.089Z,0.20
2018-12-15T22:02:53.499Z,0.20
2018-12-15T22:05:20.977Z,0.20
2018-12-15T22:07:48.561Z,0.20
2018-12-15T22:10:16.100Z,0.20
2018-12-15T22:12:43.642Z,0.20
2018-12-15T22:15:11.263Z,0.20
2018-12-15T22:17:38.752Z,0.20
2018-12-15T22:20:08.829Z,0.20
2018-12-15T22:22:36.703Z,0.20
2018-12-15T22:25:04.548Z,0.20
2018-12-15T22:27:32.528Z,0.20
2018-12-15T22:30:00.159Z,0.20
2018-12-15T22:32:28.113Z,0.20
2018-12-15T22:34:55.790Z,0.20
2018-12-15T22:37:23.669Z,0.20
2018-12-15T22:39:51.388Z,0.10
2018-12-15T22:42:18.987Z,0.20
2018-12-15T22:44:46.487Z,0.20
2018-12-15T22:49:53.402Z,0.20
2018-12-15T22:52:21.464Z,0.20
2018-12-15T22:54:49.240Z,0.30
2018-12-15T22:57:17.012Z,0.00
2018-12-15T22:59:44.677Z,0.10
2018-12-15T23:02:12.553Z,0.20
2018-12-15T23:04:40.319Z,0.20
2018-12-15T23:07:08.039Z,0.20
2018-12-15T23:09:35.970Z,0.20
2018-12-15T23:12:03.898Z,0.20
2018-12-15T23:14:31.449Z,0.20
2018-12-15T23:17:02.135Z,0.20
2018-12-15T23:19:30.064Z,0.20
2018-12-15T23:21:57.709Z,0.20
2018-12-15T23:24:25.305Z,0.10
2018-12-15T23:26:53.125Z,0.40
2018-12-15T23:29:20.787Z,0.30
2018-12-15T23:31:48.659Z,0.40
2018-12-15T23:34:16.535Z,0.30
2018-12-15T23:36:44.381Z,0.30
2018-12-15T23:39:11.892Z,0.30
2018-12-15T23:41:40.845Z,0.30
2018-12-15T23:44:08.610Z,0.30
2018-12-15T23:46:36.229Z,0.40
2018-12-15T23:49:03.715Z,0.20
2018-12-15T23:51:31.163Z,0.30
2018-12-15T23:53:59.117Z,0.30
2018-12-15T23:56:26.899Z,0.40
2018-12-15T23:58:54.458Z,0.40
