createdAt,value
2019-01-25T00:02:29.430Z,-3.00
2019-01-25T00:09:18.846Z,-3.00
2019-01-25T00:12:11.294Z,-2.70
2019-01-25T00:14:56.102Z,-2.90
2019-01-25T00:22:54.275Z,-2.90
2019-01-25T00:24:03.335Z,-3.00
2019-01-25T00:33:57.511Z,-2.80
2019-01-25T00:40:06.593Z,-3.00
2019-01-25T00:50:28.687Z,-2.90
2019-01-25T00:56:47.856Z,-2.90
2019-01-25T01:04:02.107Z,-2.90
2019-01-25T01:07:05.847Z,-2.90
2019-01-25T01:23:42.116Z,-3.10
2019-01-25T01:33:19.956Z,-3.20
2019-01-25T01:36:39.331Z,-3.10
2019-01-25T01:43:43.820Z,-3.00
2019-01-25T01:50:07.307Z,-3.10
2019-01-25T01:53:11.880Z,-3.10
2019-01-25T02:00:35.468Z,-3.10
2019-01-25T02:10:13.990Z,-3.00
2019-01-25T02:13:15.526Z,-2.90
2019-01-25T02:16:41.056Z,-3.00
2019-01-25T02:19:24.119Z,-2.90
2019-01-25T02:22:39.220Z,-3.10
2019-01-25T02:26:01.999Z,-3.20
2019-01-25T02:29:24.221Z,-3.00
2019-01-25T02:33:13.275Z,-3.00
2019-01-25T02:35:31.215Z,-3.00
2019-01-25T02:38:23.326Z,-3.00
2019-01-25T02:44:48.796Z,-2.90
2019-01-25T02:48:12.443Z,-2.90
2019-01-25T02:51:27.694Z,-3.00
2019-01-25T03:01:41.907Z,-2.90
2019-01-25T03:04:57.722Z,-2.90
2019-01-25T03:08:04.467Z,-2.80
2019-01-25T03:15:03.704Z,-2.90
2019-01-25T03:21:39.974Z,-2.80
2019-01-25T03:26:59.605Z,-2.90
2019-01-25T03:35:20.007Z,-2.80
2019-01-25T03:43:24.297Z,-2.70
2019-01-25T03:48:20.935Z,-2.70
2019-01-25T03:51:16.213Z,-2.60
2019-01-25T03:58:39.200Z,-2.70
2019-01-25T04:23:05.208Z,-2.80
2019-01-25T04:26:16.735Z,-2.70
2019-01-25T04:36:50.031Z,-2.80
2019-01-25T04:40:22.120Z,-2.60
2019-01-25T04:43:58.976Z,-2.70
2019-01-25T04:57:44.243Z,-3.00
2019-01-25T05:03:36.071Z,-2.80
2019-01-25T05:06:10.028Z,-2.80
2019-01-25T05:08:39.503Z,-2.80
2019-01-25T05:18:04.697Z,-2.60
2019-01-25T05:20:33.716Z,-2.80
2019-01-25T05:23:03.182Z,-2.80
2019-01-25T05:25:35.891Z,-2.90
2019-01-25T05:28:23.753Z,-3.10
2019-01-25T05:30:58.195Z,-3.00
2019-01-25T05:33:29.951Z,-2.90
2019-01-25T05:35:58.953Z,-3.00
2019-01-25T05:38:30.974Z,-3.20
2019-01-25T05:40:59.984Z,-3.20
2019-01-25T05:43:39.720Z,-3.10
2019-01-25T05:46:08.844Z,-3.00
2019-01-25T05:48:37.792Z,-2.90
2019-01-25T05:51:07.292Z,-3.00
2019-01-25T05:53:39.082Z,-2.90
2019-01-25T05:56:08.556Z,-3.00
2019-01-25T05:58:43.493Z,-2.90
2019-01-25T06:01:15.868Z,-3.00
2019-01-25T06:03:45.072Z,-2.90
2019-01-25T06:06:16.983Z,-2.90
2019-01-25T06:08:47.505Z,-2.80
2019-01-25T06:11:27.352Z,-2.90
2019-01-25T06:13:59.253Z,-2.70
2019-01-25T06:16:28.423Z,-2.70
2019-01-25T06:18:57.498Z,-2.70
2019-01-25T06:21:31.356Z,-2.60
2019-01-25T06:24:44.200Z,-2.90
2019-01-25T06:31:40.213Z,-2.80
2019-01-25T06:34:33.328Z,-2.90
2019-01-25T06:37:34.277Z,-2.90
2019-01-25T06:43:37.826Z,-2.70
2019-01-25T06:50:29.831Z,-2.80
2019-01-25T06:53:49.099Z,-2.90
2019-01-25T06:56:15.537Z,-2.80
2019-01-25T06:58:53.061Z,-2.70
2019-01-25T07:05:57.463Z,-2.80
2019-01-25T07:12:23.670Z,-2.80
2019-01-25T07:18:54.539Z,-2.90
2019-01-25T07:21:45.326Z,-3.00
2019-01-25T07:27:24.109Z,-2.70
2019-01-25T07:30:15.632Z,-2.60
2019-01-25T07:32:53.990Z,-2.40
2019-01-25T07:38:08.673Z,-2.50
2019-01-25T07:40:45.568Z,-2.40
2019-01-25T07:44:12.932Z,-2.40
2019-01-25T07:47:32.741Z,-2.40
2019-01-25T07:50:13.117Z,-2.40
2019-01-25T07:53:09.586Z,-2.50
2019-01-25T07:55:51.704Z,-2.40
2019-01-25T07:59:13.156Z,-2.40
2019-01-25T08:02:26.003Z,-2.50
2019-01-25T08:04:49.147Z,-2.50
2019-01-25T08:07:52.280Z,-2.30
2019-01-25T08:10:26.010Z,-2.30
2019-01-25T08:13:05.863Z,-2.30
2019-01-25T08:16:09.952Z,-2.30
2019-01-25T08:18:42.348Z,-2.50
2019-01-25T08:27:11.987Z,-2.40
2019-01-25T08:30:40.203Z,-2.20
2019-01-25T08:40:13.817Z,-2.30
2019-01-25T08:43:21.667Z,-2.20
2019-01-25T08:46:36.188Z,-2.10
2019-01-25T08:50:00.798Z,-1.90
2019-01-25T08:56:35.746Z,-2.00
2019-01-25T08:59:45.978Z,-1.90
2019-01-25T09:03:00.252Z,-2.30
2019-01-25T09:12:42.889Z,-2.10
2019-01-25T09:15:53.276Z,-1.80
2019-01-25T09:18:52.007Z,-1.80
2019-01-25T09:22:53.428Z,-1.90
2019-01-25T09:24:38.721Z,-1.80
2019-01-25T09:27:29.410Z,-1.70
2019-01-25T09:30:20.768Z,-1.80
2019-01-25T09:36:48.788Z,-1.80
2019-01-25T09:39:36.569Z,-1.80
2019-01-25T09:42:10.822Z,-1.40
2019-01-25T09:44:54.302Z,-1.40
2019-01-25T09:47:29.844Z,-1.30
2019-01-25T09:51:19.441Z,-1.40
2019-01-25T09:54:16.113Z,-1.20
2019-01-25T09:56:55.023Z,-1.00
2019-01-25T09:59:26.660Z,-1.00
2019-01-25T10:02:55.543Z,-1.10
2019-01-25T10:12:29.334Z,-1.30
2019-01-25T10:15:03.673Z,-1.20
2019-01-25T10:21:47.744Z,-1.00
2019-01-25T10:24:29.861Z,-0.80
2019-01-25T10:30:29.556Z,-1.00
2019-01-25T10:37:09.035Z,-1.00
2019-01-25T10:39:52.745Z,-0.50
2019-01-25T11:08:32.953Z,-0.50
2019-01-25T11:11:27.763Z,-0.20
2019-01-25T11:20:45.715Z,-0.40
2019-01-25T11:23:49.882Z,-0.50
2019-01-25T11:27:00.261Z,-0.70
2019-01-25T11:29:23.813Z,-0.40
2019-01-25T11:32:34.106Z,-0.20
2019-01-25T11:37:59.278Z,-0.10
2019-01-25T11:48:30.516Z,0.80
2019-01-25T12:00:50.535Z,0.80
2019-01-25T12:17:29.610Z,0.40
2019-01-25T13:06:09.320Z,0.40
2019-01-25T13:09:17.398Z,0.50
2019-01-25T13:15:21.792Z,0.60
2019-01-25T13:35:35.942Z,0.30
2019-01-25T13:39:10.163Z,0.20
2019-01-25T15:12:26.189Z,0.70
2019-01-25T15:12:50.473Z,0.60
2019-01-25T15:15:19.455Z,0.30
2019-01-25T15:17:48.534Z,0.20
2019-01-25T15:20:19.801Z,0.30
2019-01-25T15:22:48.880Z,0.30
2019-01-25T15:25:20.617Z,0.30
2019-01-25T15:27:49.606Z,0.40
2019-01-25T15:30:28.321Z,0.40
2019-01-25T15:32:57.409Z,0.40
2019-01-25T15:35:26.829Z,0.40
2019-01-25T15:37:57.845Z,0.20
2019-01-25T15:40:27.362Z,0.10
2019-01-25T15:42:56.818Z,0.10
2019-01-25T15:45:28.287Z,0.00
2019-01-25T15:47:57.378Z,0.00
2019-01-25T15:50:29.681Z,-0.10
2019-01-25T15:52:58.642Z,-0.20
2019-01-25T15:55:28.177Z,-0.10
2019-01-25T15:57:57.403Z,-0.10
2019-01-25T16:00:27.758Z,0.00
2019-01-25T16:02:56.663Z,0.00
2019-01-25T16:05:28.408Z,0.10
2019-01-25T16:07:57.381Z,0.10
2019-01-25T16:10:26.499Z,0.00
2019-01-25T16:12:55.454Z,0.10
2019-01-25T16:15:28.090Z,0.00
2019-01-25T16:17:58.119Z,0.10
2019-01-25T16:20:27.066Z,0.10
2019-01-25T16:22:59.610Z,0.10
2019-01-25T16:25:30.520Z,0.10
2019-01-25T16:27:59.721Z,-0.10
2019-01-25T16:30:30.696Z,-0.10
2019-01-25T16:32:59.892Z,-0.10
2019-01-25T16:35:28.806Z,-0.20
2019-01-25T16:37:57.938Z,-0.20
2019-01-25T16:40:27.605Z,-0.10
2019-01-25T16:42:56.609Z,-0.10
2019-01-25T16:45:29.162Z,0.00
2019-01-25T16:47:58.175Z,0.10
2019-01-25T16:50:27.138Z,0.10
2019-01-25T16:52:56.097Z,0.10
2019-01-25T16:55:25.343Z,0.00
2019-01-25T16:57:54.484Z,0.00
2019-01-25T17:00:31.561Z,0.20
2019-01-25T17:03:00.435Z,0.20
2019-01-25T17:05:29.486Z,0.20
2019-01-25T17:07:59.655Z,0.10
2019-01-25T17:10:28.605Z,0.00
2019-01-25T17:12:58.445Z,0.10
2019-01-25T17:15:27.391Z,0.00
2019-01-25T17:17:59.601Z,0.10
2019-01-25T17:20:29.833Z,0.20
2019-01-25T17:22:58.781Z,0.30
2019-01-25T17:25:27.763Z,0.30
2019-01-25T17:27:56.865Z,0.30
2019-01-25T17:30:29.522Z,0.30
2019-01-25T17:32:59.594Z,0.30
2019-01-25T17:35:28.721Z,0.40
2019-01-25T17:38:00.405Z,0.50
2019-01-25T17:40:35.821Z,0.40
2019-01-25T17:43:05.202Z,0.30
2019-01-25T17:45:34.084Z,0.40
2019-01-25T17:48:02.958Z,0.50
2019-01-25T17:50:33.173Z,0.50
2019-01-25T17:53:02.130Z,0.50
2019-01-25T17:55:31.137Z,0.50
2019-01-25T17:58:00.006Z,0.50
2019-01-25T18:00:32.916Z,0.50
2019-01-25T18:03:01.853Z,0.60
2019-01-25T18:05:30.781Z,0.60
2019-01-25T18:07:59.688Z,0.60
2019-01-25T18:10:28.689Z,0.50
2019-01-25T18:12:58.015Z,0.40
2019-01-25T18:15:28.682Z,0.40
2019-01-25T18:17:57.719Z,0.40
2019-01-25T18:20:26.684Z,0.40
2019-01-25T18:22:55.913Z,0.50
2019-01-25T18:25:41.137Z,0.50
2019-01-25T18:28:12.804Z,0.50
2019-01-25T18:30:48.920Z,0.50
2019-01-25T18:33:17.981Z,0.50
2019-01-25T18:35:47.010Z,0.60
2019-01-25T18:38:16.258Z,0.70
2019-01-25T18:40:45.466Z,0.60
2019-01-25T18:43:14.696Z,0.50
2019-01-25T18:45:44.065Z,0.50
2019-01-25T18:48:13.021Z,0.40
2019-01-25T18:50:42.040Z,0.40
2019-01-25T18:53:11.117Z,0.50
2019-01-25T18:55:40.585Z,0.40
2019-01-25T18:58:09.630Z,0.40
2019-01-25T19:00:40.267Z,0.40
2019-01-25T19:03:09.595Z,0.40
2019-01-25T19:05:38.914Z,0.40
2019-01-25T19:08:08.068Z,0.40
2019-01-25T19:10:37.232Z,0.30
2019-01-25T19:13:06.281Z,0.30
2019-01-25T19:15:35.197Z,0.40
2019-01-25T19:18:04.244Z,0.40
2019-01-25T19:20:33.129Z,0.30
2019-01-25T19:23:02.128Z,0.20
2019-01-25T19:25:31.105Z,0.30
2019-01-25T19:28:00.136Z,0.20
2019-01-25T19:30:32.146Z,0.20
2019-01-25T19:33:01.496Z,0.00
2019-01-25T19:35:30.777Z,0.20
2019-01-25T19:38:02.825Z,0.20
2019-01-25T19:40:32.164Z,0.10
2019-01-25T19:43:01.146Z,0.00
2019-01-25T19:45:30.209Z,0.10
2019-01-25T19:47:59.209Z,-0.10
2019-01-25T19:50:28.322Z,0.00
2019-01-25T19:52:58.534Z,0.00
2019-01-25T19:55:28.053Z,-0.10
2019-01-25T19:57:57.456Z,-0.10
2019-01-25T20:00:28.828Z,-0.10
2019-01-25T20:02:57.936Z,-0.10
2019-01-25T20:05:28.085Z,-0.20
2019-01-25T20:08:00.621Z,-0.10
2019-01-25T20:10:30.905Z,-0.30
2019-01-25T20:13:00.313Z,-0.20
2019-01-25T20:15:29.956Z,-0.20
2019-01-25T20:18:00.105Z,-0.10
2019-01-25T20:20:35.754Z,-0.20
2019-01-25T20:23:15.454Z,-0.30
2019-01-25T20:25:46.172Z,-0.30
2019-01-25T20:28:20.115Z,-0.30
2019-01-25T20:31:01.499Z,-0.30
2019-01-25T20:33:33.155Z,-0.20
2019-01-25T20:36:03.435Z,-0.20
2019-01-25T20:38:37.000Z,-0.20
2019-01-25T20:41:08.281Z,-0.20
2019-01-25T20:43:41.110Z,-0.20
2019-01-25T20:46:12.064Z,-0.20
2019-01-25T20:49:09.204Z,-0.30
2019-01-25T20:51:38.456Z,-0.30
2019-01-25T20:54:09.649Z,-0.20
2019-01-25T20:56:42.172Z,-0.30
2019-01-25T20:59:16.557Z,-0.20
2019-01-25T21:01:49.619Z,-0.20
2019-01-25T21:04:22.365Z,-0.30
2019-01-25T21:06:54.441Z,-0.20
2019-01-25T21:09:25.208Z,-0.30
2019-01-25T21:11:55.312Z,-0.40
2019-01-25T21:14:26.829Z,-0.30
2019-01-25T21:16:55.876Z,-0.20
2019-01-25T21:19:26.710Z,-0.20
2019-01-25T21:21:56.740Z,-0.30
2019-01-25T21:24:26.886Z,-0.30
2019-01-25T21:26:56.401Z,-0.20
2019-01-25T21:29:26.263Z,-0.10
2019-01-25T21:31:55.991Z,-0.30
2019-01-25T21:34:25.376Z,-0.20
2019-01-25T21:36:55.041Z,-0.30
2019-01-25T21:39:24.168Z,-0.30
2019-01-25T21:42:03.961Z,-0.30
2019-01-25T21:44:34.580Z,-0.30
2019-01-25T21:47:04.004Z,-0.30
2019-01-25T21:49:37.265Z,-0.30
2019-01-25T21:52:04.387Z,-0.20
2019-01-25T21:54:34.343Z,-0.20
2019-01-25T21:57:03.354Z,-0.20
2019-01-25T21:59:32.399Z,-0.10
2019-01-25T22:02:01.804Z,-0.10
2019-01-25T22:04:34.186Z,-0.10
2019-01-25T22:07:03.857Z,-0.10
2019-01-25T22:09:35.950Z,0.00
2019-01-25T22:12:08.874Z,0.00
2019-01-25T22:14:38.294Z,-0.10
2019-01-25T22:17:08.413Z,-0.10
2019-01-25T22:19:37.973Z,-0.10
2019-01-25T22:22:16.112Z,-0.10
2019-01-25T22:24:47.155Z,-0.10
2019-01-25T22:27:25.263Z,-0.10
2019-01-25T22:30:01.321Z,-0.10
2019-01-25T22:32:26.138Z,-0.10
2019-01-25T22:34:55.623Z,-0.30
2019-01-25T22:37:25.354Z,-0.20
2019-01-25T22:39:56.079Z,-0.10
2019-01-25T22:42:35.021Z,-0.10
2019-01-25T22:48:12.404Z,0.00
2019-01-25T22:50:41.792Z,0.00
2019-01-25T22:53:11.232Z,-0.10
2019-01-25T22:55:40.434Z,-0.10
2019-01-25T22:58:18.013Z,-0.10
2019-01-25T23:01:10.858Z,-0.10
2019-01-25T23:03:51.843Z,-0.10
2019-01-25T23:06:42.342Z,-0.10
2019-01-25T23:09:18.855Z,0.00
2019-01-25T23:11:51.503Z,0.00
2019-01-25T23:14:21.072Z,0.00
2019-01-25T23:16:53.549Z,0.00
2019-01-25T23:19:25.956Z,0.00
2019-01-25T23:21:55.238Z,-0.10
2019-01-25T23:24:25.253Z,0.00
2019-01-25T23:26:55.237Z,0.00
2019-01-25T23:29:26.518Z,0.00
2019-01-25T23:32:01.307Z,0.10
2019-01-25T23:34:36.042Z,0.00
2019-01-25T23:37:07.220Z,0.10
2019-01-25T23:39:36.909Z,0.10
2019-01-25T23:42:09.320Z,0.10
2019-01-25T23:44:41.879Z,0.10
2019-01-25T23:47:52.670Z,0.10
2019-01-25T23:50:26.255Z,0.10
2019-01-25T23:52:56.086Z,0.10
2019-01-25T23:55:25.265Z,0.10
2019-01-25T23:57:55.179Z,0.20
