createdAt,value
2019-02-20T00:02:25.602Z,87.10
2019-02-20T00:07:31.673Z,87.27
2019-02-20T00:12:37.961Z,87.37
2019-02-20T00:17:43.558Z,87.34
2019-02-20T00:22:49.225Z,87.56
2019-02-20T00:27:54.818Z,88.16
2019-02-20T00:33:00.959Z,88.63
2019-02-20T00:38:06.592Z,88.73
2019-02-20T00:43:12.296Z,88.81
2019-02-20T00:48:39.990Z,88.54
2019-02-20T00:53:52.540Z,88.61
2019-02-20T00:58:58.385Z,88.84
2019-02-20T01:04:05.313Z,88.75
2019-02-20T01:09:09.938Z,88.96
2019-02-20T01:14:15.627Z,89.57
2019-02-20T01:19:21.276Z,89.82
2019-02-20T01:24:27.099Z,90.04
2019-02-20T01:29:33.197Z,90.20
2019-02-20T01:34:38.844Z,90.51
2019-02-20T01:39:44.730Z,90.57
2019-02-20T01:44:50.322Z,90.72
2019-02-20T01:49:56.229Z,90.84
2019-02-20T01:55:01.816Z,90.70
2019-02-20T02:00:08.659Z,90.90
2019-02-20T02:05:15.705Z,90.94
2019-02-20T02:10:21.973Z,91.44
2019-02-20T02:15:27.818Z,91.37
2019-02-20T02:20:33.543Z,91.15
2019-02-20T02:25:39.188Z,90.73
2019-02-20T02:30:45.244Z,90.74
2019-02-20T02:35:50.873Z,90.43
2019-02-20T02:40:56.543Z,90.89
2019-02-20T02:46:02.260Z,91.32
2019-02-20T02:51:08.005Z,91.23
2019-02-20T02:56:13.654Z,90.89
2019-02-20T03:01:19.658Z,90.22
2019-02-20T03:06:25.392Z,89.94
2019-02-20T03:11:31.110Z,89.59
2019-02-20T03:16:36.760Z,89.29
2019-02-20T03:21:42.663Z,89.33
2019-02-20T03:26:48.459Z,89.05
2019-02-20T03:31:54.223Z,88.74
2019-02-20T03:36:59.835Z,89.09
2019-02-20T03:42:05.565Z,88.93
2019-02-20T03:47:11.456Z,88.24
2019-02-20T03:52:18.124Z,87.55
2019-02-20T03:57:23.770Z,86.64
2019-02-20T04:02:29.677Z,86.49
2019-02-20T04:07:35.517Z,85.59
2019-02-20T04:12:41.225Z,85.73
2019-02-20T04:17:46.912Z,85.88
2019-02-20T04:22:52.717Z,85.98
2019-02-20T04:27:58.354Z,86.40
2019-02-20T04:33:04.509Z,86.51
2019-02-20T04:38:10.462Z,86.79
2019-02-20T04:43:16.097Z,87.13
2019-02-20T04:48:21.952Z,86.74
2019-02-20T04:53:27.616Z,86.24
2019-02-20T04:58:33.514Z,84.07
2019-02-20T05:03:39.266Z,81.97
2019-02-20T05:08:44.991Z,81.38
2019-02-20T05:13:50.810Z,81.86
2019-02-20T05:18:56.668Z,81.66
2019-02-20T05:24:02.346Z,79.82
2019-02-20T05:29:07.987Z,79.50
2019-02-20T05:34:13.593Z,79.02
2019-02-20T05:39:19.586Z,79.33
2019-02-20T05:44:25.266Z,79.32
2019-02-20T05:49:30.983Z,78.83
2019-02-20T05:54:36.701Z,78.19
2019-02-20T05:59:43.048Z,78.06
2019-02-20T06:04:49.017Z,77.62
2019-02-20T06:09:54.671Z,78.04
2019-02-20T06:15:00.352Z,78.64
2019-02-20T06:20:06.179Z,78.15
2019-02-20T06:25:11.910Z,77.83
2019-02-20T06:30:17.566Z,78.66
2019-02-20T06:35:23.496Z,78.86
2019-02-20T06:40:29.232Z,79.04
2019-02-20T06:45:35.009Z,79.97
2019-02-20T06:50:40.787Z,79.65
2019-02-20T06:55:46.495Z,79.80
2019-02-20T07:00:52.078Z,79.87
2019-02-20T07:07:19.295Z,79.46
2019-02-20T07:13:10.199Z,79.86
2019-02-20T07:19:11.784Z,78.52
2019-02-20T07:25:13.213Z,77.85
2019-02-20T07:30:19.016Z,77.82
2019-02-20T07:35:24.645Z,76.84
2019-02-20T07:40:30.399Z,76.45
2019-02-20T07:45:36.067Z,76.28
2019-02-20T07:50:42.027Z,76.30
2019-02-20T07:55:47.700Z,76.74
2019-02-20T08:00:53.538Z,76.14
2019-02-20T08:05:59.484Z,76.27
2019-02-20T08:11:05.160Z,76.06
2019-02-20T08:16:10.821Z,76.52
2019-02-20T08:21:16.781Z,76.79
2019-02-20T08:26:22.419Z,76.64
2019-02-20T08:31:28.057Z,76.35
2019-02-20T08:36:34.264Z,76.30
2019-02-20T08:41:39.927Z,75.99
2019-02-20T08:46:45.977Z,74.71
2019-02-20T08:51:51.585Z,73.44
2019-02-20T08:56:57.522Z,73.06
2019-02-20T09:02:03.397Z,73.13
2019-02-20T09:07:08.142Z,73.46
2019-02-20T09:12:14.375Z,72.28
2019-02-20T09:17:20.054Z,71.64
2019-02-20T09:22:25.699Z,73.04
2019-02-20T09:27:31.944Z,72.48
2019-02-20T09:32:37.627Z,71.99
2019-02-20T09:37:43.458Z,71.04
2019-02-20T09:42:49.646Z,70.16
2019-02-20T09:47:55.303Z,69.41
2019-02-20T09:53:01.071Z,69.69
2019-02-20T09:58:07.058Z,69.04
2019-02-20T10:03:13.440Z,69.02
2019-02-20T10:08:19.237Z,68.98
2019-02-20T10:13:24.851Z,68.68
2019-02-20T10:18:30.616Z,68.24
2019-02-20T10:23:36.799Z,68.16
2019-02-20T10:28:43.227Z,67.97
2019-02-20T10:33:49.249Z,67.47
2019-02-20T10:38:54.881Z,66.89
2019-02-20T10:44:00.905Z,66.02
2019-02-20T10:49:06.967Z,64.71
2019-02-20T10:54:12.922Z,64.33
2019-02-20T10:59:18.866Z,64.19
2019-02-20T11:04:25.086Z,64.00
2019-02-20T11:09:31.914Z,63.59
2019-02-20T11:14:38.051Z,62.75
2019-02-20T11:19:43.688Z,61.31
2019-02-20T11:24:49.733Z,63.00
2019-02-20T11:29:56.027Z,62.30
2019-02-20T11:35:02.211Z,63.20
2019-02-20T11:40:08.892Z,65.37
2019-02-20T11:45:15.085Z,67.62
2019-02-20T11:50:21.223Z,63.83
2019-02-20T11:55:27.044Z,58.87
2019-02-20T12:00:32.754Z,58.63
2019-02-20T12:05:38.695Z,59.03
2019-02-20T12:10:45.006Z,57.83
2019-02-20T12:15:50.635Z,57.65
2019-02-20T12:20:56.914Z,57.29
2019-02-20T12:26:02.872Z,55.73
2019-02-20T12:31:08.871Z,54.29
2019-02-20T12:36:14.597Z,54.14
2019-02-20T12:41:20.453Z,54.81
2019-02-20T12:46:26.084Z,53.04
2019-02-20T12:51:32.065Z,52.77
2019-02-20T12:56:43.866Z,54.37
2019-02-20T13:01:45.959Z,55.18
2019-02-20T13:06:59.223Z,53.35
2019-02-20T13:11:59.466Z,53.18
2019-02-20T13:17:06.153Z,53.21
2019-02-20T13:22:11.777Z,53.31
2019-02-20T13:27:22.706Z,52.52
2019-02-20T13:32:25.609Z,55.04
2019-02-20T13:37:31.302Z,57.41
2019-02-20T13:42:37.570Z,57.07
2019-02-20T13:47:43.607Z,57.41
2019-02-20T13:52:52.387Z,57.16
2019-02-20T13:57:57.182Z,58.26
2019-02-20T14:03:03.499Z,57.10
2019-02-20T14:08:09.229Z,57.65
2019-02-20T14:13:14.876Z,57.25
2019-02-20T14:18:20.922Z,57.70
2019-02-20T14:23:26.692Z,56.89
2019-02-20T14:28:32.719Z,56.74
2019-02-20T14:33:38.984Z,55.23
2019-02-20T14:38:45.270Z,54.05
2019-02-20T14:43:50.910Z,53.13
2019-02-20T14:48:56.882Z,52.91
2019-02-20T14:54:02.910Z,53.43
2019-02-20T14:59:08.608Z,52.93
2019-02-20T15:04:14.514Z,52.71
2019-02-20T15:09:21.427Z,52.86
2019-02-20T15:14:27.560Z,53.04
2019-02-20T15:19:33.252Z,53.66
2019-02-20T15:24:38.877Z,53.42
2019-02-20T15:29:45.331Z,53.56
2019-02-20T15:34:51.303Z,52.27
2019-02-20T15:39:57.305Z,53.53
2019-02-20T15:45:03.453Z,53.62
2019-02-20T15:50:10.965Z,53.75
2019-02-20T15:55:17.037Z,53.01
2019-02-20T16:00:24.685Z,53.75
2019-02-20T16:05:31.426Z,54.40
2019-02-20T16:10:37.246Z,55.49
2019-02-20T16:15:43.183Z,56.67
2019-02-20T16:20:49.085Z,56.69
2019-02-20T16:25:55.150Z,57.50
2019-02-20T16:31:00.891Z,58.06
2019-02-20T16:36:06.825Z,57.93
2019-02-20T16:41:13.101Z,58.77
2019-02-20T16:46:19.095Z,58.28
2019-02-20T16:51:24.735Z,58.03
2019-02-20T16:56:30.840Z,58.30
2019-02-20T17:01:36.433Z,58.60
2019-02-20T17:06:42.442Z,59.68
2019-02-20T17:11:48.847Z,59.07
2019-02-20T17:16:54.631Z,59.32
2019-02-20T17:22:00.342Z,60.18
2019-02-20T17:27:06.418Z,59.85
2019-02-20T17:32:12.898Z,60.00
2019-02-20T17:37:18.918Z,59.91
2019-02-20T17:42:24.837Z,59.21
2019-02-20T17:47:30.826Z,59.79
2019-02-20T17:52:36.889Z,60.19
2019-02-20T17:57:42.964Z,59.41
2019-02-20T18:02:49.430Z,60.75
2019-02-20T18:07:55.509Z,59.60
2019-02-20T18:13:01.645Z,59.96
2019-02-20T18:18:07.648Z,60.92
2019-02-20T18:23:13.324Z,60.30
2019-02-20T18:28:24.376Z,61.77
2019-02-20T18:33:26.819Z,61.21
2019-02-20T18:38:32.971Z,60.99
2019-02-20T18:43:39.146Z,61.13
2019-02-20T18:48:44.804Z,61.48
2019-02-20T18:53:50.835Z,61.98
2019-02-20T18:58:56.518Z,62.14
2019-02-20T19:04:02.492Z,61.71
2019-02-20T19:09:25.624Z,61.67
2019-02-20T19:15:06.528Z,61.85
2019-02-20T19:21:31.704Z,61.52
2019-02-20T19:27:43.007Z,61.57
2019-02-20T19:33:41.097Z,60.64
2019-02-20T19:39:23.277Z,60.34
2019-02-20T19:45:18.246Z,59.12
2019-02-20T19:51:02.526Z,58.84
2019-02-20T19:56:48.318Z,58.18
2019-02-20T20:03:21.769Z,57.58
2019-02-20T20:09:02.560Z,58.25
2019-02-20T20:14:45.334Z,57.19
2019-02-20T20:20:23.244Z,57.16
2019-02-20T20:26:13.398Z,56.77
2019-02-20T20:32:13.544Z,56.89
2019-02-20T20:38:10.960Z,56.78
2019-02-20T20:44:01.016Z,57.71
2019-02-20T20:50:22.779Z,57.38
2019-02-20T20:56:41.333Z,58.32
2019-02-20T21:02:10.548Z,57.97
2019-02-20T21:08:14.004Z,58.41
2019-02-20T21:14:30.096Z,58.07
2019-02-20T21:20:49.508Z,57.58
2019-02-20T21:26:39.504Z,58.37
2019-02-20T21:32:31.492Z,57.55
2019-02-20T21:38:51.998Z,57.38
2019-02-20T21:44:57.623Z,57.37
2019-02-20T21:51:37.823Z,57.93
2019-02-20T21:57:14.932Z,58.51
2019-02-20T22:03:22.872Z,58.63
2019-02-20T22:09:32.227Z,59.52
2019-02-20T22:15:18.053Z,58.99
2019-02-20T22:21:32.334Z,58.76
2019-02-20T22:27:20.395Z,59.53
2019-02-20T22:33:38.633Z,59.36
2019-02-20T22:39:46.196Z,60.37
2019-02-20T22:46:02.651Z,60.69
2019-02-20T22:51:48.336Z,61.38
2019-02-20T22:57:49.814Z,62.53
2019-02-20T23:03:38.785Z,62.63
2019-02-20T23:09:43.211Z,62.50
2019-02-20T23:15:01.116Z,62.21
2019-02-20T23:20:07.192Z,62.06
2019-02-20T23:25:12.828Z,62.19
2019-02-20T23:30:18.782Z,62.04
2019-02-20T23:35:24.816Z,61.63
2019-02-20T23:40:30.486Z,61.70
2019-02-20T23:45:36.174Z,61.59
2019-02-20T23:50:41.936Z,62.02
2019-02-20T23:55:48.023Z,61.96
