createdAt,value
2023-05-23T00:01:46.830Z,19.54
2023-05-23T00:04:13.568Z,19.53
2023-05-23T00:06:40.296Z,19.52
2023-05-23T00:09:07.123Z,19.49
2023-05-23T00:11:33.876Z,19.46
2023-05-23T00:14:00.499Z,19.44
2023-05-23T00:16:27.189Z,19.40
2023-05-23T00:18:53.871Z,19.38
2023-05-23T00:21:20.599Z,19.35
2023-05-23T00:23:47.262Z,19.34
2023-05-23T00:26:13.880Z,19.28
2023-05-23T00:28:45.747Z,19.28
2023-05-23T00:31:12.599Z,19.25
2023-05-23T00:33:39.231Z,19.21
2023-05-23T00:36:06.108Z,19.20
2023-05-23T00:38:32.805Z,19.18
2023-05-23T00:40:59.459Z,19.16
2023-05-23T00:43:27.354Z,19.16
2023-05-23T00:45:54.058Z,19.14
2023-05-23T00:48:21.402Z,19.14
2023-05-23T00:50:48.094Z,19.09
2023-05-23T00:53:14.913Z,19.11
2023-05-23T00:55:41.665Z,19.11
2023-05-23T00:58:09.085Z,19.14
2023-05-23T01:00:36.028Z,19.13
2023-05-23T01:03:02.808Z,19.17
2023-05-23T01:05:29.706Z,19.19
2023-05-23T01:07:56.635Z,19.22
2023-05-23T01:10:28.406Z,19.23
2023-05-23T01:12:58.446Z,19.27
2023-05-23T01:15:55.884Z,19.29
2023-05-23T01:18:31.958Z,19.33
2023-05-23T01:21:09.644Z,19.35
2023-05-23T01:24:03.007Z,19.37
2023-05-23T01:27:01.203Z,19.40
2023-05-23T01:29:37.075Z,19.44
2023-05-23T01:32:07.371Z,19.45
2023-05-23T01:34:36.839Z,19.46
2023-05-23T01:37:08.896Z,19.49
2023-05-23T01:39:37.164Z,19.49
2023-05-23T01:42:04.731Z,19.50
2023-05-23T01:44:34.596Z,19.53
2023-05-23T01:47:03.382Z,19.52
2023-05-23T01:49:31.411Z,19.53
2023-05-23T01:52:00.641Z,19.53
2023-05-23T01:54:29.815Z,19.54
2023-05-23T01:57:01.477Z,19.54
2023-05-23T01:59:28.222Z,19.55
2023-05-23T02:01:56.603Z,19.54
2023-05-23T02:04:23.269Z,19.54
2023-05-23T02:06:49.914Z,19.55
2023-05-23T02:09:16.605Z,19.57
2023-05-23T02:11:44.863Z,19.56
2023-05-23T02:14:11.582Z,19.57
2023-05-23T02:16:38.419Z,19.55
2023-05-23T02:19:05.331Z,19.57
2023-05-23T02:21:34.223Z,19.56
2023-05-23T02:24:03.361Z,19.56
2023-05-23T02:26:30.505Z,19.53
2023-05-23T02:28:57.172Z,19.53
2023-05-23T02:31:24.967Z,19.51
2023-05-23T02:33:51.881Z,19.50
2023-05-23T02:36:18.565Z,19.53
2023-05-23T02:38:45.273Z,19.53
2023-05-23T02:41:12.486Z,19.53
2023-05-23T02:43:39.221Z,19.53
2023-05-23T02:46:06.133Z,19.54
2023-05-23T02:48:33.087Z,19.52
2023-05-23T02:51:00.030Z,19.49
2023-05-23T02:53:26.758Z,19.46
2023-05-23T02:55:53.984Z,19.42
2023-05-23T02:58:20.849Z,19.40
2023-05-23T03:00:47.570Z,19.37
2023-05-23T03:03:14.229Z,19.35
2023-05-23T03:05:41.123Z,19.30
2023-05-23T03:08:07.872Z,19.27
2023-05-23T03:10:34.544Z,19.23
2023-05-23T03:13:01.256Z,19.17
2023-05-23T03:15:28.037Z,19.13
2023-05-23T03:17:55.001Z,19.09
2023-05-23T03:20:21.759Z,19.05
2023-05-23T03:22:48.355Z,19.00
2023-05-23T03:25:18.837Z,18.95
2023-05-23T03:27:45.579Z,18.92
2023-05-23T03:30:12.867Z,18.87
2023-05-23T03:32:39.613Z,18.79
2023-05-23T03:35:06.889Z,18.76
2023-05-23T03:37:33.495Z,18.69
2023-05-23T03:40:00.396Z,18.67
2023-05-23T03:42:28.480Z,18.65
2023-05-23T03:44:55.762Z,18.64
2023-05-23T03:47:23.503Z,18.63
2023-05-23T03:49:51.296Z,18.61
2023-05-23T03:52:18.123Z,18.60
2023-05-23T03:54:45.277Z,18.59
2023-05-23T03:57:12.866Z,18.59
2023-05-23T03:59:39.705Z,18.58
2023-05-23T04:02:09.939Z,18.59
2023-05-23T04:04:36.693Z,18.61
2023-05-23T04:07:04.654Z,18.60
2023-05-23T04:09:31.721Z,18.61
2023-05-23T04:11:59.654Z,18.62
2023-05-23T04:14:27.553Z,18.62
2023-05-23T04:16:55.446Z,18.62
2023-05-23T04:19:23.040Z,18.63
2023-05-23T04:21:51.923Z,18.66
2023-05-23T04:24:19.301Z,18.66
2023-05-23T04:26:46.517Z,18.69
2023-05-23T04:29:13.241Z,18.72
2023-05-23T04:31:40.033Z,18.78
2023-05-23T04:34:06.879Z,18.82
2023-05-23T04:36:38.024Z,18.88
2023-05-23T04:39:06.109Z,18.94
2023-05-23T04:41:36.878Z,18.99
2023-05-23T04:44:08.829Z,19.07
2023-05-23T04:46:39.994Z,19.12
2023-05-23T04:49:23.040Z,19.17
2023-05-23T04:51:50.781Z,19.21
2023-05-23T04:54:21.277Z,19.25
2023-05-23T04:56:48.017Z,19.29
2023-05-23T04:59:17.815Z,19.34
2023-05-23T05:01:44.606Z,19.37
2023-05-23T05:04:12.751Z,19.31
2023-05-23T05:06:41.135Z,19.44
2023-05-23T05:09:09.386Z,19.50
2023-05-23T05:11:36.144Z,19.55
2023-05-23T05:14:03.169Z,19.61
2023-05-23T05:16:30.346Z,19.64
2023-05-23T05:18:57.170Z,19.69
2023-05-23T05:21:23.883Z,19.72
2023-05-23T05:23:50.748Z,19.75
2023-05-23T05:26:17.853Z,19.79
2023-05-23T05:28:44.660Z,19.83
2023-05-23T05:31:12.187Z,19.88
2023-05-23T05:33:39.711Z,19.92
2023-05-23T05:36:12.675Z,19.96
2023-05-23T05:38:40.248Z,20.00
2023-05-23T05:41:09.101Z,20.04
2023-05-23T05:43:39.745Z,20.08
2023-05-23T05:46:06.442Z,20.10
2023-05-23T05:48:33.488Z,20.14
2023-05-23T05:51:05.366Z,20.19
2023-05-23T05:53:33.650Z,20.24
2023-05-23T05:56:01.009Z,20.30
2023-05-23T05:58:28.804Z,20.34
2023-05-23T06:01:01.868Z,20.41
2023-05-23T06:03:28.811Z,20.46
2023-05-23T06:05:56.096Z,20.52
2023-05-23T06:08:23.115Z,20.57
2023-05-23T06:10:49.946Z,20.64
2023-05-23T06:13:17.087Z,20.68
2023-05-23T06:15:47.627Z,20.71
2023-05-23T06:18:14.416Z,20.76
2023-05-23T06:20:41.420Z,20.78
2023-05-23T06:23:13.015Z,20.81
2023-05-23T06:25:40.355Z,20.81
2023-05-23T06:28:06.997Z,20.85
2023-05-23T06:30:33.856Z,20.82
2023-05-23T06:33:00.478Z,20.82
2023-05-23T06:35:27.129Z,20.81
2023-05-23T06:37:53.940Z,20.82
2023-05-23T06:40:20.762Z,20.84
2023-05-23T06:42:47.540Z,20.86
2023-05-23T06:45:24.268Z,20.90
2023-05-23T06:47:51.345Z,20.93
2023-05-23T06:50:18.480Z,20.97
2023-05-23T06:52:45.227Z,20.98
2023-05-23T06:55:12.117Z,21.00
2023-05-23T06:57:39.366Z,21.01
2023-05-23T07:00:06.924Z,21.05
2023-05-23T07:02:39.959Z,21.06
2023-05-23T07:05:07.275Z,21.08
2023-05-23T07:07:52.267Z,21.10
2023-05-23T07:10:19.506Z,21.19
2023-05-23T07:12:48.062Z,21.23
2023-05-23T07:15:16.717Z,21.26
2023-05-23T07:18:05.209Z,21.34
2023-05-23T07:20:35.522Z,21.43
2023-05-23T07:23:10.881Z,21.52
2023-05-23T07:25:40.413Z,21.58
2023-05-23T07:28:20.260Z,21.64
2023-05-23T07:30:47.150Z,21.70
2023-05-23T07:33:14.271Z,21.89
2023-05-23T07:35:44.504Z,22.11
2023-05-23T07:38:11.241Z,22.19
2023-05-23T07:40:38.082Z,22.39
2023-05-23T07:43:05.298Z,22.43
2023-05-23T07:45:32.415Z,22.50
2023-05-23T07:48:00.523Z,22.54
2023-05-23T07:50:28.548Z,22.49
2023-05-23T07:52:55.259Z,22.66
2023-05-23T07:55:27.888Z,22.73
2023-05-23T07:57:55.174Z,22.77
2023-05-23T08:00:22.091Z,22.86
2023-05-23T08:02:54.846Z,22.88
2023-05-23T08:05:27.350Z,22.93
2023-05-23T08:07:56.592Z,22.93
2023-05-23T08:10:24.433Z,22.90
2023-05-23T08:12:52.786Z,22.98
2023-05-23T08:15:19.750Z,23.06
2023-05-23T08:17:51.623Z,23.08
2023-05-23T08:20:18.394Z,23.11
2023-05-23T08:22:46.048Z,23.17
2023-05-23T08:25:12.683Z,23.19
2023-05-23T08:27:40.651Z,23.06
2023-05-23T08:30:29.860Z,23.18
2023-05-23T08:32:57.563Z,23.21
2023-05-23T08:35:24.275Z,23.22
2023-05-23T08:37:51.656Z,23.25
2023-05-23T08:40:22.974Z,23.26
2023-05-23T08:43:03.387Z,23.33
2023-05-23T08:45:31.082Z,23.32
2023-05-23T08:48:00.573Z,23.28
2023-05-23T08:50:30.301Z,23.45
2023-05-23T08:52:59.951Z,23.49
2023-05-23T08:55:29.456Z,23.52
2023-05-23T08:57:59.155Z,23.57
2023-05-23T09:00:52.815Z,23.63
2023-05-23T09:03:20.686Z,23.69
2023-05-23T09:06:12.065Z,23.71
2023-05-23T09:08:39.406Z,23.70
2023-05-23T09:11:06.668Z,23.75
2023-05-23T09:13:37.180Z,23.74
2023-05-23T09:16:11.203Z,23.78
2023-05-23T09:18:44.601Z,23.82
2023-05-23T09:21:14.544Z,23.84
2023-05-23T09:23:59.136Z,23.85
2023-05-23T09:26:27.224Z,23.80
2023-05-23T09:28:58.233Z,23.78
2023-05-23T09:31:27.411Z,23.77
2023-05-23T09:33:54.189Z,23.72
2023-05-23T09:36:20.822Z,23.75
2023-05-23T09:38:48.176Z,23.74
2023-05-23T09:41:15.033Z,23.73
2023-05-23T09:43:52.328Z,23.78
2023-05-23T09:46:21.306Z,23.82
2023-05-23T09:51:20.098Z,23.81
2023-05-23T09:56:15.911Z,23.81
2023-05-23T09:58:47.306Z,23.83
2023-05-23T10:01:15.281Z,23.85
2023-05-23T10:03:51.825Z,23.73
2023-05-23T10:06:51.209Z,23.85
2023-05-23T10:09:20.712Z,23.95
2023-05-23T10:12:24.965Z,23.95
2023-05-23T10:14:55.609Z,23.98
2023-05-23T10:17:46.984Z,24.00
2023-05-23T10:20:16.899Z,24.05
2023-05-23T10:22:43.660Z,24.08
2023-05-23T10:25:10.893Z,24.13
2023-05-23T10:27:40.871Z,24.08
2023-05-23T10:30:08.673Z,24.24
2023-05-23T10:32:37.358Z,24.29
2023-05-23T10:35:45.910Z,24.20
2023-05-23T10:38:34.396Z,24.29
2023-05-23T10:41:10.777Z,24.33
2023-05-23T10:43:40.247Z,24.35
2023-05-23T10:46:09.974Z,24.36
2023-05-23T10:48:42.455Z,24.41
2023-05-23T10:51:10.900Z,24.48
2023-05-23T10:53:43.200Z,24.49
2023-05-23T10:56:12.111Z,24.53
2023-05-23T10:58:39.708Z,24.52
2023-05-23T11:01:15.477Z,24.51
2023-05-23T11:03:49.928Z,24.47
2023-05-23T11:06:42.285Z,24.39
2023-05-23T11:09:17.506Z,24.37
2023-05-23T11:12:02.045Z,24.30
2023-05-23T11:14:37.979Z,24.36
2023-05-23T11:17:13.293Z,24.47
2023-05-23T11:19:40.257Z,24.59
2023-05-23T11:22:10.195Z,24.67
2023-05-23T11:24:53.243Z,24.69
2023-05-23T11:27:36.526Z,24.69
2023-05-23T11:30:07.697Z,24.66
2023-05-23T11:32:35.289Z,24.66
2023-05-23T11:35:04.463Z,24.58
2023-05-23T11:37:31.756Z,24.56
2023-05-23T11:39:58.661Z,24.48
2023-05-23T11:42:25.795Z,24.55
2023-05-23T11:44:52.933Z,24.58
2023-05-23T11:47:20.087Z,24.49
2023-05-23T11:49:47.447Z,24.48
2023-05-23T11:52:14.468Z,24.52
2023-05-23T11:54:44.356Z,24.57
2023-05-23T11:57:11.480Z,24.66
2023-05-23T11:59:38.770Z,24.84
2023-05-23T12:02:06.876Z,24.91
2023-05-23T12:04:35.422Z,24.93
2023-05-23T12:07:05.023Z,25.03
2023-05-23T12:09:31.710Z,25.06
2023-05-23T12:11:58.406Z,25.13
2023-05-23T12:14:29.047Z,25.14
2023-05-23T12:16:55.796Z,25.21
2023-05-23T12:19:22.465Z,25.28
2023-05-23T12:21:50.145Z,25.35
2023-05-23T12:24:18.029Z,25.46
2023-05-23T12:26:52.037Z,25.41
2023-05-23T12:29:20.480Z,25.54
2023-05-23T12:31:50.730Z,25.56
2023-05-23T12:34:18.027Z,25.61
2023-05-23T12:36:48.952Z,25.71
2023-05-23T12:39:16.592Z,25.69
2023-05-23T12:41:43.576Z,25.63
2023-05-23T12:44:10.289Z,25.57
2023-05-23T12:46:37.393Z,25.52
2023-05-23T12:49:04.104Z,25.51
2023-05-23T12:51:30.748Z,25.50
2023-05-23T12:53:57.415Z,25.56
2023-05-23T12:56:24.185Z,25.55
2023-05-23T12:58:50.813Z,25.59
2023-05-23T13:01:17.469Z,25.60
2023-05-23T13:03:44.150Z,25.66
2023-05-23T13:06:10.879Z,25.66
2023-05-23T13:08:37.786Z,25.66
2023-05-23T13:11:04.863Z,25.66
2023-05-23T13:13:31.528Z,25.68
2023-05-23T13:15:58.551Z,25.74
2023-05-23T13:18:25.569Z,25.73
2023-05-23T13:20:53.311Z,25.66
2023-05-23T13:23:20.076Z,25.56
2023-05-23T13:25:46.827Z,25.42
2023-05-23T13:28:13.444Z,25.29
2023-05-23T13:30:40.169Z,25.25
2023-05-23T13:33:07.134Z,25.24
2023-05-23T13:35:33.958Z,25.19
2023-05-23T13:38:00.808Z,25.21
2023-05-23T13:40:27.451Z,25.24
2023-05-23T13:42:54.332Z,25.19
2023-05-23T13:45:21.151Z,25.10
2023-05-23T13:47:47.876Z,25.04
2023-05-23T13:50:14.716Z,24.98
2023-05-23T13:52:44.865Z,24.94
2023-05-23T13:55:13.359Z,24.90
2023-05-23T13:57:39.998Z,24.85
2023-05-23T14:00:07.376Z,24.82
2023-05-23T14:02:34.712Z,24.83
2023-05-23T14:05:01.622Z,24.86
2023-05-23T14:07:28.406Z,24.88
2023-05-23T14:09:55.075Z,24.86
2023-05-23T14:12:21.825Z,24.79
2023-05-23T14:14:48.431Z,24.74
2023-05-23T14:17:16.235Z,24.63
2023-05-23T14:19:43.392Z,24.54
2023-05-23T14:22:10.155Z,24.39
2023-05-23T14:24:37.020Z,24.26
2023-05-23T14:27:04.272Z,24.15
2023-05-23T14:29:30.965Z,24.00
2023-05-23T14:31:57.604Z,23.93
2023-05-23T14:34:24.289Z,23.81
2023-05-23T14:36:51.008Z,23.68
2023-05-23T14:39:17.646Z,23.58
2023-05-23T14:41:44.393Z,23.45
2023-05-23T14:44:10.988Z,23.37
2023-05-23T14:46:37.679Z,23.22
2023-05-23T14:49:04.374Z,23.16
2023-05-23T14:51:44.918Z,23.07
2023-05-23T14:54:15.575Z,23.12
2023-05-23T14:56:42.178Z,23.27
2023-05-23T14:59:09.088Z,23.43
2023-05-23T15:01:37.979Z,23.50
2023-05-23T15:04:06.251Z,23.58
2023-05-23T15:06:32.980Z,23.67
2023-05-23T15:08:59.598Z,23.74
2023-05-23T15:11:27.722Z,23.82
2023-05-23T15:13:54.569Z,23.82
2023-05-23T15:16:21.262Z,23.83
2023-05-23T15:18:48.063Z,23.81
2023-05-23T15:21:14.906Z,23.81
2023-05-23T15:23:41.673Z,23.83
2023-05-23T15:26:08.498Z,23.82
2023-05-23T15:31:01.785Z,23.77
2023-05-23T15:33:28.457Z,23.74
2023-05-23T15:35:55.153Z,23.70
2023-05-23T15:38:21.765Z,23.68
2023-05-23T15:40:48.411Z,23.60
2023-05-23T15:43:15.142Z,23.56
2023-05-23T15:45:41.813Z,23.49
2023-05-23T15:48:08.553Z,23.42
2023-05-23T15:50:35.349Z,23.33
2023-05-23T15:53:02.196Z,23.25
2023-05-23T15:55:28.970Z,23.17
2023-05-23T15:57:55.636Z,23.07
2023-05-23T16:00:22.395Z,22.97
2023-05-23T16:02:49.111Z,22.88
2023-05-23T16:05:15.794Z,22.78
2023-05-23T16:07:42.586Z,22.72
2023-05-23T16:10:09.955Z,22.61
2023-05-23T16:12:36.577Z,22.54
2023-05-23T16:15:03.557Z,22.50
2023-05-23T16:17:30.217Z,22.45
2023-05-23T16:19:56.805Z,22.40
2023-05-23T16:22:23.764Z,22.36
2023-05-23T16:24:55.349Z,22.34
2023-05-23T16:27:23.398Z,22.33
2023-05-23T16:29:50.071Z,22.28
2023-05-23T16:32:16.682Z,22.27
2023-05-23T16:34:46.892Z,22.26
2023-05-23T16:37:16.393Z,22.26
2023-05-23T16:39:43.012Z,22.25
2023-05-23T16:42:09.688Z,22.26
2023-05-23T16:44:36.336Z,22.26
2023-05-23T16:47:03.018Z,22.28
2023-05-23T16:49:29.663Z,22.30
2023-05-23T16:51:56.342Z,22.32
2023-05-23T16:54:22.974Z,22.34
2023-05-23T16:56:49.638Z,22.33
2023-05-23T16:59:16.325Z,22.34
2023-05-23T17:01:42.948Z,22.34
2023-05-23T17:04:09.801Z,22.34
2023-05-23T17:06:36.429Z,22.34
2023-05-23T17:09:03.243Z,22.34
2023-05-23T17:11:29.928Z,22.40
2023-05-23T17:13:56.666Z,22.39
2023-05-23T17:16:23.407Z,22.36
2023-05-23T17:18:50.141Z,22.41
2023-05-23T17:21:16.885Z,22.37
2023-05-23T17:23:43.530Z,22.29
2023-05-23T17:26:10.358Z,22.22
2023-05-23T17:28:36.976Z,22.16
2023-05-23T17:31:03.659Z,22.10
2023-05-23T17:33:30.353Z,22.03
2023-05-23T17:35:57.078Z,21.98
2023-05-23T17:38:24.236Z,21.92
2023-05-23T17:40:50.877Z,21.90
2023-05-23T17:43:17.532Z,21.87
2023-05-23T17:45:44.215Z,21.88
2023-05-23T17:48:10.965Z,21.85
2023-05-23T17:50:37.797Z,21.81
2023-05-23T17:53:05.702Z,21.77
2023-05-23T17:55:32.425Z,21.68
2023-05-23T17:57:59.059Z,21.68
2023-05-23T18:00:25.808Z,21.61
2023-05-23T18:02:52.598Z,21.54
2023-05-23T18:05:21.514Z,21.53
2023-05-23T18:07:48.147Z,21.53
2023-05-23T18:10:14.873Z,21.52
2023-05-23T18:12:41.506Z,21.48
2023-05-23T18:15:08.929Z,21.42
2023-05-23T18:17:35.845Z,21.36
2023-05-23T18:20:02.684Z,21.31
2023-05-23T18:22:29.330Z,21.32
2023-05-23T18:24:55.948Z,21.30
2023-05-23T18:27:22.734Z,21.24
2023-05-23T18:29:49.449Z,21.29
2023-05-23T18:32:16.115Z,21.27
2023-05-23T18:34:42.757Z,21.16
2023-05-23T18:37:09.375Z,21.12
2023-05-23T18:39:36.110Z,21.07
2023-05-23T18:42:03.067Z,20.99
2023-05-23T18:44:29.660Z,20.97
2023-05-23T18:46:56.410Z,20.95
2023-05-23T18:49:23.179Z,20.91
2023-05-23T18:51:49.819Z,20.89
2023-05-23T18:54:16.399Z,20.85
2023-05-23T18:56:43.051Z,20.81
2023-05-23T18:59:09.699Z,20.78
2023-05-23T19:01:36.375Z,20.74
2023-05-23T19:04:03.093Z,20.70
2023-05-23T19:06:29.817Z,20.67
2023-05-23T19:08:56.436Z,20.61
2023-05-23T19:11:23.689Z,20.58
2023-05-23T19:13:50.436Z,20.55
2023-05-23T19:16:17.133Z,20.53
2023-05-23T19:18:43.901Z,20.49
2023-05-23T19:21:10.532Z,20.46
2023-05-23T19:23:38.684Z,20.43
2023-05-23T19:26:05.400Z,20.40
2023-05-23T19:28:32.000Z,20.35
2023-05-23T19:30:58.615Z,20.32
2023-05-23T19:33:25.374Z,20.27
2023-05-23T19:35:51.965Z,20.21
2023-05-23T19:38:18.762Z,20.18
2023-05-23T19:40:46.664Z,20.12
2023-05-23T19:43:13.360Z,20.05
2023-05-23T19:45:40.112Z,20.01
2023-05-23T19:48:07.007Z,19.94
2023-05-23T19:50:33.625Z,19.88
2023-05-23T19:53:00.303Z,19.83
2023-05-23T19:55:27.531Z,19.79
2023-05-23T19:57:54.221Z,19.73
2023-05-23T20:00:20.918Z,19.66
2023-05-23T20:02:47.888Z,19.62
2023-05-23T20:05:14.685Z,19.55
2023-05-23T20:07:41.301Z,19.51
2023-05-23T20:10:08.760Z,19.44
2023-05-23T20:12:35.671Z,19.39
2023-05-23T20:15:03.072Z,19.32
2023-05-23T20:17:29.835Z,19.26
2023-05-23T20:19:56.557Z,19.19
2023-05-23T20:22:23.305Z,19.14
2023-05-23T20:24:50.031Z,19.10
2023-05-23T20:27:16.658Z,19.04
2023-05-23T20:29:43.263Z,18.97
2023-05-23T20:32:10.134Z,18.93
2023-05-23T20:34:36.739Z,18.87
2023-05-23T20:37:03.464Z,18.79
2023-05-23T20:39:30.135Z,18.75
2023-05-23T20:41:56.865Z,18.69
2023-05-23T20:44:23.516Z,18.65
2023-05-23T20:46:50.261Z,18.61
2023-05-23T20:49:16.898Z,18.58
2023-05-23T20:51:43.576Z,18.54
2023-05-23T20:54:10.311Z,18.52
2023-05-23T20:56:37.057Z,18.48
2023-05-23T20:59:03.701Z,18.44
2023-05-23T21:01:30.505Z,18.42
2023-05-23T21:03:57.345Z,18.39
2023-05-23T21:06:23.971Z,18.35
2023-05-23T21:08:50.622Z,18.30
2023-05-23T21:11:17.236Z,18.27
2023-05-23T21:13:43.914Z,18.22
2023-05-23T21:16:10.592Z,18.18
2023-05-23T21:18:37.201Z,18.13
2023-05-23T21:21:04.017Z,18.11
2023-05-23T21:23:30.621Z,18.06
2023-05-23T21:25:57.220Z,18.02
2023-05-23T21:28:23.872Z,17.99
2023-05-23T21:30:51.054Z,17.93
2023-05-23T21:33:17.680Z,17.90
2023-05-23T21:35:44.381Z,17.85
2023-05-23T21:38:11.340Z,17.83
2023-05-23T21:40:38.012Z,17.79
2023-05-23T21:43:04.702Z,17.76
2023-05-23T21:45:31.458Z,17.74
2023-05-23T21:47:58.372Z,17.71
2023-05-23T21:50:25.062Z,17.69
2023-05-23T21:52:51.661Z,17.67
2023-05-23T21:55:18.298Z,17.64
2023-05-23T21:57:44.963Z,17.63
2023-05-23T22:00:12.225Z,17.62
2023-05-23T22:02:41.623Z,17.62
2023-05-23T22:05:08.400Z,17.59
2023-05-23T22:07:35.218Z,17.58
2023-05-23T22:10:02.012Z,17.56
2023-05-23T22:12:28.725Z,17.55
2023-05-23T22:14:55.501Z,17.55
2023-05-23T22:17:22.211Z,17.54
2023-05-23T22:19:49.058Z,17.55
2023-05-23T22:22:15.665Z,17.54
2023-05-23T22:24:42.385Z,17.52
2023-05-23T22:27:09.080Z,17.53
2023-05-23T22:29:35.901Z,17.53
2023-05-23T22:32:02.626Z,17.53
2023-05-23T22:34:29.536Z,17.52
2023-05-23T22:36:58.247Z,17.51
2023-05-23T22:39:26.733Z,17.50
2023-05-23T22:41:53.575Z,17.48
2023-05-23T22:44:20.296Z,17.47
2023-05-23T22:46:47.044Z,17.44
2023-05-23T22:49:13.688Z,17.41
2023-05-23T22:51:40.577Z,17.40
2023-05-23T22:54:07.326Z,17.37
2023-05-23T22:56:33.918Z,17.33
2023-05-23T22:59:00.613Z,17.30
2023-05-23T23:01:27.286Z,17.25
2023-05-23T23:03:54.019Z,17.21
2023-05-23T23:06:20.794Z,17.16
2023-05-23T23:08:47.578Z,17.12
2023-05-23T23:11:14.398Z,17.07
2023-05-23T23:13:41.068Z,17.01
2023-05-23T23:16:08.004Z,16.96
2023-05-23T23:18:34.709Z,16.92
2023-05-23T23:21:01.338Z,16.87
2023-05-23T23:23:27.970Z,16.83
2023-05-23T23:25:54.695Z,16.81
2023-05-23T23:28:21.605Z,16.79
2023-05-23T23:30:48.286Z,16.76
2023-05-23T23:33:15.058Z,16.74
2023-05-23T23:35:41.912Z,16.72
2023-05-23T23:38:08.663Z,16.71
2023-05-23T23:40:35.354Z,16.66
2023-05-23T23:43:02.059Z,16.64
2023-05-23T23:45:28.692Z,16.63
2023-05-23T23:47:55.436Z,16.61
2023-05-23T23:50:22.222Z,16.62
2023-05-23T23:52:48.870Z,16.62
2023-05-23T23:55:15.489Z,16.61
2023-05-23T23:57:42.122Z,16.59
