createdAt,value
2023-05-14T00:01:40.988Z,5.90
2023-05-14T00:04:08.472Z,5.93
2023-05-14T00:06:37.286Z,6.63
2023-05-14T00:09:05.020Z,7.27
2023-05-14T00:11:32.478Z,6.90
2023-05-14T00:13:59.948Z,6.90
2023-05-14T00:16:27.439Z,5.60
2023-05-14T00:18:54.923Z,5.47
2023-05-14T00:21:22.564Z,6.60
2023-05-14T00:23:51.369Z,6.70
2023-05-14T00:26:20.140Z,6.13
2023-05-14T00:28:47.595Z,6.00
2023-05-14T00:31:15.107Z,6.17
2023-05-14T00:33:42.553Z,5.47
2023-05-14T00:36:10.124Z,5.20
2023-05-14T00:38:37.585Z,5.47
2023-05-14T00:41:06.430Z,5.77
2023-05-14T00:43:34.056Z,5.10
2023-05-14T00:46:01.771Z,5.47
2023-05-14T00:48:29.260Z,5.50
2023-05-14T00:50:56.808Z,4.90
2023-05-14T00:53:24.343Z,4.97
2023-05-14T00:55:51.908Z,4.80
2023-05-14T00:58:20.886Z,4.70
2023-05-14T01:00:48.429Z,5.37
2023-05-14T01:03:16.191Z,5.13
2023-05-14T01:05:52.267Z,5.80
2023-05-14T01:08:26.445Z,5.97
2023-05-14T01:10:58.084Z,5.17
2023-05-14T01:13:28.785Z,5.90
2023-05-14T01:15:57.542Z,5.37
2023-05-14T01:18:26.099Z,5.70
2023-05-14T01:20:55.213Z,6.17
2023-05-14T01:23:24.010Z,5.13
2023-05-14T01:25:51.486Z,5.50
2023-05-14T01:28:20.211Z,5.20
2023-05-14T01:30:51.882Z,6.27
2023-05-14T01:33:20.853Z,4.93
2023-05-14T01:35:48.365Z,5.40
2023-05-14T01:38:19.273Z,4.90
2023-05-14T01:40:48.615Z,4.73
2023-05-14T01:43:16.848Z,5.80
2023-05-14T01:45:44.734Z,4.77
2023-05-14T01:48:12.255Z,5.33
2023-05-14T01:50:39.748Z,5.97
2023-05-14T01:53:07.227Z,5.60
2023-05-14T01:55:34.773Z,5.83
2023-05-14T01:58:03.629Z,5.70
2023-05-14T02:00:31.177Z,5.23
2023-05-14T02:02:58.680Z,5.40
2023-05-14T02:05:26.192Z,5.30
2023-05-14T02:07:56.205Z,5.10
2023-05-14T02:10:23.881Z,6.47
2023-05-14T02:12:51.478Z,6.57
2023-05-14T02:15:20.382Z,6.37
2023-05-14T02:17:47.908Z,5.50
2023-05-14T02:20:15.454Z,4.67
2023-05-14T02:22:45.568Z,5.60
2023-05-14T02:25:13.213Z,5.50
2023-05-14T02:27:40.678Z,5.50
2023-05-14T02:30:09.572Z,6.10
2023-05-14T02:32:39.065Z,5.47
2023-05-14T02:35:07.763Z,5.60
2023-05-14T02:37:35.620Z,5.00
2023-05-14T02:40:04.163Z,6.47
2023-05-14T02:42:32.512Z,5.83
2023-05-14T02:44:59.937Z,5.73
2023-05-14T02:47:27.446Z,5.80
2023-05-14T02:49:56.252Z,5.77
2023-05-14T02:52:23.783Z,5.27
2023-05-14T02:54:51.290Z,5.30
2023-05-14T02:57:18.753Z,6.33
2023-05-14T02:59:46.223Z,4.83
2023-05-14T03:02:13.996Z,5.23
2023-05-14T03:04:41.609Z,5.30
2023-05-14T03:07:10.491Z,5.80
2023-05-14T03:09:38.439Z,5.73
2023-05-14T03:12:07.436Z,6.67
2023-05-14T03:14:34.963Z,5.73
2023-05-14T03:17:02.642Z,4.83
2023-05-14T03:19:30.250Z,6.00
2023-05-14T03:21:57.714Z,5.20
2023-05-14T03:24:26.529Z,5.60
2023-05-14T03:26:54.002Z,5.27
2023-05-14T03:29:21.448Z,5.63
2023-05-14T03:31:49.897Z,5.00
2023-05-14T03:34:17.572Z,5.70
2023-05-14T03:36:45.005Z,6.30
2023-05-14T03:39:15.338Z,5.33
2023-05-14T03:41:44.147Z,5.43
2023-05-14T03:44:11.867Z,5.33
2023-05-14T03:46:39.316Z,5.90
2023-05-14T03:49:07.384Z,5.00
2023-05-14T03:51:34.897Z,6.37
2023-05-14T03:54:02.487Z,5.33
2023-05-14T03:56:29.957Z,6.63
2023-05-14T03:58:58.799Z,5.33
2023-05-14T04:01:26.310Z,6.67
2023-05-14T04:03:53.877Z,6.63
2023-05-14T04:06:21.516Z,6.90
2023-05-14T04:08:49.013Z,6.40
2023-05-14T04:11:16.476Z,6.30
2023-05-14T04:13:43.956Z,6.03
2023-05-14T04:16:12.820Z,6.60
2023-05-14T04:18:40.408Z,6.60
2023-05-14T04:21:07.902Z,7.03
2023-05-14T04:23:35.428Z,7.30
2023-05-14T04:26:03.527Z,7.40
2023-05-14T04:28:31.008Z,7.10
2023-05-14T04:30:58.525Z,6.33
2023-05-14T04:33:27.293Z,7.17
2023-05-14T04:35:54.798Z,6.47
2023-05-14T04:38:23.162Z,6.87
2023-05-14T04:40:50.692Z,6.73
2023-05-14T04:43:18.403Z,7.77
2023-05-14T04:45:45.922Z,7.37
2023-05-14T04:48:13.488Z,6.67
2023-05-14T04:50:42.419Z,6.60
2023-05-14T04:53:09.845Z,7.93
2023-05-14T04:55:37.786Z,6.57
2023-05-14T04:58:05.243Z,6.60
2023-05-14T05:00:33.498Z,7.53
2023-05-14T05:03:01.043Z,7.50
2023-05-14T05:05:28.609Z,6.90
2023-05-14T05:07:57.522Z,7.27
2023-05-14T05:10:25.281Z,7.30
2023-05-14T05:12:52.993Z,7.20
2023-05-14T05:15:20.714Z,7.10
2023-05-14T05:17:48.158Z,6.70
2023-05-14T05:20:15.861Z,7.23
2023-05-14T05:22:43.339Z,6.63
2023-05-14T05:25:12.826Z,6.93
2023-05-14T05:27:40.306Z,8.20
2023-05-14T05:30:09.062Z,6.03
2023-05-14T05:32:36.646Z,7.10
2023-05-14T05:35:04.252Z,6.90
2023-05-14T05:37:31.741Z,6.87
2023-05-14T05:39:59.161Z,6.20
2023-05-14T05:42:27.946Z,6.10
2023-05-14T05:44:56.189Z,5.90
2023-05-14T05:47:23.647Z,6.13
2023-05-14T05:49:51.091Z,6.47
2023-05-14T05:52:18.593Z,5.80
2023-05-14T05:54:46.325Z,6.20
2023-05-14T05:57:13.771Z,6.40
2023-05-14T05:59:42.537Z,6.67
2023-05-14T06:02:10.075Z,6.00
2023-05-14T06:04:37.563Z,6.23
2023-05-14T06:07:05.369Z,6.07
2023-05-14T06:09:32.835Z,5.40
2023-05-14T06:12:00.289Z,6.07
2023-05-14T06:14:27.728Z,5.60
2023-05-14T06:16:56.648Z,5.77
2023-05-14T06:19:24.160Z,5.10
2023-05-14T06:21:51.719Z,5.63
2023-05-14T06:24:19.988Z,4.97
2023-05-14T06:26:48.784Z,4.83
2023-05-14T06:29:16.276Z,5.70
2023-05-14T06:31:44.002Z,5.40
2023-05-14T06:34:13.119Z,5.10
2023-05-14T06:36:40.666Z,4.37
2023-05-14T06:39:08.179Z,4.40
2023-05-14T06:41:35.637Z,5.03
2023-05-14T06:44:03.629Z,5.00
2023-05-14T06:46:31.053Z,5.10
2023-05-14T06:48:59.607Z,4.97
2023-05-14T06:51:28.576Z,5.83
2023-05-14T06:53:56.052Z,5.00
2023-05-14T06:56:23.638Z,4.83
2023-05-14T06:58:51.133Z,4.27
2023-05-14T07:01:18.695Z,4.80
2023-05-14T07:03:46.256Z,4.40
2023-05-14T07:06:13.919Z,4.40
2023-05-14T07:08:45.852Z,4.40
2023-05-14T07:11:14.209Z,4.97
2023-05-14T07:13:42.354Z,4.30
2023-05-14T07:16:10.510Z,4.23
2023-05-14T07:18:38.316Z,4.40
2023-05-14T07:21:06.966Z,3.90
2023-05-14T07:23:36.076Z,3.80
2023-05-14T07:26:06.414Z,3.83
2023-05-14T07:28:34.084Z,4.20
2023-05-14T07:31:01.630Z,3.80
2023-05-14T07:33:29.089Z,3.07
2023-05-14T07:35:56.636Z,4.13
2023-05-14T07:38:24.098Z,2.90
2023-05-14T07:40:51.641Z,3.77
2023-05-14T07:43:38.365Z,3.97
2023-05-14T07:46:05.892Z,3.27
2023-05-14T07:48:33.512Z,3.47
2023-05-14T07:51:01.121Z,3.63
2023-05-14T07:53:28.556Z,3.70
2023-05-14T07:55:56.185Z,4.00
2023-05-14T07:58:25.037Z,4.30
2023-05-14T08:00:52.698Z,3.53
2023-05-14T08:03:20.678Z,4.40
2023-05-14T08:05:48.252Z,3.83
2023-05-14T08:08:16.154Z,4.00
2023-05-14T08:10:45.499Z,4.27
2023-05-14T08:13:13.211Z,3.67
2023-05-14T08:15:42.180Z,3.60
2023-05-14T08:18:09.668Z,3.63
2023-05-14T08:20:37.185Z,3.90
2023-05-14T08:23:04.720Z,3.30
2023-05-14T08:25:32.312Z,3.60
2023-05-14T08:28:00.347Z,3.70
2023-05-14T08:30:28.075Z,3.90
2023-05-14T08:32:57.236Z,3.10
2023-05-14T08:35:24.749Z,3.57
2023-05-14T08:37:52.432Z,3.07
2023-05-14T08:40:20.190Z,3.83
2023-05-14T08:42:48.446Z,4.03
2023-05-14T08:45:20.097Z,3.90
2023-05-14T08:47:49.768Z,3.43
2023-05-14T08:50:22.419Z,3.83
2023-05-14T08:52:50.761Z,3.73
2023-05-14T08:55:18.253Z,3.10
2023-05-14T08:57:46.339Z,4.50
2023-05-14T09:00:15.204Z,3.80
2023-05-14T09:02:43.259Z,3.60
2023-05-14T09:05:11.025Z,3.17
2023-05-14T09:07:39.884Z,3.77
2023-05-14T09:10:08.976Z,3.23
2023-05-14T09:12:36.455Z,3.63
2023-05-14T09:15:04.679Z,3.63
2023-05-14T09:17:32.249Z,3.40
2023-05-14T09:19:59.799Z,3.23
2023-05-14T09:22:33.116Z,3.20
2023-05-14T09:25:06.746Z,3.17
2023-05-14T09:27:38.369Z,3.03
2023-05-14T09:30:10.661Z,3.53
2023-05-14T09:32:39.480Z,3.77
2023-05-14T09:35:16.921Z,5.30
2023-05-14T09:37:46.244Z,2.97
2023-05-14T09:40:16.203Z,3.50
2023-05-14T09:42:44.072Z,2.50
2023-05-14T09:45:12.654Z,2.77
2023-05-14T09:47:40.789Z,3.23
2023-05-14T09:50:08.961Z,2.70
2023-05-14T09:52:36.504Z,3.37
2023-05-14T09:55:04.065Z,2.80
2023-05-14T09:57:33.640Z,3.10
2023-05-14T10:00:01.170Z,3.13
2023-05-14T10:02:36.668Z,2.73
2023-05-14T10:05:07.104Z,2.43
2023-05-14T10:07:41.551Z,1.90
2023-05-14T10:10:13.628Z,2.17
2023-05-14T10:12:44.677Z,1.93
2023-05-14T10:15:19.273Z,1.93
2023-05-14T10:17:50.390Z,1.90
2023-05-14T10:20:18.060Z,2.20
2023-05-14T10:22:45.618Z,1.70
2023-05-14T10:25:13.256Z,1.93
2023-05-14T10:27:42.314Z,2.17
2023-05-14T10:30:13.528Z,1.90
2023-05-14T10:32:42.053Z,2.13
2023-05-14T10:35:22.161Z,1.83
2023-05-14T10:37:52.220Z,2.23
2023-05-14T10:40:20.043Z,2.20
2023-05-14T10:42:49.713Z,2.13
2023-05-14T10:45:17.598Z,1.73
2023-05-14T10:47:46.821Z,2.23
2023-05-14T10:50:15.935Z,2.33
2023-05-14T10:52:44.266Z,1.60
2023-05-14T10:55:14.679Z,2.13
2023-05-14T10:57:44.549Z,1.93
2023-05-14T11:00:14.991Z,1.77
2023-05-14T11:02:43.568Z,2.13
2023-05-14T11:05:13.900Z,2.43
2023-05-14T11:07:42.998Z,1.93
2023-05-14T11:10:12.699Z,2.03
2023-05-14T11:12:41.571Z,2.37
2023-05-14T11:15:10.998Z,2.57
2023-05-14T11:17:41.525Z,2.87
2023-05-14T11:20:10.237Z,1.90
2023-05-14T11:22:38.711Z,1.90
2023-05-14T11:25:07.696Z,1.70
2023-05-14T11:27:36.676Z,2.40
2023-05-14T11:30:04.884Z,2.47
2023-05-14T11:32:33.352Z,1.90
2023-05-14T11:35:02.157Z,2.37
2023-05-14T11:37:30.675Z,2.20
2023-05-14T11:40:07.864Z,2.40
2023-05-14T11:42:35.334Z,2.20
2023-05-14T11:45:02.920Z,2.33
2023-05-14T11:47:31.083Z,2.30
2023-05-14T11:50:00.227Z,1.90
2023-05-14T11:52:29.007Z,2.33
2023-05-14T11:54:56.554Z,2.53
2023-05-14T11:57:25.164Z,2.17
2023-05-14T11:59:57.635Z,2.40
2023-05-14T12:02:28.190Z,1.87
2023-05-14T12:04:55.858Z,2.43
2023-05-14T12:07:25.343Z,1.83
2023-05-14T12:09:54.227Z,2.13
2023-05-14T12:12:23.104Z,1.80
2023-05-14T12:14:52.547Z,1.93
2023-05-14T12:17:21.600Z,1.80
2023-05-14T12:19:50.073Z,2.33
2023-05-14T12:22:19.020Z,1.67
2023-05-14T12:24:56.091Z,1.73
2023-05-14T12:27:24.360Z,1.60
2023-05-14T12:29:53.382Z,2.10
2023-05-14T12:32:20.912Z,1.80
2023-05-14T12:34:48.415Z,2.20
2023-05-14T12:37:15.971Z,1.70
2023-05-14T12:39:43.558Z,1.80
2023-05-14T12:42:12.354Z,2.30
2023-05-14T12:44:39.887Z,2.10
2023-05-14T12:47:07.783Z,2.20
2023-05-14T12:49:35.254Z,2.10
2023-05-14T12:52:17.389Z,2.03
2023-05-14T12:54:47.240Z,4.33
2023-05-14T12:57:16.092Z,2.20
2023-05-14T12:59:43.586Z,2.43
2023-05-14T13:02:11.062Z,2.53
2023-05-14T13:04:40.235Z,2.70
2023-05-14T13:07:08.829Z,1.80
2023-05-14T13:09:36.598Z,2.60
2023-05-14T13:12:04.418Z,1.80
2023-05-14T13:14:33.857Z,2.00
2023-05-14T13:17:01.412Z,2.60
2023-05-14T13:19:29.245Z,2.10
2023-05-14T13:21:56.724Z,2.20
2023-05-14T13:24:24.903Z,2.00
2023-05-14T13:26:52.412Z,2.30
2023-05-14T13:29:19.876Z,2.60
2023-05-14T13:31:48.730Z,2.40
2023-05-14T13:34:16.316Z,1.87
2023-05-14T13:36:43.945Z,2.10
2023-05-14T13:39:13.019Z,2.10
2023-05-14T13:41:41.685Z,2.33
2023-05-14T13:44:11.984Z,2.17
2023-05-14T13:46:39.565Z,2.00
2023-05-14T13:49:08.458Z,2.30
2023-05-14T13:51:35.959Z,4.20
2023-05-14T13:54:03.432Z,2.50
2023-05-14T13:56:30.907Z,2.27
2023-05-14T13:58:58.429Z,2.43
2023-05-14T14:01:26.020Z,2.00
2023-05-14T14:03:56.357Z,2.83
2023-05-14T14:06:27.211Z,1.80
2023-05-14T14:08:54.777Z,1.93
2023-05-14T14:11:22.778Z,1.70
2023-05-14T14:13:50.251Z,1.83
2023-05-14T14:16:17.796Z,1.60
2023-05-14T14:18:45.643Z,2.10
2023-05-14T14:21:13.188Z,1.90
2023-05-14T14:23:45.258Z,1.80
2023-05-14T14:26:13.014Z,2.10
2023-05-14T14:28:40.912Z,1.10
2023-05-14T14:31:20.833Z,1.40
2023-05-14T14:33:48.489Z,1.60
2023-05-14T14:36:15.972Z,1.70
2023-05-14T14:38:44.832Z,1.17
2023-05-14T14:41:12.420Z,1.43
2023-05-14T14:43:42.082Z,1.50
2023-05-14T14:46:09.769Z,1.50
2023-05-14T14:48:38.431Z,1.43
2023-05-14T14:51:06.771Z,1.87
2023-05-14T14:53:35.064Z,1.17
2023-05-14T14:56:04.041Z,1.30
2023-05-14T14:58:31.998Z,1.50
2023-05-14T15:00:59.672Z,1.40
2023-05-14T15:03:27.333Z,1.60
2023-05-14T15:05:54.977Z,1.80
2023-05-14T15:08:26.013Z,1.30
2023-05-14T15:10:53.521Z,1.33
2023-05-14T15:13:22.541Z,1.10
2023-05-14T15:15:51.712Z,1.50
2023-05-14T15:18:19.294Z,1.20
2023-05-14T15:20:46.861Z,1.20
2023-05-14T15:23:14.486Z,1.60
2023-05-14T15:25:42.249Z,1.40
2023-05-14T15:28:09.789Z,1.50
2023-05-14T15:30:38.743Z,1.57
2023-05-14T15:33:08.886Z,1.67
2023-05-14T15:35:36.481Z,1.50
2023-05-14T15:38:04.245Z,1.63
2023-05-14T15:40:33.040Z,1.60
2023-05-14T15:43:00.645Z,1.33
2023-05-14T15:45:28.090Z,1.30
2023-05-14T15:47:56.999Z,1.37
2023-05-14T15:50:25.739Z,1.73
2023-05-14T15:52:53.667Z,1.37
2023-05-14T15:55:21.324Z,1.53
2023-05-14T15:57:48.753Z,1.83
2023-05-14T16:00:17.446Z,1.73
2023-05-14T16:02:45.255Z,1.30
2023-05-14T16:05:14.738Z,1.67
2023-05-14T16:07:42.718Z,1.50
2023-05-14T16:10:11.121Z,1.57
2023-05-14T16:12:38.609Z,1.73
2023-05-14T16:15:09.832Z,1.27
2023-05-14T16:17:37.494Z,1.30
2023-05-14T16:20:05.909Z,1.80
2023-05-14T16:22:36.250Z,1.50
2023-05-14T16:25:04.808Z,1.33
2023-05-14T16:27:32.541Z,1.80
2023-05-14T16:30:00.103Z,2.00
2023-05-14T16:32:27.897Z,1.70
2023-05-14T16:34:56.426Z,1.87
2023-05-14T16:37:24.196Z,1.83
2023-05-14T16:39:53.432Z,1.70
2023-05-14T16:42:21.304Z,1.53
2023-05-14T16:44:48.911Z,1.60
2023-05-14T16:47:16.364Z,1.67
2023-05-14T16:49:44.204Z,2.20
2023-05-14T16:52:11.729Z,1.83
2023-05-14T16:54:39.253Z,3.50
2023-05-14T16:57:11.027Z,5.30
2023-05-14T16:59:38.531Z,2.33
2023-05-14T17:02:06.065Z,1.77
2023-05-14T17:04:38.662Z,2.20
2023-05-14T17:07:06.482Z,1.97
2023-05-14T17:09:34.099Z,2.40
2023-05-14T17:12:01.781Z,1.90
2023-05-14T17:14:31.585Z,2.13
2023-05-14T17:16:59.197Z,6.40
2023-05-14T17:19:26.774Z,6.17
2023-05-14T17:21:54.267Z,6.50
2023-05-14T17:24:21.807Z,8.73
2023-05-14T17:26:49.358Z,20.07
2023-05-14T17:29:16.855Z,8.30
2023-05-14T17:31:45.808Z,17.70
2023-05-14T17:34:13.635Z,12.40
2023-05-14T17:36:43.879Z,6.97
2023-05-14T17:39:11.308Z,5.53
2023-05-14T17:41:38.900Z,6.43
2023-05-14T17:44:06.397Z,5.30
2023-05-14T17:46:34.385Z,4.20
2023-05-14T17:49:03.317Z,5.80
2023-05-14T17:51:31.067Z,4.60
2023-05-14T17:53:58.589Z,2.70
2023-05-14T17:56:26.467Z,2.57
2023-05-14T17:58:53.954Z,5.10
2023-05-14T18:01:21.490Z,3.77
2023-05-14T18:03:49.213Z,27.67
2023-05-14T18:06:18.132Z,13.80
2023-05-14T18:08:45.563Z,10.13
2023-05-14T18:11:13.028Z,2.10
2023-05-14T18:13:40.614Z,4.80
2023-05-14T18:16:08.682Z,5.03
2023-05-14T18:18:36.222Z,3.70
2023-05-14T18:21:03.763Z,3.23
2023-05-14T18:23:32.548Z,2.07
2023-05-14T18:26:01.422Z,4.40
2023-05-14T18:28:29.016Z,2.37
2023-05-14T18:30:56.795Z,2.70
2023-05-14T18:33:24.294Z,5.60
2023-05-14T18:35:53.401Z,12.00
2023-05-14T18:38:20.854Z,9.00
2023-05-14T18:40:50.222Z,9.20
2023-05-14T18:43:18.601Z,2.30
2023-05-14T18:45:47.274Z,8.93
2023-05-14T18:48:14.826Z,11.87
2023-05-14T18:50:42.392Z,3.10
2023-05-14T18:53:09.903Z,2.97
2023-05-14T18:55:37.426Z,2.80
2023-05-14T18:58:06.495Z,1.70
2023-05-14T19:00:34.033Z,4.00
2023-05-14T19:03:01.626Z,2.40
2023-05-14T19:05:29.175Z,9.63
2023-05-14T19:07:57.730Z,6.50
2023-05-14T19:10:25.243Z,3.60
2023-05-14T19:12:52.809Z,1.50
2023-05-14T19:15:21.695Z,1.90
2023-05-14T19:17:49.329Z,17.43
2023-05-14T19:20:16.868Z,7.37
2023-05-14T19:22:44.383Z,4.00
2023-05-14T19:25:12.192Z,2.77
2023-05-14T19:27:39.664Z,3.40
2023-05-14T19:30:08.245Z,4.80
2023-05-14T19:32:37.942Z,3.03
2023-05-14T19:35:06.237Z,2.37
2023-05-14T19:37:34.053Z,2.30
2023-05-14T19:40:01.537Z,2.30
2023-05-14T19:42:29.122Z,2.27
2023-05-14T19:44:56.741Z,2.20
2023-05-14T19:47:24.236Z,3.23
2023-05-14T19:49:53.112Z,2.03
2023-05-14T19:52:20.597Z,1.57
2023-05-14T19:54:48.034Z,1.73
2023-05-14T19:57:15.481Z,8.87
2023-05-14T19:59:44.290Z,7.60
2023-05-14T20:02:17.925Z,11.37
2023-05-14T20:04:46.042Z,19.10
2023-05-14T20:07:15.591Z,5.43
2023-05-14T20:09:43.173Z,2.90
2023-05-14T20:12:10.825Z,2.77
2023-05-14T20:14:39.251Z,4.20
2023-05-14T20:17:06.775Z,3.50
2023-05-14T20:19:34.241Z,4.70
2023-05-14T20:22:01.700Z,2.77
2023-05-14T20:24:30.627Z,3.40
2023-05-14T20:26:58.144Z,4.80
2023-05-14T20:29:25.637Z,4.77
2023-05-14T20:31:53.274Z,3.10
2023-05-14T20:34:20.767Z,3.23
2023-05-14T20:36:48.484Z,3.63
2023-05-14T20:39:16.045Z,3.17
2023-05-14T20:41:45.507Z,2.50
2023-05-14T20:44:13.036Z,2.13
2023-05-14T20:46:40.969Z,2.87
2023-05-14T20:49:08.505Z,2.20
2023-05-14T20:51:36.002Z,2.60
2023-05-14T20:54:03.518Z,1.90
2023-05-14T20:56:31.369Z,3.60
2023-05-14T20:59:00.198Z,4.37
2023-05-14T21:01:27.697Z,2.47
2023-05-14T21:03:55.398Z,2.40
2023-05-14T21:06:23.000Z,2.77
2023-05-14T21:08:50.531Z,2.73
2023-05-14T21:11:18.025Z,2.40
2023-05-14T21:13:45.600Z,2.23
2023-05-14T21:16:14.606Z,1.83
2023-05-14T21:18:42.253Z,3.03
2023-05-14T21:21:09.774Z,3.40
2023-05-14T21:23:37.408Z,3.40
2023-05-14T21:26:05.324Z,2.70
2023-05-14T21:28:32.806Z,2.87
2023-05-14T21:31:00.313Z,3.60
2023-05-14T21:33:29.178Z,5.20
2023-05-14T21:35:56.658Z,5.10
2023-05-14T21:38:24.259Z,3.10
2023-05-14T21:40:51.861Z,5.00
2023-05-14T21:43:19.448Z,3.60
2023-05-14T21:45:47.139Z,2.30
2023-05-14T21:48:14.802Z,3.70
2023-05-14T21:50:43.734Z,3.80
2023-05-14T21:53:11.306Z,3.70
2023-05-14T21:55:39.048Z,3.53
2023-05-14T21:58:07.324Z,2.73
2023-05-14T22:00:34.805Z,2.77
2023-05-14T22:03:02.338Z,3.80
2023-05-14T22:05:30.241Z,5.43
2023-05-14T22:07:59.126Z,5.47
2023-05-14T22:10:26.663Z,7.30
2023-05-14T22:12:54.131Z,5.20
2023-05-14T22:19:12.108Z,6.77
2023-05-14T22:21:39.695Z,6.33
2023-05-14T22:24:08.891Z,7.10
2023-05-14T22:26:36.413Z,9.00
2023-05-14T22:29:03.952Z,8.40
2023-05-14T22:31:31.453Z,8.40
2023-05-14T22:33:58.945Z,7.40
2023-05-14T22:36:26.423Z,6.30
2023-05-14T22:38:53.887Z,5.40
2023-05-14T22:41:22.855Z,4.30
2023-05-14T22:43:50.378Z,4.50
2023-05-14T22:46:17.910Z,6.13
2023-05-14T22:48:47.953Z,4.97
2023-05-14T22:51:15.527Z,4.57
2023-05-14T22:53:43.073Z,4.07
2023-05-14T22:56:10.652Z,4.00
2023-05-14T22:58:39.460Z,3.60
2023-05-14T23:01:07.007Z,3.57
2023-05-14T23:03:34.491Z,4.27
2023-05-14T23:06:01.964Z,4.30
2023-05-14T23:08:29.478Z,5.10
2023-05-14T23:10:57.012Z,5.17
2023-05-14T23:13:24.475Z,5.53
2023-05-14T23:15:53.344Z,5.00
2023-05-14T23:18:21.027Z,5.00
2023-05-14T23:20:48.943Z,5.23
2023-05-14T23:23:16.472Z,5.80
2023-05-14T23:25:44.082Z,4.73
2023-05-14T23:28:11.869Z,4.57
2023-05-14T23:30:39.323Z,4.87
2023-05-14T23:33:08.287Z,4.80
2023-05-14T23:35:36.294Z,4.90
2023-05-14T23:38:04.725Z,5.50
2023-05-14T23:40:32.501Z,4.33
2023-05-14T23:43:00.400Z,4.93
2023-05-14T23:45:27.980Z,4.70
2023-05-14T23:47:55.962Z,5.10
2023-05-14T23:50:24.911Z,3.83
2023-05-14T23:52:52.947Z,4.40
2023-05-14T23:55:20.882Z,4.50
2023-05-14T23:57:48.671Z,3.60
