createdAt,value
2023-04-14T00:00:36.954Z,5.50
2023-04-14T00:03:04.430Z,5.40
2023-04-14T00:05:32.413Z,5.40
2023-04-14T00:07:59.765Z,5.40
2023-04-14T00:10:26.813Z,5.30
2023-04-14T00:12:55.328Z,5.30
2023-04-14T00:15:22.369Z,5.30
2023-04-14T00:17:49.153Z,5.30
2023-04-14T00:20:15.960Z,5.30
2023-04-14T00:22:42.700Z,5.20
2023-04-14T00:25:09.526Z,5.20
2023-04-14T00:27:36.311Z,5.20
2023-04-14T00:30:03.302Z,5.10
2023-04-14T00:32:29.952Z,5.10
2023-04-14T00:34:57.049Z,5.10
2023-04-14T00:37:24.370Z,5.00
2023-04-14T00:39:51.066Z,5.00
2023-04-14T00:42:17.945Z,5.00
2023-04-14T00:44:44.712Z,5.00
2023-04-14T00:47:11.483Z,5.00
2023-04-14T00:49:38.449Z,5.00
2023-04-14T00:52:06.009Z,5.00
2023-04-14T00:54:34.306Z,4.90
2023-04-14T00:57:01.925Z,5.00
2023-04-14T00:59:29.874Z,4.90
2023-04-14T01:01:57.293Z,4.90
2023-04-14T01:04:33.687Z,4.90
2023-04-14T01:07:03.828Z,4.90
2023-04-14T01:09:31.432Z,4.80
2023-04-14T01:12:19.910Z,4.70
2023-04-14T01:15:32.704Z,4.80
2023-04-14T01:18:15.715Z,4.70
2023-04-14T01:20:46.153Z,4.70
2023-04-14T01:23:22.954Z,4.60
2023-04-14T01:25:58.573Z,4.60
2023-04-14T01:28:31.112Z,4.50
2023-04-14T01:31:01.209Z,4.50
2023-04-14T01:33:31.619Z,4.50
2023-04-14T01:36:03.993Z,4.40
2023-04-14T01:38:36.086Z,4.40
2023-04-14T01:41:09.442Z,4.40
2023-04-14T01:43:42.273Z,4.30
2023-04-14T01:46:13.800Z,4.30
2023-04-14T01:48:45.117Z,4.30
2023-04-14T01:51:17.097Z,4.20
2023-04-14T01:53:45.539Z,4.30
2023-04-14T01:56:15.008Z,4.30
2023-04-14T01:58:45.209Z,4.30
2023-04-14T02:01:11.957Z,4.20
2023-04-14T02:03:40.015Z,4.20
2023-04-14T02:06:08.906Z,4.20
2023-04-14T02:08:37.419Z,4.20
2023-04-14T02:11:05.052Z,4.30
2023-04-14T02:13:32.924Z,4.30
2023-04-14T02:16:01.660Z,4.30
2023-04-14T02:18:29.592Z,4.30
2023-04-14T02:20:59.202Z,4.30
2023-04-14T02:23:25.901Z,4.30
2023-04-14T02:25:57.163Z,4.20
2023-04-14T02:28:30.278Z,4.20
2023-04-14T02:30:58.923Z,4.20
2023-04-14T02:33:31.031Z,4.10
2023-04-14T02:36:13.142Z,4.20
2023-04-14T02:38:53.248Z,4.10
2023-04-14T02:41:30.845Z,4.10
2023-04-14T02:44:22.656Z,4.10
2023-04-14T02:46:57.245Z,4.10
2023-04-14T02:49:24.938Z,4.10
2023-04-14T02:51:53.947Z,4.20
2023-04-14T02:54:22.222Z,4.10
2023-04-14T02:56:49.451Z,4.10
2023-04-14T02:59:17.241Z,4.10
2023-04-14T03:01:45.385Z,4.10
2023-04-14T03:04:13.752Z,4.00
2023-04-14T03:06:41.476Z,4.10
2023-04-14T03:09:08.841Z,4.10
2023-04-14T03:11:38.143Z,4.00
2023-04-14T03:14:06.953Z,3.90
2023-04-14T03:16:35.172Z,3.90
2023-04-14T03:19:03.810Z,3.90
2023-04-14T03:21:31.855Z,3.90
2023-04-14T03:23:59.846Z,3.90
2023-04-14T03:26:29.633Z,3.80
2023-04-14T03:28:57.039Z,3.80
2023-04-14T03:31:31.866Z,3.80
2023-04-14T03:34:02.015Z,3.70
2023-04-14T03:36:31.046Z,3.70
2023-04-14T03:38:59.906Z,3.60
2023-04-14T03:41:27.655Z,3.60
2023-04-14T03:43:57.068Z,3.50
2023-04-14T03:46:24.468Z,3.50
2023-04-14T03:48:53.842Z,3.60
2023-04-14T03:51:22.676Z,3.60
2023-04-14T03:53:50.404Z,3.60
2023-04-14T03:56:18.915Z,3.50
2023-04-14T03:58:51.480Z,3.60
2023-04-14T04:01:19.586Z,3.60
2023-04-14T04:03:46.997Z,3.60
2023-04-14T04:06:14.579Z,3.50
2023-04-14T04:08:42.513Z,3.40
2023-04-14T04:11:11.368Z,3.40
2023-04-14T04:13:39.268Z,3.40
2023-04-14T04:16:07.538Z,3.30
2023-04-14T04:18:38.401Z,3.40
2023-04-14T04:21:06.059Z,3.30
2023-04-14T04:23:34.606Z,3.30
2023-04-14T04:26:02.094Z,3.30
2023-04-14T04:28:29.125Z,3.30
2023-04-14T04:30:59.255Z,3.30
2023-04-14T04:33:28.662Z,3.30
2023-04-14T04:35:57.214Z,3.30
2023-04-14T04:38:24.295Z,3.20
2023-04-14T04:40:51.025Z,3.20
2023-04-14T04:43:19.170Z,3.20
2023-04-14T04:46:04.691Z,3.30
2023-04-14T04:48:31.454Z,3.30
2023-04-14T04:50:58.094Z,3.30
2023-04-14T04:53:24.808Z,3.30
2023-04-14T04:55:51.491Z,3.30
2023-04-14T04:58:18.189Z,3.30
2023-04-14T05:00:44.971Z,3.30
2023-04-14T05:03:11.608Z,3.40
2023-04-14T05:05:38.361Z,3.40
2023-04-14T05:08:05.286Z,3.50
2023-04-14T05:10:36.543Z,3.60
2023-04-14T05:13:03.532Z,3.70
2023-04-14T05:15:30.432Z,3.80
2023-04-14T05:17:59.056Z,3.80
2023-04-14T05:20:26.241Z,3.90
2023-04-14T05:22:53.433Z,4.00
2023-04-14T05:25:20.106Z,4.20
2023-04-14T05:27:46.798Z,4.30
2023-04-14T05:30:13.830Z,4.30
2023-04-14T05:32:40.479Z,4.40
2023-04-14T05:35:07.486Z,4.60
2023-04-14T05:37:36.007Z,4.70
2023-04-14T05:40:03.675Z,5.00
2023-04-14T05:42:30.784Z,5.20
2023-04-14T05:44:57.546Z,5.50
2023-04-14T05:47:24.278Z,5.60
2023-04-14T05:49:50.931Z,5.80
2023-04-14T05:52:17.673Z,5.90
2023-04-14T05:54:44.416Z,6.10
2023-04-14T05:57:11.237Z,6.20
2023-04-14T05:59:37.878Z,6.40
2023-04-14T06:02:07.321Z,6.70
2023-04-14T06:04:34.415Z,7.00
2023-04-14T06:07:02.701Z,7.20
2023-04-14T06:09:29.461Z,7.20
2023-04-14T06:11:56.666Z,7.10
2023-04-14T06:14:23.759Z,7.00
2023-04-14T06:16:51.097Z,7.00
2023-04-14T06:19:18.794Z,7.00
2023-04-14T06:21:46.549Z,7.30
2023-04-14T06:24:13.280Z,6.80
2023-04-14T06:26:40.005Z,6.80
2023-04-14T06:29:07.634Z,6.90
2023-04-14T06:31:34.860Z,6.90
2023-04-14T06:34:01.576Z,7.00
2023-04-14T06:36:28.740Z,7.10
2023-04-14T06:38:57.016Z,7.40
2023-04-14T06:41:23.845Z,7.50
2023-04-14T06:43:50.678Z,7.30
2023-04-14T06:46:18.023Z,7.20
2023-04-14T06:48:44.792Z,7.30
2023-04-14T06:51:12.307Z,7.00
2023-04-14T06:53:39.079Z,7.20
2023-04-14T06:56:07.062Z,7.30
2023-04-14T06:58:33.770Z,7.60
2023-04-14T07:01:02.414Z,7.70
2023-04-14T07:03:31.025Z,7.70
2023-04-14T07:06:10.607Z,8.00
2023-04-14T07:08:38.676Z,8.00
2023-04-14T07:11:08.265Z,8.00
2023-04-14T07:13:35.970Z,7.80
2023-04-14T07:16:03.408Z,8.00
2023-04-14T07:18:31.674Z,8.00
2023-04-14T07:20:59.528Z,8.00
2023-04-14T07:23:26.575Z,8.10
2023-04-14T07:25:55.621Z,7.90
2023-04-14T07:28:23.654Z,7.70
2023-04-14T07:30:51.151Z,7.80
2023-04-14T07:33:22.432Z,8.30
2023-04-14T07:36:02.046Z,8.30
2023-04-14T07:38:29.860Z,8.40
2023-04-14T07:40:56.669Z,8.10
2023-04-14T07:43:23.934Z,8.20
2023-04-14T07:45:51.982Z,8.00
2023-04-14T07:48:21.399Z,7.50
2023-04-14T07:50:50.031Z,7.30
2023-04-14T07:53:16.843Z,7.10
2023-04-14T07:55:43.484Z,6.90
2023-04-14T07:58:15.172Z,7.00
2023-04-14T08:00:42.658Z,6.90
2023-04-14T08:03:10.078Z,6.70
2023-04-14T08:05:37.796Z,6.90
2023-04-14T08:08:04.855Z,7.30
2023-04-14T08:10:31.650Z,7.50
2023-04-14T08:12:58.366Z,7.50
2023-04-14T08:15:25.009Z,7.90
2023-04-14T08:17:52.102Z,8.20
2023-04-14T08:20:18.910Z,8.60
2023-04-14T08:22:46.511Z,8.90
2023-04-14T08:25:13.173Z,9.50
2023-04-14T08:27:39.858Z,9.90
2023-04-14T08:30:08.919Z,10.00
2023-04-14T08:32:37.221Z,10.00
2023-04-14T08:35:35.233Z,10.50
2023-04-14T08:37:50.759Z,10.70
2023-04-14T08:40:19.171Z,10.40
2023-04-14T08:42:46.321Z,10.40
2023-04-14T08:45:13.266Z,10.90
2023-04-14T08:47:41.290Z,10.90
2023-04-14T08:50:17.422Z,11.20
2023-04-14T08:52:47.095Z,11.00
2023-04-14T08:55:15.505Z,11.30
2023-04-14T08:57:44.165Z,11.40
2023-04-14T09:00:11.529Z,11.60
2023-04-14T09:02:40.760Z,12.20
2023-04-14T09:05:08.538Z,12.10
2023-04-14T09:07:36.107Z,12.40
2023-04-14T09:10:03.583Z,12.40
2023-04-14T09:12:30.775Z,12.90
2023-04-14T09:14:58.919Z,12.80
2023-04-14T09:17:30.458Z,12.90
2023-04-14T09:20:36.655Z,12.40
2023-04-14T09:22:44.621Z,13.20
2023-04-14T09:25:12.472Z,13.40
2023-04-14T09:27:39.373Z,13.70
2023-04-14T09:30:08.754Z,14.20
2023-04-14T09:32:36.832Z,14.00
2023-04-14T09:35:03.795Z,13.80
2023-04-14T09:37:42.719Z,13.90
2023-04-14T09:40:09.948Z,14.10
2023-04-14T09:42:41.520Z,13.60
2023-04-14T09:45:09.519Z,14.10
2023-04-14T09:47:36.164Z,14.70
2023-04-14T09:50:04.271Z,14.70
2023-04-14T09:52:39.685Z,14.80
2023-04-14T09:55:09.487Z,14.80
2023-04-14T09:57:37.422Z,14.50
2023-04-14T10:00:24.552Z,14.80
2023-04-14T10:02:58.342Z,14.80
2023-04-14T10:05:30.448Z,14.50
2023-04-14T10:08:04.123Z,14.80
2023-04-14T10:10:31.240Z,15.30
2023-04-14T10:13:00.489Z,15.70
2023-04-14T10:15:28.136Z,16.30
2023-04-14T10:17:55.222Z,15.90
2023-04-14T10:20:22.326Z,16.40
2023-04-14T10:22:50.733Z,16.50
2023-04-14T10:25:18.506Z,15.90
2023-04-14T10:27:45.487Z,16.50
2023-04-14T10:30:12.471Z,16.60
2023-04-14T10:32:40.687Z,16.40
2023-04-14T10:35:10.723Z,16.80
2023-04-14T10:37:37.592Z,17.60
2023-04-14T10:40:07.136Z,17.60
2023-04-14T10:43:11.720Z,17.90
2023-04-14T10:45:57.998Z,18.30
2023-04-14T10:48:25.577Z,18.70
2023-04-14T10:50:56.334Z,18.90
2023-04-14T10:53:29.186Z,18.80
2023-04-14T10:55:56.961Z,19.10
2023-04-14T10:58:29.378Z,18.30
2023-04-14T11:00:59.108Z,18.60
2023-04-14T11:03:32.081Z,18.30
2023-04-14T11:05:59.002Z,19.10
2023-04-14T11:08:36.068Z,19.50
2023-04-14T11:11:08.866Z,19.10
2023-04-14T11:13:35.788Z,19.80
2023-04-14T11:16:07.764Z,18.30
2023-04-14T11:18:45.315Z,18.80
2023-04-14T11:21:16.166Z,17.50
2023-04-14T11:23:43.866Z,18.70
2023-04-14T11:26:12.282Z,19.40
2023-04-14T11:28:43.138Z,20.10
2023-04-14T11:31:12.974Z,20.20
2023-04-14T11:33:41.992Z,20.10
2023-04-14T11:36:09.807Z,20.60
2023-04-14T11:38:43.248Z,18.20
2023-04-14T11:41:10.341Z,17.50
2023-04-14T11:43:46.301Z,18.20
2023-04-14T11:46:13.130Z,17.50
2023-04-14T11:48:39.807Z,16.90
2023-04-14T11:51:06.623Z,16.20
2023-04-14T11:53:34.614Z,17.30
2023-04-14T11:56:01.385Z,18.60
2023-04-14T11:58:28.967Z,17.50
2023-04-14T12:00:57.728Z,18.30
2023-04-14T12:03:29.366Z,19.10
2023-04-14T12:06:01.510Z,20.40
2023-04-14T12:08:32.347Z,20.20
2023-04-14T12:11:11.622Z,20.90
2023-04-14T12:13:42.080Z,20.60
2023-04-14T12:16:09.545Z,20.20
2023-04-14T12:18:36.261Z,19.90
2023-04-14T12:21:05.934Z,20.40
2023-04-14T12:23:41.431Z,20.40
2023-04-14T12:26:12.149Z,19.60
2023-04-14T12:28:41.252Z,19.80
2023-04-14T12:31:09.160Z,18.80
2023-04-14T12:33:35.984Z,20.40
2023-04-14T12:36:07.977Z,21.00
2023-04-14T12:38:35.138Z,22.00
2023-04-14T12:41:02.152Z,20.00
2023-04-14T12:43:34.643Z,20.50
2023-04-14T12:46:03.855Z,21.50
2023-04-14T12:48:48.306Z,21.50
2023-04-14T12:51:17.987Z,22.00
2023-04-14T12:53:46.861Z,20.80
2023-04-14T12:56:16.043Z,19.90
2023-04-14T12:58:43.690Z,19.20
2023-04-14T13:01:11.558Z,17.00
2023-04-14T13:03:55.752Z,15.50
2023-04-14T13:06:24.468Z,15.40
2023-04-14T13:08:55.155Z,15.60
2023-04-14T13:11:25.827Z,15.30
2023-04-14T13:13:53.669Z,14.90
2023-04-14T13:16:21.267Z,14.20
2023-04-14T13:18:48.835Z,13.90
2023-04-14T13:21:15.946Z,14.10
2023-04-14T13:23:42.764Z,14.30
2023-04-14T13:26:09.819Z,14.40
2023-04-14T13:28:36.904Z,14.40
2023-04-14T13:31:03.821Z,14.60
2023-04-14T13:33:31.065Z,14.90
2023-04-14T13:35:57.854Z,15.00
2023-04-14T13:38:24.630Z,14.80
2023-04-14T13:40:51.400Z,14.80
2023-04-14T13:43:18.862Z,14.80
2023-04-14T13:45:46.429Z,14.70
2023-04-14T13:48:13.739Z,14.40
2023-04-14T13:50:40.708Z,14.20
2023-04-14T13:53:07.481Z,14.20
2023-04-14T13:55:35.949Z,14.30
2023-04-14T13:58:02.761Z,14.40
2023-04-14T14:00:29.548Z,14.40
2023-04-14T14:02:56.579Z,14.30
2023-04-14T14:05:23.495Z,14.30
2023-04-14T14:07:50.567Z,14.40
2023-04-14T14:10:17.260Z,14.40
2023-04-14T14:12:44.080Z,14.10
2023-04-14T14:15:11.436Z,13.90
2023-04-14T14:17:38.402Z,14.00
2023-04-14T14:20:05.667Z,14.10
2023-04-14T14:22:32.430Z,14.20
2023-04-14T14:25:15.201Z,14.30
2023-04-14T14:27:46.312Z,14.40
2023-04-14T14:30:13.333Z,14.40
2023-04-14T14:32:40.089Z,14.50
2023-04-14T14:35:06.959Z,14.40
2023-04-14T14:37:33.755Z,14.30
2023-04-14T14:40:00.454Z,14.30
2023-04-14T14:42:27.133Z,14.10
2023-04-14T14:44:54.264Z,13.80
2023-04-14T14:47:21.398Z,13.90
2023-04-14T14:49:57.191Z,13.90
2023-04-14T14:52:34.365Z,14.00
2023-04-14T14:55:01.517Z,14.10
2023-04-14T14:57:30.451Z,14.00
2023-04-14T14:59:57.915Z,14.00
2023-04-14T15:02:25.580Z,14.10
2023-04-14T15:04:53.128Z,14.10
2023-04-14T15:07:20.639Z,14.10
2023-04-14T15:09:47.401Z,14.20
2023-04-14T15:12:14.205Z,14.10
2023-04-14T15:14:40.865Z,14.10
2023-04-14T15:17:08.113Z,14.10
2023-04-14T15:19:34.750Z,14.20
2023-04-14T15:22:01.633Z,14.20
2023-04-14T15:24:28.367Z,14.30
2023-04-14T15:26:55.025Z,14.10
2023-04-14T15:29:25.074Z,14.10
2023-04-14T15:31:51.988Z,14.10
2023-04-14T15:34:18.926Z,14.10
2023-04-14T15:36:45.929Z,14.10
2023-04-14T15:39:12.591Z,14.10
2023-04-14T15:41:39.249Z,14.00
2023-04-14T15:44:06.107Z,13.90
2023-04-14T15:46:33.022Z,13.80
2023-04-14T15:48:59.786Z,13.80
2023-04-14T15:51:26.790Z,13.90
2023-04-14T15:53:53.422Z,13.90
2023-04-14T15:56:23.474Z,13.90
2023-04-14T15:58:50.646Z,13.80
2023-04-14T16:01:17.602Z,13.60
2023-04-14T16:03:44.787Z,13.70
2023-04-14T16:06:11.682Z,13.80
2023-04-14T16:08:38.607Z,13.80
2023-04-14T16:11:05.514Z,13.70
2023-04-14T16:13:32.162Z,13.80
2023-04-14T16:15:58.960Z,13.80
2023-04-14T16:18:25.787Z,13.70
2023-04-14T16:20:53.443Z,13.70
2023-04-14T16:23:20.617Z,13.70
2023-04-14T16:25:50.610Z,13.60
2023-04-14T16:28:17.661Z,13.50
2023-04-14T16:30:45.984Z,13.40
2023-04-14T16:33:13.205Z,13.40
2023-04-14T16:35:40.450Z,13.40
2023-04-14T16:38:08.772Z,13.40
2023-04-14T16:40:36.294Z,13.40
2023-04-14T16:43:03.938Z,13.40
2023-04-14T16:45:34.830Z,13.20
2023-04-14T16:48:01.568Z,13.00
2023-04-14T16:50:28.296Z,13.00
2023-04-14T16:52:55.044Z,13.00
2023-04-14T16:55:21.668Z,13.00
2023-04-14T16:57:48.579Z,13.00
2023-04-14T17:00:16.734Z,13.00
2023-04-14T17:02:43.797Z,13.00
2023-04-14T17:05:11.270Z,13.00
2023-04-14T17:07:38.081Z,13.00
2023-04-14T17:10:05.069Z,13.00
2023-04-14T17:12:31.950Z,12.90
2023-04-14T17:15:00.286Z,12.80
2023-04-14T17:17:28.514Z,12.70
2023-04-14T17:19:56.845Z,12.60
2023-04-14T17:22:24.541Z,12.60
2023-04-14T17:24:52.160Z,12.50
2023-04-14T17:27:19.097Z,12.40
2023-04-14T17:29:46.463Z,12.40
2023-04-14T17:32:13.606Z,12.30
2023-04-14T17:34:40.409Z,12.20
2023-04-14T17:37:07.150Z,12.20
2023-04-14T17:39:33.933Z,12.10
2023-04-14T17:42:01.271Z,12.00
2023-04-14T17:44:32.775Z,12.00
2023-04-14T17:47:04.820Z,11.90
2023-04-14T17:49:33.587Z,11.80
2023-04-14T17:52:00.312Z,11.70
2023-04-14T17:54:27.242Z,11.60
2023-04-14T17:56:53.854Z,11.60
2023-04-14T17:59:20.670Z,11.50
2023-04-14T18:01:47.672Z,11.40
2023-04-14T18:04:14.470Z,11.30
2023-04-14T18:06:41.728Z,11.20
2023-04-14T18:09:09.386Z,11.20
2023-04-14T18:11:36.617Z,11.10
2023-04-14T18:14:03.874Z,11.00
2023-04-14T18:16:31.332Z,11.00
2023-04-14T18:18:58.047Z,10.90
2023-04-14T18:21:24.856Z,10.80
2023-04-14T18:28:51.583Z,10.40
2023-04-14T18:31:18.234Z,10.40
2023-04-14T18:33:45.161Z,10.30
2023-04-14T18:36:11.964Z,10.20
2023-04-14T18:38:38.709Z,10.20
2023-04-14T18:41:05.741Z,10.20
2023-04-14T18:43:33.201Z,10.10
2023-04-14T18:46:00.300Z,10.10
2023-04-14T18:48:27.569Z,10.00
2023-04-14T18:51:08.037Z,9.90
2023-04-14T18:53:34.774Z,9.90
2023-04-14T18:56:01.780Z,9.80
2023-04-14T18:58:30.433Z,9.80
2023-04-14T19:00:57.398Z,9.70
2023-04-14T19:03:24.409Z,9.80
2023-04-14T19:05:51.294Z,9.70
2023-04-14T19:08:17.942Z,9.60
2023-04-14T19:10:47.747Z,9.60
2023-04-14T19:13:18.010Z,9.60
2023-04-14T19:15:44.787Z,9.50
2023-04-14T19:18:11.768Z,9.50
2023-04-14T19:20:38.534Z,9.40
2023-04-14T19:23:05.291Z,9.30
2023-04-14T19:25:32.286Z,9.20
2023-04-14T19:28:01.148Z,9.20
2023-04-14T19:30:29.061Z,9.10
2023-04-14T19:32:56.319Z,9.10
2023-04-14T19:35:23.540Z,9.10
2023-04-14T19:37:54.592Z,9.10
2023-04-14T19:40:21.529Z,9.10
2023-04-14T19:42:48.272Z,8.90
2023-04-14T19:45:15.531Z,8.80
2023-04-14T19:47:42.705Z,8.70
2023-04-14T19:50:10.099Z,8.70
2023-04-14T19:52:37.898Z,8.70
2023-04-14T19:55:05.509Z,8.70
2023-04-14T19:57:33.219Z,8.70
2023-04-14T20:00:00.162Z,8.60
2023-04-14T20:02:30.452Z,8.60
2023-04-14T20:04:57.341Z,8.60
2023-04-14T20:07:24.083Z,8.50
2023-04-14T20:09:52.826Z,8.50
2023-04-14T20:12:19.958Z,8.50
2023-04-14T20:14:47.047Z,8.40
2023-04-14T20:17:13.706Z,8.50
2023-04-14T20:19:40.533Z,8.60
2023-04-14T20:22:07.498Z,8.50
2023-04-14T20:24:34.463Z,8.50
2023-04-14T20:27:01.339Z,8.40
2023-04-14T20:29:28.149Z,8.30
2023-04-14T20:31:54.798Z,8.20
2023-04-14T20:34:21.464Z,8.20
2023-04-14T20:36:50.212Z,8.20
2023-04-14T20:39:17.314Z,8.10
2023-04-14T20:41:43.956Z,8.10
2023-04-14T20:44:11.016Z,8.10
2023-04-14T20:46:38.270Z,8.10
2023-04-14T20:49:05.097Z,8.00
2023-04-14T20:51:32.235Z,8.00
2023-04-14T20:53:59.020Z,7.80
2023-04-14T20:56:28.516Z,7.80
2023-04-14T20:58:56.061Z,7.70
2023-04-14T21:01:25.431Z,7.70
2023-04-14T21:03:52.501Z,7.80
2023-04-14T21:06:19.296Z,7.80
2023-04-14T21:08:46.431Z,7.80
2023-04-14T21:11:17.141Z,7.80
2023-04-14T21:15:28.256Z,7.70
2023-04-14T21:16:34.099Z,7.70
2023-04-14T21:19:02.423Z,7.70
2023-04-14T21:21:29.469Z,7.70
2023-04-14T21:23:56.672Z,7.70
2023-04-14T21:26:24.477Z,7.70
2023-04-14T21:28:51.307Z,7.70
2023-04-14T21:31:18.376Z,7.60
2023-04-14T21:33:46.977Z,7.70
2023-04-14T21:36:14.457Z,7.60
2023-04-14T21:38:41.257Z,7.60
2023-04-14T21:41:08.163Z,7.70
2023-04-14T21:43:36.137Z,7.60
2023-04-14T21:46:03.520Z,7.60
2023-04-14T21:48:30.382Z,7.50
2023-04-14T21:50:57.606Z,7.50
2023-04-14T21:53:24.211Z,7.50
2023-04-14T21:56:09.381Z,7.40
2023-04-14T21:58:38.406Z,7.50
2023-04-14T22:01:05.332Z,7.40
2023-04-14T22:03:33.217Z,7.40
2023-04-14T22:06:00.389Z,7.30
2023-04-14T22:08:27.053Z,7.40
2023-04-14T22:10:54.752Z,7.40
2023-04-14T22:13:21.509Z,7.30
2023-04-14T22:15:49.180Z,7.30
2023-04-14T22:18:17.116Z,7.30
2023-04-14T22:20:45.075Z,7.40
2023-04-14T22:23:12.330Z,7.30
2023-04-14T22:25:39.120Z,7.20
2023-04-14T22:28:06.303Z,7.20
2023-04-14T22:30:33.215Z,7.20
2023-04-14T22:32:59.920Z,7.10
2023-04-14T22:35:26.702Z,7.10
2023-04-14T22:37:53.510Z,7.10
2023-04-14T22:40:20.191Z,7.10
2023-04-14T22:42:47.108Z,7.00
2023-04-14T22:45:14.659Z,7.00
2023-04-14T22:47:41.762Z,7.00
2023-04-14T22:50:09.079Z,6.90
2023-04-14T22:52:36.415Z,6.80
2023-04-14T22:55:03.252Z,6.80
2023-04-14T22:57:30.005Z,6.70
2023-04-14T22:59:56.640Z,6.70
2023-04-14T23:02:23.554Z,6.70
2023-04-14T23:04:50.817Z,6.70
2023-04-14T23:07:17.581Z,6.60
2023-04-14T23:09:44.234Z,6.60
2023-04-14T23:12:11.315Z,6.60
2023-04-14T23:14:37.942Z,6.70
2023-04-14T23:17:04.870Z,6.60
2023-04-14T23:19:32.991Z,6.60
2023-04-14T23:21:59.823Z,6.60
2023-04-14T23:24:26.816Z,6.60
2023-04-14T23:26:53.648Z,6.60
2023-04-14T23:29:20.512Z,6.60
2023-04-14T23:31:47.224Z,6.60
2023-04-14T23:34:13.969Z,6.60
2023-04-14T23:36:41.676Z,6.60
2023-04-14T23:39:08.385Z,6.60
2023-04-14T23:41:35.121Z,6.60
2023-04-14T23:44:01.805Z,6.60
2023-04-14T23:46:28.531Z,6.70
2023-04-14T23:48:55.598Z,6.70
2023-04-14T23:51:22.510Z,6.70
2023-04-14T23:53:49.597Z,6.70
2023-04-14T23:56:16.498Z,6.60
2023-04-14T23:58:43.275Z,6.50
