createdAt,value
2017-11-27T00:01:55.795Z,100255.01
2017-11-27T00:04:24.238Z,100244.19
2017-11-27T00:06:52.565Z,100247.69
2017-11-27T00:09:20.128Z,100248.39
2017-11-27T00:11:47.582Z,100246.32
2017-11-27T00:14:15.412Z,100255.79
2017-11-27T00:16:42.928Z,100245.78
2017-11-27T00:19:10.405Z,100244.11
2017-11-27T00:21:37.923Z,100252.83
2017-11-27T00:24:05.643Z,100242.02
2017-11-27T00:26:33.650Z,100247.98
2017-11-27T00:29:01.098Z,100264.20
2017-11-27T00:31:28.564Z,100276.92
2017-11-27T00:33:56.137Z,100244.09
2017-11-27T00:36:23.618Z,100248.61
2017-11-27T00:38:51.078Z,100254.17
2017-11-27T00:41:18.524Z,100248.84
2017-11-27T00:43:45.991Z,100247.13
2017-11-27T00:46:13.489Z,100255.25
2017-11-27T00:48:40.938Z,100251.38
2017-11-27T00:51:08.414Z,100250.44
2017-11-27T00:53:35.873Z,100255.59
2017-11-27T00:56:03.362Z,100270.66
2017-11-27T00:58:30.826Z,100260.44
2017-11-27T01:00:58.361Z,100278.41
2017-11-27T01:03:25.825Z,100270.52
2017-11-27T01:05:53.304Z,100264.63
2017-11-27T01:08:20.888Z,100261.59
2017-11-27T01:10:48.482Z,100274.85
2017-11-27T01:13:15.956Z,100273.69
2017-11-27T01:15:43.398Z,100277.67
2017-11-27T01:18:11.009Z,100280.29
2017-11-27T01:20:38.461Z,100281.92
2017-11-27T01:23:05.929Z,100275.91
2017-11-27T01:25:33.384Z,100273.11
2017-11-27T01:28:00.844Z,100274.23
2017-11-27T01:30:28.649Z,100268.64
2017-11-27T01:32:56.137Z,100262.86
2017-11-27T01:35:23.592Z,100261.41
2017-11-27T01:37:51.134Z,100258.41
2017-11-27T01:40:18.553Z,100255.69
2017-11-27T01:42:47.809Z,100254.94
2017-11-27T01:45:16.441Z,100248.05
2017-11-27T01:47:43.955Z,100241.82
2017-11-27T01:50:11.440Z,100236.69
2017-11-27T01:52:39.345Z,100239.58
2017-11-27T01:55:06.825Z,100241.00
2017-11-27T01:57:34.331Z,100242.17
2017-11-27T02:00:01.789Z,100243.93
2017-11-27T02:02:29.234Z,100231.59
2017-11-27T02:04:56.738Z,100234.12
2017-11-27T02:07:24.184Z,100236.06
2017-11-27T02:09:51.645Z,100239.80
2017-11-27T02:12:19.138Z,100244.48
2017-11-27T02:14:46.597Z,100234.44
2017-11-27T02:17:14.040Z,100241.22
2017-11-27T02:19:41.514Z,100246.34
2017-11-27T02:22:08.973Z,100247.72
2017-11-27T02:24:36.469Z,100243.83
2017-11-27T02:27:03.945Z,100239.23
2017-11-27T02:29:31.392Z,100242.16
2017-11-27T02:31:58.858Z,100247.34
2017-11-27T02:34:26.346Z,100248.89
2017-11-27T02:36:55.780Z,100238.89
2017-11-27T02:39:23.254Z,100247.79
2017-11-27T02:41:50.709Z,100251.23
2017-11-27T02:44:18.266Z,100261.16
2017-11-27T02:46:45.804Z,100264.02
2017-11-27T02:49:13.276Z,100266.89
2017-11-27T02:51:40.717Z,100272.81
2017-11-27T02:54:08.184Z,100264.77
2017-11-27T02:56:37.318Z,100278.32
2017-11-27T02:59:04.782Z,100285.61
2017-11-27T03:01:32.334Z,100276.88
2017-11-27T03:03:59.819Z,100280.59
2017-11-27T03:06:27.509Z,100284.03
2017-11-27T03:08:54.985Z,100277.59
2017-11-27T03:11:22.451Z,100276.70
2017-11-27T03:13:49.937Z,100289.11
2017-11-27T03:16:17.372Z,100285.20
2017-11-27T03:18:44.864Z,100274.42
2017-11-27T03:21:12.335Z,100282.81
2017-11-27T03:23:39.806Z,100278.72
2017-11-27T03:26:07.286Z,100274.84
2017-11-27T03:28:35.567Z,100271.80
2017-11-27T03:31:03.135Z,100265.86
2017-11-27T03:33:30.595Z,100270.11
2017-11-27T03:35:58.071Z,100272.75
2017-11-27T03:38:25.504Z,100268.49
2017-11-27T03:40:52.965Z,100268.95
2017-11-27T03:43:20.415Z,100258.25
2017-11-27T03:45:47.973Z,100267.75
2017-11-27T03:48:15.437Z,100265.48
2017-11-27T03:50:42.895Z,100261.80
2017-11-27T03:53:10.339Z,100258.73
2017-11-27T03:55:37.828Z,100258.57
2017-11-27T03:58:05.291Z,100255.67
2017-11-27T04:00:35.650Z,100257.71
2017-11-27T04:03:03.128Z,100249.27
2017-11-27T04:05:30.611Z,100260.67
2017-11-27T04:07:58.093Z,100252.14
2017-11-27T04:10:25.580Z,100264.11
2017-11-27T04:12:53.045Z,100261.56
2017-11-27T04:15:20.500Z,100255.64
2017-11-27T04:17:48.142Z,100265.25
2017-11-27T04:20:15.873Z,100270.77
2017-11-27T04:22:43.340Z,100260.56
2017-11-27T04:25:10.825Z,100275.30
2017-11-27T04:27:38.275Z,100283.13
2017-11-27T04:30:05.820Z,100269.58
2017-11-27T04:32:33.948Z,100281.69
2017-11-27T04:35:01.441Z,100275.47
2017-11-27T04:37:28.918Z,100272.10
2017-11-27T04:39:56.372Z,100296.00
2017-11-27T04:42:23.848Z,100268.17
2017-11-27T04:44:51.302Z,100289.00
2017-11-27T04:47:18.769Z,100275.17
2017-11-27T04:49:46.240Z,100284.47
2017-11-27T04:52:13.805Z,100280.38
2017-11-27T04:54:41.256Z,100291.72
2017-11-27T04:57:08.712Z,100300.86
2017-11-27T04:59:36.191Z,100293.53
2017-11-27T05:02:03.632Z,100287.67
2017-11-27T05:04:31.475Z,100288.20
2017-11-27T05:06:59.035Z,100291.52
2017-11-27T05:09:26.505Z,100301.55
2017-11-27T05:11:53.958Z,100297.41
2017-11-27T05:14:21.433Z,100294.00
2017-11-27T05:16:48.929Z,100306.34
2017-11-27T05:19:16.424Z,100305.13
2017-11-27T05:21:43.872Z,100302.17
2017-11-27T05:24:11.325Z,100310.48
2017-11-27T05:26:39.109Z,100307.44
2017-11-27T05:29:06.600Z,100308.22
2017-11-27T05:31:34.052Z,100306.85
2017-11-27T05:34:01.505Z,100306.06
2017-11-27T05:36:29.049Z,100304.25
2017-11-27T05:38:56.504Z,100303.66
2017-11-27T05:41:23.969Z,100304.87
2017-11-27T05:43:51.476Z,100291.19
2017-11-27T05:46:19.101Z,100303.81
2017-11-27T05:48:46.585Z,100299.15
2017-11-27T05:51:14.048Z,100315.48
2017-11-27T05:53:41.513Z,100315.68
2017-11-27T05:56:08.989Z,100309.27
2017-11-27T05:58:36.449Z,100312.17
2017-11-27T06:01:03.909Z,100307.58
2017-11-27T06:03:31.356Z,100303.31
2017-11-27T06:05:58.807Z,100309.13
2017-11-27T06:08:26.305Z,100331.63
2017-11-27T06:10:53.777Z,100310.59
2017-11-27T06:13:21.248Z,100318.99
2017-11-27T06:15:48.724Z,100324.47
2017-11-27T06:18:16.190Z,100319.02
2017-11-27T06:20:43.645Z,100330.03
2017-11-27T06:23:11.135Z,100317.35
2017-11-27T06:25:38.585Z,100327.15
2017-11-27T06:28:06.045Z,100325.83
2017-11-27T06:30:33.516Z,100335.58
2017-11-27T06:33:00.964Z,100318.62
2017-11-27T06:35:28.428Z,100342.70
2017-11-27T06:37:55.873Z,100331.66
2017-11-27T06:40:23.328Z,100335.34
2017-11-27T06:42:50.949Z,100328.44
2017-11-27T06:45:18.461Z,100336.02
2017-11-27T06:47:45.904Z,100351.03
2017-11-27T06:50:13.455Z,100348.50
2017-11-27T06:52:41.075Z,100361.11
2017-11-27T06:55:08.564Z,100356.69
2017-11-27T06:57:36.033Z,100349.95
2017-11-27T07:00:03.526Z,100354.28
2017-11-27T07:02:31.210Z,100370.36
2017-11-27T07:04:58.665Z,100357.80
2017-11-27T07:07:26.128Z,100357.85
2017-11-27T07:09:53.612Z,100344.80
2017-11-27T07:12:21.053Z,100358.79
2017-11-27T07:14:48.508Z,100350.53
2017-11-27T07:17:16.013Z,100346.59
2017-11-27T07:19:43.454Z,100351.66
2017-11-27T07:22:11.100Z,100356.22
2017-11-27T07:24:38.553Z,100351.62
2017-11-27T07:27:06.016Z,100355.56
2017-11-27T07:29:33.490Z,100355.60
2017-11-27T07:32:00.939Z,100341.56
2017-11-27T07:34:28.413Z,100356.15
2017-11-27T07:36:55.882Z,100353.53
2017-11-27T07:39:28.870Z,100353.70
2017-11-27T07:41:56.350Z,100353.30
2017-11-27T07:44:23.812Z,100363.84
2017-11-27T07:46:51.272Z,100360.70
2017-11-27T07:49:18.766Z,100359.59
2017-11-27T07:51:46.248Z,100367.26
2017-11-27T07:54:13.701Z,100373.64
2017-11-27T07:56:41.181Z,100363.14
2017-11-27T07:59:08.629Z,100366.17
2017-11-27T08:01:36.093Z,100361.26
2017-11-27T08:04:03.586Z,100376.66
2017-11-27T08:06:31.145Z,100362.73
2017-11-27T08:08:58.590Z,100356.78
2017-11-27T08:11:26.077Z,100362.62
2017-11-27T08:13:53.557Z,100368.47
2017-11-27T08:16:21.008Z,100365.87
2017-11-27T08:18:48.730Z,100368.94
2017-11-27T08:21:16.510Z,100369.05
2017-11-27T08:23:44.012Z,100378.38
2017-11-27T08:26:11.520Z,100376.31
2017-11-27T08:28:38.989Z,100369.26
2017-11-27T08:31:06.452Z,100372.77
2017-11-27T08:33:33.918Z,100381.70
2017-11-27T08:36:01.373Z,100382.24
2017-11-27T08:38:28.850Z,100385.36
2017-11-27T08:40:56.354Z,100375.70
2017-11-27T08:43:23.800Z,100384.38
2017-11-27T08:45:51.338Z,100377.03
2017-11-27T08:48:18.901Z,100374.44
2017-11-27T08:50:46.365Z,100379.58
2017-11-27T08:53:13.848Z,100374.03
2017-11-27T08:55:41.328Z,100372.33
2017-11-27T08:58:08.777Z,100385.81
2017-11-27T09:00:36.242Z,100378.36
2017-11-27T09:03:03.728Z,100375.87
2017-11-27T09:05:31.262Z,100378.98
2017-11-27T09:07:58.694Z,100374.75
2017-11-27T09:10:26.149Z,100363.43
2017-11-27T09:12:53.692Z,100367.62
2017-11-27T09:15:21.230Z,100370.67
2017-11-27T09:17:48.712Z,100375.97
2017-11-27T09:20:16.181Z,100370.82
2017-11-27T09:22:43.810Z,100394.94
2017-11-27T09:25:11.294Z,100357.95
2017-11-27T09:27:38.740Z,100384.09
2017-11-27T09:30:06.237Z,100372.11
2017-11-27T09:32:33.712Z,100375.38
2017-11-27T09:35:01.161Z,100361.69
2017-11-27T09:37:28.641Z,100356.11
2017-11-27T09:39:56.118Z,100354.73
2017-11-27T09:42:23.588Z,100367.22
2017-11-27T09:44:51.101Z,100373.55
2017-11-27T09:47:18.573Z,100357.80
2017-11-27T09:49:46.044Z,100360.00
2017-11-27T09:52:13.519Z,100357.88
2017-11-27T09:54:41.033Z,100356.16
2017-11-27T09:57:08.514Z,100356.20
2017-11-27T09:59:35.972Z,100348.66
2017-11-27T10:02:03.426Z,100356.95
2017-11-27T10:04:30.897Z,100344.42
2017-11-27T10:06:58.509Z,100334.66
2017-11-27T10:09:25.952Z,100353.12
2017-11-27T10:11:53.429Z,100343.31
2017-11-27T10:14:20.881Z,100352.64
2017-11-27T10:16:48.346Z,100331.25
2017-11-27T10:19:15.809Z,100326.67
2017-11-27T10:21:43.249Z,100320.94
2017-11-27T10:24:10.714Z,100327.14
2017-11-27T10:26:39.767Z,100320.02
2017-11-27T10:29:07.237Z,100315.61
2017-11-27T10:31:34.697Z,100312.20
2017-11-27T10:34:02.210Z,100323.28
2017-11-27T10:36:29.993Z,100307.64
2017-11-27T10:38:57.490Z,100303.21
2017-11-27T10:41:24.953Z,100299.42
2017-11-27T10:43:52.413Z,100294.06
2017-11-27T10:46:20.349Z,100307.09
2017-11-27T10:48:48.252Z,100289.77
2017-11-27T10:51:15.903Z,100284.45
2017-11-27T10:53:43.448Z,100298.96
2017-11-27T10:56:10.911Z,100302.70
2017-11-27T10:58:38.563Z,100277.21
2017-11-27T11:01:06.089Z,100280.78
2017-11-27T11:03:33.556Z,100294.97
2017-11-27T11:06:01.014Z,100275.92
2017-11-27T11:08:28.561Z,100279.66
2017-11-27T11:10:56.125Z,100277.95
2017-11-27T11:13:23.690Z,100273.00
2017-11-27T11:15:51.173Z,100275.56
2017-11-27T11:18:18.635Z,100280.19
2017-11-27T11:20:46.140Z,100281.39
2017-11-27T11:23:13.587Z,100265.44
2017-11-27T11:25:41.039Z,100289.29
2017-11-27T11:28:08.496Z,100262.94
2017-11-27T11:30:36.012Z,100263.42
2017-11-27T11:33:03.473Z,100263.89
2017-11-27T11:35:30.972Z,100276.02
2017-11-27T11:37:58.426Z,100254.00
2017-11-27T11:40:26.573Z,100257.08
2017-11-27T11:42:54.027Z,100278.30
2017-11-27T11:45:21.490Z,100251.81
2017-11-27T11:47:48.986Z,100253.95
2017-11-27T11:50:16.506Z,100235.68
2017-11-27T11:52:44.013Z,100242.32
2017-11-27T11:55:14.320Z,100222.35
2017-11-27T11:57:41.827Z,100222.45
2017-11-27T12:00:09.294Z,100232.55
2017-11-27T12:02:36.766Z,100219.45
2017-11-27T12:05:04.241Z,100211.09
2017-11-27T12:07:31.700Z,100205.59
2017-11-27T12:09:59.165Z,100205.94
2017-11-27T12:12:26.817Z,100207.20
2017-11-27T12:14:54.304Z,100202.59
2017-11-27T12:17:21.784Z,100222.84
2017-11-27T12:19:49.322Z,100216.82
2017-11-27T12:22:16.977Z,100205.75
2017-11-27T12:24:55.981Z,100215.16
2017-11-27T12:27:23.460Z,100219.30
2017-11-27T12:29:50.915Z,100221.91
2017-11-27T12:32:18.650Z,100201.55
2017-11-27T12:34:46.112Z,100203.23
2017-11-27T12:37:13.597Z,100188.50
2017-11-27T12:39:41.081Z,100215.21
2017-11-27T12:42:08.555Z,100203.30
2017-11-27T12:44:36.945Z,100192.02
2017-11-27T12:47:04.400Z,100188.16
2017-11-27T12:49:31.836Z,100185.56
2017-11-27T12:51:59.322Z,100191.14
2017-11-27T12:54:26.980Z,100191.52
2017-11-27T12:56:55.296Z,100193.29
2017-11-27T12:59:27.725Z,100186.13
2017-11-27T13:01:55.178Z,100193.33
2017-11-27T13:04:22.660Z,100193.84
2017-11-27T13:06:50.211Z,100188.40
2017-11-27T13:09:17.799Z,100188.51
2017-11-27T13:11:45.237Z,100187.71
2017-11-27T13:14:12.696Z,100204.28
2017-11-27T13:16:40.188Z,100194.59
2017-11-27T13:19:07.639Z,100191.58
2017-11-27T13:21:35.096Z,100182.98
2017-11-27T13:24:02.548Z,100183.86
2017-11-27T13:26:30.017Z,100173.40
2017-11-27T13:28:57.591Z,100170.84
2017-11-27T13:31:25.053Z,100174.09
2017-11-27T13:33:52.508Z,100173.08
2017-11-27T13:36:20.019Z,100172.09
2017-11-27T13:38:47.574Z,100168.77
2017-11-27T13:41:15.046Z,100180.36
2017-11-27T13:43:42.528Z,100170.31
2017-11-27T13:46:09.999Z,100165.16
2017-11-27T13:48:37.455Z,100158.45
2017-11-27T13:51:04.949Z,100164.84
2017-11-27T13:53:32.401Z,100161.80
2017-11-27T13:55:59.883Z,100152.98
2017-11-27T13:58:27.325Z,100164.06
2017-11-27T14:00:54.788Z,100164.22
2017-11-27T14:03:22.276Z,100162.56
2017-11-27T14:05:49.738Z,100166.80
2017-11-27T14:08:17.279Z,100172.84
2017-11-27T14:10:44.743Z,100160.42
2017-11-27T14:13:12.257Z,100157.01
2017-11-27T14:15:39.767Z,100160.32
2017-11-27T14:18:07.233Z,100161.59
2017-11-27T14:20:34.817Z,100155.79
2017-11-27T14:23:02.411Z,100163.91
2017-11-27T14:25:29.866Z,100157.45
2017-11-27T14:27:57.428Z,100154.41
2017-11-27T14:30:25.153Z,100170.15
2017-11-27T14:32:52.614Z,100150.98
2017-11-27T14:35:20.088Z,100154.34
2017-11-27T14:37:47.528Z,100141.83
2017-11-27T14:40:15.148Z,100139.13
2017-11-27T14:42:42.706Z,100135.69
2017-11-27T14:45:10.161Z,100144.83
2017-11-27T14:47:37.627Z,100129.69
2017-11-27T14:50:05.086Z,100130.36
2017-11-27T14:52:32.854Z,100129.22
2017-11-27T14:55:00.318Z,100126.12
2017-11-27T14:57:27.812Z,100125.93
2017-11-27T14:59:55.269Z,100128.31
2017-11-27T15:02:22.766Z,100120.59
2017-11-27T15:04:50.251Z,100126.83
2017-11-27T15:07:17.762Z,100128.89
2017-11-27T15:09:45.254Z,100124.13
2017-11-27T15:12:12.759Z,100126.01
2017-11-27T15:14:40.242Z,100122.58
2017-11-27T15:17:07.736Z,100113.38
2017-11-27T15:19:35.209Z,100119.70
2017-11-27T15:22:02.709Z,100120.06
2017-11-27T15:24:31.582Z,100113.33
2017-11-27T15:26:59.065Z,100106.00
2017-11-27T15:29:26.553Z,100104.27
2017-11-27T15:31:54.061Z,100112.30
2017-11-27T15:34:21.610Z,100113.41
2017-11-27T15:36:51.308Z,100113.41
2017-11-27T15:39:18.917Z,100107.03
2017-11-27T15:41:46.426Z,100103.34
2017-11-27T15:44:14.177Z,100106.02
2017-11-27T15:46:41.686Z,100105.77
2017-11-27T15:49:09.232Z,100110.11
2017-11-27T15:51:36.739Z,100102.66
2017-11-27T15:54:04.332Z,100105.44
2017-11-27T15:56:31.803Z,100106.23
2017-11-27T15:58:59.295Z,100105.84
2017-11-27T16:01:26.805Z,100095.30
2017-11-27T16:03:54.346Z,100091.98
2017-11-27T16:06:21.881Z,100099.56
2017-11-27T16:08:49.343Z,100097.23
2017-11-27T16:11:16.855Z,100097.50
2017-11-27T16:13:44.838Z,100087.45
2017-11-27T16:16:12.313Z,100091.02
2017-11-27T16:18:39.771Z,100091.94
2017-11-27T16:21:07.262Z,100086.14
2017-11-27T16:23:34.745Z,100091.44
2017-11-27T16:26:02.831Z,100083.67
2017-11-27T16:28:30.397Z,100078.99
2017-11-27T16:30:57.917Z,100078.91
2017-11-27T16:33:25.402Z,100076.74
2017-11-27T16:35:52.920Z,100085.49
2017-11-27T16:38:20.391Z,100084.98
2017-11-27T16:40:47.857Z,100083.05
2017-11-27T16:43:15.356Z,100076.61
2017-11-27T16:45:42.829Z,100073.65
2017-11-27T16:48:11.801Z,100074.37
2017-11-27T16:50:39.329Z,100075.80
2017-11-27T16:53:06.877Z,100077.27
2017-11-27T16:55:34.357Z,100072.43
2017-11-27T16:58:01.861Z,100071.84
2017-11-27T17:00:30.634Z,100079.81
2017-11-27T17:02:58.243Z,100084.05
2017-11-27T17:05:25.718Z,100075.45
2017-11-27T17:07:53.202Z,100081.56
2017-11-27T17:10:20.702Z,100075.34
2017-11-27T17:12:48.536Z,100067.59
2017-11-27T17:15:16.237Z,100066.97
2017-11-27T17:17:43.736Z,100061.49
2017-11-27T17:20:11.228Z,100064.13
2017-11-27T17:22:38.689Z,100055.00
2017-11-27T17:25:06.157Z,100056.66
2017-11-27T17:27:33.620Z,100063.51
2017-11-27T17:30:02.109Z,100059.01
2017-11-27T17:32:29.605Z,100048.25
2017-11-27T17:34:57.137Z,100047.05
2017-11-27T17:37:24.652Z,100044.03
2017-11-27T17:39:52.151Z,100049.53
2017-11-27T17:42:19.948Z,100055.27
2017-11-27T17:44:47.505Z,100048.24
2017-11-27T17:47:14.998Z,100053.93
2017-11-27T17:49:42.504Z,100048.67
2017-11-27T17:52:10.277Z,100050.14
2017-11-27T17:54:37.749Z,100051.05
2017-11-27T17:57:05.359Z,100050.91
2017-11-27T17:59:33.020Z,100051.48
2017-11-27T18:02:00.509Z,100052.08
2017-11-27T18:04:27.988Z,100043.49
2017-11-27T18:06:55.574Z,100040.69
2017-11-27T18:09:23.380Z,100040.73
2017-11-27T18:11:50.851Z,100036.73
2017-11-27T18:14:18.504Z,100036.31
2017-11-27T18:16:45.978Z,100030.13
2017-11-27T18:19:13.444Z,100030.41
2017-11-27T18:21:40.899Z,100028.51
2017-11-27T18:24:08.390Z,100025.09
2017-11-27T18:26:36.850Z,100022.41
2017-11-27T18:29:04.367Z,100026.91
2017-11-27T18:31:31.825Z,100019.17
2017-11-27T18:33:59.329Z,100021.14
2017-11-27T18:36:26.959Z,100028.06
2017-11-27T18:38:54.730Z,100026.61
2017-11-27T18:41:22.241Z,100021.45
2017-11-27T18:43:49.696Z,100018.47
2017-11-27T18:46:17.437Z,100016.01
2017-11-27T18:48:45.009Z,100017.93
2017-11-27T18:51:12.461Z,100015.65
2017-11-27T18:53:39.932Z,100011.66
2017-11-27T18:56:07.458Z,100014.96
2017-11-27T18:58:36.164Z,100011.27
2017-11-27T19:01:03.701Z,100016.53
2017-11-27T19:03:31.799Z,100015.36
2017-11-27T19:05:59.314Z,100009.88
2017-11-27T19:08:26.886Z,100014.39
2017-11-27T19:10:54.933Z,100015.45
2017-11-27T19:13:22.507Z,100010.00
2017-11-27T19:15:50.038Z,100008.51
2017-11-27T19:18:17.513Z,100002.49
2017-11-27T19:20:45.156Z,99996.82
2017-11-27T19:23:12.890Z,99992.23
2017-11-27T19:25:40.446Z,99990.98
2017-11-27T19:28:08.019Z,99990.88
2017-11-27T19:30:35.557Z,99984.84
2017-11-27T19:33:03.247Z,99979.22
2017-11-27T19:35:30.807Z,99977.87
2017-11-27T19:37:58.310Z,99979.66
2017-11-27T19:40:25.900Z,99976.35
2017-11-27T19:42:53.468Z,99980.33
2017-11-27T19:45:21.045Z,99971.30
2017-11-27T19:47:48.574Z,99972.56
2017-11-27T19:50:18.032Z,99974.61
2017-11-27T19:52:45.565Z,99965.13
2017-11-27T19:55:13.054Z,99963.28
2017-11-27T19:57:40.609Z,99968.95
2017-11-27T20:00:08.123Z,99966.40
2017-11-27T20:02:36.922Z,99961.30
2017-11-27T20:05:04.639Z,99959.28
2017-11-27T20:07:32.284Z,99955.45
2017-11-27T20:09:59.780Z,99957.22
2017-11-27T20:12:27.448Z,99945.89
2017-11-27T20:14:54.997Z,99947.71
2017-11-27T20:17:22.496Z,99948.52
2017-11-27T20:19:49.994Z,99947.31
2017-11-27T20:22:19.187Z,99938.45
2017-11-27T20:24:52.955Z,99934.83
2017-11-27T20:27:20.514Z,99935.09
2017-11-27T20:29:48.008Z,99934.51
2017-11-27T20:32:15.724Z,99929.13
2017-11-27T20:34:43.197Z,99934.78
2017-11-27T20:37:10.753Z,99926.52
2017-11-27T20:39:38.253Z,99925.02
2017-11-27T20:42:05.744Z,99919.45
2017-11-27T20:44:37.037Z,99910.30
2017-11-27T20:47:04.639Z,99910.54
2017-11-27T20:49:32.192Z,99904.89
2017-11-27T20:51:59.762Z,99894.77
2017-11-27T20:54:28.302Z,99888.62
2017-11-27T20:56:55.970Z,99885.75
2017-11-27T20:59:23.467Z,99886.59
2017-11-27T21:01:51.194Z,99882.95
2017-11-27T21:04:18.776Z,99880.58
2017-11-27T21:06:46.390Z,99877.28
2017-11-27T21:09:13.884Z,99879.03
2017-11-27T21:11:41.380Z,99876.06
2017-11-27T21:14:10.704Z,99876.30
2017-11-27T21:16:38.248Z,99869.03
2017-11-27T21:21:38.985Z,99865.59
2017-11-27T21:24:06.529Z,99865.64
2017-11-27T21:26:35.698Z,99859.56
2017-11-27T21:29:03.166Z,99859.59
2017-11-27T21:31:30.703Z,99863.47
2017-11-27T21:33:58.237Z,99860.25
2017-11-27T21:36:26.419Z,99861.22
2017-11-27T21:38:53.914Z,99858.42
2017-11-27T21:41:21.408Z,99851.04
2017-11-27T21:43:48.926Z,99842.69
2017-11-27T21:46:16.472Z,99843.25
2017-11-27T21:48:43.952Z,99838.34
2017-11-27T21:51:11.417Z,99841.81
2017-11-27T21:53:38.908Z,99854.23
2017-11-27T21:56:06.397Z,99848.05
2017-11-27T21:58:36.784Z,99849.86
2017-11-27T22:01:04.312Z,99832.37
2017-11-27T22:03:31.781Z,99831.23
2017-11-27T22:05:59.237Z,99831.95
2017-11-27T22:08:26.735Z,99821.37
2017-11-27T22:10:54.354Z,99822.75
2017-11-27T22:13:21.818Z,99821.70
2017-11-27T22:15:49.313Z,99822.03
2017-11-27T22:18:16.821Z,99809.33
2017-11-27T22:20:44.320Z,99812.27
2017-11-27T22:23:11.797Z,99807.76
2017-11-27T22:25:39.269Z,99794.78
2017-11-27T22:28:06.797Z,99793.48
2017-11-27T22:30:34.264Z,99793.48
2017-11-27T22:33:01.795Z,99780.47
2017-11-27T22:35:29.297Z,99782.45
2017-11-27T22:37:56.834Z,99777.12
2017-11-27T22:40:24.361Z,99765.34
2017-11-27T22:42:51.802Z,99767.57
2017-11-27T22:45:19.471Z,99767.11
2017-11-27T22:47:46.940Z,99762.80
2017-11-27T22:50:15.490Z,99759.63
2017-11-27T22:52:43.013Z,99760.36
2017-11-27T22:55:10.469Z,99754.40
2017-11-27T22:57:38.005Z,99744.23
2017-11-27T23:00:05.533Z,99739.64
2017-11-27T23:02:34.515Z,99734.97
2017-11-27T23:05:02.045Z,99722.44
2017-11-27T23:07:29.610Z,99724.08
2017-11-27T23:09:57.294Z,99715.27
2017-11-27T23:12:24.843Z,99712.28
2017-11-27T23:14:52.327Z,99716.81
2017-11-27T23:17:19.880Z,99710.50
2017-11-27T23:19:47.361Z,99709.88
2017-11-27T23:22:14.825Z,99709.34
2017-11-27T23:24:42.281Z,99698.11
2017-11-27T23:27:09.757Z,99701.47
2017-11-27T23:29:37.275Z,99692.69
2017-11-27T23:32:04.780Z,99689.69
2017-11-27T23:34:34.490Z,99692.19
2017-11-27T23:37:02.040Z,99685.91
2017-11-27T23:39:29.706Z,99679.97
2017-11-27T23:41:57.308Z,99680.32
2017-11-27T23:44:26.154Z,99679.87
2017-11-27T23:46:53.712Z,99676.02
2017-11-27T23:49:21.165Z,99675.86
2017-11-27T23:51:48.737Z,99668.63
2017-11-27T23:54:16.185Z,99661.30
2017-11-27T23:56:43.672Z,99672.12
2017-11-27T23:59:11.186Z,99665.27
