createdAt,value
2018-11-25T00:00:54.984Z,8.98
2018-11-25T00:03:28.690Z,8.57
2018-11-25T00:06:02.322Z,9.27
2018-11-25T00:08:36.128Z,9.90
2018-11-25T00:11:09.837Z,9.68
2018-11-25T00:13:43.457Z,9.88
2018-11-25T00:16:17.888Z,9.90
2018-11-25T00:18:51.495Z,8.95
2018-11-25T00:21:25.049Z,8.93
2018-11-25T00:23:58.601Z,8.38
2018-11-25T00:26:33.135Z,9.20
2018-11-25T00:29:06.759Z,9.32
2018-11-25T00:31:40.319Z,9.00
2018-11-25T00:34:13.878Z,9.20
2018-11-25T00:36:47.532Z,9.15
2018-11-25T00:39:21.292Z,8.95
2018-11-25T00:41:55.678Z,8.27
2018-11-25T00:44:29.337Z,11.18
2018-11-25T00:47:03.080Z,8.30
2018-11-25T00:49:36.701Z,10.27
2018-11-25T00:52:10.250Z,8.98
2018-11-25T00:54:43.852Z,7.95
2018-11-25T00:57:18.135Z,8.70
2018-11-25T00:59:51.679Z,8.10
2018-11-25T01:02:25.378Z,7.15
2018-11-25T01:04:59.724Z,7.43
2018-11-25T01:07:33.458Z,6.78
2018-11-25T01:10:07.036Z,8.50
2018-11-25T01:12:40.826Z,6.30
2018-11-25T01:15:14.376Z,7.47
2018-11-25T01:17:47.917Z,6.47
2018-11-25T01:20:21.470Z,5.43
2018-11-25T01:22:55.223Z,6.43
2018-11-25T01:25:28.807Z,5.90
2018-11-25T01:28:02.563Z,6.03
2018-11-25T01:30:36.093Z,6.20
2018-11-25T01:33:09.710Z,6.32
2018-11-25T01:35:44.141Z,6.00
2018-11-25T01:38:17.755Z,8.13
2018-11-25T01:40:52.230Z,7.40
2018-11-25T01:43:25.954Z,6.72
2018-11-25T01:45:59.491Z,7.72
2018-11-25T01:48:34.302Z,6.65
2018-11-25T01:51:07.928Z,7.43
2018-11-25T01:53:41.585Z,6.90
2018-11-25T01:56:15.883Z,6.78
2018-11-25T01:58:49.537Z,7.72
2018-11-25T02:01:23.364Z,7.30
2018-11-25T02:03:57.113Z,7.85
2018-11-25T02:06:30.646Z,8.32
2018-11-25T02:09:04.200Z,7.95
2018-11-25T02:11:38.045Z,8.55
2018-11-25T02:14:11.626Z,9.45
2018-11-25T02:16:46.142Z,7.85
2018-11-25T02:19:19.801Z,8.25
2018-11-25T02:21:53.489Z,7.78
2018-11-25T02:24:27.288Z,7.57
2018-11-25T02:27:00.876Z,7.32
2018-11-25T02:29:35.359Z,6.87
2018-11-25T02:32:09.113Z,7.10
2018-11-25T02:34:42.826Z,6.40
2018-11-25T02:37:16.495Z,6.82
2018-11-25T02:39:50.948Z,8.20
2018-11-25T02:42:24.618Z,6.70
2018-11-25T02:44:59.122Z,7.00
2018-11-25T02:47:32.862Z,8.68
2018-11-25T02:50:07.272Z,7.43
2018-11-25T02:52:40.999Z,7.70
2018-11-25T02:55:14.601Z,7.90
2018-11-25T02:57:48.987Z,7.72
2018-11-25T03:00:23.437Z,7.10
2018-11-25T03:02:57.853Z,7.80
2018-11-25T03:05:31.514Z,7.50
2018-11-25T03:08:05.216Z,7.07
2018-11-25T03:10:38.861Z,7.90
2018-11-25T03:13:12.444Z,8.07
2018-11-25T03:15:46.019Z,6.47
2018-11-25T03:18:20.484Z,6.65
2018-11-25T03:20:54.134Z,7.18
2018-11-25T03:23:27.705Z,7.57
2018-11-25T03:26:01.324Z,7.75
2018-11-25T03:28:35.593Z,6.78
2018-11-25T03:31:09.315Z,7.78
2018-11-25T03:33:42.996Z,8.38
2018-11-25T03:36:16.615Z,8.10
2018-11-25T03:38:50.229Z,10.23
2018-11-25T03:41:23.883Z,10.18
2018-11-25T03:43:57.657Z,9.73
2018-11-25T03:46:31.172Z,8.55
2018-11-25T03:49:04.719Z,9.07
2018-11-25T03:51:38.262Z,7.57
2018-11-25T03:54:12.006Z,7.05
2018-11-25T03:56:45.822Z,9.57
2018-11-25T03:59:19.429Z,8.10
2018-11-25T04:01:53.731Z,7.68
2018-11-25T04:04:27.360Z,8.00
2018-11-25T04:07:00.945Z,7.40
2018-11-25T04:09:34.650Z,8.48
2018-11-25T04:12:08.306Z,7.65
2018-11-25T04:14:41.868Z,8.75
2018-11-25T04:17:15.443Z,9.32
2018-11-25T04:19:49.156Z,8.10
2018-11-25T04:22:22.730Z,7.90
2018-11-25T04:24:56.262Z,8.82
2018-11-25T04:27:29.987Z,8.65
2018-11-25T04:30:03.588Z,8.40
2018-11-25T04:32:37.107Z,8.52
2018-11-25T04:35:10.983Z,8.27
2018-11-25T04:37:44.513Z,8.05
2018-11-25T04:40:18.101Z,7.82
2018-11-25T04:42:51.778Z,8.25
2018-11-25T04:45:26.070Z,6.85
2018-11-25T04:47:59.694Z,8.88
2018-11-25T04:50:33.255Z,8.63
2018-11-25T04:53:06.982Z,8.15
2018-11-25T04:55:40.671Z,9.23
2018-11-25T04:58:14.278Z,8.98
2018-11-25T05:00:47.986Z,7.50
2018-11-25T05:03:21.746Z,8.23
2018-11-25T05:05:55.382Z,9.48
2018-11-25T05:08:28.981Z,8.57
2018-11-25T05:11:02.594Z,8.60
2018-11-25T05:13:36.304Z,7.55
2018-11-25T05:16:09.900Z,9.30
2018-11-25T05:18:43.494Z,9.20
2018-11-25T05:21:17.120Z,8.20
2018-11-25T05:23:50.959Z,8.77
2018-11-25T05:26:24.709Z,7.85
2018-11-25T05:28:58.478Z,8.93
2018-11-25T05:31:32.123Z,8.57
2018-11-25T05:34:05.610Z,8.40
2018-11-25T05:36:39.378Z,8.68
2018-11-25T05:39:13.213Z,8.30
2018-11-25T05:41:46.969Z,8.05
2018-11-25T05:44:21.442Z,8.95
2018-11-25T05:46:55.202Z,8.40
2018-11-25T05:49:36.280Z,8.93
2018-11-25T05:52:02.518Z,9.65
2018-11-25T05:54:36.290Z,8.50
2018-11-25T05:57:10.138Z,7.60
2018-11-25T05:59:43.685Z,9.40
2018-11-25T06:02:17.247Z,8.25
2018-11-25T06:04:50.874Z,7.97
2018-11-25T06:07:24.485Z,9.07
2018-11-25T06:09:58.087Z,8.10
2018-11-25T06:12:31.653Z,8.55
2018-11-25T06:15:05.255Z,9.38
2018-11-25T06:17:39.609Z,9.38
2018-11-25T06:20:13.111Z,9.02
2018-11-25T06:22:46.712Z,8.55
2018-11-25T06:25:20.431Z,12.20
2018-11-25T06:27:54.838Z,8.80
2018-11-25T06:30:29.524Z,8.73
2018-11-25T06:33:03.150Z,10.05
2018-11-25T06:35:37.497Z,9.23
2018-11-25T06:38:11.990Z,10.20
2018-11-25T06:40:45.610Z,8.95
2018-11-25T06:43:19.369Z,9.73
2018-11-25T06:45:53.166Z,8.75
2018-11-25T06:48:26.718Z,10.32
2018-11-25T06:51:00.316Z,8.95
2018-11-25T06:53:33.942Z,11.70
2018-11-25T06:56:07.665Z,9.65
2018-11-25T06:58:41.378Z,9.73
2018-11-25T07:01:14.938Z,9.52
2018-11-25T07:03:48.489Z,10.05
2018-11-25T07:06:22.150Z,8.50
2018-11-25T07:08:55.701Z,10.07
2018-11-25T07:11:29.326Z,8.70
2018-11-25T07:14:02.870Z,9.43
2018-11-25T07:16:36.662Z,8.18
2018-11-25T07:19:10.224Z,10.13
2018-11-25T07:21:44.049Z,10.07
2018-11-25T07:24:18.500Z,10.10
2018-11-25T07:26:52.159Z,8.80
2018-11-25T07:29:25.799Z,9.00
2018-11-25T07:31:59.389Z,9.70
2018-11-25T07:34:32.991Z,10.20
2018-11-25T07:37:07.048Z,9.40
2018-11-25T07:39:40.710Z,9.00
2018-11-25T07:42:14.541Z,9.70
2018-11-25T07:44:49.149Z,9.45
2018-11-25T07:47:22.747Z,9.57
2018-11-25T07:49:56.470Z,10.25
2018-11-25T07:52:30.219Z,9.68
2018-11-25T07:55:03.829Z,10.13
2018-11-25T07:57:37.422Z,8.65
2018-11-25T08:00:11.772Z,10.52
2018-11-25T08:02:45.355Z,11.55
2018-11-25T08:05:19.761Z,9.60
2018-11-25T08:07:53.470Z,9.80
2018-11-25T08:10:27.098Z,10.40
2018-11-25T08:13:00.656Z,10.48
2018-11-25T08:15:34.430Z,9.05
2018-11-25T08:18:08.237Z,11.07
2018-11-25T08:20:42.842Z,11.82
2018-11-25T08:23:16.562Z,12.45
2018-11-25T08:25:50.343Z,9.73
2018-11-25T08:28:24.697Z,9.80
2018-11-25T08:30:58.376Z,9.75
2018-11-25T08:33:32.212Z,10.57
2018-11-25T08:36:05.920Z,10.68
2018-11-25T08:38:40.251Z,11.73
2018-11-25T08:41:14.721Z,10.35
2018-11-25T08:43:48.346Z,11.23
2018-11-25T08:46:22.037Z,10.13
2018-11-25T08:48:55.741Z,9.48
2018-11-25T08:51:29.372Z,10.10
2018-11-25T08:54:02.953Z,11.85
2018-11-25T08:56:36.506Z,12.13
2018-11-25T08:59:10.108Z,10.90
2018-11-25T09:01:44.446Z,12.23
2018-11-25T09:04:18.898Z,12.10
2018-11-25T09:06:52.654Z,12.90
2018-11-25T09:09:27.150Z,13.10
2018-11-25T09:12:00.724Z,11.80
2018-11-25T09:14:34.599Z,11.95
2018-11-25T09:17:08.943Z,13.65
2018-11-25T09:19:42.575Z,10.10
2018-11-25T09:22:16.338Z,11.57
2018-11-25T09:24:50.115Z,12.45
2018-11-25T09:27:24.483Z,9.80
2018-11-25T09:29:58.323Z,11.45
2018-11-25T09:32:31.990Z,12.15
2018-11-25T09:35:06.542Z,10.93
2018-11-25T09:37:41.107Z,12.37
2018-11-25T09:40:14.816Z,11.48
2018-11-25T09:42:48.645Z,11.90
2018-11-25T09:45:22.234Z,11.98
2018-11-25T09:47:56.005Z,13.93
2018-11-25T09:50:29.717Z,11.73
2018-11-25T09:53:03.352Z,12.52
2018-11-25T09:55:36.937Z,12.40
2018-11-25T09:58:10.771Z,13.85
2018-11-25T10:00:44.342Z,14.32
2018-11-25T10:03:17.988Z,13.07
2018-11-25T10:05:51.737Z,13.80
2018-11-25T10:08:25.380Z,13.35
2018-11-25T10:10:59.062Z,13.30
2018-11-25T10:13:32.635Z,12.40
2018-11-25T10:16:06.243Z,13.48
2018-11-25T10:18:39.778Z,12.82
2018-11-25T10:21:13.331Z,13.57
2018-11-25T10:23:46.978Z,13.38
2018-11-25T10:26:20.821Z,12.68
2018-11-25T10:28:54.544Z,12.63
2018-11-25T10:31:28.919Z,12.43
2018-11-25T10:34:02.678Z,12.32
2018-11-25T10:36:36.320Z,11.98
2018-11-25T10:39:10.073Z,12.73
2018-11-25T10:41:43.730Z,14.00
2018-11-25T10:44:18.283Z,12.27
2018-11-25T10:46:51.210Z,13.27
2018-11-25T10:49:24.980Z,12.77
2018-11-25T10:51:58.593Z,12.20
2018-11-25T10:54:32.218Z,12.10
2018-11-25T10:57:06.095Z,12.52
2018-11-25T10:59:39.869Z,12.20
2018-11-25T11:02:23.350Z,11.93
2018-11-25T11:04:57.005Z,11.15
2018-11-25T11:07:30.758Z,11.93
2018-11-25T11:10:04.378Z,11.23
2018-11-25T11:12:38.120Z,9.82
2018-11-25T11:15:11.964Z,11.40
2018-11-25T11:17:45.826Z,12.48
2018-11-25T11:20:19.608Z,11.95
2018-11-25T11:22:53.396Z,12.05
2018-11-25T11:25:27.316Z,11.20
2018-11-25T11:28:01.071Z,10.85
2018-11-25T11:30:35.656Z,11.80
2018-11-25T11:33:10.172Z,12.15
2018-11-25T11:35:43.984Z,10.27
2018-11-25T11:38:18.305Z,11.32
2018-11-25T11:40:51.983Z,11.93
2018-11-25T11:43:26.322Z,10.38
2018-11-25T11:46:00.015Z,10.93
2018-11-25T11:48:34.514Z,10.43
2018-11-25T11:51:08.061Z,14.82
2018-11-25T11:53:41.707Z,11.63
2018-11-25T11:56:15.358Z,10.50
2018-11-25T11:58:48.975Z,10.15
2018-11-25T12:01:22.717Z,9.63
2018-11-25T12:03:56.268Z,9.40
2018-11-25T12:06:30.111Z,10.23
2018-11-25T12:09:03.885Z,10.18
2018-11-25T12:11:37.646Z,9.43
2018-11-25T12:14:11.419Z,7.87
2018-11-25T12:16:45.274Z,9.32
2018-11-25T12:19:19.910Z,9.43
2018-11-25T12:21:58.334Z,8.77
2018-11-25T12:24:28.219Z,8.68
2018-11-25T12:27:01.980Z,8.75
2018-11-25T12:29:35.610Z,8.23
2018-11-25T12:32:10.164Z,8.52
2018-11-25T12:34:43.923Z,8.60
2018-11-25T12:37:17.794Z,8.32
2018-11-25T12:39:51.471Z,8.43
2018-11-25T12:42:25.198Z,7.30
2018-11-25T12:44:58.784Z,7.60
2018-11-25T12:47:32.491Z,8.27
2018-11-25T12:50:06.132Z,8.00
2018-11-25T12:52:39.900Z,6.37
2018-11-25T12:55:14.329Z,7.50
2018-11-25T12:57:47.919Z,6.75
2018-11-25T13:00:21.621Z,6.70
2018-11-25T13:02:55.440Z,7.20
2018-11-25T13:05:29.211Z,6.43
2018-11-25T13:08:02.841Z,5.68
2018-11-25T13:10:36.411Z,5.72
2018-11-25T13:13:10.045Z,5.70
2018-11-25T13:15:43.898Z,4.50
2018-11-25T13:18:17.801Z,5.12
2018-11-25T13:20:52.356Z,6.90
2018-11-25T13:23:25.956Z,5.55
2018-11-25T13:25:59.751Z,7.47
2018-11-25T13:28:33.369Z,5.62
2018-11-25T13:31:08.066Z,6.18
2018-11-25T13:33:41.845Z,5.68
2018-11-25T13:36:15.537Z,5.22
2018-11-25T13:38:50.168Z,6.45
2018-11-25T13:41:23.951Z,4.97
2018-11-25T13:43:57.701Z,4.75
2018-11-25T13:46:32.161Z,4.35
2018-11-25T13:49:05.965Z,5.97
2018-11-25T13:51:39.724Z,5.95
2018-11-25T13:54:14.219Z,6.32
2018-11-25T13:56:47.893Z,6.00
2018-11-25T13:59:21.498Z,6.68
2018-11-25T14:01:55.354Z,6.05
2018-11-25T14:04:29.151Z,6.78
2018-11-25T14:07:03.618Z,7.07
2018-11-25T14:09:37.459Z,6.70
2018-11-25T14:12:11.177Z,6.47
2018-11-25T14:14:44.876Z,6.62
2018-11-25T14:17:18.460Z,6.32
2018-11-25T14:19:52.090Z,6.93
2018-11-25T14:22:25.679Z,5.28
2018-11-25T14:24:59.273Z,5.90
2018-11-25T14:27:33.804Z,4.90
2018-11-25T14:30:13.193Z,4.35
2018-11-25T14:32:41.024Z,5.90
2018-11-25T14:35:14.742Z,3.78
2018-11-25T14:37:48.498Z,3.17
2018-11-25T14:40:22.940Z,3.90
2018-11-25T14:42:57.415Z,4.22
2018-11-25T14:45:31.107Z,3.70
2018-11-25T14:48:04.837Z,3.90
2018-11-25T14:50:39.268Z,3.60
2018-11-25T14:53:13.007Z,4.70
2018-11-25T14:55:46.622Z,4.28
2018-11-25T14:58:20.506Z,3.60
2018-11-25T15:00:55.325Z,4.90
2018-11-25T15:03:27.985Z,3.70
2018-11-25T15:06:02.659Z,4.18
2018-11-25T15:08:36.413Z,4.70
2018-11-25T15:11:10.002Z,5.05
2018-11-25T15:13:43.795Z,5.35
2018-11-25T15:16:17.444Z,4.72
2018-11-25T15:18:51.168Z,4.32
2018-11-25T15:21:24.927Z,4.95
2018-11-25T15:23:58.527Z,4.50
2018-11-25T15:26:32.100Z,5.25
2018-11-25T15:29:05.782Z,5.87
2018-11-25T15:31:39.342Z,5.28
2018-11-25T15:34:13.955Z,5.72
2018-11-25T15:36:47.490Z,6.30
2018-11-25T15:39:21.195Z,5.32
2018-11-25T15:41:54.877Z,5.47
2018-11-25T15:44:28.721Z,5.85
2018-11-25T15:47:07.935Z,5.40
2018-11-25T15:49:37.660Z,6.45
2018-11-25T15:52:11.391Z,7.40
2018-11-25T15:54:45.169Z,6.78
2018-11-25T15:57:19.758Z,6.85
2018-11-25T15:59:53.527Z,6.28
2018-11-25T16:02:27.978Z,5.53
2018-11-25T16:05:01.718Z,5.72
2018-11-25T16:07:35.296Z,6.28
2018-11-25T16:10:09.600Z,6.93
2018-11-25T16:12:43.186Z,6.97
2018-11-25T16:15:16.754Z,6.57
2018-11-25T16:17:50.505Z,7.55
2018-11-25T16:20:24.275Z,5.93
2018-11-25T16:22:58.039Z,6.55
2018-11-25T16:25:31.951Z,5.85
2018-11-25T16:28:06.451Z,7.40
2018-11-25T16:30:40.253Z,6.15
2018-11-25T16:33:14.022Z,7.65
2018-11-25T16:35:48.665Z,7.85
2018-11-25T16:38:22.356Z,7.57
2018-11-25T16:40:56.083Z,6.55
2018-11-25T16:43:30.518Z,6.30
2018-11-25T16:46:04.203Z,8.45
2018-11-25T16:48:38.785Z,6.57
2018-11-25T16:51:12.429Z,6.47
2018-11-25T16:53:46.014Z,8.57
2018-11-25T16:56:20.602Z,7.70
2018-11-25T16:58:54.321Z,7.68
2018-11-25T17:01:28.831Z,8.10
2018-11-25T17:04:02.456Z,6.47
2018-11-25T17:06:36.260Z,7.22
2018-11-25T17:09:10.059Z,7.07
2018-11-25T17:11:43.894Z,6.75
2018-11-25T17:14:17.647Z,7.72
2018-11-25T17:16:51.288Z,7.18
2018-11-25T17:19:25.033Z,8.60
2018-11-25T17:21:58.881Z,7.97
2018-11-25T17:24:32.616Z,8.05
2018-11-25T17:27:06.439Z,7.82
2018-11-25T17:29:40.257Z,7.53
2018-11-25T17:32:14.100Z,7.22
2018-11-25T17:34:48.649Z,6.82
2018-11-25T17:37:23.134Z,6.97
2018-11-25T17:39:56.860Z,7.78
2018-11-25T17:42:30.408Z,8.70
2018-11-25T17:45:04.118Z,8.55
2018-11-25T17:47:37.875Z,7.35
2018-11-25T17:50:11.544Z,7.97
2018-11-25T17:52:46.132Z,7.85
2018-11-25T17:55:19.748Z,8.35
2018-11-25T17:57:54.297Z,7.45
2018-11-25T18:00:28.740Z,7.97
2018-11-25T18:03:02.568Z,8.70
2018-11-25T18:05:38.969Z,8.55
2018-11-25T18:08:10.180Z,9.07
2018-11-25T18:10:43.979Z,8.25
2018-11-25T18:13:17.713Z,7.25
2018-11-25T18:15:51.377Z,7.30
2018-11-25T18:18:25.197Z,10.40
2018-11-25T18:20:59.834Z,8.80
2018-11-25T18:23:33.767Z,7.97
2018-11-25T18:26:07.524Z,8.95
2018-11-25T18:28:41.090Z,7.87
2018-11-25T18:31:15.707Z,7.82
2018-11-25T18:33:50.273Z,9.43
2018-11-25T18:36:24.723Z,7.12
2018-11-25T18:38:58.444Z,8.65
2018-11-25T18:41:32.158Z,9.57
2018-11-25T18:44:05.908Z,6.78
2018-11-25T18:46:46.513Z,9.65
2018-11-25T18:49:13.557Z,8.48
2018-11-25T18:51:47.371Z,8.32
2018-11-25T18:54:21.110Z,8.52
2018-11-25T18:56:55.419Z,10.18
2018-11-25T18:59:29.249Z,8.95
2018-11-25T19:02:02.948Z,8.23
2018-11-25T19:04:36.658Z,8.43
2018-11-25T19:07:10.530Z,8.57
2018-11-25T19:09:44.248Z,8.45
2018-11-25T19:12:18.195Z,9.50
2018-11-25T19:14:51.831Z,6.72
2018-11-25T19:17:26.431Z,9.10
2018-11-25T19:20:00.206Z,9.48
2018-11-25T19:22:35.433Z,7.60
2018-11-25T19:25:09.197Z,7.87
2018-11-25T19:27:43.685Z,7.75
2018-11-25T19:30:17.347Z,7.68
2018-11-25T19:32:51.295Z,8.20
2018-11-25T19:35:25.034Z,7.65
2018-11-25T19:37:59.585Z,7.30
2018-11-25T19:40:33.276Z,7.85
2018-11-25T19:43:06.864Z,8.60
2018-11-25T19:45:41.334Z,8.82
2018-11-25T19:48:15.013Z,9.00
2018-11-25T19:50:48.788Z,8.50
2018-11-25T19:53:22.601Z,8.10
2018-11-25T19:55:56.348Z,9.45
2018-11-25T19:58:30.954Z,8.43
2018-11-25T20:01:04.701Z,7.60
2018-11-25T20:03:38.499Z,8.10
2018-11-25T20:06:12.085Z,8.20
2018-11-25T20:08:46.712Z,8.30
2018-11-25T20:11:20.436Z,8.60
2018-11-25T20:13:55.070Z,7.45
2018-11-25T20:16:29.641Z,7.75
2018-11-25T20:19:04.196Z,9.20
2018-11-25T20:21:38.738Z,7.87
2018-11-25T20:24:13.104Z,8.40
2018-11-25T20:26:46.862Z,9.02
2018-11-25T20:29:20.521Z,7.85
2018-11-25T20:31:54.328Z,7.55
2018-11-25T20:34:28.727Z,7.62
2018-11-25T20:37:02.349Z,6.60
2018-11-25T20:39:36.331Z,8.40
2018-11-25T20:42:10.048Z,8.00
2018-11-25T20:44:44.419Z,6.95
2018-11-25T20:47:18.122Z,8.40
2018-11-25T20:49:51.839Z,7.82
2018-11-25T20:55:17.415Z,9.23
2018-11-25T20:57:51.219Z,8.05
2018-11-25T21:00:25.648Z,8.18
2018-11-25T21:02:59.338Z,7.32
2018-11-25T21:05:33.115Z,7.37
2018-11-25T21:08:06.819Z,7.47
2018-11-25T21:10:40.459Z,6.43
2018-11-25T21:13:14.338Z,7.10
2018-11-25T21:15:48.770Z,7.30
2018-11-25T21:18:22.493Z,7.00
2018-11-25T21:20:56.244Z,8.18
2018-11-25T21:23:29.986Z,8.15
2018-11-25T21:26:04.314Z,7.90
2018-11-25T21:28:38.639Z,8.50
2018-11-25T21:31:12.928Z,8.27
2018-11-25T21:33:46.597Z,6.55
2018-11-25T21:36:20.410Z,8.48
2018-11-25T21:38:54.154Z,6.32
2018-11-25T21:41:27.729Z,7.05
2018-11-25T21:44:01.392Z,6.22
2018-11-25T21:46:35.214Z,6.40
2018-11-25T21:49:09.002Z,7.30
2018-11-25T21:51:42.594Z,6.00
2018-11-25T21:54:16.312Z,6.28
2018-11-25T21:56:50.159Z,6.05
2018-11-25T21:59:23.990Z,7.57
2018-11-25T22:01:57.851Z,8.27
2018-11-25T22:04:31.590Z,8.32
2018-11-25T22:07:06.074Z,8.52
2018-11-25T22:09:39.850Z,7.97
2018-11-25T22:12:14.440Z,8.65
2018-11-25T22:14:48.859Z,9.02
2018-11-25T22:17:22.439Z,9.70
2018-11-25T22:19:56.195Z,9.55
2018-11-25T22:22:30.011Z,8.95
2018-11-25T22:25:03.576Z,9.85
2018-11-25T22:27:37.404Z,9.82
2018-11-25T22:30:10.995Z,10.07
2018-11-25T22:32:44.575Z,9.38
2018-11-25T22:35:19.025Z,7.93
2018-11-25T22:37:52.805Z,10.20
2018-11-25T22:40:26.513Z,9.57
2018-11-25T22:43:00.369Z,8.18
2018-11-25T22:45:34.133Z,10.85
2018-11-25T22:48:08.660Z,8.68
2018-11-25T22:50:42.209Z,10.52
2018-11-25T22:53:15.846Z,8.15
2018-11-25T22:55:49.454Z,10.82
2018-11-25T22:58:23.164Z,7.90
2018-11-25T23:00:56.886Z,7.37
2018-11-25T23:03:30.656Z,8.77
2018-11-25T23:06:17.221Z,8.90
2018-11-25T23:08:51.738Z,9.57
2018-11-25T23:11:25.375Z,7.90
2018-11-25T23:13:59.175Z,7.55
2018-11-25T23:16:32.895Z,8.38
2018-11-25T23:19:06.495Z,9.10
2018-11-25T23:21:39.999Z,7.37
2018-11-25T23:24:13.601Z,8.68
2018-11-25T23:26:47.314Z,9.00
2018-11-25T23:29:20.912Z,8.13
2018-11-25T23:31:54.529Z,8.60
2018-11-25T23:34:29.009Z,7.78
2018-11-25T23:37:03.555Z,9.23
2018-11-25T23:39:37.251Z,7.87
2018-11-25T23:42:10.874Z,8.13
2018-11-25T23:44:45.371Z,8.98
2018-11-25T23:47:19.802Z,9.00
2018-11-25T23:49:53.505Z,9.88
2018-11-25T23:52:27.086Z,9.40
2018-11-25T23:55:00.826Z,7.82
2018-11-25T23:57:34.622Z,9.15
