createdAt,value
2023-03-26T00:00:56.367Z,7.39
2023-03-26T00:01:56.361Z,7.38
2023-03-26T00:02:56.316Z,7.48
2023-03-26T00:03:56.316Z,7.56
2023-03-26T00:04:56.285Z,7.45
2023-03-26T00:05:56.389Z,7.42
2023-03-26T00:06:56.298Z,7.53
2023-03-26T00:07:57.272Z,7.40
2023-03-26T00:08:56.261Z,7.48
2023-03-26T00:09:56.270Z,7.42
2023-03-26T00:10:56.284Z,7.43
2023-03-26T00:11:56.253Z,7.39
2023-03-26T00:12:56.242Z,7.48
2023-03-26T00:13:56.239Z,7.42
2023-03-26T00:14:56.230Z,7.39
2023-03-26T00:15:56.385Z,7.51
2023-03-26T00:16:56.256Z,7.40
2023-03-26T00:17:56.230Z,7.51
2023-03-26T00:18:56.211Z,7.58
2023-03-26T00:19:56.181Z,7.54
2023-03-26T00:20:56.232Z,7.54
2023-03-26T00:21:56.197Z,7.48
2023-03-26T00:22:56.199Z,7.57
2023-03-26T00:23:56.184Z,7.58
2023-03-26T00:24:56.179Z,7.56
2023-03-26T00:25:56.446Z,7.45
2023-03-26T00:26:56.170Z,7.38
2023-03-26T00:27:56.141Z,7.38
2023-03-26T00:28:56.128Z,7.35
2023-03-26T00:29:56.166Z,7.36
2023-03-26T00:30:56.175Z,7.35
2023-03-26T00:31:56.112Z,7.35
2023-03-26T00:32:56.128Z,7.23
2023-03-26T00:33:56.120Z,7.18
2023-03-26T00:34:56.089Z,7.13
2023-03-26T00:35:56.249Z,7.10
2023-03-26T00:36:56.090Z,7.07
2023-03-26T00:37:56.070Z,7.03
2023-03-26T00:38:56.082Z,7.13
2023-03-26T00:39:56.068Z,6.95
2023-03-26T00:40:56.043Z,6.81
2023-03-26T00:41:56.072Z,6.99
2023-03-26T00:42:56.048Z,6.84
2023-03-26T00:43:56.057Z,6.87
2023-03-26T00:44:56.018Z,6.79
2023-03-26T00:45:57.389Z,6.93
2023-03-26T00:46:56.026Z,6.87
2023-03-26T00:47:56.025Z,6.87
2023-03-26T00:48:55.992Z,6.81
2023-03-26T00:49:55.993Z,6.85
2023-03-26T00:50:56.003Z,6.70
2023-03-26T00:51:55.972Z,6.95
2023-03-26T00:52:55.961Z,6.81
2023-03-26T00:53:56.007Z,6.84
2023-03-26T00:54:55.971Z,6.81
2023-03-26T00:55:56.075Z,6.84
2023-03-26T00:56:56.024Z,6.84
2023-03-26T00:57:55.936Z,6.84
2023-03-26T00:58:55.922Z,6.89
2023-03-26T00:59:55.937Z,6.95
2023-03-26T01:00:55.937Z,6.84
2023-03-26T01:01:56.012Z,6.85
2023-03-26T01:02:56.000Z,6.93
2023-03-26T01:04:07.399Z,6.87
2023-03-26T01:04:57.917Z,6.87
2023-03-26T01:05:56.073Z,6.79
2023-03-26T01:06:55.874Z,6.78
2023-03-26T01:07:55.901Z,6.79
2023-03-26T01:08:55.886Z,6.77
2023-03-26T01:09:55.858Z,6.77
2023-03-26T01:10:55.875Z,6.75
2023-03-26T01:11:55.876Z,6.88
2023-03-26T01:12:55.842Z,6.82
2023-03-26T01:13:55.855Z,6.95
2023-03-26T01:14:55.833Z,6.87
2023-03-26T01:15:56.075Z,6.95
2023-03-26T01:16:55.809Z,6.99
2023-03-26T01:17:55.840Z,7.06
2023-03-26T01:18:55.787Z,7.07
2023-03-26T01:19:55.790Z,7.06
2023-03-26T01:20:55.788Z,7.06
2023-03-26T01:21:55.798Z,7.21
2023-03-26T01:22:55.765Z,7.17
2023-03-26T01:23:55.772Z,7.15
2023-03-26T01:24:55.764Z,7.03
2023-03-26T01:25:56.121Z,7.02
2023-03-26T01:26:55.790Z,7.02
2023-03-26T01:27:55.807Z,7.05
2023-03-26T01:28:55.743Z,6.96
2023-03-26T01:29:55.791Z,6.93
2023-03-26T01:30:55.728Z,6.96
2023-03-26T01:31:55.731Z,6.99
2023-03-26T01:32:55.866Z,6.88
2023-03-26T01:33:55.695Z,6.95
2023-03-26T01:34:55.694Z,6.87
2023-03-26T01:35:55.854Z,6.87
2023-03-26T01:36:55.700Z,6.82
2023-03-26T01:37:55.671Z,6.79
2023-03-26T01:38:55.649Z,6.75
2023-03-26T01:39:56.685Z,6.81
2023-03-26T01:40:55.659Z,6.78
2023-03-26T01:41:55.659Z,6.81
2023-03-26T01:42:55.631Z,6.77
2023-03-26T01:43:55.658Z,6.67
2023-03-26T01:44:55.667Z,6.77
2023-03-26T01:45:55.884Z,6.69
2023-03-26T01:46:55.671Z,6.77
2023-03-26T01:47:55.654Z,6.59
2023-03-26T01:48:55.590Z,6.59
2023-03-26T01:49:55.584Z,6.78
2023-03-26T01:50:55.597Z,6.62
2023-03-26T01:51:55.591Z,6.72
2023-03-26T01:52:55.567Z,6.72
2023-03-26T01:53:55.657Z,6.72
2023-03-26T01:54:55.562Z,6.67
2023-03-26T01:55:55.727Z,6.66
2023-03-26T01:56:55.588Z,6.69
2023-03-26T01:57:55.570Z,6.78
2023-03-26T01:58:55.537Z,6.64
2023-03-26T01:59:55.520Z,6.64
2023-03-26T02:00:55.557Z,6.69
2023-03-26T02:01:55.586Z,6.70
2023-03-26T02:02:55.612Z,6.79
2023-03-26T02:03:55.510Z,6.67
2023-03-26T02:04:55.496Z,6.75
2023-03-26T02:05:55.653Z,6.70
2023-03-26T02:06:55.520Z,6.77
2023-03-26T02:07:55.487Z,6.78
2023-03-26T02:08:55.472Z,6.66
2023-03-26T02:09:55.461Z,6.78
2023-03-26T02:10:55.460Z,6.89
2023-03-26T02:11:56.472Z,6.78
2023-03-26T02:12:55.506Z,6.75
2023-03-26T02:13:55.428Z,6.74
2023-03-26T02:14:55.462Z,6.75
2023-03-26T02:15:55.640Z,6.75
2023-03-26T02:16:55.451Z,6.85
2023-03-26T02:17:55.481Z,6.77
2023-03-26T02:18:55.409Z,6.79
2023-03-26T02:19:55.409Z,6.67
2023-03-26T02:20:55.392Z,6.72
2023-03-26T02:21:55.451Z,6.84
2023-03-26T02:22:55.379Z,6.75
2023-03-26T02:23:55.410Z,6.82
2023-03-26T02:24:55.373Z,6.78
2023-03-26T02:25:55.551Z,6.84
2023-03-26T02:26:55.359Z,6.81
2023-03-26T02:27:55.339Z,6.78
2023-03-26T02:28:55.350Z,6.79
2023-03-26T02:29:55.334Z,6.88
2023-03-26T02:30:55.328Z,6.84
2023-03-26T02:31:55.369Z,6.88
2023-03-26T02:32:55.331Z,6.72
2023-03-26T02:33:55.322Z,6.75
2023-03-26T02:34:55.285Z,6.87
2023-03-26T02:35:55.474Z,6.85
2023-03-26T02:36:55.284Z,6.84
2023-03-26T02:37:55.286Z,6.89
2023-03-26T02:38:55.295Z,6.84
2023-03-26T02:39:55.260Z,6.87
2023-03-26T02:40:55.263Z,6.88
2023-03-26T02:41:55.276Z,6.89
2023-03-26T02:42:55.234Z,6.89
2023-03-26T02:43:55.264Z,6.93
2023-03-26T02:44:55.222Z,6.92
2023-03-26T02:45:55.476Z,6.93
2023-03-26T02:46:55.275Z,6.96
2023-03-26T02:47:55.250Z,6.95
2023-03-26T02:48:55.198Z,7.00
2023-03-26T02:49:55.205Z,7.05
2023-03-26T02:50:55.181Z,6.93
2023-03-26T02:51:55.161Z,7.05
2023-03-26T02:52:55.179Z,7.11
2023-03-26T02:53:55.223Z,7.06
2023-03-26T02:54:55.179Z,7.10
2023-03-26T02:55:55.317Z,6.99
2023-03-26T02:56:55.200Z,7.10
2023-03-26T02:57:55.151Z,7.07
2023-03-26T02:58:55.131Z,7.15
2023-03-26T02:59:55.124Z,7.02
2023-03-26T03:00:55.219Z,7.14
2023-03-26T03:01:55.155Z,7.03
2023-03-26T03:02:55.165Z,7.03
2023-03-26T03:03:55.164Z,7.07
2023-03-26T03:04:55.107Z,7.00
2023-03-26T03:05:55.418Z,7.11
2023-03-26T03:06:55.067Z,7.13
2023-03-26T03:07:55.126Z,7.00
2023-03-26T03:08:55.103Z,7.07
2023-03-26T03:09:55.064Z,7.18
2023-03-26T03:10:55.052Z,7.17
2023-03-26T03:11:55.029Z,7.14
2023-03-26T03:12:55.017Z,7.07
2023-03-26T03:13:56.021Z,7.14
2023-03-26T03:14:55.037Z,7.03
2023-03-26T03:15:55.168Z,7.13
2023-03-26T03:16:55.012Z,7.24
2023-03-26T03:17:55.008Z,7.07
2023-03-26T03:18:55.066Z,7.23
2023-03-26T03:19:54.993Z,7.06
2023-03-26T03:20:54.972Z,7.14
2023-03-26T03:21:54.980Z,7.14
2023-03-26T03:22:54.972Z,7.14
2023-03-26T03:23:54.970Z,7.05
2023-03-26T03:24:54.987Z,7.13
2023-03-26T03:25:55.106Z,7.20
2023-03-26T03:26:55.038Z,7.20
2023-03-26T03:27:55.004Z,7.21
2023-03-26T03:28:55.033Z,7.14
2023-03-26T03:29:55.962Z,7.18
2023-03-26T03:30:56.248Z,7.11
2023-03-26T03:31:54.952Z,7.14
2023-03-26T03:32:54.963Z,7.24
2023-03-26T03:33:55.055Z,7.23
2023-03-26T03:34:55.001Z,7.15
2023-03-26T03:35:55.356Z,7.07
2023-03-26T03:36:54.875Z,7.02
2023-03-26T03:37:54.885Z,7.05
2023-03-26T03:38:54.857Z,7.05
2023-03-26T03:39:54.874Z,7.15
2023-03-26T03:40:54.861Z,7.05
2023-03-26T03:41:54.834Z,7.00
2023-03-26T03:42:55.370Z,7.05
2023-03-26T03:43:54.836Z,6.96
2023-03-26T03:44:55.905Z,6.93
2023-03-26T03:45:55.571Z,6.95
2023-03-26T03:46:54.981Z,7.06
2023-03-26T03:47:54.971Z,6.88
2023-03-26T03:48:54.793Z,6.87
2023-03-26T03:49:54.792Z,6.92
2023-03-26T03:50:54.808Z,6.95
2023-03-26T03:51:54.823Z,6.92
2023-03-26T03:52:55.423Z,6.84
2023-03-26T03:53:54.784Z,6.77
2023-03-26T03:54:54.765Z,6.82
2023-03-26T03:55:54.902Z,6.75
2023-03-26T03:56:54.773Z,6.62
2023-03-26T03:57:54.788Z,6.70
2023-03-26T03:58:54.733Z,6.49
2023-03-26T03:59:54.702Z,6.48
2023-03-26T04:00:54.737Z,6.52
2023-03-26T04:01:54.702Z,6.51
2023-03-26T04:02:54.900Z,6.62
2023-03-26T04:03:54.765Z,6.66
2023-03-26T04:04:54.717Z,6.69
2023-03-26T04:05:55.088Z,6.64
2023-03-26T04:06:54.699Z,6.77
2023-03-26T04:07:54.763Z,6.78
2023-03-26T04:08:54.733Z,6.84
2023-03-26T04:09:54.652Z,6.87
2023-03-26T04:10:54.694Z,7.00
2023-03-26T04:11:54.673Z,6.97
2023-03-26T04:12:54.712Z,7.10
2023-03-26T04:13:54.635Z,7.17
2023-03-26T04:14:54.672Z,7.21
2023-03-26T04:15:54.899Z,7.25
2023-03-26T04:16:54.618Z,7.21
2023-03-26T04:17:54.737Z,7.23
2023-03-26T04:18:54.590Z,7.13
2023-03-26T04:19:54.652Z,7.13
2023-03-26T04:20:54.624Z,7.13
2023-03-26T04:21:54.570Z,7.03
2023-03-26T04:22:55.457Z,7.11
2023-03-26T04:23:54.608Z,7.05
2023-03-26T04:24:54.744Z,6.93
2023-03-26T04:25:54.872Z,6.97
2023-03-26T04:26:55.394Z,7.03
2023-03-26T04:27:54.578Z,6.93
2023-03-26T04:28:54.564Z,6.92
2023-03-26T04:29:54.514Z,6.95
2023-03-26T04:30:54.645Z,6.93
2023-03-26T04:31:54.808Z,6.89
2023-03-26T04:32:54.617Z,6.81
2023-03-26T04:33:54.479Z,6.78
2023-03-26T04:34:54.564Z,6.78
2023-03-26T04:35:54.634Z,6.89
2023-03-26T04:36:54.925Z,6.78
2023-03-26T04:37:54.486Z,6.69
2023-03-26T04:38:54.496Z,6.72
2023-03-26T04:39:54.470Z,6.79
2023-03-26T04:40:55.882Z,6.74
2023-03-26T04:41:54.514Z,6.78
2023-03-26T04:42:54.415Z,6.70
2023-03-26T04:43:54.447Z,6.66
2023-03-26T04:44:54.466Z,6.70
2023-03-26T04:45:54.686Z,6.64
2023-03-26T04:46:54.496Z,6.64
2023-03-26T04:47:54.462Z,6.63
2023-03-26T04:48:54.388Z,6.57
2023-03-26T04:49:54.381Z,6.72
2023-03-26T04:50:54.615Z,6.72
2023-03-26T04:51:54.364Z,6.59
2023-03-26T04:52:54.346Z,6.60
2023-03-26T04:53:54.450Z,6.54
2023-03-26T04:54:54.599Z,6.30
2023-03-26T04:55:54.594Z,6.45
2023-03-26T04:56:54.391Z,6.46
2023-03-26T04:57:54.454Z,6.52
2023-03-26T04:58:54.344Z,6.49
2023-03-26T04:59:54.439Z,6.46
2023-03-26T05:00:54.403Z,6.48
2023-03-26T05:01:54.889Z,6.48
2023-03-26T05:02:54.322Z,6.52
2023-03-26T05:03:54.333Z,6.51
2023-03-26T05:04:54.266Z,6.28
2023-03-26T05:05:54.475Z,6.45
2023-03-26T05:06:54.260Z,6.48
2023-03-26T05:07:54.245Z,6.44
2023-03-26T05:08:54.324Z,6.45
2023-03-26T05:09:54.267Z,6.45
2023-03-26T05:10:54.360Z,6.41
2023-03-26T05:11:54.217Z,6.38
2023-03-26T05:12:54.240Z,6.42
2023-03-26T05:13:54.293Z,6.24
2023-03-26T05:14:54.197Z,6.30
2023-03-26T05:15:54.190Z,6.31
2023-03-26T05:16:54.244Z,6.36
2023-03-26T05:17:54.251Z,6.30
2023-03-26T05:18:54.313Z,6.22
2023-03-26T05:19:54.180Z,6.27
2023-03-26T05:20:54.353Z,6.30
2023-03-26T05:21:54.224Z,6.22
2023-03-26T05:22:54.282Z,6.31
2023-03-26T05:23:54.219Z,6.26
2023-03-26T05:24:54.198Z,6.38
2023-03-26T05:25:54.194Z,6.20
2023-03-26T05:26:54.182Z,6.20
2023-03-26T05:27:54.114Z,6.20
2023-03-26T05:28:54.149Z,6.26
2023-03-26T05:29:54.167Z,6.31
2023-03-26T05:30:54.366Z,6.30
2023-03-26T05:31:54.069Z,6.26
2023-03-26T05:32:54.166Z,6.24
2023-03-26T05:33:54.153Z,6.31
2023-03-26T05:34:54.071Z,6.28
2023-03-26T05:35:54.161Z,6.44
2023-03-26T05:36:54.135Z,6.49
2023-03-26T05:37:54.081Z,6.44
2023-03-26T05:38:54.103Z,6.52
2023-03-26T05:39:54.026Z,6.42
2023-03-26T05:40:54.555Z,6.54
2023-03-26T05:41:54.178Z,6.54
2023-03-26T05:42:53.980Z,6.57
2023-03-26T05:43:54.018Z,6.42
2023-03-26T05:44:53.977Z,6.41
2023-03-26T05:45:54.043Z,6.54
2023-03-26T05:46:54.081Z,6.57
2023-03-26T05:47:54.017Z,6.46
2023-03-26T05:48:54.104Z,6.45
2023-03-26T05:49:53.958Z,6.48
2023-03-26T05:50:54.148Z,6.49
2023-03-26T05:51:55.513Z,6.39
2023-03-26T05:52:54.920Z,6.46
2023-03-26T05:53:53.954Z,6.42
2023-03-26T05:54:53.910Z,6.52
2023-03-26T05:55:53.904Z,6.46
2023-03-26T05:56:53.958Z,6.54
2023-03-26T05:57:53.907Z,6.52
2023-03-26T05:58:54.969Z,6.62
2023-03-26T05:59:54.892Z,6.70
2023-03-26T06:00:54.081Z,6.63
2023-03-26T06:01:53.923Z,6.54
2023-03-26T06:02:53.924Z,6.62
2023-03-26T06:03:53.939Z,6.66
2023-03-26T06:04:53.893Z,6.62
2023-03-26T06:05:53.817Z,6.74
2023-03-26T06:06:53.829Z,6.69
2023-03-26T06:07:53.809Z,6.63
2023-03-26T06:09:02.362Z,6.62
2023-03-26T06:09:54.802Z,6.57
2023-03-26T06:10:54.092Z,6.64
2023-03-26T06:11:53.811Z,6.72
2023-03-26T06:12:53.822Z,6.72
2023-03-26T06:13:53.768Z,6.67
2023-03-26T06:14:53.762Z,6.64
2023-03-26T06:15:53.786Z,6.74
2023-03-26T06:16:54.683Z,6.67
2023-03-26T06:17:53.843Z,6.57
2023-03-26T06:18:56.754Z,6.62
2023-03-26T06:19:53.732Z,6.63
2023-03-26T06:20:54.109Z,6.70
2023-03-26T06:21:53.708Z,6.82
2023-03-26T06:22:53.715Z,6.75
2023-03-26T06:23:53.728Z,6.95
2023-03-26T06:24:53.681Z,6.95
2023-03-26T06:25:53.675Z,7.05
2023-03-26T06:26:53.680Z,7.03
2023-03-26T06:27:53.674Z,6.95
2023-03-26T06:28:53.673Z,7.02
2023-03-26T06:29:53.773Z,7.13
2023-03-26T06:30:54.038Z,7.14
2023-03-26T06:31:53.636Z,7.23
2023-03-26T06:32:53.679Z,7.21
2023-03-26T06:33:53.642Z,7.23
2023-03-26T06:34:53.652Z,7.29
2023-03-26T06:35:53.643Z,7.35
2023-03-26T06:36:53.608Z,7.29
2023-03-26T06:37:53.627Z,7.25
2023-03-26T06:38:53.611Z,7.31
2023-03-26T06:39:53.583Z,7.35
2023-03-26T06:40:53.700Z,7.39
2023-03-26T06:41:53.578Z,7.36
2023-03-26T06:43:09.198Z,7.36
2023-03-26T06:43:54.575Z,7.50
2023-03-26T06:44:53.582Z,7.45
2023-03-26T06:45:53.546Z,7.48
2023-03-26T06:46:53.574Z,7.38
2023-03-26T06:47:53.591Z,7.28
2023-03-26T06:48:53.550Z,7.43
2023-03-26T06:49:53.546Z,7.33
2023-03-26T06:50:53.636Z,7.39
2023-03-26T06:51:53.513Z,7.51
2023-03-26T06:52:53.510Z,7.51
2023-03-26T06:53:53.546Z,7.47
2023-03-26T06:54:53.521Z,7.40
2023-03-26T06:55:53.485Z,7.50
2023-03-26T06:56:53.481Z,7.43
2023-03-26T06:57:53.490Z,7.40
2023-03-26T06:58:53.486Z,7.38
2023-03-26T06:59:53.449Z,7.38
2023-03-26T07:00:54.760Z,7.36
2023-03-26T07:01:53.434Z,7.33
2023-03-26T07:02:53.490Z,7.43
2023-03-26T07:03:53.500Z,7.39
2023-03-26T07:04:53.455Z,7.50
2023-03-26T07:05:53.413Z,7.29
2023-03-26T07:06:53.685Z,7.32
2023-03-26T07:07:53.396Z,7.24
2023-03-26T07:08:53.430Z,7.39
2023-03-26T07:09:53.411Z,7.29
2023-03-26T07:10:53.520Z,7.21
2023-03-26T07:11:53.372Z,7.24
2023-03-26T07:12:53.364Z,7.18
2023-03-26T07:13:53.386Z,7.36
2023-03-26T07:14:53.349Z,7.32
2023-03-26T07:15:53.390Z,7.33
2023-03-26T07:16:53.394Z,7.33
2023-03-26T07:17:53.356Z,7.36
2023-03-26T07:18:53.362Z,7.38
2023-03-26T07:19:53.316Z,7.45
2023-03-26T07:20:53.650Z,7.29
2023-03-26T07:21:53.299Z,7.45
2023-03-26T07:22:53.291Z,7.36
2023-03-26T07:23:55.106Z,7.33
2023-03-26T07:24:53.286Z,7.50
2023-03-26T07:25:53.274Z,7.38
2023-03-26T07:26:53.269Z,7.40
2023-03-26T07:27:53.272Z,7.40
2023-03-26T07:29:04.650Z,7.40
2023-03-26T07:29:54.269Z,7.42
2023-03-26T07:30:53.462Z,7.38
2023-03-26T07:31:53.275Z,7.40
2023-03-26T07:32:53.235Z,7.47
2023-03-26T07:33:53.437Z,7.43
2023-03-26T07:34:53.262Z,7.42
2023-03-26T07:35:53.281Z,7.50
2023-03-26T07:36:53.216Z,7.40
2023-03-26T07:37:53.186Z,7.58
2023-03-26T07:38:53.256Z,7.58
2023-03-26T07:39:53.203Z,7.54
2023-03-26T07:40:53.350Z,7.57
2023-03-26T07:41:53.157Z,7.53
2023-03-26T07:42:53.158Z,7.53
2023-03-26T07:43:53.159Z,7.56
2023-03-26T07:44:53.164Z,7.53
2023-03-26T07:45:53.157Z,7.61
2023-03-26T07:46:53.139Z,7.61
2023-03-26T07:47:53.138Z,7.66
2023-03-26T07:48:53.137Z,7.69
2023-03-26T07:49:53.139Z,7.67
2023-03-26T07:50:53.358Z,7.57
2023-03-26T07:51:53.104Z,7.60
2023-03-26T07:52:53.107Z,7.72
2023-03-26T07:53:53.085Z,7.70
2023-03-26T07:54:53.102Z,7.54
2023-03-26T07:55:53.064Z,7.79
2023-03-26T07:56:56.499Z,7.75
2023-03-26T07:57:55.069Z,7.56
2023-03-26T07:58:53.067Z,7.58
2023-03-26T07:59:53.061Z,7.70
2023-03-26T08:00:53.163Z,7.67
2023-03-26T08:01:53.034Z,7.85
2023-03-26T08:02:53.127Z,7.80
2023-03-26T08:03:53.078Z,8.03
2023-03-26T08:04:53.114Z,7.76
2023-03-26T08:05:53.040Z,7.88
2023-03-26T08:06:53.018Z,7.73
2023-03-26T08:07:53.044Z,7.63
2023-03-26T08:08:52.979Z,7.72
2023-03-26T08:09:53.015Z,7.75
2023-03-26T08:10:53.074Z,7.73
2023-03-26T08:11:53.190Z,7.75
2023-03-26T08:12:52.962Z,7.85
2023-03-26T08:13:53.001Z,7.95
2023-03-26T08:14:53.003Z,7.97
2023-03-26T08:15:53.012Z,8.00
2023-03-26T08:16:53.944Z,7.97
2023-03-26T08:17:52.961Z,7.95
2023-03-26T08:18:52.940Z,8.05
2023-03-26T08:19:52.916Z,8.20
2023-03-26T08:20:53.026Z,8.06
2023-03-26T08:21:52.942Z,8.18
2023-03-26T08:22:52.877Z,8.24
2023-03-26T08:23:52.894Z,8.33
2023-03-26T08:24:52.931Z,8.27
2023-03-26T08:25:52.869Z,8.27
2023-03-26T08:26:52.882Z,8.24
2023-03-26T08:27:52.865Z,8.45
2023-03-26T08:28:52.849Z,8.38
2023-03-26T08:29:52.868Z,8.24
2023-03-26T08:30:53.166Z,8.41
2023-03-26T08:31:52.826Z,8.16
2023-03-26T08:32:52.984Z,8.23
2023-03-26T08:33:52.811Z,8.37
2023-03-26T08:34:52.819Z,8.38
2023-03-26T08:35:52.845Z,8.53
2023-03-26T08:36:52.821Z,8.73
2023-03-26T08:37:52.789Z,8.53
2023-03-26T08:38:52.792Z,8.44
2023-03-26T08:39:52.791Z,8.52
2023-03-26T08:40:52.916Z,8.31
2023-03-26T08:41:52.762Z,8.19
2023-03-26T08:42:52.762Z,8.09
2023-03-26T08:43:54.389Z,8.26
2023-03-26T08:44:52.743Z,8.41
2023-03-26T08:45:52.751Z,8.08
2023-03-26T08:46:52.761Z,8.12
2023-03-26T08:47:52.764Z,8.13
2023-03-26T08:48:52.703Z,8.16
2023-03-26T08:49:52.751Z,8.28
2023-03-26T08:50:52.897Z,8.23
2023-03-26T08:51:52.682Z,8.23
2023-03-26T08:52:52.677Z,8.03
2023-03-26T08:53:52.695Z,8.19
2023-03-26T08:54:52.697Z,8.38
2023-03-26T08:55:52.690Z,8.37
2023-03-26T08:56:52.726Z,8.31
2023-03-26T08:57:52.666Z,8.38
2023-03-26T08:58:52.642Z,8.49
2023-03-26T08:59:52.634Z,8.51
2023-03-26T09:00:52.881Z,8.55
2023-03-26T09:01:52.692Z,8.46
2023-03-26T09:02:52.639Z,8.38
2023-03-26T09:03:52.738Z,8.36
2023-03-26T09:04:53.607Z,8.26
2023-03-26T09:05:52.640Z,8.48
2023-03-26T09:06:52.599Z,8.61
2023-03-26T09:07:52.606Z,8.66
2023-03-26T09:08:54.307Z,8.61
2023-03-26T09:09:52.607Z,8.67
2023-03-26T09:10:52.644Z,8.64
2023-03-26T09:11:52.556Z,8.63
2023-03-26T09:12:52.593Z,8.64
2023-03-26T09:13:52.543Z,8.55
2023-03-26T09:14:52.556Z,8.53
2023-03-26T09:15:52.553Z,8.69
2023-03-26T09:16:52.523Z,8.69
2023-03-26T09:17:52.556Z,8.63
2023-03-26T09:18:52.516Z,8.60
2023-03-26T09:19:52.572Z,8.53
2023-03-26T09:20:52.610Z,8.45
2023-03-26T09:21:53.220Z,8.56
2023-03-26T09:22:52.473Z,8.58
2023-03-26T09:23:52.491Z,8.58
2023-03-26T09:24:52.499Z,8.53
2023-03-26T09:25:52.454Z,8.53
2023-03-26T09:26:52.469Z,8.52
2023-03-26T09:27:52.457Z,8.66
2023-03-26T09:28:52.458Z,8.87
2023-03-26T09:29:52.456Z,8.82
2023-03-26T09:30:52.536Z,8.95
2023-03-26T09:31:52.487Z,9.04
2023-03-26T09:32:52.456Z,9.06
2023-03-26T09:33:52.442Z,8.91
2023-03-26T09:34:52.414Z,8.95
2023-03-26T09:35:52.437Z,9.21
2023-03-26T09:36:52.394Z,9.25
2023-03-26T09:37:57.069Z,9.26
2023-03-26T09:38:53.375Z,9.18
2023-03-26T09:39:52.413Z,9.21
2023-03-26T09:40:52.963Z,9.26
2023-03-26T09:41:53.352Z,9.18
2023-03-26T09:42:52.352Z,9.22
2023-03-26T09:43:52.332Z,9.13
2023-03-26T09:44:52.349Z,9.39
2023-03-26T09:45:52.353Z,9.41
2023-03-26T09:46:52.344Z,9.44
2023-03-26T09:47:52.351Z,9.36
2023-03-26T09:48:52.319Z,8.95
2023-03-26T09:49:52.317Z,9.14
2023-03-26T09:50:52.382Z,9.25
2023-03-26T09:51:52.307Z,9.03
2023-03-26T09:52:52.301Z,9.03
2023-03-26T09:53:52.278Z,9.04
2023-03-26T09:54:52.292Z,8.95
2023-03-26T09:55:52.273Z,8.94
2023-03-26T09:56:52.285Z,9.04
2023-03-26T09:57:52.284Z,9.03
2023-03-26T09:58:52.223Z,9.02
2023-03-26T09:59:52.283Z,9.06
2023-03-26T10:00:52.279Z,9.00
2023-03-26T10:01:52.217Z,9.10
2023-03-26T10:02:52.242Z,9.04
2023-03-26T10:03:52.194Z,9.14
2023-03-26T10:04:52.236Z,9.25
2023-03-26T10:05:52.216Z,9.25
2023-03-26T10:06:52.208Z,9.14
2023-03-26T10:07:52.203Z,9.13
2023-03-26T10:08:52.212Z,9.25
2023-03-26T10:09:52.303Z,9.21
2023-03-26T10:10:52.226Z,9.19
2023-03-26T10:11:52.155Z,9.26
2023-03-26T10:12:52.788Z,9.28
2023-03-26T10:13:52.162Z,9.23
2023-03-26T10:14:52.212Z,9.29
2023-03-26T10:15:52.156Z,9.13
2023-03-26T10:16:52.150Z,9.13
2023-03-26T10:17:52.133Z,9.00
2023-03-26T10:18:52.146Z,8.91
2023-03-26T10:19:52.100Z,8.95
2023-03-26T10:20:52.099Z,8.87
2023-03-26T10:21:52.061Z,8.85
2023-03-26T10:22:52.052Z,8.70
2023-03-26T10:23:52.075Z,8.71
2023-03-26T10:24:52.086Z,8.69
2023-03-26T10:25:52.041Z,8.55
2023-03-26T10:27:08.872Z,8.55
2023-03-26T10:27:53.043Z,8.52
2023-03-26T10:28:52.016Z,8.51
2023-03-26T10:29:52.084Z,8.52
2023-03-26T10:30:52.056Z,8.42
2023-03-26T10:31:52.010Z,8.31
2023-03-26T10:32:52.019Z,8.33
2023-03-26T10:33:52.083Z,8.30
2023-03-26T10:34:51.986Z,8.45
2023-03-26T10:35:52.096Z,8.30
2023-03-26T10:36:51.970Z,8.31
2023-03-26T10:37:51.945Z,8.19
2023-03-26T10:38:51.968Z,8.18
2023-03-26T10:39:51.938Z,8.19
2023-03-26T10:40:51.979Z,8.18
2023-03-26T10:41:51.917Z,8.18
2023-03-26T10:42:51.911Z,8.31
2023-03-26T10:43:58.063Z,8.26
2023-03-26T10:44:53.974Z,8.27
2023-03-26T10:45:51.988Z,8.36
2023-03-26T10:46:51.889Z,8.38
2023-03-26T10:47:51.921Z,8.34
2023-03-26T10:48:51.908Z,8.44
2023-03-26T10:49:51.869Z,8.36
2023-03-26T10:50:51.895Z,8.37
2023-03-26T10:51:51.852Z,8.44
2023-03-26T10:52:51.880Z,8.31
2023-03-26T10:53:51.838Z,8.30
2023-03-26T10:54:51.835Z,8.34
2023-03-26T10:55:51.847Z,8.23
2023-03-26T10:56:51.925Z,8.27
2023-03-26T10:57:51.814Z,8.15
2023-03-26T10:58:51.810Z,8.12
2023-03-26T10:59:51.798Z,8.13
2023-03-26T11:00:51.809Z,8.19
2023-03-26T11:01:51.876Z,8.19
2023-03-26T11:02:51.805Z,8.16
2023-03-26T11:03:51.803Z,8.12
2023-03-26T11:04:51.783Z,8.15
2023-03-26T11:05:51.846Z,8.15
2023-03-26T11:06:51.761Z,8.01
2023-03-26T11:07:51.809Z,8.12
2023-03-26T11:08:51.860Z,8.09
2023-03-26T11:09:51.721Z,7.80
2023-03-26T11:10:51.884Z,7.77
2023-03-26T11:11:51.714Z,7.61
2023-03-26T11:12:51.748Z,7.69
2023-03-26T11:13:51.722Z,7.54
2023-03-26T11:14:51.690Z,7.38
2023-03-26T11:15:51.749Z,7.24
2023-03-26T11:16:51.699Z,7.11
2023-03-26T11:17:51.694Z,7.13
2023-03-26T11:18:51.689Z,7.11
2023-03-26T11:19:53.206Z,7.07
2023-03-26T11:20:51.657Z,6.95
2023-03-26T11:21:51.653Z,7.02
2023-03-26T11:22:51.663Z,6.96
2023-03-26T11:24:05.202Z,6.92
2023-03-26T11:24:52.659Z,6.97
2023-03-26T11:25:51.638Z,6.84
2023-03-26T11:26:51.626Z,6.89
2023-03-26T11:27:51.628Z,6.89
2023-03-26T11:29:04.151Z,6.92
2023-03-26T11:29:52.684Z,6.81
2023-03-26T11:30:51.670Z,6.88
2023-03-26T11:31:51.606Z,6.89
2023-03-26T11:32:51.674Z,6.79
2023-03-26T11:33:52.447Z,6.89
2023-03-26T11:34:51.698Z,6.78
2023-03-26T11:35:51.640Z,6.89
2023-03-26T11:36:51.553Z,6.87
2023-03-26T11:37:51.539Z,6.75
2023-03-26T11:38:51.538Z,6.78
2023-03-26T11:39:51.959Z,6.79
2023-03-26T11:40:51.537Z,6.72
2023-03-26T11:41:51.519Z,6.77
2023-03-26T11:42:51.530Z,6.74
2023-03-26T11:43:51.509Z,6.67
2023-03-26T11:44:51.505Z,6.67
2023-03-26T11:45:51.535Z,6.72
2023-03-26T11:46:51.528Z,6.69
2023-03-26T11:47:51.497Z,6.81
2023-03-26T11:48:51.481Z,6.74
2023-03-26T11:49:51.471Z,6.75
2023-03-26T11:50:51.477Z,6.72
2023-03-26T11:51:51.454Z,6.69
2023-03-26T11:52:51.447Z,6.72
2023-03-26T11:53:51.465Z,6.81
2023-03-26T11:54:51.446Z,6.88
2023-03-26T11:55:51.454Z,7.06
2023-03-26T11:57:05.211Z,7.24
2023-03-26T11:57:52.425Z,7.15
2023-03-26T11:58:51.399Z,7.13
2023-03-26T11:59:57.319Z,7.20
2023-03-26T12:00:53.575Z,7.28
2023-03-26T12:01:51.422Z,7.23
2023-03-26T12:02:51.416Z,7.24
2023-03-26T12:03:51.381Z,7.39
2023-03-26T12:04:51.420Z,7.38
2023-03-26T12:05:51.382Z,7.40
2023-03-26T12:06:51.362Z,7.63
2023-03-26T12:07:51.358Z,7.77
2023-03-26T12:08:51.334Z,7.67
2023-03-26T12:09:51.333Z,7.51
2023-03-26T12:10:51.335Z,7.54
2023-03-26T12:11:51.316Z,7.54
2023-03-26T12:12:51.312Z,7.29
2023-03-26T12:13:51.349Z,7.54
2023-03-26T12:14:51.285Z,7.45
2023-03-26T12:15:52.304Z,7.57
2023-03-26T12:16:52.772Z,7.82
2023-03-26T12:17:51.324Z,8.10
2023-03-26T12:18:51.266Z,8.27
2023-03-26T12:19:51.270Z,8.28
2023-03-26T12:20:51.268Z,8.28
2023-03-26T12:21:51.237Z,8.15
2023-03-26T12:22:51.257Z,7.98
2023-03-26T12:23:51.227Z,7.76
2023-03-26T12:24:51.238Z,7.66
2023-03-26T12:25:51.244Z,7.61
2023-03-26T12:26:51.213Z,7.51
2023-03-26T12:27:51.213Z,7.40
2023-03-26T12:28:51.203Z,7.48
2023-03-26T12:29:51.198Z,7.72
2023-03-26T12:30:51.201Z,7.95
2023-03-26T12:31:51.263Z,8.05
2023-03-26T12:32:53.111Z,8.03
2023-03-26T12:33:51.226Z,8.20
2023-03-26T12:34:51.166Z,8.34
2023-03-26T12:35:51.180Z,8.30
2023-03-26T12:36:51.166Z,8.44
2023-03-26T12:37:51.140Z,8.56
2023-03-26T12:39:16.243Z,8.66
2023-03-26T12:40:10.741Z,8.84
2023-03-26T12:40:52.122Z,8.82
2023-03-26T12:44:42.569Z,8.79
2023-03-26T12:44:44.458Z,8.89
2023-03-26T12:44:49.993Z,9.02
2023-03-26T12:44:59.279Z,9.03
2023-03-26T12:47:15.082Z,9.00
2023-03-26T12:47:55.672Z,9.11
2023-03-26T12:47:59.728Z,9.21
2023-03-26T12:48:52.127Z,9.26
2023-03-26T12:49:51.054Z,9.23
2023-03-26T12:50:51.049Z,9.23
2023-03-26T12:51:51.073Z,9.36
2023-03-26T12:52:51.295Z,8.84
2023-03-26T12:53:51.030Z,8.84
2023-03-26T12:54:51.019Z,8.94
2023-03-26T12:55:51.025Z,8.91
2023-03-26T12:57:12.163Z,9.06
2023-03-26T12:57:52.587Z,9.19
2023-03-26T12:58:51.987Z,9.16
2023-03-26T12:59:50.982Z,9.19
2023-03-26T13:00:50.988Z,9.22
2023-03-26T13:01:51.038Z,9.08
2023-03-26T13:02:51.003Z,9.22
2023-03-26T13:03:52.853Z,9.11
2023-03-26T13:05:04.432Z,8.97
2023-03-26T13:05:52.940Z,9.00
2023-03-26T13:07:00.156Z,9.03
2023-03-26T13:07:51.946Z,9.22
2023-03-26T13:08:50.931Z,9.25
2023-03-26T13:09:52.843Z,9.23
2023-03-26T13:10:51.917Z,9.21
2023-03-26T13:11:50.918Z,9.41
2023-03-26T13:12:50.935Z,9.31
2023-03-26T13:13:50.898Z,9.44
2023-03-26T13:14:50.876Z,9.40
2023-03-26T13:15:52.524Z,9.13
2023-03-26T13:16:50.931Z,8.79
2023-03-26T13:17:50.916Z,8.53
2023-03-26T13:18:50.872Z,8.45