createdAt,value
2019-03-01T00:00:45.441Z,0.00
2019-03-01T00:01:45.400Z,0.00
2019-03-01T00:02:45.395Z,0.00
2019-03-01T00:03:45.374Z,0.00
2019-03-01T00:04:45.434Z,0.00
2019-03-01T00:05:45.365Z,0.00
2019-03-01T00:06:45.339Z,0.00
2019-03-01T00:07:45.360Z,0.00
2019-03-01T00:08:45.326Z,0.00
2019-03-01T00:09:45.309Z,0.00
2019-03-01T00:10:45.307Z,0.00
2019-03-01T00:11:45.281Z,0.00
2019-03-01T00:12:45.314Z,0.00
2019-03-01T00:13:45.264Z,0.00
2019-03-01T00:14:45.270Z,0.00
2019-03-01T00:15:45.255Z,0.00
2019-03-01T00:16:45.229Z,0.00
2019-03-01T00:17:45.250Z,0.00
2019-03-01T00:18:45.208Z,0.00
2019-03-01T00:19:45.202Z,0.00
2019-03-01T00:20:45.184Z,0.00
2019-03-01T00:21:45.174Z,0.00
2019-03-01T00:22:45.184Z,0.00
2019-03-01T00:23:45.160Z,0.00
2019-03-01T00:24:45.155Z,0.00
2019-03-01T00:25:45.134Z,0.00
2019-03-01T00:26:45.120Z,0.00
2019-03-01T00:27:45.116Z,0.00
2019-03-01T00:28:45.103Z,0.00
2019-03-01T00:29:45.082Z,0.00
2019-03-01T00:30:45.081Z,0.00
2019-03-01T00:31:45.062Z,0.00
2019-03-01T00:32:45.094Z,0.00
2019-03-01T00:33:45.044Z,0.00
2019-03-01T00:34:45.035Z,0.00
2019-03-01T00:35:45.027Z,0.00
2019-03-01T00:36:45.001Z,0.00
2019-03-01T00:37:45.004Z,0.00
2019-03-01T00:38:44.991Z,0.00
2019-03-01T00:39:44.981Z,0.00
2019-03-01T00:40:44.973Z,0.00
2019-03-01T00:41:44.959Z,0.00
2019-03-01T00:42:44.934Z,0.00
2019-03-01T00:43:44.953Z,0.00
2019-03-01T00:44:44.928Z,0.00
2019-03-01T00:45:44.916Z,0.00
2019-03-01T00:46:44.905Z,0.00
2019-03-01T00:47:44.897Z,0.00
2019-03-01T00:48:44.897Z,0.00
2019-03-01T00:49:44.894Z,0.00
2019-03-01T00:50:44.861Z,0.00
2019-03-01T00:51:44.848Z,0.00
2019-03-01T00:52:44.834Z,0.00
2019-03-01T00:53:44.839Z,0.00
2019-03-01T00:54:44.834Z,0.00
2019-03-01T00:55:44.803Z,0.00
2019-03-01T00:56:44.788Z,0.00
2019-03-01T00:57:44.770Z,0.00
2019-03-01T00:58:44.802Z,0.00
2019-03-01T00:59:44.757Z,0.00
2019-03-01T01:00:44.743Z,0.00
2019-03-01T01:01:44.736Z,0.00
2019-03-01T01:02:44.735Z,0.00
2019-03-01T01:03:44.732Z,0.00
2019-03-01T01:04:44.696Z,0.00
2019-03-01T01:05:44.683Z,0.00
2019-03-01T01:06:44.692Z,0.00
2019-03-01T01:07:44.661Z,0.00
2019-03-01T01:08:44.692Z,0.00
2019-03-01T01:09:44.647Z,0.00
2019-03-01T01:10:44.628Z,0.00
2019-03-01T01:11:44.622Z,0.00
2019-03-01T01:12:44.615Z,0.00
2019-03-01T01:13:44.629Z,0.00
2019-03-01T01:14:44.597Z,0.00
2019-03-01T01:15:44.584Z,0.00
2019-03-01T01:16:44.567Z,0.00
2019-03-01T01:17:44.556Z,0.00
2019-03-01T01:18:44.565Z,0.00
2019-03-01T01:19:44.542Z,0.00
2019-03-01T01:20:44.519Z,0.00
2019-03-01T01:21:44.516Z,0.00
2019-03-01T01:22:44.503Z,0.00
2019-03-01T01:23:44.525Z,0.00
2019-03-01T01:24:44.486Z,0.00
2019-03-01T01:25:44.477Z,0.00
2019-03-01T01:26:44.462Z,0.00
2019-03-01T01:27:44.462Z,0.00
2019-03-01T01:28:44.459Z,0.00
2019-03-01T01:29:44.426Z,0.00
2019-03-01T01:30:44.426Z,0.00
2019-03-01T01:31:44.403Z,0.00
2019-03-01T01:32:44.390Z,0.00
2019-03-01T01:33:45.272Z,0.00
2019-03-01T01:34:44.381Z,0.00
2019-03-01T01:35:44.364Z,0.00
2019-03-01T01:36:44.346Z,0.00
2019-03-01T01:37:44.341Z,0.00
2019-03-01T01:38:44.321Z,0.00
2019-03-01T01:39:44.353Z,0.00
2019-03-01T01:40:44.301Z,0.00
2019-03-01T01:41:44.297Z,0.00
2019-03-01T01:42:44.286Z,0.00
2019-03-01T01:43:44.301Z,0.00
2019-03-01T01:44:44.286Z,0.00
2019-03-01T01:45:44.257Z,0.00
2019-03-01T01:46:44.240Z,0.00
2019-03-01T01:47:44.225Z,0.00
2019-03-01T01:48:44.213Z,0.00
2019-03-01T01:49:44.234Z,0.00
2019-03-01T01:50:44.213Z,0.00
2019-03-01T01:51:44.190Z,0.00
2019-03-01T01:52:44.177Z,0.00
2019-03-01T01:53:44.169Z,0.00
2019-03-01T01:55:53.366Z,0.00
2019-03-01T01:56:54.333Z,0.00
2019-03-01T01:57:54.328Z,0.00
2019-03-01T01:58:54.306Z,0.00
2019-03-01T01:59:54.309Z,0.00
2019-03-01T02:00:54.337Z,0.00
2019-03-01T02:01:54.276Z,0.00
2019-03-01T02:02:54.261Z,0.00
2019-03-01T02:03:54.259Z,0.00
2019-03-01T02:04:54.239Z,0.00
2019-03-01T02:05:54.261Z,0.00
2019-03-01T02:06:54.228Z,0.00
2019-03-01T02:07:54.210Z,0.00
2019-03-01T02:08:54.205Z,0.00
2019-03-01T02:09:54.180Z,0.00
2019-03-01T02:10:54.205Z,0.00
2019-03-01T02:11:54.175Z,0.00
2019-03-01T02:12:54.148Z,0.00
2019-03-01T02:13:54.145Z,0.00
2019-03-01T02:14:54.135Z,0.00
2019-03-01T02:15:54.147Z,0.00
2019-03-01T02:16:54.131Z,0.00
2019-03-01T02:17:54.092Z,0.00
2019-03-01T02:18:57.704Z,0.00
2019-03-01T02:19:54.078Z,0.00
2019-03-01T02:20:54.072Z,0.00
2019-03-01T02:21:54.057Z,0.00
2019-03-01T02:22:54.047Z,0.00
2019-03-01T02:23:54.040Z,0.00
2019-03-01T02:24:54.023Z,0.00
2019-03-01T02:25:54.009Z,0.00
2019-03-01T02:26:54.010Z,0.00
2019-03-01T02:27:53.996Z,0.00
2019-03-01T02:28:53.986Z,0.00
2019-03-01T02:29:53.968Z,0.00
2019-03-01T02:30:53.962Z,0.00
2019-03-01T02:31:53.976Z,0.00
2019-03-01T02:32:53.942Z,0.00
2019-03-01T02:33:53.924Z,0.00
2019-03-01T02:34:53.922Z,0.00
2019-03-01T02:35:53.905Z,0.00
2019-03-01T02:36:53.935Z,0.00
2019-03-01T02:37:53.900Z,0.00
2019-03-01T02:38:53.877Z,0.00
2019-03-01T02:39:53.873Z,0.00
2019-03-01T02:40:53.853Z,0.00
2019-03-01T02:41:53.859Z,0.00
2019-03-01T02:42:53.826Z,0.00
2019-03-01T02:43:53.812Z,0.00
2019-03-01T02:44:53.807Z,0.00
2019-03-01T02:45:53.781Z,0.00
2019-03-01T02:46:53.803Z,0.00
2019-03-01T02:47:53.792Z,0.00
2019-03-01T02:48:53.754Z,0.00
2019-03-01T02:49:53.749Z,0.00
2019-03-01T02:50:53.725Z,0.00
2019-03-01T02:51:53.752Z,0.00
2019-03-01T02:52:53.719Z,0.00
2019-03-01T02:53:53.702Z,0.00
2019-03-01T02:54:53.685Z,0.00
2019-03-01T02:55:53.686Z,0.00
2019-03-01T02:56:53.680Z,0.00
2019-03-01T02:57:53.752Z,0.00
2019-03-01T02:58:53.650Z,0.00
2019-03-01T02:59:53.632Z,0.00
2019-03-01T03:00:53.630Z,0.00
2019-03-01T03:01:53.650Z,0.00
2019-03-01T03:02:53.614Z,0.00
2019-03-01T03:03:53.587Z,0.00
2019-03-01T03:04:53.581Z,0.00
2019-03-01T03:05:53.567Z,0.00
2019-03-01T03:06:53.581Z,0.00
2019-03-01T03:07:53.557Z,0.00
2019-03-01T03:08:53.536Z,0.00
2019-03-01T03:09:53.520Z,0.00
2019-03-01T03:10:53.511Z,0.00
2019-03-01T03:11:53.507Z,0.00
2019-03-01T03:12:53.529Z,0.00
2019-03-01T03:13:53.481Z,0.00
2019-03-01T03:14:53.463Z,0.00
2019-03-01T03:15:53.461Z,0.00
2019-03-01T03:16:53.448Z,0.00
2019-03-01T03:17:53.478Z,0.00
2019-03-01T03:18:53.444Z,0.00
2019-03-01T03:19:53.404Z,0.00
2019-03-01T03:20:53.399Z,0.00
2019-03-01T03:21:53.400Z,0.00
2019-03-01T03:22:53.400Z,0.00
2019-03-01T03:23:53.384Z,0.00
2019-03-01T03:24:53.356Z,0.00
2019-03-01T03:25:53.337Z,0.00
2019-03-01T03:26:53.362Z,0.00
2019-03-01T03:27:53.341Z,0.00
2019-03-01T03:28:53.313Z,0.00
2019-03-01T03:29:53.304Z,0.00
2019-03-01T03:30:53.281Z,0.00
2019-03-01T03:31:53.297Z,0.00
2019-03-01T03:32:53.284Z,0.00
2019-03-01T03:33:53.268Z,0.00
2019-03-01T03:34:53.247Z,0.00
2019-03-01T03:35:53.231Z,0.00
2019-03-01T03:36:53.224Z,0.00
2019-03-01T03:37:53.239Z,0.00
2019-03-01T03:38:53.215Z,0.00
2019-03-01T03:39:53.186Z,0.00
2019-03-01T03:40:53.201Z,0.00
2019-03-01T03:41:53.176Z,0.00
2019-03-01T03:42:53.183Z,0.00
2019-03-01T03:43:53.140Z,0.00
2019-03-01T03:44:53.139Z,0.00
2019-03-01T03:45:53.125Z,0.00
2019-03-01T03:46:53.109Z,0.00
2019-03-01T03:47:53.133Z,0.00
2019-03-01T03:48:53.088Z,0.00
2019-03-01T03:49:53.086Z,0.00
2019-03-01T03:50:53.079Z,0.00
2019-03-01T03:51:53.087Z,0.00
2019-03-01T03:52:53.077Z,0.00
2019-03-01T03:53:53.041Z,0.00
2019-03-01T03:54:53.022Z,0.00
2019-03-01T03:57:02.227Z,0.00
2019-03-01T03:58:03.236Z,0.00
2019-03-01T03:59:03.197Z,0.00
2019-03-01T04:00:03.232Z,0.00
2019-03-01T04:01:03.166Z,0.00
2019-03-01T04:02:03.155Z,0.00
2019-03-01T04:03:03.167Z,0.00
2019-03-01T04:04:03.133Z,0.00
2019-03-01T04:05:03.133Z,0.00
2019-03-01T04:06:03.110Z,0.00
2019-03-01T04:07:03.102Z,0.00
2019-03-01T04:08:03.118Z,0.00
2019-03-01T04:09:03.089Z,0.00
2019-03-01T04:10:03.085Z,0.00
2019-03-01T04:11:03.060Z,0.00
2019-03-01T04:12:03.065Z,0.00
2019-03-01T04:13:03.065Z,0.00
2019-03-01T04:14:03.031Z,0.00
2019-03-01T04:15:03.023Z,0.00
2019-03-01T04:16:03.011Z,0.00
2019-03-01T04:17:03.020Z,0.00
2019-03-01T04:18:02.975Z,0.00
2019-03-01T04:19:03.008Z,0.00
2019-03-01T04:20:02.965Z,0.00
2019-03-01T04:21:02.959Z,0.00
2019-03-01T04:22:02.941Z,0.00
2019-03-01T04:23:02.921Z,0.00
2019-03-01T04:24:02.937Z,0.00
2019-03-01T04:25:02.907Z,0.00
2019-03-01T04:26:02.886Z,0.00
2019-03-01T04:27:02.901Z,0.00
2019-03-01T04:28:02.879Z,0.00
2019-03-01T04:29:02.880Z,0.00
2019-03-01T04:30:03.140Z,0.00
2019-03-01T04:31:02.843Z,0.00
2019-03-01T04:32:02.861Z,0.00
2019-03-01T04:33:02.817Z,0.00
2019-03-01T04:34:02.835Z,0.00
2019-03-01T04:35:02.801Z,0.00
2019-03-01T04:36:02.799Z,0.00
2019-03-01T04:37:02.772Z,0.00
2019-03-01T04:38:02.761Z,0.00
2019-03-01T04:39:02.797Z,0.00
2019-03-01T04:40:02.773Z,0.00
2019-03-01T04:41:02.733Z,0.00
2019-03-01T04:42:02.757Z,0.00
2019-03-01T04:43:02.722Z,0.00
2019-03-01T04:44:02.734Z,0.00
2019-03-01T04:45:02.702Z,0.00
2019-03-01T04:46:02.675Z,0.00
2019-03-01T04:47:02.660Z,0.00
2019-03-01T04:48:02.660Z,0.00
2019-03-01T04:49:02.660Z,0.00
2019-03-01T04:50:02.626Z,0.00
2019-03-01T04:51:02.620Z,0.00
2019-03-01T04:52:02.605Z,0.00
2019-03-01T04:53:02.593Z,0.00
2019-03-01T04:54:02.603Z,0.00
2019-03-01T04:55:02.576Z,0.00
2019-03-01T04:56:02.565Z,0.00
2019-03-01T04:57:02.555Z,0.00
2019-03-01T04:58:02.534Z,0.00
2019-03-01T04:59:02.543Z,0.00
2019-03-01T05:00:02.526Z,0.00
2019-03-01T05:01:02.525Z,0.00
2019-03-01T05:02:02.498Z,0.00
2019-03-01T05:03:02.477Z,0.00
2019-03-01T05:04:02.492Z,0.00
2019-03-01T05:05:02.464Z,0.00
2019-03-01T05:06:02.465Z,0.00
2019-03-01T05:07:02.447Z,0.00
2019-03-01T05:08:02.439Z,0.00
2019-03-01T05:09:02.437Z,0.00
2019-03-01T05:10:02.410Z,0.00
2019-03-01T05:11:02.394Z,0.00
2019-03-01T05:12:02.407Z,0.00
2019-03-01T05:13:02.367Z,0.00
2019-03-01T05:14:02.384Z,0.00
2019-03-01T05:15:02.353Z,0.00
2019-03-01T05:16:02.338Z,0.00
2019-03-01T05:17:02.342Z,0.00
2019-03-01T05:18:02.318Z,0.00
2019-03-01T05:19:02.332Z,0.00
2019-03-01T05:20:02.315Z,0.00
2019-03-01T05:21:02.284Z,0.00
2019-03-01T05:22:02.276Z,0.00
2019-03-01T05:23:02.266Z,0.00
2019-03-01T05:24:02.273Z,0.00
2019-03-01T05:25:02.259Z,0.00
2019-03-01T05:26:02.219Z,0.00
2019-03-01T05:27:02.241Z,0.00
2019-03-01T05:28:02.198Z,0.00
2019-03-01T05:29:02.220Z,0.00
2019-03-01T05:30:02.193Z,0.00
2019-03-01T05:31:02.177Z,0.00
2019-03-01T05:32:02.165Z,0.00
2019-03-01T05:33:02.157Z,0.00
2019-03-01T05:34:02.160Z,0.00
2019-03-01T05:35:02.135Z,0.00
2019-03-01T05:36:02.119Z,0.00
2019-03-01T05:37:02.105Z,0.00
2019-03-01T05:38:02.088Z,0.00
2019-03-01T05:39:02.100Z,0.00
2019-03-01T05:40:02.085Z,0.00
2019-03-01T05:41:02.056Z,0.00
2019-03-01T05:42:02.059Z,0.00
2019-03-01T05:43:02.038Z,0.00
2019-03-01T05:44:02.030Z,0.00
2019-03-01T05:45:02.046Z,0.00
2019-03-01T05:46:02.020Z,0.00
2019-03-01T05:47:01.986Z,0.00
2019-03-01T05:48:01.986Z,0.00
2019-03-01T05:49:01.969Z,0.00
2019-03-01T05:50:01.995Z,0.00
2019-03-01T05:51:01.949Z,4.00
2019-03-01T05:52:01.940Z,4.00
2019-03-01T05:53:01.939Z,0.00
2019-03-01T05:54:01.917Z,4.00
2019-03-01T05:55:01.954Z,4.00
2019-03-01T05:56:01.895Z,8.00
2019-03-01T05:58:16.447Z,8.00
2019-03-01T05:59:12.357Z,8.00
2019-03-01T06:00:12.378Z,12.00
2019-03-01T06:01:12.347Z,12.00
2019-03-01T06:02:12.323Z,12.00
2019-03-01T06:03:12.317Z,12.00
2019-03-01T06:04:12.302Z,12.00
2019-03-01T06:05:12.317Z,12.00
2019-03-01T06:06:12.283Z,16.00
2019-03-01T06:07:12.282Z,16.00
2019-03-01T06:08:12.267Z,20.00
2019-03-01T06:09:12.251Z,24.00
2019-03-01T06:10:12.280Z,24.00
2019-03-01T06:11:12.239Z,28.00
2019-03-01T06:12:12.221Z,28.00
2019-03-01T06:13:12.210Z,28.00
2019-03-01T06:14:12.217Z,28.00
2019-03-01T06:15:12.213Z,28.00
2019-03-01T06:16:12.180Z,32.00
2019-03-01T06:17:12.158Z,32.00
2019-03-01T06:18:12.157Z,28.00
2019-03-01T06:19:12.146Z,28.00
2019-03-01T06:20:12.142Z,32.00
2019-03-01T06:21:12.120Z,40.00
2019-03-01T06:22:12.105Z,48.00
2019-03-01T06:23:12.097Z,52.00
2019-03-01T06:24:12.079Z,60.00
2019-03-01T06:25:12.105Z,64.00
2019-03-01T06:26:12.064Z,64.00
2019-03-01T06:27:12.046Z,68.00
2019-03-01T06:28:12.046Z,72.00
2019-03-01T06:29:12.023Z,68.00
2019-03-01T06:30:12.010Z,64.00
2019-03-01T06:31:12.013Z,56.00
2019-03-01T06:32:11.999Z,56.00
2019-03-01T06:33:11.985Z,64.00
2019-03-01T06:34:11.984Z,72.00
2019-03-01T06:35:11.964Z,88.00
2019-03-01T06:36:12.118Z,96.00
2019-03-01T06:37:11.931Z,104.00
2019-03-01T06:38:11.932Z,128.00
2019-03-01T06:39:11.971Z,148.00
2019-03-01T06:40:11.944Z,172.00
2019-03-01T06:41:11.933Z,192.00
2019-03-01T06:42:11.944Z,204.00
2019-03-01T06:43:12.002Z,232.00
2019-03-01T06:44:11.894Z,276.00
2019-03-01T06:45:11.876Z,332.00
2019-03-01T06:46:11.870Z,392.00
2019-03-01T06:47:11.830Z,440.00
2019-03-01T06:48:11.816Z,464.00
2019-03-01T06:49:11.818Z,484.00
2019-03-01T06:50:13.130Z,492.00
2019-03-01T06:51:11.794Z,476.00
2019-03-01T06:52:12.359Z,488.00
2019-03-01T06:53:11.773Z,512.00
2019-03-01T06:54:11.746Z,544.00
2019-03-01T06:55:11.765Z,592.00
2019-03-01T06:56:11.746Z,596.00
2019-03-01T06:57:11.720Z,624.00
2019-03-01T06:58:11.737Z,632.00
2019-03-01T06:59:12.913Z,640.00
2019-03-01T07:00:11.741Z,636.00
2019-03-01T07:01:11.673Z,684.00
2019-03-01T07:02:11.668Z,732.00
2019-03-01T07:03:11.676Z,776.00
2019-03-01T07:04:11.650Z,800.00
2019-03-01T07:05:11.737Z,820.00
2019-03-01T07:06:11.635Z,800.00
2019-03-01T07:07:11.646Z,760.00
2019-03-01T07:08:11.654Z,712.00
2019-03-01T07:09:11.591Z,676.00
2019-03-01T07:10:11.582Z,608.00
2019-03-01T07:11:11.569Z,512.00
2019-03-01T07:12:11.546Z,480.00
2019-03-01T07:13:11.567Z,436.00
2019-03-01T07:14:11.558Z,396.00
2019-03-01T07:15:11.864Z,340.00
2019-03-01T07:16:11.511Z,272.00
2019-03-01T07:17:11.518Z,208.00
2019-03-01T07:18:11.507Z,188.00
2019-03-01T07:19:11.497Z,184.00
2019-03-01T07:20:12.684Z,192.00
2019-03-01T07:21:11.476Z,208.00
2019-03-01T07:22:11.447Z,248.00
2019-03-01T07:23:11.463Z,320.00
2019-03-01T07:24:11.476Z,396.00
2019-03-01T07:25:11.403Z,464.00
2019-03-01T07:26:11.394Z,536.00
2019-03-01T07:27:12.352Z,552.00
2019-03-01T07:28:11.401Z,552.00
2019-03-01T07:29:11.442Z,532.00
2019-03-01T07:30:11.342Z,560.00
2019-03-01T07:31:11.359Z,552.00
2019-03-01T07:32:11.337Z,496.00
2019-03-01T07:33:11.349Z,488.00
2019-03-01T07:34:11.306Z,484.00
2019-03-01T07:35:11.382Z,428.00
2019-03-01T07:36:11.280Z,392.00
2019-03-01T07:37:11.295Z,388.00
2019-03-01T07:38:11.290Z,408.00
2019-03-01T07:39:11.294Z,420.00
2019-03-01T07:40:11.288Z,464.00
2019-03-01T07:41:11.263Z,500.00
2019-03-01T07:42:11.227Z,544.00
2019-03-01T07:43:11.228Z,636.00
2019-03-01T07:44:32.217Z,704.00
2019-03-01T07:45:11.223Z,736.00
2019-03-01T07:46:11.175Z,816.00
2019-03-01T07:47:11.176Z,840.00
2019-03-01T07:48:11.222Z,884.00
2019-03-01T07:49:11.172Z,976.00
2019-03-01T07:50:11.136Z,1024.00
2019-03-01T07:51:11.116Z,1096.00
2019-03-01T07:52:11.100Z,1148.00
2019-03-01T07:53:11.114Z,1264.00
2019-03-01T07:54:13.249Z,1360.00
2019-03-01T07:55:11.065Z,1316.00
2019-03-01T07:56:11.055Z,1308.00
2019-03-01T07:57:11.516Z,1336.00
2019-03-01T07:59:21.371Z,1544.00
2019-03-01T08:00:22.334Z,1572.00
2019-03-01T08:01:22.267Z,1644.00
2019-03-01T08:02:22.253Z,1780.00
2019-03-01T08:03:22.252Z,1956.00
2019-03-01T08:04:23.811Z,2040.00
2019-03-01T08:05:22.251Z,2056.00
2019-03-01T08:06:22.210Z,1992.00
2019-03-01T08:07:23.607Z,1896.00
2019-03-01T08:08:22.190Z,1648.00
2019-03-01T08:09:22.201Z,1464.00
2019-03-01T08:10:23.239Z,1388.00
2019-03-01T08:11:22.153Z,1460.00
2019-03-01T08:12:22.144Z,1560.00
2019-03-01T08:13:22.135Z,1740.00
2019-03-01T08:14:24.597Z,1948.00
2019-03-01T08:15:22.112Z,1928.00
2019-03-01T08:16:22.104Z,1736.00
2019-03-01T08:17:22.090Z,1744.00
2019-03-01T08:18:22.086Z,1616.00
2019-03-01T08:19:23.491Z,1588.00
2019-03-01T08:20:22.072Z,1612.00
2019-03-01T08:21:22.038Z,1676.00
2019-03-01T08:22:25.011Z,1804.00
2019-03-01T08:23:22.022Z,1900.00
2019-03-01T08:24:22.022Z,2072.00
2019-03-01T08:25:23.641Z,2196.00
2019-03-01T08:26:21.984Z,1960.00
2019-03-01T08:27:21.987Z,1604.00
2019-03-01T08:28:23.039Z,1384.00
2019-03-01T08:29:21.960Z,1272.00
2019-03-01T08:30:21.989Z,1168.00
2019-03-01T08:31:22.256Z,1112.00
2019-03-01T08:32:21.918Z,1104.00
2019-03-01T08:33:21.928Z,1208.00
2019-03-01T08:34:21.903Z,1252.00
2019-03-01T08:35:21.926Z,1200.00
2019-03-01T08:36:21.889Z,1024.00
2019-03-01T08:37:21.978Z,968.00
2019-03-01T08:38:21.899Z,980.00
2019-03-01T08:39:21.909Z,1016.00
2019-03-01T08:40:21.862Z,1040.00
2019-03-01T08:41:25.175Z,1008.00
2019-03-01T08:42:21.812Z,1020.00
2019-03-01T08:43:21.800Z,1060.00
2019-03-01T08:44:22.962Z,1080.00
2019-03-01T08:45:21.814Z,1168.00
2019-03-01T08:46:22.557Z,1288.00
2019-03-01T08:47:24.526Z,1304.00
2019-03-01T08:48:21.777Z,1340.00
2019-03-01T08:49:21.744Z,1436.00
2019-03-01T08:50:21.773Z,1488.00
2019-03-01T08:51:22.714Z,1440.00
2019-03-01T08:52:21.705Z,1504.00
2019-03-01T08:53:21.698Z,1616.00
2019-03-01T08:54:22.883Z,1704.00
2019-03-01T08:55:21.708Z,1692.00
2019-03-01T08:56:26.158Z,1500.00
2019-03-01T08:57:22.583Z,1328.00
2019-03-01T08:58:21.646Z,1196.00
2019-03-01T08:59:21.625Z,1016.00
2019-03-01T09:00:26.363Z,896.00
2019-03-01T09:01:21.751Z,840.00
2019-03-01T09:02:21.602Z,892.00
2019-03-01T09:03:22.954Z,1084.00
2019-03-01T09:04:21.731Z,1276.00
2019-03-01T09:05:21.600Z,1420.00
2019-03-01T09:06:21.626Z,1548.00
2019-03-01T09:07:21.538Z,1664.00
2019-03-01T09:08:21.538Z,1680.00
2019-03-01T09:09:21.981Z,1880.00
2019-03-01T09:10:21.583Z,1908.00
2019-03-01T09:11:21.501Z,1808.00
2019-03-01T09:12:22.508Z,1928.00
2019-03-01T09:13:21.468Z,2132.00
2019-03-01T09:14:22.791Z,2204.00
2019-03-01T09:15:21.488Z,2284.00
2019-03-01T09:16:21.474Z,2412.00
2019-03-01T09:17:21.424Z,2408.00
2019-03-01T09:18:21.415Z,2244.00
2019-03-01T09:19:22.403Z,2096.00
2019-03-01T09:20:21.412Z,1956.00
2019-03-01T09:21:21.456Z,1808.00
2019-03-01T09:22:24.160Z,1812.00
2019-03-01T09:23:25.256Z,1972.00
2019-03-01T09:24:21.363Z,2044.00
2019-03-01T09:25:21.445Z,2000.00
2019-03-01T09:26:21.340Z,1996.00
2019-03-01T09:27:22.765Z,2136.00
2019-03-01T09:28:21.313Z,2304.00
2019-03-01T09:29:21.293Z,2416.00
2019-03-01T09:30:21.336Z,2560.00
2019-03-01T09:31:21.316Z,2612.00
2019-03-01T09:32:21.279Z,2692.00
2019-03-01T09:33:22.982Z,2740.00
2019-03-01T09:34:21.249Z,2760.00
2019-03-01T09:35:21.755Z,2772.00
2019-03-01T09:36:21.532Z,2620.00
2019-03-01T09:37:21.214Z,2316.00
2019-03-01T09:38:21.199Z,1968.00
2019-03-01T09:39:21.195Z,1840.00
2019-03-01T09:40:21.211Z,1728.00
2019-03-01T09:41:21.171Z,1488.00
2019-03-01T09:42:21.146Z,1364.00
2019-03-01T09:43:21.142Z,1280.00
2019-03-01T09:44:21.125Z,1284.00
2019-03-01T09:45:21.144Z,1360.00
2019-03-01T09:46:24.824Z,1412.00
2019-03-01T09:47:21.120Z,1376.00
2019-03-01T09:48:21.093Z,1248.00
2019-03-01T09:49:21.339Z,1192.00
2019-03-01T09:50:21.096Z,1148.00
2019-03-01T09:51:21.085Z,1108.00
2019-03-01T09:52:23.513Z,1088.00
2019-03-01T09:53:21.034Z,1244.00
2019-03-01T09:54:21.026Z,1400.00
2019-03-01T09:55:21.049Z,1368.00
2019-03-01T09:56:21.012Z,1260.00
2019-03-01T09:57:20.988Z,1264.00
2019-03-01T09:58:20.980Z,1392.00
2019-03-01T10:00:32.723Z,1076.00
2019-03-01T10:01:33.674Z,1052.00
2019-03-01T10:02:33.661Z,1096.00
2019-03-01T10:03:33.653Z,1296.00
2019-03-01T10:04:33.676Z,1720.00
2019-03-01T10:05:33.665Z,2100.00
2019-03-01T10:06:38.075Z,2596.00
2019-03-01T10:07:33.612Z,3064.00
2019-03-01T10:08:33.619Z,3348.00
2019-03-01T10:09:33.601Z,3280.00
2019-03-01T10:10:33.606Z,3012.00
2019-03-01T10:11:33.586Z,2708.00
2019-03-01T10:12:33.560Z,2404.00
2019-03-01T10:14:33.650Z,2092.00
2019-03-01T10:15:33.554Z,2136.00
2019-03-01T10:16:33.524Z,2172.00
2019-03-01T10:17:33.518Z,2264.00
2019-03-01T10:18:33.492Z,2308.00
2019-03-01T10:19:33.475Z,2620.00
2019-03-01T10:20:33.539Z,2880.00
2019-03-01T10:21:33.486Z,3076.00
2019-03-01T10:22:33.450Z,3220.00
2019-03-01T10:23:33.446Z,3356.00
2019-03-01T10:24:33.440Z,3444.00
2019-03-01T10:25:33.433Z,3456.00
2019-03-01T10:26:33.690Z,3400.00
2019-03-01T10:27:33.426Z,3236.00
2019-03-01T10:28:33.385Z,3344.00
2019-03-01T10:29:33.547Z,3824.00
2019-03-01T10:30:33.535Z,4336.00
2019-03-01T10:31:33.386Z,4672.00
2019-03-01T10:32:33.385Z,4904.00
2019-03-01T10:33:33.333Z,5232.00
2019-03-01T10:34:33.474Z,5440.00
2019-03-01T10:35:33.828Z,5496.00
2019-03-01T10:36:33.436Z,5648.00
2019-03-01T10:37:33.305Z,5864.00
2019-03-01T10:38:33.279Z,5968.00
2019-03-01T10:39:33.274Z,5980.00
2019-03-01T10:40:33.281Z,6292.00
2019-03-01T10:41:33.260Z,8308.00
2019-03-01T10:42:33.243Z,7808.00
2019-03-01T10:43:33.256Z,5684.00
2019-03-01T10:44:33.210Z,4960.00
2019-03-01T10:45:33.253Z,5256.00
2019-03-01T10:46:33.550Z,5312.00
2019-03-01T10:47:33.181Z,4716.00
2019-03-01T10:48:33.164Z,3632.00
2019-03-01T10:49:33.158Z,2956.00
2019-03-01T10:50:33.160Z,2640.00
2019-03-01T10:51:33.186Z,2464.00
2019-03-01T10:52:33.141Z,2488.00
2019-03-01T10:53:33.134Z,2624.00
2019-03-01T10:54:33.108Z,2764.00
2019-03-01T10:55:33.112Z,2808.00
2019-03-01T10:56:33.134Z,2860.00
2019-03-01T10:57:33.103Z,2788.00
2019-03-01T10:58:33.069Z,2688.00
2019-03-01T10:59:33.062Z,2684.00
2019-03-01T11:00:33.080Z,2640.00
2019-03-01T11:01:33.051Z,2632.00
2019-03-01T11:02:33.010Z,2748.00
2019-03-01T11:03:33.006Z,3028.00
2019-03-01T11:04:33.041Z,3268.00
2019-03-01T11:05:32.973Z,3692.00
2019-03-01T11:06:33.014Z,4536.00
2019-03-01T11:07:32.956Z,5288.00
2019-03-01T11:08:32.952Z,6008.00
2019-03-01T11:09:32.942Z,6164.00
2019-03-01T11:10:32.930Z,6020.00
2019-03-01T11:11:32.937Z,5652.00
2019-03-01T11:12:32.931Z,5148.00
2019-03-01T11:13:32.920Z,4616.00
2019-03-01T11:14:32.881Z,4140.00
2019-03-01T11:15:32.881Z,3756.00
2019-03-01T11:16:32.886Z,3448.00
2019-03-01T11:17:32.856Z,3220.00
2019-03-01T11:18:32.840Z,3128.00
2019-03-01T11:19:32.853Z,3256.00
2019-03-01T11:20:32.814Z,3572.00
2019-03-01T11:21:32.831Z,3960.00
2019-03-01T11:22:32.806Z,4408.00
2019-03-01T11:23:32.791Z,4532.00
2019-03-01T11:24:33.083Z,4516.00
2019-03-01T11:25:32.766Z,4368.00
2019-03-01T11:26:32.776Z,4136.00
2019-03-01T11:27:32.752Z,4008.00
2019-03-01T11:28:32.733Z,3808.00
2019-03-01T11:29:32.749Z,3652.00
2019-03-01T11:30:32.721Z,3608.00
2019-03-01T11:31:32.762Z,3704.00
2019-03-01T11:32:32.716Z,3560.00
2019-03-01T11:33:32.668Z,3480.00
2019-03-01T11:34:32.668Z,3552.00
2019-03-01T11:35:32.657Z,3668.00
2019-03-01T11:36:32.667Z,3984.00
2019-03-01T11:37:32.637Z,4264.00
2019-03-01T11:38:32.617Z,4380.00
2019-03-01T11:39:32.615Z,4464.00
2019-03-01T11:40:32.604Z,4472.00
2019-03-01T11:41:32.619Z,4492.00
2019-03-01T11:42:32.594Z,4452.00
2019-03-01T11:43:33.797Z,4472.00
2019-03-01T11:44:32.566Z,4444.00
2019-03-01T11:45:32.539Z,4440.00
2019-03-01T11:46:32.568Z,4524.00
2019-03-01T11:47:32.552Z,4752.00
2019-03-01T11:48:32.511Z,4836.00
2019-03-01T11:49:32.493Z,4612.00
2019-03-01T11:50:32.539Z,3968.00
2019-03-01T11:51:32.504Z,3376.00
2019-03-01T11:52:32.462Z,3068.00
2019-03-01T11:53:32.449Z,2808.00
2019-03-01T11:54:32.446Z,2392.00
2019-03-01T11:55:32.438Z,2128.00
2019-03-01T11:56:32.439Z,2008.00
2019-03-01T11:57:32.421Z,1972.00
2019-03-01T11:58:32.415Z,2076.00
2019-03-01T11:59:32.393Z,2332.00
2019-03-01T12:01:42.688Z,3276.00
2019-03-01T12:02:43.660Z,3632.00
2019-03-01T12:03:43.649Z,3816.00
2019-03-01T12:04:43.621Z,3692.00
2019-03-01T12:05:44.061Z,3664.00
2019-03-01T12:06:43.758Z,3516.00
2019-03-01T12:07:43.615Z,3320.00
2019-03-01T12:08:43.645Z,3280.00
2019-03-01T12:09:43.593Z,3076.00
2019-03-01T12:10:43.578Z,2736.00
2019-03-01T12:11:43.595Z,2456.00
2019-03-01T12:12:43.562Z,2328.00
2019-03-01T12:13:43.565Z,2404.00
2019-03-01T12:14:43.520Z,2376.00
2019-03-01T12:15:43.540Z,2224.00
2019-03-01T12:16:43.527Z,2172.00
2019-03-01T12:17:43.516Z,2152.00
2019-03-01T12:18:43.485Z,2080.00
2019-03-01T12:19:43.521Z,2004.00
2019-03-01T12:20:43.463Z,1904.00
2019-03-01T12:21:43.476Z,1768.00
2019-03-01T12:22:43.445Z,1716.00
2019-03-01T12:23:43.429Z,1564.00
2019-03-01T12:24:43.408Z,1440.00
2019-03-01T12:25:43.417Z,1456.00
2019-03-01T12:26:43.421Z,1504.00
2019-03-01T12:27:43.419Z,1416.00
2019-03-01T12:28:43.370Z,1336.00
2019-03-01T12:29:43.363Z,1196.00
2019-03-01T12:30:43.346Z,1220.00
2019-03-01T12:31:43.334Z,1320.00
2019-03-01T12:32:43.317Z,1372.00
2019-03-01T12:33:43.353Z,1388.00
2019-03-01T12:34:43.296Z,1396.00
2019-03-01T12:35:43.284Z,1380.00
2019-03-01T12:36:43.275Z,1332.00
2019-03-01T12:37:43.275Z,1340.00
2019-03-01T12:38:43.271Z,1340.00
2019-03-01T12:39:43.247Z,1412.00
2019-03-01T12:40:43.228Z,1472.00
2019-03-01T12:41:43.218Z,1400.00
2019-03-01T12:42:43.233Z,1280.00
2019-03-01T12:43:43.225Z,1240.00
2019-03-01T12:44:43.199Z,1240.00
2019-03-01T12:45:43.178Z,1164.00
2019-03-01T12:46:43.174Z,1164.00
2019-03-01T12:47:43.163Z,1208.00
2019-03-01T12:48:43.247Z,1204.00
2019-03-01T12:49:43.135Z,1212.00
2019-03-01T12:50:43.136Z,1244.00