createdAt,value
2019-02-03T00:03:33.017Z,80.89
2019-02-03T00:06:21.810Z,81.29
2019-02-03T00:09:30.114Z,82.04
2019-02-03T00:12:18.902Z,82.02
2019-02-03T00:15:28.620Z,81.54
2019-02-03T00:18:17.434Z,82.07
2019-02-03T00:21:06.227Z,81.59
2019-02-03T00:23:55.037Z,82.09
2019-02-03T00:26:43.836Z,81.52
2019-02-03T00:29:33.419Z,80.94
2019-02-03T00:32:22.221Z,80.57
2019-02-03T00:38:25.999Z,80.89
2019-02-03T00:41:16.533Z,80.88
2019-02-03T00:47:33.950Z,81.24
2019-02-03T00:50:22.742Z,81.21
2019-02-03T00:53:11.614Z,81.27
2019-02-03T00:56:02.147Z,81.07
2019-02-03T00:58:50.956Z,80.48
2019-02-03T01:01:41.460Z,80.81
2019-02-03T01:04:30.265Z,80.67
2019-02-03T01:07:27.075Z,80.38
2019-02-03T01:10:30.579Z,81.06
2019-02-03T01:13:19.552Z,80.96
2019-02-03T01:16:08.343Z,80.62
2019-02-03T01:21:51.924Z,79.67
2019-02-03T01:27:34.633Z,79.77
2019-02-03T01:30:17.692Z,80.41
2019-02-03T01:33:06.492Z,80.00
2019-02-03T01:35:57.019Z,79.75
2019-02-03T01:38:45.825Z,80.34
2019-02-03T01:41:34.626Z,80.04
2019-02-03T01:44:23.440Z,79.88
2019-02-03T01:50:19.981Z,79.96
2019-02-03T01:53:08.796Z,80.32
2019-02-03T01:55:57.601Z,79.88
2019-02-03T01:58:48.136Z,79.78
2019-02-03T02:01:36.933Z,80.54
2019-02-03T02:04:27.479Z,80.13
2019-02-03T02:07:16.270Z,79.65
2019-02-03T02:10:25.987Z,80.18
2019-02-03T02:13:14.791Z,80.39
2019-02-03T02:16:04.002Z,79.70
2019-02-03T02:18:52.803Z,80.13
2019-02-03T02:21:41.598Z,79.93
2019-02-03T02:24:30.408Z,79.89
2019-02-03T02:27:20.933Z,79.56
2019-02-03T02:30:02.114Z,79.58
2019-02-03T02:35:45.612Z,81.11
2019-02-03T02:38:34.406Z,80.17
2019-02-03T02:41:23.282Z,79.64
2019-02-03T02:44:12.081Z,79.40
2019-02-03T02:47:00.904Z,79.88
2019-02-03T02:49:49.680Z,80.12
2019-02-03T02:52:57.588Z,79.74
2019-02-03T02:55:46.373Z,79.04
2019-02-03T02:58:35.180Z,79.10
2019-02-03T03:01:23.974Z,80.36
2019-02-03T03:04:12.784Z,79.67
2019-02-03T03:07:01.809Z,80.20
2019-02-03T03:09:50.634Z,79.60
2019-02-03T03:12:39.410Z,78.60
2019-02-03T03:15:28.225Z,78.74
2019-02-03T03:21:24.763Z,78.83
2019-02-03T03:24:13.624Z,78.29
2019-02-03T03:27:02.451Z,78.07
2019-02-03T03:29:51.239Z,78.16
2019-02-03T03:32:33.241Z,78.32
2019-02-03T03:35:22.171Z,77.52
2019-02-03T03:38:10.976Z,77.55
2019-02-03T03:40:59.835Z,77.53
2019-02-03T03:43:50.438Z,78.10
2019-02-03T03:46:39.251Z,77.68
2019-02-03T03:49:29.765Z,77.30
2019-02-03T03:52:18.642Z,76.76
2019-02-03T03:58:24.867Z,76.17
2019-02-03T04:01:13.741Z,75.89
2019-02-03T04:04:02.594Z,76.27
2019-02-03T04:06:51.406Z,76.09
2019-02-03T04:09:40.199Z,75.51
2019-02-03T04:12:29.010Z,75.55
2019-02-03T04:15:19.359Z,75.68
2019-02-03T04:18:08.148Z,75.31
2019-02-03T04:20:56.957Z,75.29
2019-02-03T04:23:47.497Z,75.89
2019-02-03T04:26:55.333Z,75.76
2019-02-03T04:29:44.139Z,75.43
2019-02-03T04:32:25.836Z,76.06
2019-02-03T04:35:14.624Z,75.74
2019-02-03T04:38:03.438Z,75.11
2019-02-03T04:40:53.946Z,74.97
2019-02-03T04:43:42.753Z,75.01
2019-02-03T04:46:33.266Z,75.87
2019-02-03T04:49:41.096Z,75.96
2019-02-03T04:52:30.183Z,76.30
2019-02-03T04:55:39.903Z,75.88
2019-02-03T04:58:28.712Z,75.71
2019-02-03T05:01:17.499Z,76.20
2019-02-03T05:04:06.312Z,76.03
2019-02-03T05:06:55.367Z,76.06
2019-02-03T05:09:37.332Z,76.14
2019-02-03T05:12:26.206Z,75.50
2019-02-03T05:15:35.923Z,75.93
2019-02-03T05:18:24.723Z,76.98
2019-02-03T05:21:13.526Z,76.78
2019-02-03T05:24:02.343Z,76.86
2019-02-03T05:26:51.145Z,77.30
2019-02-03T05:29:39.982Z,76.83
2019-02-03T05:32:28.798Z,76.53
2019-02-03T05:35:17.582Z,77.31
2019-02-03T05:38:06.459Z,78.09
2019-02-03T05:40:55.259Z,76.97
2019-02-03T05:43:44.067Z,76.84
2019-02-03T05:46:32.861Z,77.16
2019-02-03T05:49:23.383Z,77.62
2019-02-03T05:52:12.178Z,77.92
2019-02-03T05:55:02.708Z,77.26
2019-02-03T05:57:51.495Z,76.84
2019-02-03T06:03:39.610Z,76.48
2019-02-03T06:06:30.137Z,76.26
2019-02-03T06:09:18.926Z,76.17
2019-02-03T06:12:00.333Z,76.18
2019-02-03T06:14:49.143Z,76.13
2019-02-03T06:17:37.927Z,75.87
2019-02-03T06:20:26.800Z,76.28
2019-02-03T06:23:15.593Z,76.28
2019-02-03T06:26:04.404Z,75.46
2019-02-03T06:28:53.191Z,76.46
2019-02-03T06:31:41.997Z,76.43
2019-02-03T06:34:30.793Z,77.01
2019-02-03T06:37:21.321Z,76.81
2019-02-03T06:43:26.143Z,76.07
2019-02-03T06:46:33.985Z,75.64
2019-02-03T06:55:26.264Z,74.99
2019-02-03T06:58:15.085Z,74.30
2019-02-03T07:01:04.141Z,74.22
2019-02-03T07:03:52.986Z,74.34
2019-02-03T07:06:41.866Z,74.31
2019-02-03T07:09:31.046Z,73.95
2019-02-03T07:12:12.759Z,73.62
2019-02-03T07:15:01.572Z,74.79
2019-02-03T07:17:50.364Z,74.43
2019-02-03T07:20:40.884Z,74.20
2019-02-03T07:23:29.679Z,74.13
2019-02-03T07:26:18.487Z,74.40
2019-02-03T07:28:59.899Z,74.37
2019-02-03T07:31:48.709Z,74.42
2019-02-03T07:34:37.516Z,74.38
2019-02-03T07:37:26.307Z,74.90
2019-02-03T07:40:36.019Z,74.31
2019-02-03T07:43:24.808Z,74.97
2019-02-03T07:46:13.613Z,74.19
2019-02-03T07:52:11.806Z,73.98
2019-02-03T07:55:00.707Z,73.90
2019-02-03T07:57:49.482Z,73.98
2019-02-03T08:00:40.295Z,73.64
2019-02-03T08:03:29.091Z,74.31
2019-02-03T08:09:32.569Z,74.40
2019-02-03T08:12:21.380Z,75.05
2019-02-03T08:15:02.843Z,75.09
2019-02-03T08:17:51.728Z,74.50
2019-02-03T08:20:40.507Z,75.14
2019-02-03T08:23:29.315Z,75.15
2019-02-03T08:26:18.121Z,75.09
2019-02-03T08:32:35.323Z,75.79
2019-02-03T08:35:24.135Z,75.55
2019-02-03T08:38:12.943Z,76.02
2019-02-03T08:41:01.734Z,74.71
2019-02-03T08:43:50.554Z,74.76
2019-02-03T08:46:39.337Z,75.46
2019-02-03T08:49:47.174Z,75.68
2019-02-03T08:52:35.959Z,75.85
2019-02-03T08:55:24.771Z,76.08
2019-02-03T08:58:13.556Z,75.73
2019-02-03T09:01:02.359Z,75.37
2019-02-03T09:03:51.158Z,75.38
2019-02-03T09:06:39.967Z,75.09
2019-02-03T09:09:28.758Z,74.43
2019-02-03T09:12:17.563Z,74.61
2019-02-03T09:15:27.260Z,74.38
2019-02-03T09:18:16.081Z,74.30
2019-02-03T09:21:05.139Z,73.76
2019-02-03T09:23:53.939Z,74.84
2019-02-03T09:26:42.729Z,73.86
2019-02-03T09:29:31.549Z,74.74
2019-02-03T09:32:12.928Z,73.83
2019-02-03T09:35:01.718Z,74.01
2019-02-03T09:37:52.242Z,73.87
2019-02-03T09:40:41.029Z,74.26
2019-02-03T09:43:31.555Z,74.48
2019-02-03T09:46:20.410Z,74.76
2019-02-03T09:49:09.221Z,74.50
2019-02-03T09:51:58.005Z,74.11
2019-02-03T09:54:46.814Z,73.83
2019-02-03T09:57:35.601Z,74.03
2019-02-03T10:00:45.343Z,73.69
2019-02-03T10:03:34.191Z,73.68
2019-02-03T10:06:23.002Z,73.18
2019-02-03T10:09:11.826Z,73.03
2019-02-03T10:12:00.642Z,73.44
2019-02-03T10:14:49.434Z,73.51
2019-02-03T10:17:30.836Z,74.53
2019-02-03T10:20:38.944Z,75.20
2019-02-03T10:23:27.749Z,74.59
2019-02-03T10:26:18.277Z,74.68
2019-02-03T10:29:07.156Z,74.97
2019-02-03T10:31:56.019Z,75.23
2019-02-03T10:34:44.832Z,74.98
2019-02-03T10:37:33.630Z,75.27
2019-02-03T10:40:42.873Z,74.35
2019-02-03T10:43:31.670Z,73.79
2019-02-03T10:46:20.477Z,74.99
2019-02-03T10:49:09.264Z,73.96
2019-02-03T10:51:58.082Z,74.23
2019-02-03T10:54:46.873Z,73.67
2019-02-03T11:00:50.194Z,73.49
2019-02-03T11:03:40.703Z,72.32
2019-02-03T11:06:29.510Z,71.19
2019-02-03T11:09:18.318Z,71.18
2019-02-03T11:12:07.194Z,70.69
2019-02-03T11:14:48.878Z,71.99
2019-02-03T11:17:37.681Z,70.66
2019-02-03T11:20:47.401Z,70.43
2019-02-03T11:23:55.235Z,70.79
2019-02-03T11:26:36.961Z,70.22
2019-02-03T11:29:25.801Z,70.01
2019-02-03T11:32:14.607Z,70.37
2019-02-03T11:35:03.400Z,69.94
2019-02-03T11:37:52.266Z,69.20
2019-02-03T11:40:41.059Z,69.38
2019-02-03T11:43:29.876Z,69.87
2019-02-03T11:46:20.373Z,70.63
2019-02-03T11:49:09.179Z,71.21
2019-02-03T11:51:59.709Z,72.05
2019-02-03T11:54:48.496Z,72.25
2019-02-03T11:57:37.304Z,71.89
2019-02-03T12:00:47.014Z,72.37
2019-02-03T12:03:35.830Z,71.49
2019-02-03T12:06:24.615Z,71.62
2019-02-03T12:09:13.425Z,70.87
2019-02-03T12:12:02.213Z,71.49
2019-02-03T12:14:51.041Z,71.07
2019-02-03T12:17:40.166Z,71.29
2019-02-03T12:20:30.697Z,71.30
2019-02-03T12:23:19.512Z,70.89
2019-02-03T12:26:10.049Z,71.39
2019-02-03T12:28:51.774Z,70.75
2019-02-03T12:31:40.589Z,71.17
2019-02-03T12:34:29.383Z,70.18
2019-02-03T12:37:18.192Z,70.26
2019-02-03T12:40:27.893Z,71.76
2019-02-03T12:43:18.415Z,72.06
2019-02-03T12:46:07.284Z,72.57
2019-02-03T12:48:58.181Z,72.25
2019-02-03T12:51:46.967Z,72.95
2019-02-03T12:54:37.509Z,72.05
2019-02-03T12:57:26.310Z,72.28
2019-02-03T13:00:36.029Z,71.15
2019-02-03T13:03:25.362Z,70.27
2019-02-03T13:06:15.350Z,72.54
2019-02-03T13:09:25.081Z,70.45
2019-02-03T13:15:32.394Z,67.73
2019-02-03T13:18:21.217Z,67.58
2019-02-03T13:21:10.076Z,66.96
2019-02-03T13:23:59.121Z,67.24
2019-02-03T13:26:47.931Z,67.65
2019-02-03T13:29:36.803Z,66.98
2019-02-03T13:32:25.670Z,66.66
2019-02-03T13:35:33.709Z,66.96
2019-02-03T13:38:22.550Z,67.06
2019-02-03T13:41:11.391Z,66.72
2019-02-03T13:44:21.065Z,66.94
2019-02-03T13:47:09.850Z,66.46
2019-02-03T13:49:58.645Z,66.40
2019-02-03T13:52:49.236Z,66.70
2019-02-03T13:55:38.038Z,66.55
2019-02-03T13:58:36.536Z,65.71
2019-02-03T14:01:17.362Z,66.68
2019-02-03T14:04:06.217Z,65.42
2019-02-03T14:06:55.026Z,68.09
2019-02-03T14:09:43.812Z,69.50
2019-02-03T14:12:32.618Z,68.66
2019-02-03T14:15:21.588Z,67.38
2019-02-03T14:18:03.150Z,68.52
2019-02-03T14:20:51.952Z,65.43
2019-02-03T14:23:40.767Z,64.94
2019-02-03T14:26:29.561Z,67.05
2019-02-03T14:29:20.236Z,66.84
2019-02-03T14:32:08.967Z,66.52
2019-02-03T14:34:59.498Z,65.85
2019-02-03T14:37:48.372Z,66.77
2019-02-03T14:40:39.216Z,66.15
2019-02-03T14:43:28.097Z,68.28
2019-02-03T14:46:16.879Z,68.03
2019-02-03T14:49:05.693Z,68.16
2019-02-03T14:51:54.467Z,67.51
2019-02-03T14:54:43.291Z,66.70
2019-02-03T14:57:32.087Z,66.20
2019-02-03T15:00:41.693Z,65.32
2019-02-03T15:03:32.221Z,65.83
2019-02-03T15:06:21.017Z,65.76
2019-02-03T15:09:12.051Z,66.58
2019-02-03T15:12:00.867Z,65.68
2019-02-03T15:14:49.646Z,65.96
2019-02-03T15:17:38.449Z,65.57
2019-02-03T15:20:28.103Z,64.82
2019-02-03T15:23:16.909Z,65.52
2019-02-03T15:26:05.954Z,65.54
2019-02-03T15:28:54.837Z,65.51
2019-02-03T15:31:43.631Z,65.81
2019-02-03T15:34:32.441Z,65.49
2019-02-03T15:37:21.229Z,66.40
2019-02-03T15:40:30.958Z,66.75
2019-02-03T15:43:25.640Z,67.62
2019-02-03T15:46:12.069Z,67.46
2019-02-03T15:49:01.016Z,67.17
2019-02-03T15:51:49.825Z,66.80
2019-02-03T15:54:38.618Z,67.34
2019-02-03T15:57:30.428Z,67.73
2019-02-03T16:00:38.435Z,67.76
2019-02-03T16:03:27.240Z,67.94
2019-02-03T16:06:16.061Z,67.87
2019-02-03T16:09:25.778Z,68.59
2019-02-03T16:12:14.566Z,68.77
2019-02-03T16:14:56.384Z,69.18
2019-02-03T16:17:45.174Z,70.26
2019-02-03T16:20:33.985Z,70.66
2019-02-03T16:23:22.779Z,70.16
2019-02-03T16:26:11.583Z,70.34
2019-02-03T16:29:00.378Z,70.42
2019-02-03T16:31:49.176Z,70.59
2019-02-03T16:34:37.978Z,70.23
2019-02-03T16:37:26.789Z,70.17
2019-02-03T16:40:34.903Z,69.32
2019-02-03T16:43:23.715Z,69.68
2019-02-03T16:46:12.513Z,69.86
2019-02-03T16:49:01.344Z,69.26
2019-02-03T16:51:50.237Z,69.66
2019-02-03T16:54:39.035Z,68.85
2019-02-03T16:57:27.834Z,69.89
2019-02-03T17:00:37.561Z,69.75
2019-02-03T17:03:28.074Z,69.65
2019-02-03T17:06:17.165Z,69.10
2019-02-03T17:12:16.947Z,69.62
2019-02-03T17:15:26.649Z,68.89
2019-02-03T17:18:17.188Z,69.58
2019-02-03T17:21:05.990Z,68.59
2019-02-03T17:27:02.528Z,68.59
2019-02-03T17:29:51.316Z,68.20
2019-02-03T17:32:40.129Z,68.58
2019-02-03T17:35:30.691Z,67.94
2019-02-03T17:38:19.522Z,67.46
2019-02-03T17:41:10.096Z,67.22
2019-02-03T17:43:58.903Z,67.44
2019-02-03T17:46:47.708Z,68.45
2019-02-03T17:49:36.542Z,68.85
2019-02-03T17:52:25.469Z,69.04
2019-02-03T17:55:33.597Z,69.14
2019-02-03T17:58:22.561Z,69.07
2019-02-03T18:01:11.363Z,70.07
2019-02-03T18:04:01.861Z,69.97
2019-02-03T18:06:41.622Z,69.90
2019-02-03T18:09:30.485Z,69.61
2019-02-03T18:12:19.293Z,70.08
2019-02-03T18:15:28.987Z,68.88
2019-02-03T18:18:17.906Z,69.46
2019-02-03T18:21:06.683Z,69.28
2019-02-03T18:23:55.554Z,71.33
2019-02-03T18:26:44.368Z,71.79
2019-02-03T18:29:33.153Z,71.67
2019-02-03T18:32:21.955Z,72.10
2019-02-03T18:35:31.656Z,72.24
2019-02-03T18:38:22.303Z,71.38
2019-02-03T18:41:11.142Z,71.93
2019-02-03T18:43:59.997Z,71.31
2019-02-03T18:46:48.909Z,72.22
2019-02-03T18:49:37.767Z,73.22
2019-02-03T18:52:26.640Z,72.79
2019-02-03T18:55:37.716Z,72.90
2019-02-03T18:58:18.948Z,72.82
2019-02-03T19:01:07.822Z,72.82
2019-02-03T19:03:56.618Z,72.55
2019-02-03T19:06:38.157Z,72.97
2019-02-03T19:09:26.952Z,73.21
2019-02-03T19:12:15.773Z,72.97
2019-02-03T19:18:19.929Z,72.19
2019-02-03T19:21:08.741Z,71.26
2019-02-03T19:23:57.613Z,71.42
2019-02-03T19:26:46.362Z,71.22
2019-02-03T19:29:35.172Z,71.67
2019-02-03T19:32:23.959Z,71.46
2019-02-03T19:38:28.931Z,72.99
2019-02-03T19:41:17.719Z,72.58
2019-02-03T19:44:06.529Z,72.40
2019-02-03T19:46:57.032Z,71.65
2019-02-03T19:49:46.582Z,72.49
2019-02-03T19:52:36.359Z,72.48
2019-02-03T19:55:25.178Z,72.65
2019-02-03T19:58:13.984Z,72.61
2019-02-03T20:01:02.778Z,72.96
2019-02-03T20:03:51.611Z,73.92
2019-02-03T20:06:31.348Z,73.56
2019-02-03T20:09:20.150Z,72.99
2019-02-03T20:12:08.972Z,72.92
2019-02-03T20:14:57.783Z,72.55
2019-02-03T20:17:48.418Z,72.88
2019-02-03T20:20:56.617Z,73.04
2019-02-03T20:23:45.513Z,73.10
2019-02-03T20:26:34.296Z,73.01
2019-02-03T20:29:23.129Z,72.74
2019-02-03T20:32:11.911Z,72.73
2019-02-03T20:35:00.808Z,72.86
2019-02-03T20:37:49.703Z,75.53
2019-02-03T20:41:01.128Z,75.23
2019-02-03T20:43:49.924Z,75.32
2019-02-03T20:46:38.720Z,76.36
2019-02-03T20:49:27.510Z,77.47
2019-02-03T20:52:16.326Z,77.62
2019-02-03T20:55:26.338Z,76.79
2019-02-03T20:58:08.496Z,77.28
2019-02-03T21:00:57.378Z,75.87
2019-02-03T21:03:46.170Z,77.67
2019-02-03T21:06:35.023Z,77.21
2019-02-03T21:09:23.820Z,76.86
2019-02-03T21:12:12.635Z,76.33
2019-02-03T21:15:01.727Z,75.60
2019-02-03T21:17:50.541Z,75.09
2019-02-03T21:20:39.310Z,76.18
2019-02-03T21:23:28.120Z,76.16
2019-02-03T21:26:16.895Z,76.13
2019-02-03T21:29:05.781Z,75.91
2019-02-03T21:31:54.567Z,75.00
2019-02-03T21:34:43.388Z,74.40
2019-02-03T21:37:32.181Z,74.26
2019-02-03T21:40:41.896Z,73.95
2019-02-03T21:43:30.688Z,74.47
2019-02-03T21:46:19.506Z,74.22
2019-02-03T21:49:08.590Z,74.49
2019-02-03T21:51:57.403Z,74.96
2019-02-03T21:54:46.279Z,76.65
2019-02-03T21:57:35.210Z,76.44
2019-02-03T22:00:23.209Z,76.04
2019-02-03T22:03:12.032Z,75.83
2019-02-03T22:06:00.821Z,75.60
2019-02-03T22:08:51.333Z,75.47
2019-02-03T22:11:40.145Z,75.26
2019-02-03T22:14:30.754Z,75.71
2019-02-03T22:17:19.553Z,75.99
2019-02-03T22:20:29.267Z,76.47
2019-02-03T22:23:18.055Z,78.54
2019-02-03T22:26:06.879Z,78.25
2019-02-03T22:28:55.663Z,77.77
2019-02-03T22:31:44.469Z,77.49
2019-02-03T22:34:33.261Z,77.00
2019-02-03T22:37:22.253Z,76.55
2019-02-03T22:40:31.956Z,76.11
2019-02-03T22:43:20.772Z,76.15
2019-02-03T22:46:09.624Z,76.40
2019-02-03T22:48:58.525Z,76.40
2019-02-03T22:51:47.360Z,76.58
2019-02-03T22:54:36.224Z,76.54
2019-02-03T22:57:25.172Z,77.45
2019-02-03T23:00:54.300Z,77.07
2019-02-03T23:03:43.751Z,76.18
2019-02-03T23:06:32.642Z,76.03
2019-02-03T23:12:17.269Z,75.14
2019-02-03T23:15:27.025Z,75.14
2019-02-03T23:18:09.695Z,75.21
2019-02-03T23:20:58.561Z,75.30
2019-02-03T23:23:47.458Z,75.18
2019-02-03T23:26:36.451Z,76.01
2019-02-03T23:29:25.268Z,77.60
2019-02-03T23:32:14.064Z,77.92
2019-02-03T23:35:02.880Z,77.25
2019-02-03T23:37:53.418Z,76.58
2019-02-03T23:40:42.208Z,76.05
2019-02-03T23:43:31.025Z,75.96
2019-02-03T23:46:29.386Z,75.92
2019-02-03T23:49:10.357Z,76.10
2019-02-03T23:51:59.150Z,76.92
2019-02-03T23:54:49.812Z,79.12
2019-02-03T23:57:38.478Z,78.41
