createdAt,value
2019-03-08T00:00:11.593Z,76.23
2019-03-08T00:01:11.534Z,76.23
2019-03-08T00:02:11.536Z,76.61
2019-03-08T00:03:11.519Z,76.04
2019-03-08T00:04:11.529Z,76.23
2019-03-08T00:05:11.515Z,76.33
2019-03-08T00:06:11.524Z,77.09
2019-03-08T00:07:11.523Z,76.52
2019-03-08T00:08:11.497Z,77.19
2019-03-08T00:09:11.480Z,76.71
2019-03-08T00:10:11.470Z,76.61
2019-03-08T00:11:11.485Z,77.00
2019-03-08T00:12:11.467Z,76.71
2019-03-08T00:13:11.468Z,77.56
2019-03-08T00:14:11.483Z,76.52
2019-03-08T00:15:11.482Z,77.47
2019-03-08T00:16:11.528Z,77.28
2019-03-08T00:17:11.429Z,77.85
2019-03-08T00:18:11.421Z,77.95
2019-03-08T00:19:11.418Z,77.37
2019-03-08T00:20:11.410Z,77.66
2019-03-08T00:21:11.403Z,77.85
2019-03-08T00:22:11.398Z,77.85
2019-03-08T00:23:11.410Z,77.62
2019-03-08T00:24:11.388Z,78.96
2019-03-08T00:25:11.376Z,78.48
2019-03-08T00:26:11.371Z,78.48
2019-03-08T00:27:11.366Z,78.67
2019-03-08T00:28:11.350Z,79.33
2019-03-08T00:29:11.348Z,79.14
2019-03-08T00:30:11.345Z,79.52
2019-03-08T00:31:11.335Z,79.43
2019-03-08T00:32:11.337Z,79.52
2019-03-08T00:33:11.324Z,79.91
2019-03-08T00:34:11.318Z,79.81
2019-03-08T00:35:11.308Z,79.91
2019-03-08T00:36:11.304Z,79.52
2019-03-08T00:37:11.296Z,79.72
2019-03-08T00:38:11.296Z,80.10
2019-03-08T00:39:11.284Z,79.91
2019-03-08T00:40:11.278Z,79.72
2019-03-08T00:41:11.270Z,79.81
2019-03-08T00:42:11.269Z,80.00
2019-03-08T00:43:11.256Z,79.85
2019-03-08T00:44:11.249Z,79.81
2019-03-08T00:45:11.248Z,79.85
2019-03-08T00:46:11.240Z,79.52
2019-03-08T00:47:11.229Z,79.52
2019-03-08T00:48:11.223Z,79.91
2019-03-08T00:49:11.221Z,79.81
2019-03-08T00:50:11.210Z,79.85
2019-03-08T00:51:11.202Z,80.10
2019-03-08T00:52:11.200Z,79.91
2019-03-08T00:53:11.189Z,79.91
2019-03-08T00:54:11.182Z,80.38
2019-03-08T00:55:11.180Z,80.29
2019-03-08T00:56:11.170Z,79.81
2019-03-08T00:57:11.166Z,79.62
2019-03-08T00:58:11.157Z,79.81
2019-03-08T00:59:11.149Z,80.47
2019-03-08T01:00:11.142Z,80.00
2019-03-08T01:01:11.131Z,79.81
2019-03-08T01:02:11.129Z,79.81
2019-03-08T01:03:11.127Z,80.19
2019-03-08T01:04:11.116Z,80.66
2019-03-08T01:05:11.105Z,80.00
2019-03-08T01:06:11.101Z,80.57
2019-03-08T01:07:11.118Z,80.38
2019-03-08T01:08:11.087Z,80.76
2019-03-08T01:09:11.102Z,80.66
2019-03-08T01:10:11.072Z,80.66
2019-03-08T01:11:11.067Z,80.47
2019-03-08T01:12:11.062Z,80.95
2019-03-08T01:13:11.052Z,80.57
2019-03-08T01:14:11.043Z,80.66
2019-03-08T01:15:11.037Z,81.14
2019-03-08T01:16:11.033Z,80.95
2019-03-08T01:17:11.028Z,81.05
2019-03-08T01:18:11.018Z,80.95
2019-03-08T01:19:11.013Z,81.43
2019-03-08T01:20:11.003Z,81.43
2019-03-08T01:21:10.999Z,81.52
2019-03-08T01:22:10.987Z,81.33
2019-03-08T01:23:10.983Z,82.19
2019-03-08T01:24:10.976Z,81.71
2019-03-08T01:25:10.973Z,82.57
2019-03-08T01:26:10.964Z,82.38
2019-03-08T01:27:10.962Z,82.76
2019-03-08T01:28:10.949Z,82.38
2019-03-08T01:29:10.945Z,82.48
2019-03-08T01:30:10.936Z,82.67
2019-03-08T01:31:10.928Z,82.67
2019-03-08T01:32:10.924Z,82.95
2019-03-08T01:33:10.912Z,83.42
2019-03-08T01:34:10.906Z,83.62
2019-03-08T01:35:10.900Z,83.23
2019-03-08T01:36:10.892Z,83.14
2019-03-08T01:37:10.885Z,83.52
2019-03-08T01:38:10.941Z,83.52
2019-03-08T01:39:10.875Z,83.42
2019-03-08T01:40:10.865Z,83.71
2019-03-08T01:41:10.857Z,83.52
2019-03-08T01:42:10.852Z,83.33
2019-03-08T01:43:10.845Z,84.28
2019-03-08T01:44:10.839Z,84.19
2019-03-08T01:45:10.829Z,83.90
2019-03-08T01:46:10.826Z,83.90
2019-03-08T01:47:10.817Z,84.00
2019-03-08T01:48:10.810Z,83.81
2019-03-08T01:49:10.801Z,84.09
2019-03-08T01:50:10.801Z,84.28
2019-03-08T01:51:10.786Z,84.09
2019-03-08T01:52:10.781Z,85.04
2019-03-08T01:53:10.773Z,84.56
2019-03-08T01:54:10.767Z,84.28
2019-03-08T01:55:10.762Z,84.62
2019-03-08T01:56:10.756Z,84.91
2019-03-08T01:57:10.744Z,84.91
2019-03-08T01:58:10.736Z,84.85
2019-03-08T01:59:10.730Z,84.95
2019-03-08T02:00:10.820Z,84.95
2019-03-08T02:01:10.720Z,84.76
2019-03-08T02:02:10.709Z,84.95
2019-03-08T02:03:10.703Z,85.04
2019-03-08T02:04:10.704Z,84.81
2019-03-08T02:05:10.687Z,84.81
2019-03-08T02:06:10.683Z,84.85
2019-03-08T02:07:10.670Z,84.66
2019-03-08T02:08:10.668Z,84.76
2019-03-08T02:09:10.658Z,84.19
2019-03-08T02:10:10.663Z,84.85
2019-03-08T02:11:10.647Z,84.85
2019-03-08T02:12:10.640Z,84.76
2019-03-08T02:13:10.630Z,84.85
2019-03-08T02:14:10.626Z,84.52
2019-03-08T02:15:10.618Z,84.76
2019-03-08T02:16:10.611Z,85.04
2019-03-08T02:17:10.601Z,84.95
2019-03-08T02:18:10.598Z,84.76
2019-03-08T02:19:10.590Z,84.85
2019-03-08T02:20:10.581Z,84.76
2019-03-08T02:21:10.574Z,84.66
2019-03-08T02:22:10.570Z,85.04
2019-03-08T02:23:10.564Z,84.76
2019-03-08T02:24:10.559Z,84.85
2019-03-08T02:25:10.546Z,85.04
2019-03-08T02:26:10.538Z,85.57
2019-03-08T02:27:10.540Z,85.42
2019-03-08T02:28:10.522Z,85.52
2019-03-08T02:29:10.518Z,85.38
2019-03-08T02:30:10.512Z,85.47
2019-03-08T02:31:10.503Z,85.19
2019-03-08T02:32:10.494Z,85.19
2019-03-08T02:33:10.496Z,85.10
2019-03-08T02:34:10.483Z,85.61
2019-03-08T02:35:10.477Z,85.19
2019-03-08T02:36:10.470Z,85.57
2019-03-08T02:37:10.457Z,85.38
2019-03-08T02:38:10.457Z,85.57
2019-03-08T02:39:10.448Z,85.24
2019-03-08T02:40:10.439Z,85.33
2019-03-08T02:41:10.432Z,85.38
2019-03-08T02:42:10.426Z,85.28
2019-03-08T02:43:10.416Z,85.24
2019-03-08T02:44:10.410Z,85.52
2019-03-08T02:45:10.402Z,85.61
2019-03-08T02:46:10.399Z,85.24
2019-03-08T02:47:10.386Z,85.61
2019-03-08T02:48:10.384Z,85.57
2019-03-08T02:49:10.371Z,85.61
2019-03-08T02:50:10.368Z,85.10
2019-03-08T02:51:10.360Z,85.38
2019-03-08T02:52:10.357Z,85.28
2019-03-08T02:53:10.349Z,85.57
2019-03-08T02:54:10.338Z,85.10
2019-03-08T02:55:10.330Z,85.57
2019-03-08T02:56:10.324Z,85.00
2019-03-08T02:57:10.319Z,85.42
2019-03-08T02:58:10.311Z,85.42
2019-03-08T02:59:10.301Z,85.19
2019-03-08T03:00:10.295Z,85.19
2019-03-08T03:01:10.290Z,85.38
2019-03-08T03:02:10.280Z,85.57
2019-03-08T03:03:10.274Z,85.00
2019-03-08T03:04:10.265Z,85.14
2019-03-08T03:05:10.261Z,84.76
2019-03-08T03:06:10.250Z,84.95
2019-03-08T03:07:10.245Z,84.95
2019-03-08T03:08:10.240Z,84.28
2019-03-08T03:09:10.229Z,84.47
2019-03-08T03:10:10.225Z,84.09
2019-03-08T03:11:10.217Z,84.38
2019-03-08T03:12:10.207Z,83.90
2019-03-08T03:13:10.202Z,84.09
2019-03-08T03:14:10.195Z,83.52
2019-03-08T03:15:10.188Z,83.33
2019-03-08T03:16:10.181Z,82.67
2019-03-08T03:17:10.175Z,82.76
2019-03-08T03:18:10.167Z,82.67
2019-03-08T03:19:10.160Z,82.67
2019-03-08T03:20:10.154Z,82.67
2019-03-08T03:21:10.143Z,82.95
2019-03-08T03:22:10.139Z,82.95
2019-03-08T03:23:10.129Z,82.38
2019-03-08T03:24:10.125Z,81.90
2019-03-08T03:25:10.116Z,82.19
2019-03-08T03:26:10.110Z,81.62
2019-03-08T03:27:10.102Z,81.14
2019-03-08T03:28:10.096Z,81.62
2019-03-08T03:29:10.087Z,81.33
2019-03-08T03:30:10.084Z,81.33
2019-03-08T03:31:10.075Z,81.52
2019-03-08T03:32:10.066Z,81.52
2019-03-08T03:33:10.058Z,81.52
2019-03-08T03:34:10.058Z,81.33
2019-03-08T03:35:10.044Z,81.24
2019-03-08T03:36:10.048Z,81.33
2019-03-08T03:37:10.032Z,81.24
2019-03-08T03:38:10.027Z,81.24
2019-03-08T03:39:10.022Z,81.24
2019-03-08T03:40:10.009Z,81.33
2019-03-08T03:41:10.008Z,81.14
2019-03-08T03:42:09.995Z,81.43
2019-03-08T03:43:09.988Z,81.33
2019-03-08T03:44:09.980Z,81.52
2019-03-08T03:45:09.975Z,81.43
2019-03-08T03:46:09.969Z,81.05
2019-03-08T03:47:09.961Z,81.05
2019-03-08T03:48:09.954Z,81.43
2019-03-08T03:49:09.945Z,81.14
2019-03-08T03:50:09.941Z,81.43
2019-03-08T03:51:09.932Z,81.33
2019-03-08T03:52:09.925Z,81.14
2019-03-08T03:53:09.921Z,81.24
2019-03-08T03:54:09.917Z,81.62
2019-03-08T03:55:09.932Z,81.43
2019-03-08T03:56:09.900Z,81.81
2019-03-08T03:57:09.890Z,81.14
2019-03-08T03:58:09.889Z,80.86
2019-03-08T03:59:09.881Z,80.86
2019-03-08T04:00:11.757Z,80.86
2019-03-08T04:01:09.862Z,81.62
2019-03-08T04:02:09.855Z,80.86
2019-03-08T04:03:09.848Z,81.05
2019-03-08T04:04:09.842Z,80.95
2019-03-08T04:05:09.838Z,80.86
2019-03-08T04:06:09.826Z,80.66
2019-03-08T04:07:09.829Z,81.14
2019-03-08T04:08:09.813Z,80.76
2019-03-08T04:09:09.804Z,80.38
2019-03-08T04:10:09.798Z,80.66
2019-03-08T04:11:09.797Z,80.66
2019-03-08T04:12:09.786Z,80.57
2019-03-08T04:13:09.777Z,80.19
2019-03-08T04:14:09.775Z,79.72
2019-03-08T04:15:09.764Z,80.04
2019-03-08T04:16:09.758Z,79.72
2019-03-08T04:17:09.762Z,79.91
2019-03-08T04:18:09.744Z,80.00
2019-03-08T04:19:09.736Z,79.91
2019-03-08T04:20:09.728Z,79.62
2019-03-08T04:21:09.723Z,79.72
2019-03-08T04:22:09.716Z,79.52
2019-03-08T04:23:09.708Z,79.72
2019-03-08T04:24:09.712Z,79.43
2019-03-08T04:25:09.693Z,79.33
2019-03-08T04:26:09.689Z,79.62
2019-03-08T04:27:09.679Z,79.66
2019-03-08T04:28:09.676Z,79.14
2019-03-08T04:29:09.665Z,78.99
2019-03-08T04:30:09.659Z,78.42
2019-03-08T04:31:09.654Z,78.42
2019-03-08T04:32:09.646Z,78.61
2019-03-08T04:33:09.638Z,78.71
2019-03-08T04:34:09.631Z,78.42
2019-03-08T04:35:09.626Z,78.52
2019-03-08T04:36:09.614Z,78.33
2019-03-08T04:37:09.610Z,78.71
2019-03-08T04:38:09.605Z,78.80
2019-03-08T04:39:09.599Z,78.33
2019-03-08T04:40:09.595Z,78.33
2019-03-08T04:41:09.581Z,78.52
2019-03-08T04:42:09.592Z,78.42
2019-03-08T04:43:09.571Z,78.23
2019-03-08T04:44:09.566Z,78.42
2019-03-08T04:45:09.556Z,78.14
2019-03-08T04:46:09.550Z,78.14
2019-03-08T04:47:09.541Z,78.23
2019-03-08T04:48:09.535Z,78.04
2019-03-08T04:49:09.528Z,77.85
2019-03-08T04:50:09.522Z,78.04
2019-03-08T04:51:09.515Z,78.04
2019-03-08T04:52:09.507Z,77.76
2019-03-08T04:53:09.505Z,77.66
2019-03-08T04:54:09.496Z,77.85
2019-03-08T04:55:09.488Z,77.85
2019-03-08T04:56:09.481Z,77.28
2019-03-08T04:57:09.477Z,77.37
2019-03-08T04:58:09.465Z,77.76
2019-03-08T04:59:09.465Z,77.47
2019-03-08T05:00:09.455Z,77.66
2019-03-08T05:01:09.451Z,78.04
2019-03-08T05:02:09.439Z,78.04
2019-03-08T05:03:09.435Z,77.95
2019-03-08T05:04:09.426Z,78.23
2019-03-08T05:05:09.426Z,77.85
2019-03-08T05:06:09.412Z,77.85
2019-03-08T05:07:09.404Z,77.56
2019-03-08T05:08:09.399Z,77.76
2019-03-08T05:09:09.394Z,77.85
2019-03-08T05:10:09.382Z,77.66
2019-03-08T05:11:09.380Z,77.37
2019-03-08T05:12:09.372Z,77.56
2019-03-08T05:13:09.368Z,77.85
2019-03-08T05:14:09.359Z,77.00
2019-03-08T05:15:09.356Z,77.85
2019-03-08T05:16:09.352Z,77.28
2019-03-08T05:17:09.335Z,77.56
2019-03-08T05:18:09.326Z,77.76
2019-03-08T05:19:09.331Z,77.28
2019-03-08T05:20:09.318Z,77.56
2019-03-08T05:21:09.311Z,77.47
2019-03-08T05:22:09.304Z,77.37
2019-03-08T05:23:09.296Z,77.09
2019-03-08T05:24:09.293Z,77.19
2019-03-08T05:25:09.288Z,77.37
2019-03-08T05:26:09.285Z,77.76
2019-03-08T05:27:09.269Z,77.56
2019-03-08T05:28:09.266Z,77.37
2019-03-08T05:29:09.262Z,77.76
2019-03-08T05:30:09.254Z,77.66
2019-03-08T05:31:09.248Z,77.85
2019-03-08T05:32:09.237Z,77.19
2019-03-08T05:33:09.231Z,77.56
2019-03-08T05:34:09.225Z,77.09
2019-03-08T05:35:09.221Z,77.37
2019-03-08T05:36:09.211Z,77.19
2019-03-08T05:37:09.213Z,77.03
2019-03-08T05:38:09.198Z,77.19
2019-03-08T05:39:09.194Z,77.09
2019-03-08T05:40:09.182Z,77.19
2019-03-08T05:41:09.178Z,77.28
2019-03-08T05:42:09.171Z,77.19
2019-03-08T05:43:09.169Z,77.19
2019-03-08T05:44:09.156Z,77.47
2019-03-08T05:45:09.151Z,77.47
2019-03-08T05:46:09.143Z,77.37
2019-03-08T05:47:09.138Z,76.71
2019-03-08T05:48:09.129Z,76.71
2019-03-08T05:49:09.125Z,76.42
2019-03-08T05:50:09.118Z,76.65
2019-03-08T05:51:09.112Z,76.37
2019-03-08T05:52:09.103Z,76.37
2019-03-08T05:53:09.100Z,76.27
2019-03-08T05:54:09.090Z,76.46
2019-03-08T05:55:09.083Z,76.27
2019-03-08T05:56:09.079Z,76.08
2019-03-08T05:57:09.072Z,76.27
2019-03-08T05:58:09.063Z,76.46
2019-03-08T05:59:09.061Z,76.46
2019-03-08T06:00:09.049Z,76.27
2019-03-08T06:01:09.045Z,76.27
2019-03-08T06:02:09.037Z,76.18
2019-03-08T06:03:09.031Z,76.65
2019-03-08T06:04:09.031Z,76.65
2019-03-08T06:05:09.019Z,76.46
2019-03-08T06:06:09.009Z,76.27
2019-03-08T06:07:09.005Z,76.08
2019-03-08T06:08:08.998Z,76.27
2019-03-08T06:09:08.995Z,76.46
2019-03-08T06:10:08.987Z,76.56
2019-03-08T06:11:08.979Z,76.75
2019-03-08T06:12:08.973Z,76.37
2019-03-08T06:13:08.967Z,76.37
2019-03-08T06:14:08.956Z,76.75
2019-03-08T06:15:08.957Z,76.46
2019-03-08T06:16:08.944Z,76.27
2019-03-08T06:17:08.940Z,76.27
2019-03-08T06:18:08.934Z,76.46
2019-03-08T06:19:08.928Z,76.94
2019-03-08T06:20:08.921Z,76.46
2019-03-08T06:21:08.916Z,76.46
2019-03-08T06:22:08.909Z,76.18
2019-03-08T06:23:08.906Z,76.84
2019-03-08T06:24:08.893Z,77.03
2019-03-08T06:25:08.892Z,76.84
2019-03-08T06:26:08.880Z,76.75
2019-03-08T06:27:08.877Z,76.84
2019-03-08T06:28:08.869Z,76.65
2019-03-08T06:29:08.861Z,76.75
2019-03-08T06:30:08.855Z,76.56
2019-03-08T06:31:08.851Z,77.42
2019-03-08T06:32:08.840Z,77.22
2019-03-08T06:33:08.843Z,77.03
2019-03-08T06:34:08.832Z,77.22
2019-03-08T06:35:08.826Z,77.51
2019-03-08T06:36:08.815Z,77.70
2019-03-08T06:37:08.810Z,77.89
2019-03-08T06:38:08.804Z,78.85
2019-03-08T06:39:08.797Z,78.65
2019-03-08T06:40:08.797Z,79.41
2019-03-08T06:41:08.783Z,79.03
2019-03-08T06:42:08.775Z,78.85
2019-03-08T06:43:08.771Z,79.80
2019-03-08T06:44:08.764Z,79.80
2019-03-08T06:45:08.763Z,80.84
2019-03-08T06:46:08.751Z,80.65
2019-03-08T06:47:08.745Z,80.94
2019-03-08T06:48:08.738Z,81.28
2019-03-08T06:49:08.864Z,82.61
2019-03-08T06:50:08.726Z,82.65
2019-03-08T06:51:08.720Z,82.84
2019-03-08T06:52:08.716Z,83.75
2019-03-08T06:53:08.704Z,83.18
2019-03-08T06:54:08.700Z,83.18
2019-03-08T06:55:08.696Z,83.28
2019-03-08T06:56:08.688Z,83.22
2019-03-08T06:57:08.680Z,83.37
2019-03-08T06:58:08.674Z,83.75
2019-03-08T06:59:08.666Z,84.23
2019-03-08T07:00:08.665Z,83.94
2019-03-08T07:01:08.661Z,84.04
2019-03-08T07:02:08.648Z,84.23
2019-03-08T07:03:08.645Z,84.80
2019-03-08T07:04:08.632Z,84.33
2019-03-08T07:05:08.632Z,84.42
2019-03-08T07:06:08.626Z,84.80
2019-03-08T07:07:08.612Z,84.75
2019-03-08T07:08:08.609Z,84.33
2019-03-08T07:09:08.615Z,84.84
2019-03-08T07:10:08.597Z,84.46
2019-03-08T07:11:08.592Z,84.08
2019-03-08T07:12:08.585Z,84.27
2019-03-08T07:13:08.579Z,83.41
2019-03-08T07:14:08.572Z,83.85
2019-03-08T07:15:08.563Z,84.42
2019-03-08T07:16:13.134Z,84.17
2019-03-08T07:17:08.553Z,84.61
2019-03-08T07:18:12.548Z,84.84
2019-03-08T07:19:08.539Z,84.56
2019-03-08T07:20:08.533Z,84.84
2019-03-08T07:21:08.532Z,84.70
2019-03-08T07:22:08.521Z,84.08
2019-03-08T07:23:08.514Z,84.36
2019-03-08T07:24:08.508Z,84.36
2019-03-08T07:25:08.503Z,84.70
2019-03-08T07:26:08.494Z,85.41
2019-03-08T07:27:08.493Z,83.98
2019-03-08T07:28:08.484Z,83.98
2019-03-08T07:29:08.475Z,84.13
2019-03-08T07:30:08.466Z,84.13
2019-03-08T07:31:08.468Z,83.98
2019-03-08T07:32:08.459Z,84.33
2019-03-08T07:33:08.453Z,84.04
2019-03-08T07:34:08.445Z,83.51
2019-03-08T07:35:08.436Z,83.37
2019-03-08T07:36:08.431Z,83.61
2019-03-08T07:37:08.425Z,83.41
2019-03-08T07:38:08.419Z,84.27
2019-03-08T07:39:08.409Z,83.47
2019-03-08T07:40:08.408Z,84.08
2019-03-08T07:41:08.396Z,83.98
2019-03-08T07:42:08.395Z,84.17
2019-03-08T07:43:08.389Z,84.33
2019-03-08T07:44:08.381Z,84.13
2019-03-08T07:45:08.371Z,84.75
2019-03-08T07:46:08.366Z,84.36
2019-03-08T07:47:08.364Z,84.33
2019-03-08T07:48:08.353Z,84.13
2019-03-08T07:49:08.344Z,84.46
2019-03-08T07:50:08.340Z,83.85
2019-03-08T07:51:08.332Z,84.17
2019-03-08T07:52:08.332Z,84.13
2019-03-08T07:53:08.320Z,84.17
2019-03-08T07:54:08.317Z,83.51
2019-03-08T07:55:08.313Z,83.70
2019-03-08T07:56:08.303Z,84.36
2019-03-08T07:57:08.293Z,84.17
2019-03-08T07:58:08.292Z,83.85
2019-03-08T07:59:08.283Z,84.23
2019-03-08T08:00:08.277Z,83.65
2019-03-08T08:01:08.269Z,83.89
2019-03-08T08:02:08.263Z,83.51
2019-03-08T08:03:08.264Z,83.41
2019-03-08T08:04:08.251Z,83.22
2019-03-08T08:05:08.245Z,83.32
2019-03-08T08:06:08.260Z,83.32
2019-03-08T08:07:08.233Z,83.22
2019-03-08T08:08:08.227Z,83.51
2019-03-08T08:09:08.217Z,82.75
2019-03-08T08:10:08.246Z,83.13
2019-03-08T08:11:08.204Z,82.93
2019-03-08T08:12:08.201Z,82.84
2019-03-08T08:13:08.199Z,83.22
2019-03-08T08:14:08.188Z,82.84
2019-03-08T08:15:08.180Z,83.03
2019-03-08T08:16:08.178Z,83.22
2019-03-08T08:17:08.168Z,83.32
2019-03-08T08:18:08.172Z,83.13
2019-03-08T08:19:08.154Z,82.65
2019-03-08T08:20:16.054Z,82.46
2019-03-08T08:21:08.145Z,83.13
2019-03-08T08:22:08.126Z,83.03
2019-03-08T08:23:08.130Z,82.84
2019-03-08T08:24:08.123Z,82.84
2019-03-08T08:25:08.118Z,83.03
2019-03-08T08:26:08.111Z,83.03
2019-03-08T08:27:08.103Z,83.22
2019-03-08T08:28:08.100Z,83.70
2019-03-08T08:29:08.092Z,83.41
2019-03-08T08:30:08.093Z,83.51
2019-03-08T08:31:08.078Z,83.41
2019-03-08T08:32:08.072Z,83.13
2019-03-08T08:33:08.066Z,82.93
2019-03-08T08:34:08.061Z,83.13
2019-03-08T08:35:08.052Z,83.22
2019-03-08T08:36:08.044Z,83.13
2019-03-08T08:37:08.042Z,83.98
2019-03-08T08:38:08.036Z,84.17
2019-03-08T08:39:08.028Z,83.89
2019-03-08T08:40:08.023Z,83.89
2019-03-08T08:41:08.016Z,83.89
2019-03-08T08:42:08.009Z,84.17
2019-03-08T08:43:08.004Z,84.75
2019-03-08T08:44:07.996Z,84.84
2019-03-08T08:45:07.989Z,85.51
2019-03-08T08:46:07.985Z,86.36
2019-03-08T08:47:07.979Z,85.89
2019-03-08T08:48:07.972Z,85.80
2019-03-08T08:49:07.969Z,85.32
2019-03-08T08:50:07.958Z,85.32
2019-03-08T08:51:07.952Z,85.41
2019-03-08T08:52:07.947Z,85.60
2019-03-08T08:53:07.942Z,85.22
2019-03-08T08:54:07.933Z,85.41
2019-03-08T08:55:07.937Z,85.41
2019-03-08T08:56:07.924Z,85.51
2019-03-08T08:57:07.917Z,85.32
2019-03-08T08:58:07.909Z,84.84
2019-03-08T08:59:07.908Z,84.65
2019-03-08T09:00:07.897Z,85.03
2019-03-08T09:01:07.890Z,84.17
2019-03-08T09:02:07.883Z,84.08
2019-03-08T09:03:07.883Z,84.08
2019-03-08T09:04:07.878Z,83.51
2019-03-08T09:05:07.869Z,84.27
2019-03-08T09:06:07.862Z,83.80
2019-03-08T09:07:07.859Z,84.08
2019-03-08T09:08:07.850Z,83.84
2019-03-08T09:09:07.845Z,84.56
2019-03-08T09:10:07.835Z,83.89
2019-03-08T09:11:07.834Z,84.46
2019-03-08T09:12:07.827Z,84.27
2019-03-08T09:13:07.820Z,83.98
2019-03-08T09:14:07.811Z,83.51
2019-03-08T09:15:07.805Z,84.17
2019-03-08T09:16:07.802Z,83.84
2019-03-08T09:17:07.795Z,83.61
2019-03-08T09:18:07.792Z,83.55
2019-03-08T09:19:07.785Z,83.84
2019-03-08T09:20:07.776Z,82.98
2019-03-08T09:21:07.777Z,83.26
2019-03-08T09:22:07.766Z,83.17
2019-03-08T09:23:07.759Z,83.65
2019-03-08T09:24:07.755Z,84.03
2019-03-08T09:25:07.745Z,85.80
2019-03-08T09:26:07.741Z,87.23
2019-03-08T09:27:07.752Z,87.70
2019-03-08T09:28:07.733Z,88.18
2019-03-08T09:29:07.730Z,88.18
2019-03-08T09:30:07.706Z,87.70
2019-03-08T09:31:07.704Z,87.60
2019-03-08T09:32:07.699Z,88.03
2019-03-08T09:33:07.692Z,88.37
2019-03-08T09:34:07.686Z,87.60
2019-03-08T09:35:08.347Z,88.27
2019-03-08T09:36:07.682Z,88.75
2019-03-08T09:37:07.703Z,89.03
2019-03-08T09:38:07.687Z,88.84
2019-03-08T09:39:07.661Z,89.22
2019-03-08T09:40:07.659Z,89.13
2019-03-08T09:41:07.650Z,89.61
2019-03-08T09:42:07.646Z,90.12
2019-03-08T09:43:07.638Z,89.94
2019-03-08T09:44:07.634Z,90.31
2019-03-08T09:45:07.630Z,90.03
2019-03-08T09:46:07.622Z,89.94
2019-03-08T09:47:07.614Z,90.98
2019-03-08T09:48:07.610Z,91.55
2019-03-08T09:49:07.605Z,91.17
2019-03-08T09:50:07.601Z,91.36
2019-03-08T09:51:07.594Z,91.27
2019-03-08T09:52:07.592Z,91.27
2019-03-08T09:53:07.586Z,91.08
2019-03-08T09:54:07.577Z,91.65
2019-03-08T09:55:07.574Z,91.22
2019-03-08T09:56:07.565Z,91.41
2019-03-08T09:57:07.555Z,91.22
2019-03-08T09:58:07.555Z,91.99
2019-03-08T09:59:07.553Z,92.46
2019-03-08T10:00:07.542Z,92.27
2019-03-08T10:01:16.226Z,93.03
2019-03-08T10:02:07.531Z,94.37
2019-03-08T10:03:07.530Z,95.32
2019-03-08T10:04:07.521Z,95.89
2019-03-08T10:05:07.514Z,96.55
2019-03-08T10:06:07.514Z,96.55
2019-03-08T10:07:07.503Z,96.75
2019-03-08T10:08:07.496Z,97.31
2019-03-08T10:09:07.490Z,98.18
2019-03-08T10:10:07.486Z,98.98
2019-03-08T10:11:07.486Z,99.55
2019-03-08T10:12:07.477Z,98.32
2019-03-08T10:13:07.470Z,99.17
2019-03-08T10:14:07.466Z,99.03
2019-03-08T10:15:07.461Z,99.08
2019-03-08T10:16:07.453Z,98.74
2019-03-08T10:17:07.444Z,98.88
2019-03-08T10:18:07.443Z,98.50
2019-03-08T10:19:07.434Z,98.22
2019-03-08T10:20:07.429Z,97.84
2019-03-08T10:21:07.423Z,96.98
2019-03-08T10:22:07.421Z,96.89
2019-03-08T10:23:07.411Z,96.55
2019-03-08T10:24:07.410Z,96.27
2019-03-08T10:25:07.391Z,96.08
2019-03-08T10:26:07.394Z,95.70
2019-03-08T10:27:07.389Z,95.60
2019-03-08T10:28:07.383Z,95.32
2019-03-08T10:29:07.384Z,95.70
2019-03-08T10:30:07.378Z,95.70
2019-03-08T10:31:07.364Z,95.51
2019-03-08T10:32:07.360Z,95.22
2019-03-08T10:33:07.358Z,95.70
2019-03-08T10:34:07.344Z,95.51
2019-03-08T10:35:07.341Z,95.12
2019-03-08T10:36:07.355Z,95.03
2019-03-08T10:37:07.330Z,94.84
2019-03-08T10:38:07.321Z,93.60
2019-03-08T10:39:07.321Z,93.13
2019-03-08T10:40:07.311Z,92.55
2019-03-08T10:41:07.306Z,91.17
2019-03-08T10:42:07.299Z,90.89
2019-03-08T10:43:07.297Z,91.27
2019-03-08T10:44:12.961Z,92.03
2019-03-08T10:45:07.286Z,93.13
2019-03-08T10:46:15.518Z,95.32
2019-03-08T10:47:07.269Z,95.98
2019-03-08T10:48:07.264Z,97.08
2019-03-08T10:49:07.259Z,98.98
2019-03-08T10:50:07.254Z,98.79
2019-03-08T10:51:07.248Z,99.36
2019-03-08T10:52:07.241Z,99.99
2019-03-08T10:53:07.236Z,99.99
2019-03-08T10:54:07.227Z,99.99
2019-03-08T10:55:07.237Z,99.60
2019-03-08T10:56:07.220Z,99.99
2019-03-08T10:57:07.213Z,99.99
2019-03-08T10:58:07.206Z,99.99
2019-03-08T10:59:07.200Z,99.99
2019-03-08T11:00:07.194Z,99.99
2019-03-08T11:01:07.186Z,99.99
2019-03-08T11:02:07.187Z,99.99
2019-03-08T11:03:07.174Z,99.99
2019-03-08T11:04:07.170Z,99.99
2019-03-08T11:05:07.163Z,99.99
2019-03-08T11:06:07.159Z,99.99
2019-03-08T11:07:07.149Z,99.99
2019-03-08T11:08:08.988Z,99.99
2019-03-08T11:09:07.137Z,99.99
2019-03-08T11:10:07.129Z,99.99
2019-03-08T11:11:07.123Z,99.99
2019-03-08T11:12:07.121Z,99.99
2019-03-08T11:13:07.111Z,99.99
2019-03-08T11:14:07.109Z,99.99
2019-03-08T11:15:07.101Z,99.99
2019-03-08T11:16:07.095Z,99.99
2019-03-08T11:17:07.086Z,99.99
2019-03-08T11:18:07.080Z,99.50
2019-03-08T11:19:08.947Z,99.99
2019-03-08T11:20:07.070Z,99.99
2019-03-08T11:21:07.063Z,98.98
2019-03-08T11:22:07.060Z,99.84
2019-03-08T11:23:07.050Z,99.41
2019-03-08T11:24:07.044Z,99.99
2019-03-08T11:25:08.371Z,99.99
2019-03-08T11:26:07.033Z,99.99
2019-03-08T11:27:07.026Z,99.99
2019-03-08T11:28:07.019Z,99.99
2019-03-08T11:29:07.014Z,99.99
2019-03-08T11:30:07.004Z,99.79
2019-03-08T11:31:07.001Z,99.69
2019-03-08T11:32:06.995Z,99.99
2019-03-08T11:33:06.989Z,99.99
2019-03-08T11:34:06.982Z,99.99
2019-03-08T11:35:06.975Z,99.98
2019-03-08T11:36:06.971Z,99.99
2019-03-08T11:37:06.962Z,99.60
2019-03-08T11:38:06.955Z,99.31
2019-03-08T11:39:06.960Z,98.55
2019-03-08T11:40:06.943Z,98.46
2019-03-08T11:41:06.943Z,97.50
2019-03-08T11:42:06.930Z,96.74
2019-03-08T11:43:06.925Z,96.36
2019-03-08T11:44:06.917Z,96.74
2019-03-08T11:45:06.910Z,95.98
2019-03-08T11:46:06.903Z,95.27
2019-03-08T11:47:06.902Z,94.51
2019-03-08T11:48:06.891Z,95.17
2019-03-08T11:49:06.883Z,96.12
2019-03-08T11:50:06.876Z,96.03
2019-03-08T11:51:06.872Z,94.22
2019-03-08T11:52:06.870Z,94.32
2019-03-08T11:53:06.859Z,92.89
2019-03-08T11:54:06.854Z,92.60
2019-03-08T11:55:06.851Z,91.94
2019-03-08T11:56:06.839Z,92.55
2019-03-08T11:57:06.833Z,93.22
2019-03-08T11:58:06.826Z,91.51
2019-03-08T11:59:06.819Z,90.84
2019-03-08T12:00:06.811Z,90.65
2019-03-08T12:01:06.806Z,90.17
2019-03-08T12:02:06.796Z,89.13
2019-03-08T12:03:06.791Z,87.98
2019-03-08T12:04:06.785Z,88.18
2019-03-08T12:05:06.779Z,87.79
2019-03-08T12:06:06.773Z,87.03
2019-03-08T12:07:06.763Z,86.94
2019-03-08T12:08:06.759Z,86.46
2019-03-08T12:09:06.750Z,85.99
2019-03-08T12:10:06.744Z,86.46
2019-03-08T12:11:06.746Z,85.60
2019-03-08T12:12:06.733Z,85.41
2019-03-08T12:13:06.726Z,85.22
2019-03-08T12:14:06.720Z,85.32
2019-03-08T12:15:06.715Z,85.22
2019-03-08T12:16:06.711Z,85.32
2019-03-08T12:17:06.703Z,84.94
2019-03-08T12:18:06.695Z,84.56
2019-03-08T12:19:06.695Z,83.98
2019-03-08T12:20:06.686Z,84.08
2019-03-08T12:21:06.679Z,84.36
2019-03-08T12:22:06.669Z,84.17
2019-03-08T12:23:06.668Z,83.98
2019-03-08T12:24:06.658Z,84.36
2019-03-08T12:25:06.652Z,84.75
2019-03-08T12:26:06.645Z,85.22
2019-03-08T12:27:06.645Z,85.32
2019-03-08T12:28:06.636Z,85.32
2019-03-08T12:29:06.629Z,86.51
2019-03-08T12:30:06.622Z,89.56
2019-03-08T12:31:06.616Z,93.04
2019-03-08T12:32:06.613Z,96.36
2019-03-08T12:33:06.603Z,98.79
2019-03-08T12:34:06.601Z,99.99
2019-03-08T12:35:06.591Z,99.99
2019-03-08T12:36:06.586Z,99.99
2019-03-08T12:37:06.577Z,99.99
2019-03-08T12:38:06.571Z,99.99
2019-03-08T12:39:06.563Z,99.99
2019-03-08T12:40:06.556Z,99.99
2019-03-08T12:41:06.549Z,99.99
2019-03-08T12:42:06.543Z,99.99
2019-03-08T12:43:08.255Z,99.99
2019-03-08T12:44:06.529Z,99.99
2019-03-08T12:45:06.522Z,99.99
2019-03-08T12:46:06.511Z,99.99
2019-03-08T12:47:06.510Z,99.99
2019-03-08T12:48:06.502Z,99.99
2019-03-08T12:49:06.495Z,99.99
2019-03-08T12:50:06.486Z,99.99
2019-03-08T12:51:06.483Z,99.99
2019-03-08T12:52:06.473Z,99.99