createdAt,value
2023-04-26T00:01:03.989Z,100795.78
2023-04-26T00:03:08.315Z,100800.91
2023-04-26T00:05:11.609Z,100802.56
2023-04-26T00:07:15.782Z,100799.09
2023-04-26T00:09:19.516Z,100807.66
2023-04-26T00:11:23.064Z,100793.75
2023-04-26T00:13:25.993Z,100798.91
2023-04-26T00:15:28.838Z,100800.47
2023-04-26T00:17:31.903Z,100796.03
2023-04-26T00:19:36.936Z,100803.72
2023-04-26T00:21:39.816Z,100797.59
2023-04-26T00:23:43.121Z,100805.22
2023-04-26T00:25:46.253Z,100808.50
2023-04-26T00:27:49.914Z,100811.88
2023-04-26T00:29:52.674Z,100809.28
2023-04-26T00:32:01.400Z,100804.88
2023-04-26T00:34:04.190Z,100812.66
2023-04-26T00:36:08.849Z,100801.44
2023-04-26T00:38:11.726Z,100802.31
2023-04-26T00:40:16.131Z,100798.78
2023-04-26T00:42:19.595Z,100798.72
2023-04-26T00:44:22.490Z,100800.44
2023-04-26T00:46:26.476Z,100798.66
2023-04-26T00:48:29.931Z,100801.06
2023-04-26T00:50:33.573Z,100808.75
2023-04-26T00:52:39.742Z,100809.13
2023-04-26T00:54:43.019Z,100807.38
2023-04-26T00:56:45.983Z,100809.09
2023-04-26T00:58:48.931Z,100806.47
2023-04-26T01:00:51.818Z,100808.97
2023-04-26T01:02:54.779Z,100799.53
2023-04-26T01:04:57.658Z,100808.97
2023-04-26T01:07:01.418Z,100802.75
2023-04-26T01:09:09.931Z,100810.50
2023-04-26T01:11:12.979Z,100809.41
2023-04-26T01:13:16.460Z,100805.91
2023-04-26T01:15:19.326Z,100806.69
2023-04-26T01:17:22.165Z,100810.84
2023-04-26T01:19:25.661Z,100806.47
2023-04-26T01:21:28.551Z,100810.72
2023-04-26T01:23:52.258Z,100809.72
2023-04-26T01:25:56.278Z,100810.16
2023-04-26T01:27:58.996Z,100810.16
2023-04-26T01:30:01.747Z,100806.63
2023-04-26T01:32:07.302Z,100807.44
2023-04-26T01:34:10.338Z,100804.69
2023-04-26T01:36:13.557Z,100804.63
2023-04-26T01:38:17.808Z,100800.31
2023-04-26T01:40:22.204Z,100808.03
2023-04-26T01:42:25.151Z,100812.31
2023-04-26T01:44:28.020Z,100810.41
2023-04-26T01:46:30.851Z,100804.22
2023-04-26T01:48:34.287Z,100798.16
2023-04-26T01:50:37.106Z,100800.59
2023-04-26T01:52:39.885Z,100814.38
2023-04-26T01:54:42.860Z,100809.22
2023-04-26T01:56:47.171Z,100801.28
2023-04-26T01:58:50.300Z,100801.28
2023-04-26T02:00:53.246Z,100798.00
2023-04-26T02:02:56.484Z,100801.63
2023-04-26T02:04:59.340Z,100806.19
2023-04-26T02:07:03.032Z,100803.53
2023-04-26T02:09:06.005Z,100806.13
2023-04-26T02:11:08.856Z,100807.81
2023-04-26T02:13:13.762Z,100803.59
2023-04-26T02:15:16.652Z,100803.28
2023-04-26T02:17:21.282Z,100806.72
2023-04-26T02:19:24.260Z,100800.63
2023-04-26T02:21:28.216Z,100806.09
2023-04-26T02:23:31.311Z,100800.00
2023-04-26T02:25:34.187Z,100810.22
2023-04-26T02:27:37.063Z,100803.19
2023-04-26T02:29:44.719Z,100806.44
2023-04-26T02:31:49.286Z,100809.88
2023-04-26T02:33:52.071Z,100803.63
2023-04-26T02:35:54.909Z,100812.09
2023-04-26T02:37:57.696Z,100808.59
2023-04-26T02:40:01.381Z,100809.38
2023-04-26T02:42:05.026Z,100810.13
2023-04-26T02:44:08.244Z,100813.56
2023-04-26T02:46:12.479Z,100812.56
2023-04-26T02:48:15.486Z,100809.03
2023-04-26T02:50:18.313Z,100809.84
2023-04-26T02:52:21.349Z,100810.75
2023-04-26T02:54:24.146Z,100808.97
2023-04-26T02:56:28.006Z,100806.16
2023-04-26T02:58:31.249Z,100813.81
2023-04-26T03:00:35.021Z,100809.16
2023-04-26T03:02:41.060Z,100808.88
2023-04-26T03:04:44.084Z,100819.97
2023-04-26T03:06:46.810Z,100814.66
2023-04-26T03:08:49.828Z,100816.97
2023-04-26T03:10:52.951Z,100817.63
2023-04-26T03:12:55.690Z,100814.06
2023-04-26T03:14:58.672Z,100813.97
2023-04-26T03:17:02.973Z,100812.84
2023-04-26T03:19:09.298Z,100817.06
2023-04-26T03:21:13.270Z,100811.78
2023-04-26T03:23:16.220Z,100807.47
2023-04-26T03:25:19.562Z,100807.47
2023-04-26T03:27:22.392Z,100810.00
2023-04-26T03:29:25.255Z,100810.88
2023-04-26T03:31:28.096Z,100815.19
2023-04-26T03:33:31.650Z,100813.41
2023-04-26T03:35:35.805Z,100812.44
2023-04-26T03:37:39.937Z,100819.94
2023-04-26T03:39:46.600Z,100821.44
2023-04-26T03:41:50.152Z,100824.78
2023-04-26T03:43:53.042Z,100816.88
2023-04-26T03:45:56.318Z,100821.13
2023-04-26T03:47:59.187Z,100820.00
2023-04-26T03:50:02.390Z,100821.59
2023-04-26T03:52:07.370Z,100822.25
2023-04-26T03:54:11.132Z,100820.28
2023-04-26T03:56:14.043Z,100820.09
2023-04-26T03:58:16.883Z,100819.09
2023-04-26T04:00:19.637Z,100819.66
2023-04-26T04:02:24.148Z,100815.69
2023-04-26T04:04:27.484Z,100818.06
2023-04-26T04:06:30.855Z,100816.28
2023-04-26T04:08:35.383Z,100815.41
2023-04-26T04:10:38.392Z,100811.91
2023-04-26T04:12:41.283Z,100814.44
2023-04-26T04:14:44.362Z,100814.50
2023-04-26T04:16:47.495Z,100811.00
2023-04-26T04:18:50.955Z,100821.91
2023-04-26T04:20:53.933Z,100822.97
2023-04-26T04:22:57.708Z,100820.16
2023-04-26T04:25:04.615Z,100822.78
2023-04-26T04:27:07.517Z,100824.44
2023-04-26T04:29:10.521Z,100823.38
2023-04-26T04:31:14.263Z,100825.03
2023-04-26T04:33:17.809Z,100825.91
2023-04-26T04:35:20.924Z,100827.69
2023-04-26T04:37:25.509Z,100828.53
2023-04-26T04:39:28.532Z,100822.56
2023-04-26T04:41:34.576Z,100831.13
2023-04-26T04:43:37.418Z,100836.28
2023-04-26T04:45:40.305Z,100835.63
2023-04-26T04:47:44.000Z,100839.97
2023-04-26T04:49:47.208Z,100842.56
2023-04-26T04:51:50.022Z,100846.00
2023-04-26T04:53:53.261Z,100849.44
2023-04-26T04:55:56.903Z,100851.84
2023-04-26T04:58:01.614Z,100849.19
2023-04-26T05:00:10.258Z,100851.72
2023-04-26T05:02:18.967Z,100861.34
2023-04-26T05:04:22.339Z,100861.50
2023-04-26T05:06:25.442Z,100862.50
2023-04-26T05:08:28.433Z,100860.91
2023-04-26T05:10:34.624Z,100856.81
2023-04-26T05:12:38.059Z,100859.53
2023-04-26T05:14:42.289Z,100859.56
2023-04-26T05:16:45.224Z,100859.69
2023-04-26T05:18:48.868Z,100859.06
2023-04-26T05:20:51.752Z,100858.34
2023-04-26T05:22:54.736Z,100864.44
2023-04-26T05:24:57.682Z,100863.63
2023-04-26T05:27:01.026Z,100865.63
2023-04-26T05:29:09.662Z,100866.66
2023-04-26T05:31:22.544Z,100866.97
2023-04-26T05:33:45.792Z,100863.53
2023-04-26T05:35:54.154Z,100868.06
2023-04-26T05:37:58.070Z,100869.81
2023-04-26T05:40:01.297Z,100872.63
2023-04-26T05:42:04.348Z,100875.38
2023-04-26T05:44:08.033Z,100872.72
2023-04-26T05:46:10.915Z,100874.66
2023-04-26T05:48:15.279Z,100878.53
2023-04-26T05:50:18.399Z,100872.66
2023-04-26T05:52:21.388Z,100876.22
2023-04-26T05:54:24.890Z,100875.44
2023-04-26T05:56:28.574Z,100880.06
2023-04-26T05:58:33.678Z,100875.09
2023-04-26T06:00:38.490Z,100881.44
2023-04-26T06:02:42.917Z,100883.16
2023-04-26T06:04:53.324Z,100892.22
2023-04-26T06:06:56.258Z,100886.81
2023-04-26T06:08:59.088Z,100891.03
2023-04-26T06:11:01.912Z,100894.69
2023-04-26T06:13:04.793Z,100894.94
2023-04-26T06:15:12.337Z,100896.06
2023-04-26T06:17:15.969Z,100900.66
2023-04-26T06:19:19.356Z,100904.91
2023-04-26T06:21:25.333Z,100902.09
2023-04-26T06:23:28.269Z,100904.25
2023-04-26T06:25:31.349Z,100898.09
2023-04-26T06:27:34.256Z,100905.41
2023-04-26T06:29:37.181Z,100902.41
2023-04-26T06:31:40.086Z,100897.38
2023-04-26T06:33:42.947Z,100899.63
2023-04-26T06:35:46.393Z,100901.47
2023-04-26T06:37:51.358Z,100895.31
2023-04-26T06:39:54.227Z,100893.47
2023-04-26T06:41:57.240Z,100898.47
2023-04-26T06:44:22.783Z,100897.28
2023-04-26T06:46:25.616Z,100893.91
2023-04-26T06:48:29.742Z,100896.47
2023-04-26T06:50:32.600Z,100886.41
2023-04-26T06:52:35.469Z,100887.59
2023-04-26T06:54:45.957Z,100887.06
2023-04-26T06:56:52.961Z,100886.59
2023-04-26T06:59:03.520Z,100893.06
2023-04-26T07:01:08.519Z,100883.66
2023-04-26T07:03:11.447Z,100889.56
2023-04-26T07:05:15.226Z,100885.09
2023-04-26T07:07:18.210Z,100873.63
2023-04-26T07:09:21.054Z,100883.88
2023-04-26T07:11:26.034Z,100882.63
2023-04-26T07:13:29.311Z,100883.75
2023-04-26T07:15:33.097Z,100877.69
2023-04-26T07:17:36.198Z,100879.50
2023-04-26T07:19:39.005Z,100881.16
2023-04-26T07:21:41.872Z,100880.41
2023-04-26T07:23:44.866Z,100884.22
2023-04-26T07:25:47.992Z,100876.03
2023-04-26T07:27:52.374Z,100875.19
2023-04-26T07:29:56.139Z,100882.78
2023-04-26T07:31:59.279Z,100880.13
2023-04-26T07:34:02.027Z,100873.66
2023-04-26T07:36:05.305Z,100872.72
2023-04-26T07:38:08.965Z,100878.28
2023-04-26T07:40:13.522Z,100871.84
2023-04-26T07:42:16.575Z,100878.31
2023-04-26T07:44:20.743Z,100879.59
2023-04-26T07:46:23.700Z,100874.41
2023-04-26T07:48:26.515Z,100882.13
2023-04-26T07:50:29.452Z,100881.38
2023-04-26T07:52:32.331Z,100878.13
2023-04-26T07:54:35.195Z,100880.09
2023-04-26T07:56:37.944Z,100878.13
2023-04-26T07:58:40.826Z,100879.81
2023-04-26T08:00:45.051Z,100876.63
2023-04-26T08:02:48.011Z,100873.81
2023-04-26T08:04:52.565Z,100881.06
2023-04-26T08:06:56.762Z,100871.56
2023-04-26T08:08:59.537Z,100877.16
2023-04-26T08:11:02.390Z,100879.16
2023-04-26T08:13:05.372Z,100881.22
2023-04-26T08:15:09.129Z,100884.97
2023-04-26T08:17:13.360Z,100880.66
2023-04-26T08:19:17.472Z,100881.53
2023-04-26T08:21:20.274Z,100878.09
2023-04-26T08:23:23.554Z,100879.41
2023-04-26T08:25:27.050Z,100873.25
2023-04-26T08:27:29.840Z,100874.69
2023-04-26T08:29:32.664Z,100875.50
2023-04-26T08:31:35.993Z,100874.19
2023-04-26T08:33:40.348Z,100876.97
2023-04-26T08:35:43.158Z,100875.97
2023-04-26T08:37:46.114Z,100868.72
2023-04-26T08:39:48.906Z,100865.91
2023-04-26T08:41:55.132Z,100869.56
2023-04-26T08:43:59.124Z,100872.41
2023-04-26T08:46:02.863Z,100865.84
2023-04-26T08:48:13.365Z,100868.69
2023-04-26T08:50:20.872Z,100870.09
2023-04-26T08:52:24.545Z,100866.06
2023-04-26T08:54:28.846Z,100856.84
2023-04-26T08:56:32.195Z,100853.53
2023-04-26T08:58:35.963Z,100856.69
2023-04-26T09:00:39.214Z,100850.69
2023-04-26T09:02:43.123Z,100839.69
2023-04-26T09:04:46.964Z,100849.31
2023-04-26T09:06:54.430Z,100845.28
2023-04-26T09:08:59.346Z,100841.03
2023-04-26T09:11:03.952Z,100842.66
2023-04-26T09:13:06.820Z,100843.56
2023-04-26T09:15:10.863Z,100844.25
2023-04-26T09:17:26.954Z,100839.63
2023-04-26T09:19:37.788Z,100838.78
2023-04-26T09:21:45.330Z,100839.09
2023-04-26T09:24:04.393Z,100828.97
2023-04-26T09:26:17.066Z,100839.28
2023-04-26T09:28:22.941Z,100836.00
2023-04-26T09:30:26.014Z,100834.19
2023-04-26T09:32:44.159Z,100834.13
2023-04-26T09:34:47.956Z,100837.69
2023-04-26T09:36:51.991Z,100844.53
2023-04-26T09:38:54.811Z,100837.63
2023-04-26T09:41:00.974Z,100837.31
2023-04-26T09:43:05.368Z,100840.75
2023-04-26T09:45:09.033Z,100837.63
2023-04-26T09:47:13.173Z,100834.06
2023-04-26T09:49:16.120Z,100839.34
2023-04-26T09:51:18.929Z,100840.34
2023-04-26T09:53:29.671Z,100844.66
2023-04-26T09:55:35.357Z,100834.25
2023-04-26T09:57:45.462Z,100830.75
2023-04-26T09:59:49.829Z,100829.69
2023-04-26T10:01:52.700Z,100830.38
2023-04-26T10:03:56.871Z,100831.28
2023-04-26T10:05:59.902Z,100828.28
2023-04-26T10:08:04.064Z,100825.63
2023-04-26T10:10:08.797Z,100826.53
2023-04-26T10:12:12.324Z,100827.66
2023-04-26T10:14:17.014Z,100821.03
2023-04-26T10:16:21.812Z,100822.59
2023-04-26T10:18:24.592Z,100830.59
2023-04-26T10:20:30.141Z,100822.63
2023-04-26T10:22:38.234Z,100824.41
2023-04-26T10:24:41.432Z,100813.88
2023-04-26T10:26:53.013Z,100815.75
2023-04-26T10:29:01.968Z,100820.75
2023-04-26T10:31:07.629Z,100816.63
2023-04-26T10:33:14.751Z,100809.00
2023-04-26T10:35:19.087Z,100818.66
2023-04-26T10:37:21.916Z,100821.81
2023-04-26T10:39:25.870Z,100814.00
2023-04-26T10:41:33.195Z,100810.75
2023-04-26T10:43:36.275Z,100811.72
2023-04-26T10:45:39.979Z,100807.47
2023-04-26T10:47:44.256Z,100803.22
2023-04-26T10:49:48.271Z,100804.09
2023-04-26T10:52:11.268Z,100801.53
2023-04-26T10:54:14.262Z,100792.94
2023-04-26T10:56:53.846Z,100786.06
2023-04-26T10:59:30.674Z,100783.63
2023-04-26T11:01:32.118Z,100776.13
2023-04-26T11:03:37.161Z,100775.28
2023-04-26T11:05:56.326Z,100775.31
2023-04-26T11:08:19.117Z,100769.22
2023-04-26T11:10:24.072Z,100772.53
2023-04-26T11:12:26.898Z,100768.38
2023-04-26T11:14:31.256Z,100768.47
2023-04-26T11:16:35.212Z,100767.59
2023-04-26T11:18:41.892Z,100764.16
2023-04-26T11:20:46.132Z,100750.22
2023-04-26T11:22:49.028Z,100752.88
2023-04-26T11:24:51.900Z,100755.47
2023-04-26T11:26:55.022Z,100758.00
2023-04-26T11:28:57.945Z,100745.84
2023-04-26T11:31:01.934Z,100749.34
2023-04-26T11:33:05.172Z,100744.19
2023-04-26T11:35:10.495Z,100740.78
2023-04-26T11:37:13.405Z,100738.22
2023-04-26T11:39:16.344Z,100733.91
2023-04-26T11:41:19.269Z,100740.00
2023-04-26T11:43:22.213Z,100736.34
2023-04-26T11:45:25.006Z,100734.56
2023-04-26T11:47:30.726Z,100730.25
2023-04-26T11:49:34.464Z,100735.50
2023-04-26T11:51:38.729Z,100726.59
2023-04-26T11:53:42.915Z,100736.16
2023-04-26T11:55:46.136Z,100738.75
2023-04-26T11:57:48.933Z,100730.09
2023-04-26T11:59:52.004Z,100726.75
2023-04-26T12:01:54.786Z,100726.63
2023-04-26T12:03:59.408Z,100728.09
2023-04-26T12:06:02.529Z,100734.03
2023-04-26T12:08:06.855Z,100727.28
2023-04-26T12:10:16.498Z,100728.34
2023-04-26T12:12:19.388Z,100727.53
2023-04-26T12:14:23.025Z,100725.88
2023-04-26T12:16:27.131Z,100728.44
2023-04-26T12:18:33.693Z,100724.13
2023-04-26T12:20:39.207Z,100731.09
2023-04-26T12:22:42.150Z,100725.88
2023-04-26T12:24:48.071Z,100719.81
2023-04-26T12:26:50.975Z,100719.88
2023-04-26T12:28:53.763Z,100717.31
2023-04-26T12:30:56.979Z,100708.59
2023-04-26T12:33:09.225Z,100717.31
2023-04-26T12:35:18.993Z,100717.31
2023-04-26T12:37:21.808Z,100717.31
2023-04-26T12:39:24.732Z,100719.94
2023-04-26T12:41:28.836Z,100722.56
2023-04-26T12:43:32.842Z,100712.06
2023-04-26T12:45:36.573Z,100705.97
2023-04-26T12:47:39.861Z,100701.63
2023-04-26T12:49:42.626Z,100708.59
2023-04-26T12:51:46.088Z,100714.69
2023-04-26T12:53:48.851Z,100706.84
2023-04-26T12:55:51.686Z,100711.19
2023-04-26T12:57:55.870Z,100705.06
2023-04-26T12:59:58.765Z,100701.59
2023-04-26T13:02:02.087Z,100692.91
2023-04-26T13:04:05.975Z,100699.84
2023-04-26T13:06:09.437Z,100703.38
2023-04-26T13:08:12.480Z,100701.63
2023-04-26T13:10:15.522Z,100705.06
2023-04-26T13:12:18.341Z,100705.06
2023-04-26T13:14:23.284Z,100707.69
2023-04-26T13:16:26.441Z,100701.59
2023-04-26T13:18:29.368Z,100705.09
2023-04-26T13:20:32.220Z,100697.22
2023-04-26T13:22:35.127Z,100692.84
2023-04-26T13:24:38.252Z,100699.84
2023-04-26T13:26:41.121Z,100696.34
2023-04-26T13:28:43.912Z,100695.47
2023-04-26T13:30:48.323Z,100689.38
2023-04-26T13:32:51.526Z,100688.50
2023-04-26T13:34:55.034Z,100696.34
2023-04-26T13:36:58.836Z,100692.00
2023-04-26T13:39:01.738Z,100694.63
2023-04-26T13:41:04.586Z,100682.38
2023-04-26T13:43:07.358Z,100690.25
2023-04-26T13:45:11.106Z,100688.47
2023-04-26T13:47:15.261Z,100693.72
2023-04-26T13:49:18.109Z,100689.41
2023-04-26T13:51:21.047Z,100692.88
2023-04-26T13:53:23.949Z,100694.63
2023-04-26T13:55:26.773Z,100697.25
2023-04-26T13:57:29.554Z,100696.34
2023-04-26T13:59:32.563Z,100694.63
2023-04-26T14:01:36.890Z,100687.53
2023-04-26T14:03:41.884Z,100685.88
2023-04-26T14:05:44.857Z,100691.16
2023-04-26T14:07:47.645Z,100693.75
2023-04-26T14:09:52.015Z,100691.13
2023-04-26T14:12:07.131Z,100688.53
2023-04-26T14:14:11.167Z,100689.41
2023-04-26T14:16:13.965Z,100688.53
2023-04-26T14:18:17.533Z,100686.78
2023-04-26T14:20:22.142Z,100684.16
2023-04-26T14:22:25.887Z,100679.81
2023-04-26T14:24:28.685Z,100671.06
2023-04-26T14:26:31.462Z,100677.16
2023-04-26T14:28:34.290Z,100675.44
2023-04-26T14:30:37.130Z,100671.94
2023-04-26T14:32:39.924Z,100671.03
2023-04-26T14:34:42.872Z,100676.25
2023-04-26T14:36:47.066Z,100677.13
2023-04-26T14:38:49.931Z,100671.03
2023-04-26T14:40:52.825Z,100672.78
2023-04-26T14:42:55.670Z,100684.13
2023-04-26T14:44:59.555Z,100675.38
2023-04-26T14:47:02.309Z,100672.78
2023-04-26T14:49:05.101Z,100678.03
2023-04-26T14:51:07.967Z,100669.31
2023-04-26T14:53:12.287Z,100668.44
2023-04-26T14:55:18.288Z,100680.66
2023-04-26T14:57:21.222Z,100678.00
2023-04-26T14:59:24.098Z,100681.47
2023-04-26T15:01:27.152Z,100672.78
2023-04-26T15:03:30.116Z,100671.88
2023-04-26T15:05:33.260Z,100654.50
2023-04-26T15:07:36.421Z,100655.38
2023-04-26T15:09:40.633Z,100647.50
2023-04-26T15:11:43.456Z,100647.50
2023-04-26T15:13:46.231Z,100643.97
2023-04-26T15:15:48.966Z,100642.28
2023-04-26T15:17:51.940Z,100644.88
2023-04-26T15:19:54.757Z,100651.00
2023-04-26T15:21:57.487Z,100651.00
2023-04-26T15:24:00.336Z,100645.78
2023-04-26T15:26:05.004Z,100635.28
2023-04-26T15:28:07.672Z,100637.94
2023-04-26T15:30:10.920Z,100647.50
2023-04-26T15:32:13.719Z,100643.16
2023-04-26T15:34:16.593Z,100644.91
2023-04-26T15:36:20.477Z,100642.28
2023-04-26T15:38:23.283Z,100638.75
2023-04-26T15:40:27.510Z,100638.78
2023-04-26T15:42:31.698Z,100636.19
2023-04-26T15:44:35.166Z,100635.28
2023-04-26T15:46:38.353Z,100631.81
2023-04-26T15:48:41.365Z,100633.50
2023-04-26T15:50:44.141Z,100631.75
2023-04-26T15:52:46.917Z,100633.47
2023-04-26T15:54:49.735Z,100634.28
2023-04-26T15:56:52.941Z,100632.47
2023-04-26T15:58:57.555Z,100626.25
2023-04-26T16:01:00.228Z,100627.03
2023-04-26T16:03:03.660Z,100624.31
2023-04-26T16:05:08.197Z,100629.59
2023-04-26T16:07:11.735Z,100620.84
2023-04-26T16:09:25.302Z,100621.03
2023-04-26T16:11:28.623Z,100628.88
2023-04-26T16:13:33.461Z,100620.97
2023-04-26T16:15:37.544Z,100618.38
2023-04-26T16:17:40.455Z,100622.59
2023-04-26T16:19:43.253Z,100620.84
2023-04-26T16:21:47.018Z,100620.06
2023-04-26T16:23:51.418Z,100621.91
2023-04-26T16:25:57.418Z,100620.25
2023-04-26T16:28:00.297Z,100628.09
2023-04-26T16:30:03.867Z,100623.81
2023-04-26T16:32:08.075Z,100626.44
2023-04-26T16:34:11.326Z,100621.28
2023-04-26T16:36:14.113Z,100617.72
2023-04-26T16:38:17.250Z,100610.66
2023-04-26T16:40:20.048Z,100615.91
2023-04-26T16:42:22.903Z,100616.78
2023-04-26T16:44:25.915Z,100612.47
2023-04-26T16:46:28.826Z,100610.78
2023-04-26T16:48:33.983Z,100613.41
2023-04-26T16:50:36.909Z,100627.38
2023-04-26T16:52:40.013Z,100622.16
2023-04-26T16:54:42.833Z,100623.94
2023-04-26T16:56:45.792Z,100629.19
2023-04-26T16:58:48.557Z,100626.53
2023-04-26T17:00:51.863Z,100630.94
2023-04-26T17:02:54.888Z,100632.69
2023-04-26T17:04:59.230Z,100637.06
2023-04-26T17:07:02.092Z,100633.56
2023-04-26T17:09:08.027Z,100640.53
2023-04-26T17:11:14.059Z,100639.63
2023-04-26T17:13:16.945Z,100637.00
2023-04-26T17:15:19.916Z,100637.88
2023-04-26T17:17:22.677Z,100643.97
2023-04-26T17:19:25.851Z,100645.72
2023-04-26T17:21:30.042Z,100643.97
2023-04-26T17:23:33.766Z,100639.59
2023-04-26T17:25:36.756Z,100639.63
2023-04-26T17:27:39.540Z,100637.00
2023-04-26T17:29:42.434Z,100642.25
2023-04-26T17:31:45.446Z,100645.72
2023-04-26T17:33:48.814Z,100643.09
2023-04-26T17:35:51.661Z,100647.44
2023-04-26T17:37:55.761Z,100646.56
2023-04-26T17:39:58.614Z,100652.66
2023-04-26T17:42:02.990Z,100654.44
2023-04-26T17:44:05.869Z,100644.84
2023-04-26T17:46:08.861Z,100651.81
2023-04-26T17:48:13.179Z,100649.19
2023-04-26T17:50:17.704Z,100650.88
2023-04-26T17:52:20.548Z,100652.66
2023-04-26T17:54:24.777Z,100657.88
2023-04-26T17:56:27.577Z,100662.13
2023-04-26T17:58:30.343Z,100659.50
2023-04-26T18:00:33.169Z,100662.97
2023-04-26T18:02:36.490Z,100664.72
2023-04-26T18:04:39.718Z,100663.78
2023-04-26T18:06:43.889Z,100661.16
2023-04-26T18:08:47.069Z,100662.03
2023-04-26T18:10:53.769Z,100662.97
2023-04-26T18:12:56.613Z,100669.91
2023-04-26T18:14:59.386Z,100670.78
2023-04-26T18:17:02.365Z,100670.75
2023-04-26T18:19:05.361Z,100672.47
2023-04-26T18:21:08.206Z,100673.38
2023-04-26T18:23:11.025Z,100671.63
2023-04-26T18:25:13.843Z,100670.75
2023-04-26T18:27:17.984Z,100673.34
2023-04-26T18:29:20.929Z,100675.06
2023-04-26T18:31:23.850Z,100676.72
2023-04-26T18:33:27.098Z,100676.72
2023-04-26T18:35:29.890Z,100677.66
2023-04-26T18:37:32.951Z,100683.75
2023-04-26T18:39:35.790Z,100680.25
2023-04-26T18:41:38.636Z,100681.09
2023-04-26T18:43:42.848Z,100682.78
2023-04-26T18:45:45.608Z,100681.81
2023-04-26T18:47:48.513Z,100673.94
2023-04-26T18:49:51.553Z,100681.81
2023-04-26T18:51:54.568Z,100685.31
2023-04-26T18:53:57.386Z,100685.25
2023-04-26T18:56:00.197Z,100686.09
2023-04-26T18:58:03.463Z,100683.47
2023-04-26T19:00:09.256Z,100685.25
2023-04-26T19:02:12.200Z,100691.34
2023-04-26T19:04:15.311Z,100684.34
2023-04-26T19:06:18.331Z,100679.22
2023-04-26T19:08:21.247Z,100689.56
2023-04-26T19:10:24.272Z,100698.22
2023-04-26T19:12:26.987Z,100699.09
2023-04-26T19:14:29.784Z,100704.31
2023-04-26T19:16:35.078Z,100699.06
2023-04-26T19:18:40.410Z,100713.00
2023-04-26T19:20:43.181Z,100702.53
2023-04-26T19:22:46.362Z,100710.38
2023-04-26T19:24:49.926Z,100708.63
2023-04-26T19:26:52.718Z,100717.34
2023-04-26T19:28:56.483Z,100709.44
2023-04-26T19:30:59.438Z,100715.47
2023-04-26T19:33:03.648Z,100724.19
2023-04-26T19:35:07.323Z,100728.50
2023-04-26T19:37:10.174Z,100731.97
2023-04-26T19:39:13.020Z,100731.94
2023-04-26T19:41:16.956Z,100732.81
2023-04-26T19:43:19.894Z,100731.91
2023-04-26T19:45:22.704Z,100728.38
2023-04-26T19:47:26.713Z,100733.59
2023-04-26T19:49:30.953Z,100729.25
2023-04-26T19:51:33.818Z,100731.00
2023-04-26T19:53:36.672Z,100732.69
2023-04-26T19:55:40.883Z,100727.50
2023-04-26T19:57:43.689Z,100723.19
2023-04-26T19:59:46.535Z,100726.66
2023-04-26T20:01:51.041Z,100723.16
2023-04-26T20:03:56.030Z,100727.47
2023-04-26T20:06:00.542Z,100726.50
2023-04-26T20:08:03.463Z,100722.09
2023-04-26T20:10:07.603Z,100726.44
2023-04-26T20:12:10.974Z,100728.09
2023-04-26T20:14:13.875Z,100723.69
2023-04-26T20:16:17.059Z,100725.34
2023-04-26T20:18:19.854Z,100729.63
2023-04-26T20:20:22.708Z,100728.72
2023-04-26T20:22:26.873Z,100723.41
2023-04-26T20:24:29.811Z,100731.28
2023-04-26T20:26:32.644Z,100731.19
2023-04-26T20:28:35.941Z,100726.81
2023-04-26T20:30:38.856Z,100723.31
2023-04-26T20:32:41.846Z,100723.22
2023-04-26T20:34:44.637Z,100720.59
2023-04-26T20:36:47.672Z,100726.59
2023-04-26T20:38:52.243Z,100729.22
2023-04-26T20:40:55.196Z,100724.81
2023-04-26T20:42:58.014Z,100723.94
2023-04-26T20:45:02.260Z,100722.16
2023-04-26T20:47:06.105Z,100721.25
2023-04-26T20:49:09.252Z,100728.16
2023-04-26T20:51:12.255Z,100726.38
2023-04-26T20:53:14.987Z,100726.34
2023-04-26T20:55:19.202Z,100728.03
2023-04-26T20:57:22.127Z,100728.00
2023-04-26T20:59:25.336Z,100737.53
2023-04-26T21:01:28.271Z,100733.22
2023-04-26T21:03:32.396Z,100732.31
2023-04-26T21:05:35.746Z,100733.97
2023-04-26T21:07:38.618Z,100733.91
2023-04-26T21:09:41.803Z,100726.03
2023-04-26T21:11:46.006Z,100728.56
2023-04-26T21:13:49.359Z,100728.41
2023-04-26T21:15:52.210Z,100731.00
2023-04-26T21:17:55.207Z,100736.13
2023-04-26T21:19:58.024Z,100736.09
2023-04-26T21:22:00.787Z,100736.06
2023-04-26T21:24:04.043Z,100742.06
2023-04-26T21:26:06.860Z,100745.44
2023-04-26T21:28:11.056Z,100751.44
2023-04-26T21:30:14.572Z,100749.63
2023-04-26T21:32:17.404Z,100746.94
2023-04-26T21:34:20.265Z,100754.69
2023-04-26T21:36:23.068Z,100762.41
2023-04-26T21:38:26.087Z,100762.34
2023-04-26T21:40:28.918Z,100764.00
2023-04-26T21:42:32.061Z,100757.09
2023-04-26T21:44:36.187Z,100761.56
2023-04-26T21:46:38.994Z,100764.31
2023-04-26T21:48:41.955Z,100760.91
2023-04-26T21:50:44.893Z,100754.69
2023-04-26T21:52:47.714Z,100762.44
2023-04-26T21:54:52.795Z,100771.03
2023-04-26T21:56:55.748Z,100766.66
2023-04-26T21:58:58.768Z,100771.81
2023-04-26T22:01:09.869Z,100763.09
2023-04-26T22:03:13.057Z,100769.06
2023-04-26T22:05:16.068Z,100771.66
2023-04-26T22:07:18.839Z,100768.13
2023-04-26T22:09:22.201Z,100761.91
2023-04-26T22:11:25.007Z,100768.81
2023-04-26T22:13:27.885Z,100767.84
2023-04-26T22:15:30.934Z,100770.41
2023-04-26T22:17:35.165Z,100772.09
2023-04-26T22:19:37.944Z,100770.28
2023-04-26T22:21:40.994Z,100768.50
2023-04-26T22:23:43.895Z,100772.81
2023-04-26T22:25:46.730Z,100770.22
2023-04-26T22:27:49.752Z,100773.63
2023-04-26T22:29:52.556Z,100775.22
2023-04-26T22:31:55.763Z,100782.06
2023-04-26T22:33:59.950Z,100775.91
2023-04-26T22:36:02.942Z,100785.19
2023-04-26T22:38:05.817Z,100785.91
2023-04-26T22:40:11.306Z,100784.88
2023-04-26T22:42:14.097Z,100785.72
2023-04-26T22:44:16.908Z,100791.78
2023-04-26T22:46:19.724Z,100790.00
2023-04-26T22:48:22.561Z,100789.94
2023-04-26T22:50:26.871Z,100793.16
2023-04-26T22:52:31.850Z,100797.34
2023-04-26T22:54:34.969Z,100805.03
2023-04-26T22:56:37.791Z,100800.56
2023-04-26T22:58:40.523Z,100804.00
2023-04-26T23:00:43.551Z,100800.50
2023-04-26T23:02:46.616Z,100801.38
2023-04-26T23:04:49.967Z,100802.16
2023-04-26T23:06:54.542Z,100802.03
2023-04-26T23:08:57.329Z,100801.72
2023-04-26T23:11:00.061Z,100801.66
2023-04-26T23:13:03.772Z,100793.88
2023-04-26T23:15:07.841Z,100801.72
2023-04-26T23:17:11.877Z,100811.28
2023-04-26T23:21:17.647Z,100817.94
2023-04-26T23:23:21.781Z,100810.13
2023-04-26T23:25:24.500Z,100807.47
2023-04-26T23:27:27.665Z,100807.44
2023-04-26T23:29:30.494Z,100815.06
2023-04-26T23:31:33.354Z,100817.59
2023-04-26T23:33:36.120Z,100816.69
2023-04-26T23:35:41.540Z,100812.41
2023-04-26T23:37:44.348Z,100821.91