createdAt,value
2023-03-21T00:03:38.176Z,96785.34
2023-03-21T00:08:41.708Z,96785.97
2023-03-21T00:13:43.820Z,96783.84
2023-03-21T00:18:48.643Z,96772.84
2023-03-21T00:23:51.933Z,96772.97
2023-03-21T00:28:53.962Z,96771.44
2023-03-21T00:33:56.663Z,96758.75
2023-03-21T00:39:00.840Z,96758.16
2023-03-21T00:44:04.150Z,96756.47
2023-03-21T00:49:06.091Z,96756.91
2023-03-21T00:54:10.874Z,96751.13
2023-03-21T00:59:12.836Z,96757.22
2023-03-21T01:04:16.513Z,96769.44
2023-03-21T01:09:21.973Z,96790.38
2023-03-21T01:14:24.244Z,96841.13
2023-03-21T01:19:50.321Z,96840.53
2023-03-21T01:24:55.465Z,96846.84
2023-03-21T01:29:58.742Z,96850.00
2023-03-21T01:35:01.734Z,96854.09
2023-03-21T01:40:06.252Z,96847.06
2023-03-21T01:45:41.873Z,96828.47
2023-03-21T01:50:44.122Z,96806.06
2023-03-21T01:55:49.924Z,96802.00
2023-03-21T02:00:52.375Z,96787.78
2023-03-21T02:06:00.446Z,96790.06
2023-03-21T02:11:04.139Z,96785.75
2023-03-21T02:16:15.213Z,96785.63
2023-03-21T02:21:53.070Z,96783.53
2023-03-21T02:27:12.904Z,96780.56
2023-03-21T02:32:36.991Z,96780.88
2023-03-21T02:37:51.984Z,96767.50
2023-03-21T02:43:11.644Z,96764.41
2023-03-21T02:48:31.040Z,96760.00
2023-03-21T02:53:43.476Z,96747.78
2023-03-21T02:58:46.848Z,96747.31
2023-03-21T03:03:48.835Z,96750.66
2023-03-21T03:09:24.637Z,96746.53
2023-03-21T03:15:02.200Z,96742.75
2023-03-21T03:20:20.930Z,96756.47
2023-03-21T03:25:41.739Z,96753.72
2023-03-21T03:30:57.483Z,96759.69
2023-03-21T03:36:21.419Z,96756.28
2023-03-21T03:42:01.634Z,96760.13
2023-03-21T03:47:03.783Z,96745.69
2023-03-21T03:52:11.312Z,96754.03
2023-03-21T03:57:16.062Z,96754.50
2023-03-21T04:02:20.206Z,96761.38
2023-03-21T04:07:22.407Z,96750.38
2023-03-21T04:12:26.154Z,96749.16
2023-03-21T04:17:28.119Z,96756.22
2023-03-21T04:22:31.111Z,96750.84
2023-03-21T04:27:34.467Z,96753.41
2023-03-21T04:32:39.518Z,96744.41
2023-03-21T04:37:41.546Z,96748.22
2023-03-21T04:42:45.267Z,96741.25
2023-03-21T04:47:47.300Z,96741.06
2023-03-21T04:52:49.270Z,96750.38
2023-03-21T04:57:52.598Z,96742.94
2023-03-21T05:02:54.457Z,96741.41
2023-03-21T05:07:56.394Z,96743.06
2023-03-21T05:12:59.754Z,96739.38
2023-03-21T05:18:11.307Z,96742.44
2023-03-21T05:23:13.243Z,96754.63
2023-03-21T05:28:20.026Z,96760.16
2023-03-21T05:33:21.949Z,96754.41
2023-03-21T05:38:24.203Z,96755.28
2023-03-21T05:43:27.570Z,96760.84
2023-03-21T05:48:29.567Z,96759.03
2023-03-21T05:53:31.740Z,96752.91
2023-03-21T05:58:35.092Z,96768.22
2023-03-21T06:03:37.231Z,96767.94
2023-03-21T06:08:39.189Z,96766.09
2023-03-21T06:13:42.465Z,96768.69
2023-03-21T06:18:44.352Z,96765.50
2023-03-21T06:23:46.885Z,96759.34
2023-03-21T06:28:50.748Z,96761.75
2023-03-21T06:33:52.946Z,96760.69
2023-03-21T06:38:54.876Z,96755.75
2023-03-21T06:43:58.462Z,96762.16
2023-03-21T06:49:00.654Z,96767.25
2023-03-21T06:54:02.605Z,96762.41
2023-03-21T06:59:06.313Z,96771.28
2023-03-21T07:04:08.473Z,96782.19
2023-03-21T07:09:10.900Z,96778.53
2023-03-21T07:14:14.201Z,96781.78
2023-03-21T07:19:16.182Z,96789.44
2023-03-21T07:24:18.135Z,96792.50
2023-03-21T07:29:23.164Z,96792.88
2023-03-21T07:34:27.243Z,96799.03
2023-03-21T07:39:29.753Z,96800.03
2023-03-21T07:44:33.729Z,96805.22
2023-03-21T07:49:36.610Z,96804.56
2023-03-21T07:54:38.581Z,96808.47
2023-03-21T07:59:41.875Z,96809.16
2023-03-21T08:04:44.274Z,96813.00
2023-03-21T08:09:46.468Z,96810.19
2023-03-21T08:14:49.796Z,70918.97
2023-03-21T08:19:51.785Z,96817.50
2023-03-21T08:24:53.808Z,96829.94
2023-03-21T08:29:57.244Z,96824.00
2023-03-21T08:35:00.132Z,96836.25
2023-03-21T08:40:02.255Z,96830.59
2023-03-21T08:45:07.403Z,96832.75
2023-03-21T08:50:14.318Z,96839.00
2023-03-21T08:55:18.050Z,96850.78
2023-03-21T09:00:21.851Z,96837.34
2023-03-21T09:05:25.746Z,96847.44
2023-03-21T09:10:28.103Z,96853.56
2023-03-21T09:15:31.799Z,96852.03
2023-03-21T09:20:34.042Z,96864.25
2023-03-21T09:25:36.758Z,96867.91
2023-03-21T09:30:40.587Z,96881.41
2023-03-21T09:35:42.816Z,96868.69
2023-03-21T09:40:56.995Z,96876.81
2023-03-21T09:46:09.634Z,96874.69
2023-03-21T09:51:17.936Z,96874.69
2023-03-21T09:56:21.230Z,96882.94
2023-03-21T10:01:32.807Z,96869.63
2023-03-21T10:06:40.296Z,96877.72
2023-03-21T10:11:46.649Z,96870.63
2023-03-21T10:16:55.517Z,96876.94
2023-03-21T10:22:01.123Z,96874.97
2023-03-21T10:27:04.962Z,96871.00
2023-03-21T10:32:11.566Z,96875.88
2023-03-21T10:37:14.564Z,96870.69
2023-03-21T10:42:21.389Z,96874.22
2023-03-21T10:47:26.231Z,70918.97
2023-03-21T10:52:30.388Z,70918.97
2023-03-21T10:57:32.522Z,70918.97
2023-03-21T11:02:37.713Z,70918.97
2023-03-21T11:07:40.883Z,70918.97
2023-03-21T11:12:48.089Z,70918.97
2023-03-21T11:17:51.585Z,70918.97
2023-03-21T11:22:56.087Z,70918.97
2023-03-21T11:27:59.171Z,70918.97
2023-03-21T11:33:04.437Z,70918.97
2023-03-21T11:38:23.358Z,70918.97
2023-03-21T11:43:29.437Z,70918.97
2023-03-21T11:48:37.983Z,70918.97
2023-03-21T11:53:45.383Z,70918.97
2023-03-21T11:59:05.002Z,70918.97
2023-03-21T12:04:21.064Z,70918.97
2023-03-21T12:09:36.348Z,70918.97
2023-03-21T12:14:46.995Z,96840.34
2023-03-21T12:20:09.988Z,96839.09
2023-03-21T12:25:17.441Z,96834.75
2023-03-21T12:30:38.509Z,96829.84
2023-03-21T12:35:54.933Z,70918.97
2023-03-21T12:41:11.551Z,70918.97
2023-03-21T12:46:22.649Z,70918.97
2023-03-21T12:51:32.375Z,70918.97
2023-03-21T12:56:41.031Z,70918.97
2023-03-21T13:01:45.292Z,70918.97
2023-03-21T13:06:52.400Z,70918.97
2023-03-21T13:11:59.397Z,70918.97
2023-03-21T13:17:06.589Z,70918.97
2023-03-21T13:22:22.140Z,70918.97
2023-03-21T13:27:28.386Z,70918.97
2023-03-21T13:32:33.011Z,70918.97
2023-03-21T13:37:40.448Z,70918.97
2023-03-21T13:42:45.844Z,70918.97
2023-03-21T13:47:53.608Z,70918.97
2023-03-21T13:53:20.887Z,70918.97
2023-03-21T13:58:24.657Z,70918.97
2023-03-21T14:03:32.298Z,70918.97
2023-03-21T14:08:38.083Z,70918.97
2023-03-21T14:13:50.930Z,70918.97
2023-03-21T14:18:56.577Z,70918.97
2023-03-21T14:24:02.669Z,70918.97
2023-03-21T14:29:09.657Z,70918.97
2023-03-21T14:34:22.676Z,70918.97
2023-03-21T14:39:28.293Z,70918.97
2023-03-21T14:44:41.051Z,70918.97
2023-03-21T14:49:50.830Z,70918.97
2023-03-21T14:54:55.890Z,70918.97
2023-03-21T15:00:00.732Z,70918.97
2023-03-21T15:05:14.477Z,70918.97
2023-03-21T15:10:18.314Z,70918.97
2023-03-21T15:15:23.400Z,70918.97
2023-03-21T15:20:31.808Z,70918.97
2023-03-21T15:25:36.355Z,70918.97
2023-03-21T15:30:38.537Z,70918.97
2023-03-21T15:35:43.319Z,70918.97
2023-03-21T15:40:46.949Z,70918.97
2023-03-21T15:45:51.086Z,70918.97
2023-03-21T15:50:58.087Z,70918.97
2023-03-21T15:56:02.660Z,70918.97
2023-03-21T16:01:07.187Z,70918.97
2023-03-21T16:06:19.635Z,70918.97
2023-03-21T16:11:27.023Z,74406.13
2023-03-21T16:16:29.948Z,74403.63
2023-03-21T16:21:41.608Z,74402.31
2023-03-21T16:26:47.964Z,74401.72
2023-03-21T16:31:50.015Z,74400.28
2023-03-21T16:36:51.972Z,74398.56
2023-03-21T16:41:55.402Z,74397.16
2023-03-21T16:46:57.314Z,74393.25
2023-03-21T16:52:01.937Z,74388.91
2023-03-21T16:57:07.818Z,74383.84
2023-03-21T17:02:12.919Z,74383.84
2023-03-21T17:07:15.420Z,74377.66
2023-03-21T17:12:18.716Z,74371.44
2023-03-21T17:17:21.569Z,74366.22
2023-03-21T17:22:23.528Z,74361.28
2023-03-21T17:27:27.104Z,74357.22
2023-03-21T17:32:29.056Z,74352.91
2023-03-21T17:37:31.007Z,74348.16
2023-03-21T17:42:34.305Z,74342.50
2023-03-21T17:47:38.005Z,74335.50
2023-03-21T17:52:39.952Z,74327.97
2023-03-21T17:57:43.387Z,74321.50
2023-03-21T18:02:45.418Z,74315.41
2023-03-21T18:13:12.891Z,74303.38
2023-03-21T18:18:14.956Z,74298.00
2023-03-21T18:23:18.638Z,74292.25
2023-03-21T18:28:22.585Z,74285.03
2023-03-21T18:33:24.594Z,74277.34
2023-03-21T18:38:27.490Z,74271.75
2023-03-21T18:48:52.922Z,74262.22
2023-03-21T18:53:55.011Z,74257.03
2023-03-21T18:58:58.415Z,74251.16
2023-03-21T19:04:23.742Z,74246.28
2023-03-21T19:09:29.401Z,74240.31
2023-03-21T19:14:34.255Z,74232.47
2023-03-21T19:19:36.833Z,74226.84
2023-03-21T19:24:40.342Z,74222.53
2023-03-21T19:29:44.108Z,74218.16
2023-03-21T19:34:49.274Z,74214.72
2023-03-21T19:39:51.286Z,74212.25
2023-03-21T19:44:54.585Z,74208.59
2023-03-21T19:55:18.990Z,74202.56
2023-03-21T20:00:23.929Z,74199.22
2023-03-21T20:05:26.412Z,74195.75
2023-03-21T20:10:28.502Z,74191.72
2023-03-21T20:15:32.211Z,74188.16
2023-03-21T20:20:34.225Z,74182.97
2023-03-21T20:25:39.746Z,74178.53
2023-03-21T20:30:47.159Z,74174.03
2023-03-21T20:41:11.386Z,74165.53
2023-03-21T20:46:16.046Z,74162.25
2023-03-21T20:56:40.193Z,74155.28
2023-03-21T21:01:45.311Z,74152.06
2023-03-21T21:06:47.585Z,74149.75
2023-03-21T21:12:06.272Z,74146.97
2023-03-21T21:17:30.797Z,74143.66
2023-03-21T21:22:32.555Z,74140.81
2023-03-21T21:27:35.249Z,74138.41
2023-03-21T21:32:42.152Z,74136.28
2023-03-21T21:37:44.137Z,74133.25
2023-03-21T21:42:46.623Z,74129.63
2023-03-21T21:47:50.040Z,74125.19
2023-03-21T21:52:52.760Z,74119.59
2023-03-21T21:57:58.004Z,74111.94
2023-03-21T22:03:01.946Z,74103.31
2023-03-21T22:08:04.153Z,74092.75
2023-03-21T22:13:06.146Z,74081.00
2023-03-21T22:18:10.117Z,74068.25
2023-03-21T22:23:12.409Z,74056.56
2023-03-21T22:28:14.371Z,74046.19
2023-03-21T22:33:19.677Z,74035.94
2023-03-21T22:38:24.033Z,74026.72
2023-03-21T22:43:28.760Z,74018.59
2023-03-21T22:48:32.794Z,74012.72
2023-03-21T22:53:34.812Z,74008.13
2023-03-21T22:58:36.826Z,74004.31
2023-03-21T23:03:41.665Z,74001.47
2023-03-21T23:08:43.617Z,73999.25
2023-03-21T23:13:47.578Z,73998.81
2023-03-21T23:18:53.680Z,73999.25
2023-03-21T23:23:55.629Z,74000.59
2023-03-21T23:28:57.663Z,74002.19
2023-03-21T23:34:01.613Z,74004.31
2023-03-21T23:39:03.891Z,74007.41
2023-03-21T23:44:05.953Z,74010.47
2023-03-21T23:49:09.467Z,74014.50
2023-03-21T23:54:11.466Z,74019.88
2023-03-21T23:59:13.421Z,74025.81
