createdAt,value
2023-11-24T06:00:43.289Z,0.00
2023-11-24T06:01:43.357Z,0.00
2023-11-24T06:02:43.206Z,0.00
2023-11-24T06:03:43.248Z,0.00
2023-11-24T06:04:43.485Z,0.00
2023-11-24T06:05:43.224Z,0.00
2023-11-24T06:06:43.191Z,0.00
2023-11-24T06:07:43.148Z,0.00
2023-11-24T06:08:43.144Z,0.00
2023-11-24T06:09:43.160Z,0.00
2023-11-24T06:10:43.152Z,0.00
2023-11-24T06:11:48.138Z,0.00
2023-11-24T06:12:43.115Z,0.00
2023-11-24T06:13:43.081Z,0.00
2023-11-24T06:14:43.091Z,0.00
2023-11-24T06:15:43.072Z,0.00
2023-11-24T06:16:43.126Z,0.00
2023-11-24T06:17:43.090Z,0.00
2023-11-24T06:18:43.058Z,0.00
2023-11-24T06:19:43.020Z,0.00
2023-11-24T06:20:43.018Z,0.00
2023-11-24T06:21:43.053Z,0.00
2023-11-24T06:22:47.998Z,0.00
2023-11-24T06:23:42.960Z,0.00
2023-11-24T06:24:42.993Z,0.00
2023-11-24T06:25:42.987Z,0.00
2023-11-24T06:26:42.972Z,0.00
2023-11-24T06:27:42.948Z,0.00
2023-11-24T06:28:42.907Z,0.00
2023-11-24T06:29:42.907Z,0.00
2023-11-24T06:30:42.911Z,0.00
2023-11-24T06:31:42.878Z,0.00
2023-11-24T06:32:42.918Z,0.00
2023-11-24T06:33:47.972Z,0.00
2023-11-24T06:34:42.921Z,0.00
2023-11-24T06:35:42.833Z,0.00
2023-11-24T06:36:42.841Z,0.00
2023-11-24T06:37:42.817Z,0.00
2023-11-24T06:38:42.842Z,0.00
2023-11-24T06:39:42.840Z,0.00
2023-11-24T06:40:42.776Z,0.00
2023-11-24T06:41:42.774Z,0.00
2023-11-24T06:42:42.875Z,0.00
2023-11-24T06:43:42.756Z,0.00
2023-11-24T06:44:47.788Z,0.00
2023-11-24T06:45:42.749Z,0.00
2023-11-24T06:46:42.738Z,0.00
2023-11-24T06:47:42.802Z,0.00
2023-11-24T06:48:42.755Z,0.00
2023-11-24T06:49:42.678Z,0.00
2023-11-24T06:50:42.711Z,0.00
2023-11-24T06:51:42.666Z,0.00
2023-11-24T06:52:42.774Z,0.00
2023-11-24T06:53:42.637Z,5.62
2023-11-24T06:54:42.645Z,5.62
2023-11-24T06:55:47.630Z,5.62
2023-11-24T06:56:42.613Z,5.62
2023-11-24T06:57:42.601Z,5.62
2023-11-24T06:58:42.589Z,5.62
2023-11-24T06:59:42.584Z,5.62
2023-11-24T07:00:42.682Z,5.62
2023-11-24T07:01:42.728Z,5.62
2023-11-24T07:02:42.585Z,5.62
2023-11-24T07:03:42.607Z,5.62
2023-11-24T07:04:42.532Z,5.62
2023-11-24T07:05:42.497Z,5.62
2023-11-24T07:06:47.575Z,5.62
2023-11-24T07:07:42.499Z,5.62
2023-11-24T07:08:42.484Z,11.25
2023-11-24T07:09:42.464Z,11.25
2023-11-24T07:10:42.490Z,11.25
2023-11-24T07:11:42.430Z,11.25
2023-11-24T07:12:42.466Z,11.25
2023-11-24T07:13:42.417Z,11.25
2023-11-24T07:14:42.417Z,16.88
2023-11-24T07:15:42.395Z,16.88
2023-11-24T07:16:42.493Z,11.25
2023-11-24T07:17:47.519Z,11.25
2023-11-24T07:18:42.435Z,11.25
2023-11-24T07:19:42.402Z,11.25
2023-11-24T07:20:42.351Z,11.25
2023-11-24T07:21:42.342Z,11.25
2023-11-24T07:22:42.305Z,11.25
2023-11-24T07:23:42.300Z,11.25
2023-11-24T07:24:42.295Z,11.25
2023-11-24T07:25:42.271Z,11.25
2023-11-24T07:26:42.296Z,11.25
2023-11-24T07:27:42.266Z,11.25
2023-11-24T07:28:47.278Z,11.25
2023-11-24T07:29:42.227Z,11.25
2023-11-24T07:30:42.221Z,11.25
2023-11-24T07:31:42.216Z,16.88
2023-11-24T07:32:42.275Z,22.50
2023-11-24T07:33:42.199Z,28.12
2023-11-24T07:34:42.232Z,28.12
2023-11-24T07:35:42.197Z,33.75
2023-11-24T07:36:42.272Z,39.38
2023-11-24T07:37:42.142Z,50.62
2023-11-24T07:38:42.147Z,56.25
2023-11-24T07:39:47.151Z,56.25
2023-11-24T07:40:42.115Z,56.25
2023-11-24T07:41:42.099Z,56.25
2023-11-24T07:42:42.101Z,56.25
2023-11-24T07:43:42.077Z,50.62
2023-11-24T07:44:42.079Z,45.00
2023-11-24T07:45:42.131Z,45.00
2023-11-24T07:46:42.078Z,45.00
2023-11-24T07:47:42.053Z,50.62
2023-11-24T07:48:42.044Z,50.62
2023-11-24T07:49:42.011Z,50.62
2023-11-24T07:50:47.079Z,50.62
2023-11-24T07:51:42.058Z,50.62
2023-11-24T07:52:42.017Z,56.25
2023-11-24T07:53:41.960Z,56.25
2023-11-24T07:54:42.069Z,61.88
2023-11-24T07:55:41.973Z,73.12
2023-11-24T07:56:41.934Z,84.38
2023-11-24T07:57:41.980Z,84.38
2023-11-24T07:58:41.913Z,78.75
2023-11-24T07:59:41.903Z,78.75
2023-11-24T08:00:41.918Z,73.12
2023-11-24T08:01:46.928Z,67.50
2023-11-24T08:02:42.031Z,73.12
2023-11-24T08:03:41.899Z,61.88
2023-11-24T08:04:41.966Z,67.50
2023-11-24T08:05:41.836Z,61.88
2023-11-24T08:06:44.974Z,56.25
2023-11-24T08:07:41.802Z,50.62
2023-11-24T08:08:41.826Z,56.25
2023-11-24T08:09:41.822Z,73.12
2023-11-24T08:10:41.772Z,78.75
2023-11-24T08:11:41.761Z,90.00
2023-11-24T08:12:46.808Z,78.75
2023-11-24T08:13:41.744Z,78.75
2023-11-24T08:14:41.753Z,84.38
2023-11-24T08:15:41.817Z,90.00
2023-11-24T08:16:41.746Z,90.00
2023-11-24T08:17:41.736Z,95.62
2023-11-24T08:18:41.693Z,95.62
2023-11-24T08:19:41.687Z,95.62
2023-11-24T08:20:41.698Z,95.62
2023-11-24T08:21:41.693Z,106.88
2023-11-24T08:22:41.648Z,106.88
2023-11-24T08:23:46.678Z,135.00
2023-11-24T08:24:41.654Z,129.38
2023-11-24T08:25:41.604Z,118.12
2023-11-24T08:26:41.607Z,95.62
2023-11-24T08:27:41.607Z,73.12
2023-11-24T08:28:41.589Z,61.88
2023-11-24T08:29:41.558Z,61.88
2023-11-24T08:30:41.574Z,61.88
2023-11-24T08:31:41.550Z,73.12
2023-11-24T08:32:45.357Z,73.12
2023-11-24T08:33:41.547Z,61.88
2023-11-24T08:34:46.545Z,56.25
2023-11-24T08:35:41.500Z,56.25
2023-11-24T08:36:41.589Z,61.88
2023-11-24T08:37:41.469Z,61.88
2023-11-24T08:38:41.504Z,67.50
2023-11-24T08:39:41.504Z,67.50
2023-11-24T08:40:41.437Z,84.38
2023-11-24T08:41:41.426Z,84.38
2023-11-24T08:42:41.487Z,78.75
2023-11-24T08:43:41.427Z,61.88
2023-11-24T08:44:41.423Z,50.62
2023-11-24T08:45:46.443Z,39.38
2023-11-24T08:46:41.455Z,39.38
2023-11-24T08:47:41.385Z,33.75
2023-11-24T08:48:41.409Z,39.38
2023-11-24T08:49:41.341Z,56.25
2023-11-24T08:50:41.338Z,61.88
2023-11-24T08:51:41.379Z,50.62
2023-11-24T08:52:41.338Z,45.00
2023-11-24T08:53:41.302Z,50.62
2023-11-24T08:54:41.364Z,50.62
2023-11-24T08:55:41.295Z,50.62
2023-11-24T08:56:46.344Z,45.00
2023-11-24T08:57:41.270Z,45.00
2023-11-24T08:58:41.241Z,61.88
2023-11-24T08:59:41.233Z,67.50
2023-11-24T09:00:41.235Z,67.50
2023-11-24T09:01:41.303Z,56.25
2023-11-24T09:02:41.324Z,61.88
2023-11-24T09:03:41.321Z,67.50
2023-11-24T09:04:41.259Z,78.75
2023-11-24T09:05:41.165Z,95.62
2023-11-24T09:06:41.212Z,90.00
2023-11-24T09:07:46.175Z,84.38
2023-11-24T09:08:41.138Z,90.00
2023-11-24T09:09:41.135Z,67.50
2023-11-24T09:10:41.102Z,50.62
2023-11-24T09:11:41.134Z,56.25
2023-11-24T09:12:41.109Z,56.25
2023-11-24T09:13:41.069Z,61.88
2023-11-24T09:14:41.119Z,73.12
2023-11-24T09:15:41.080Z,84.38
2023-11-24T09:16:41.059Z,78.75
2023-11-24T09:17:41.035Z,50.62
2023-11-24T09:18:46.087Z,45.00
2023-11-24T09:19:41.016Z,33.75
2023-11-24T09:20:40.998Z,33.75
2023-11-24T09:21:41.034Z,39.38
2023-11-24T09:22:40.966Z,39.38
2023-11-24T09:23:40.966Z,50.62
2023-11-24T09:24:40.984Z,84.38
2023-11-24T09:25:40.933Z,101.25
2023-11-24T09:26:40.945Z,112.50
2023-11-24T09:27:40.948Z,146.25
2023-11-24T09:28:40.920Z,157.50
2023-11-24T09:29:45.921Z,129.38
2023-11-24T09:30:41.009Z,118.12
2023-11-24T09:31:40.958Z,146.25
2023-11-24T09:32:40.905Z,185.62
2023-11-24T09:33:40.936Z,225.00
2023-11-24T09:34:40.915Z,253.12
2023-11-24T09:35:40.839Z,225.00
2023-11-24T09:36:40.849Z,225.00
2023-11-24T09:37:40.816Z,208.12
2023-11-24T09:38:40.825Z,191.25
2023-11-24T09:39:40.808Z,174.38
2023-11-24T09:40:45.936Z,202.50
2023-11-24T09:41:40.792Z,157.50
2023-11-24T09:42:40.758Z,163.12
2023-11-24T09:43:40.772Z,208.12
2023-11-24T09:44:40.765Z,196.88
2023-11-24T09:45:40.785Z,180.00
2023-11-24T09:46:49.068Z,236.25
2023-11-24T09:47:40.937Z,185.62
2023-11-24T09:48:40.710Z,146.25
2023-11-24T09:49:40.675Z,140.62
2023-11-24T09:50:40.708Z,146.25
2023-11-24T09:51:45.694Z,118.12
2023-11-24T09:52:40.633Z,118.12
2023-11-24T09:53:40.623Z,146.25
2023-11-24T09:54:40.663Z,135.00
2023-11-24T09:55:40.610Z,163.12
2023-11-24T09:56:40.609Z,185.62
2023-11-24T09:57:40.593Z,185.62
2023-11-24T09:58:40.575Z,151.88
2023-11-24T09:59:40.591Z,180.00
2023-11-24T10:00:40.581Z,180.00
2023-11-24T10:01:40.729Z,191.25
2023-11-24T10:02:45.737Z,208.12
2023-11-24T10:03:40.654Z,168.75
2023-11-24T10:04:40.566Z,168.75
2023-11-24T10:05:40.513Z,157.50
2023-11-24T10:06:41.003Z,151.88
2023-11-24T10:07:40.468Z,151.88
2023-11-24T10:08:40.476Z,151.88
2023-11-24T10:09:40.477Z,151.88
2023-11-24T10:10:40.435Z,191.25
2023-11-24T10:11:43.045Z,185.62
2023-11-24T10:12:40.470Z,157.50
2023-11-24T10:13:46.630Z,112.50
2023-11-24T10:14:40.453Z,84.38
2023-11-24T10:15:40.438Z,95.62
2023-11-24T10:16:40.367Z,118.12
2023-11-24T10:17:40.397Z,106.88
2023-11-24T10:18:40.482Z,90.00
2023-11-24T10:19:40.349Z,84.38
2023-11-24T10:20:40.331Z,101.25
2023-11-24T10:21:40.394Z,101.25
2023-11-24T10:22:40.302Z,95.62
2023-11-24T10:23:40.298Z,84.38
2023-11-24T10:24:45.314Z,78.75
2023-11-24T10:25:40.281Z,73.12
2023-11-24T10:26:40.253Z,67.50
2023-11-24T10:27:40.278Z,56.25
2023-11-24T10:28:40.241Z,50.62
2023-11-24T10:29:40.227Z,45.00
2023-11-24T10:30:40.300Z,45.00
2023-11-24T10:31:40.238Z,45.00
2023-11-24T10:32:40.225Z,67.50
2023-11-24T10:33:40.349Z,90.00
2023-11-24T10:34:40.227Z,101.25
2023-11-24T10:35:45.181Z,163.12
2023-11-24T10:36:40.156Z,247.50
2023-11-24T10:37:40.146Z,213.75
2023-11-24T10:38:40.181Z,213.75
2023-11-24T10:39:40.231Z,236.25
2023-11-24T10:40:40.108Z,196.88
2023-11-24T10:41:40.108Z,225.00
2023-11-24T10:42:40.155Z,174.38
2023-11-24T10:43:40.068Z,123.75
2023-11-24T10:44:40.054Z,112.50
2023-11-24T10:45:40.128Z,73.12
2023-11-24T10:46:45.331Z,90.00
2023-11-24T10:47:40.081Z,101.25
2023-11-24T10:48:40.044Z,106.88
2023-11-24T10:49:40.008Z,106.88
2023-11-24T10:50:39.986Z,112.50
2023-11-24T10:51:40.029Z,146.25
2023-11-24T10:52:39.975Z,151.88
2023-11-24T10:53:39.991Z,146.25
2023-11-24T10:54:40.121Z,101.25
2023-11-24T10:55:39.947Z,118.12
2023-11-24T10:56:40.708Z,140.62
2023-11-24T10:57:45.036Z,168.75
2023-11-24T10:58:39.900Z,213.75
2023-11-24T10:59:40.175Z,225.00
2023-11-24T11:00:40.002Z,275.62
2023-11-24T11:01:40.046Z,241.88
2023-11-24T11:02:39.940Z,185.62
2023-11-24T11:03:39.981Z,185.62
2023-11-24T11:04:39.844Z,225.00
2023-11-24T11:05:39.846Z,202.50
2023-11-24T11:06:39.936Z,185.62
2023-11-24T11:07:39.813Z,185.62
2023-11-24T11:08:44.845Z,236.25
2023-11-24T11:09:39.825Z,236.25
2023-11-24T11:10:39.819Z,196.88
2023-11-24T11:11:39.768Z,185.62
2023-11-24T11:12:39.757Z,146.25
2023-11-24T11:13:39.732Z,129.38
2023-11-24T11:14:39.717Z,151.88
2023-11-24T11:15:39.788Z,129.38
2023-11-24T11:16:39.747Z,191.25
2023-11-24T11:17:40.067Z,264.38
2023-11-24T11:18:39.732Z,163.12
2023-11-24T11:19:44.691Z,275.62
2023-11-24T11:20:39.662Z,343.12
2023-11-24T11:21:39.693Z,236.25
2023-11-24T11:22:39.640Z,225.00
2023-11-24T11:23:39.628Z,191.25
2023-11-24T11:24:39.640Z,174.38
2023-11-24T11:25:39.835Z,163.12
2023-11-24T11:26:39.636Z,163.12
2023-11-24T11:27:39.666Z,174.38
2023-11-24T11:28:39.563Z,180.00
2023-11-24T11:29:39.564Z,185.62
2023-11-24T11:30:44.585Z,191.25
2023-11-24T11:31:39.970Z,196.88
2023-11-24T11:32:39.542Z,185.62
2023-11-24T11:33:39.527Z,174.38
2023-11-24T11:34:39.653Z,157.50
2023-11-24T11:35:39.490Z,151.88
2023-11-24T11:36:39.546Z,140.62
2023-11-24T11:37:39.471Z,151.88
2023-11-24T11:38:39.459Z,185.62
2023-11-24T11:39:39.607Z,202.50
2023-11-24T11:40:39.461Z,202.50
2023-11-24T11:41:44.446Z,191.25
2023-11-24T11:42:39.467Z,213.75
2023-11-24T11:43:39.488Z,219.38
2023-11-24T11:44:39.425Z,258.75
2023-11-24T11:45:39.477Z,281.25
2023-11-24T11:46:39.450Z,281.25
2023-11-24T11:47:39.396Z,264.38
2023-11-24T11:48:39.493Z,230.62
2023-11-24T11:49:39.345Z,196.88
2023-11-24T11:50:39.349Z,174.38
2023-11-24T11:51:39.442Z,174.38
2023-11-24T11:52:44.392Z,174.38
2023-11-24T11:53:39.297Z,174.38
2023-11-24T11:54:39.464Z,174.38
2023-11-24T11:55:39.287Z,180.00
2023-11-24T11:56:39.254Z,191.25
2023-11-24T11:57:39.421Z,196.88
2023-11-24T11:58:39.243Z,202.50
2023-11-24T11:59:39.234Z,219.38
2023-11-24T12:00:39.383Z,202.50
2023-11-24T12:01:39.297Z,230.62
2023-11-24T12:02:39.312Z,236.25
2023-11-24T12:03:44.483Z,236.25
2023-11-24T12:04:39.210Z,225.00
2023-11-24T12:05:39.169Z,236.25
2023-11-24T12:06:39.352Z,202.50
2023-11-24T12:07:41.174Z,185.62
2023-11-24T12:08:39.150Z,191.25
2023-11-24T12:09:39.156Z,213.75
2023-11-24T12:10:39.099Z,213.75
2023-11-24T12:11:39.102Z,219.38
2023-11-24T12:12:39.087Z,213.75
2023-11-24T12:13:40.630Z,225.00
2023-11-24T12:14:44.097Z,202.50
2023-11-24T12:15:39.106Z,180.00
2023-11-24T12:16:39.106Z,180.00
2023-11-24T12:17:39.045Z,191.25
2023-11-24T12:18:39.017Z,168.75
2023-11-24T12:19:41.256Z,129.38
2023-11-24T12:20:38.990Z,106.88
2023-11-24T12:21:38.992Z,95.62
2023-11-24T12:22:39.053Z,84.38
2023-11-24T12:23:38.990Z,78.75
2023-11-24T12:24:38.978Z,78.75
2023-11-24T12:25:43.954Z,101.25
2023-11-24T12:26:38.937Z,129.38
2023-11-24T12:27:38.918Z,163.12
2023-11-24T12:28:38.914Z,196.88
2023-11-24T12:29:38.903Z,185.62
2023-11-24T12:30:38.910Z,208.12
2023-11-24T12:31:40.709Z,270.00
2023-11-24T12:32:38.881Z,225.00
2023-11-24T12:33:38.848Z,168.75
2023-11-24T12:34:38.853Z,129.38
2023-11-24T12:35:38.840Z,90.00
2023-11-24T12:36:43.901Z,78.75
2023-11-24T12:37:41.093Z,78.75
2023-11-24T12:38:38.835Z,84.38
2023-11-24T12:39:38.780Z,61.88
2023-11-24T12:40:38.796Z,45.00
2023-11-24T12:41:38.756Z,45.00
2023-11-24T12:42:38.743Z,45.00
2023-11-24T12:43:38.759Z,50.62
2023-11-24T12:44:38.718Z,45.00
2023-11-24T12:45:38.749Z,28.12
2023-11-24T12:46:38.756Z,33.75
2023-11-24T12:47:43.786Z,39.38
2023-11-24T12:48:38.677Z,56.25
2023-11-24T12:49:38.679Z,56.25
2023-11-24T12:50:38.674Z,33.75
2023-11-24T12:51:38.642Z,16.88
2023-11-24T12:52:38.686Z,16.88
2023-11-24T12:53:38.633Z,16.88
2023-11-24T12:54:38.651Z,16.88
2023-11-24T12:55:38.610Z,16.88
2023-11-24T12:56:38.592Z,22.50
2023-11-24T12:57:38.580Z,39.38
2023-11-24T12:58:43.619Z,28.12
2023-11-24T12:59:38.570Z,39.38
2023-11-24T13:00:38.547Z,28.12
2023-11-24T13:01:38.549Z,22.50
2023-11-24T13:02:38.538Z,16.88
2023-11-24T13:03:38.561Z,11.25
2023-11-24T13:04:38.621Z,11.25
2023-11-24T13:05:38.489Z,16.88
2023-11-24T13:06:38.477Z,16.88
2023-11-24T13:07:38.529Z,16.88
2023-11-24T13:08:38.460Z,22.50
2023-11-24T13:09:43.515Z,22.50
2023-11-24T13:10:38.461Z,28.12
2023-11-24T13:11:38.451Z,56.25
2023-11-24T13:12:38.430Z,78.75
2023-11-24T13:13:38.399Z,61.88
2023-11-24T13:14:38.454Z,50.62
2023-11-24T13:15:38.387Z,73.12
2023-11-24T13:16:38.508Z,90.00
2023-11-24T13:17:38.419Z,95.62
2023-11-24T13:18:38.355Z,95.62
2023-11-24T13:19:38.351Z,90.00
2023-11-24T13:20:43.344Z,45.00
2023-11-24T13:21:38.311Z,50.62
2023-11-24T13:22:38.341Z,67.50
2023-11-24T13:23:38.343Z,56.25
2023-11-24T13:24:38.417Z,39.38
2023-11-24T13:25:38.392Z,50.62
2023-11-24T13:26:38.258Z,39.38
2023-11-24T13:27:38.289Z,28.12
2023-11-24T13:28:38.333Z,33.75
2023-11-24T13:29:38.218Z,33.75
2023-11-24T13:30:38.208Z,28.12
2023-11-24T13:31:43.223Z,28.12
2023-11-24T13:32:38.239Z,39.38
2023-11-24T13:33:38.182Z,39.38
2023-11-24T13:34:38.306Z,39.38
2023-11-24T13:35:38.151Z,45.00
2023-11-24T13:36:38.142Z,56.25
2023-11-24T13:37:38.171Z,67.50
2023-11-24T13:38:38.135Z,67.50
2023-11-24T13:39:38.106Z,67.50
2023-11-24T13:40:38.155Z,61.88
2023-11-24T13:41:38.114Z,67.50
2023-11-24T13:42:43.398Z,84.38
2023-11-24T13:43:38.092Z,90.00
2023-11-24T13:44:38.088Z,106.88
2023-11-24T13:45:38.053Z,112.50
2023-11-24T13:46:38.145Z,106.88
2023-11-24T13:47:38.033Z,112.50
2023-11-24T13:48:38.011Z,106.88
2023-11-24T13:49:38.004Z,101.25
2023-11-24T13:50:37.992Z,95.62
2023-11-24T13:51:38.020Z,90.00
2023-11-24T13:52:38.008Z,106.88
2023-11-24T13:53:42.974Z,123.75
2023-11-24T13:54:37.947Z,135.00
2023-11-24T13:55:37.935Z,129.38
2023-11-24T13:56:37.928Z,118.12
2023-11-24T13:57:37.948Z,106.88
2023-11-24T13:58:37.905Z,90.00
2023-11-24T13:59:37.888Z,84.38
2023-11-24T14:00:37.880Z,78.75
2023-11-24T14:01:38.008Z,112.50
2023-11-24T14:02:38.111Z,112.50
2023-11-24T14:03:38.021Z,112.50
2023-11-24T14:04:42.953Z,129.38
2023-11-24T14:05:37.826Z,112.50
2023-11-24T14:06:37.826Z,90.00
2023-11-24T14:07:37.828Z,78.75
2023-11-24T14:08:37.790Z,73.12
2023-11-24T14:09:37.773Z,90.00
2023-11-24T14:10:37.804Z,78.75
2023-11-24T14:11:37.763Z,84.38
2023-11-24T14:12:37.763Z,78.75
2023-11-24T14:13:37.788Z,84.38
2023-11-24T14:14:37.745Z,84.38
2023-11-24T14:15:44.547Z,67.50
2023-11-24T14:16:37.751Z,61.88
2023-11-24T14:17:37.716Z,56.25
2023-11-24T14:18:37.673Z,50.62
2023-11-24T14:19:37.665Z,56.25
2023-11-24T14:20:37.649Z,50.62
2023-11-24T14:21:37.653Z,45.00
2023-11-24T14:22:37.627Z,45.00
2023-11-24T14:23:37.626Z,45.00
2023-11-24T14:24:37.621Z,39.38
2023-11-24T14:25:37.592Z,39.38
2023-11-24T14:26:42.605Z,39.38
2023-11-24T14:27:37.586Z,39.38
2023-11-24T14:28:37.631Z,39.38
2023-11-24T14:29:37.593Z,39.38
2023-11-24T14:30:37.539Z,39.38
2023-11-24T14:31:37.576Z,33.75
2023-11-24T14:32:37.656Z,33.75
2023-11-24T14:33:37.558Z,33.75
2023-11-24T14:34:37.534Z,33.75
2023-11-24T14:35:37.481Z,33.75
2023-11-24T14:36:37.478Z,33.75
2023-11-24T14:37:42.496Z,33.75
2023-11-24T14:38:37.459Z,33.75
2023-11-24T14:39:37.488Z,33.75
2023-11-24T14:40:37.480Z,33.75
2023-11-24T14:41:37.433Z,39.38
2023-11-24T14:42:37.403Z,39.38
2023-11-24T14:43:37.454Z,39.38
2023-11-24T14:44:37.380Z,39.38
2023-11-24T14:45:37.397Z,28.12
2023-11-24T14:46:37.450Z,28.12
2023-11-24T14:47:37.388Z,28.12
2023-11-24T14:48:42.388Z,28.12
2023-11-24T14:49:37.354Z,28.12
2023-11-24T14:50:37.325Z,28.12
2023-11-24T14:51:37.333Z,28.12
2023-11-24T14:52:37.366Z,28.12
2023-11-24T14:53:37.280Z,28.12
2023-11-24T14:54:37.276Z,28.12
2023-11-24T14:55:37.258Z,22.50
2023-11-24T14:56:37.247Z,22.50
2023-11-24T14:57:37.285Z,22.50
2023-11-24T14:58:37.230Z,22.50
2023-11-24T14:59:42.234Z,22.50
2023-11-24T15:00:37.199Z,22.50
2023-11-24T15:01:37.341Z,22.50
2023-11-24T15:02:37.297Z,22.50
2023-11-24T15:03:37.195Z,16.88
2023-11-24T15:04:37.339Z,16.88
2023-11-24T15:05:37.151Z,16.88
2023-11-24T15:06:37.159Z,16.88
2023-11-24T15:07:37.125Z,16.88
2023-11-24T15:08:37.116Z,16.88
2023-11-24T15:09:37.150Z,16.88
2023-11-24T15:10:42.118Z,16.88
2023-11-24T15:11:37.087Z,16.88
2023-11-24T15:12:37.071Z,16.88
2023-11-24T15:13:37.069Z,16.88
2023-11-24T15:14:37.049Z,11.25
2023-11-24T15:15:37.084Z,11.25
2023-11-24T15:16:37.113Z,11.25
2023-11-24T15:17:37.174Z,11.25
2023-11-24T15:18:37.014Z,11.25
2023-11-24T15:19:37.007Z,11.25
2023-11-24T15:20:36.990Z,11.25
2023-11-24T15:21:42.047Z,11.25
2023-11-24T15:22:36.995Z,11.25
2023-11-24T15:23:36.955Z,11.25
2023-11-24T15:24:36.973Z,5.62
2023-11-24T15:25:37.037Z,5.62
2023-11-24T15:26:36.942Z,5.62
2023-11-24T15:27:36.910Z,5.62
2023-11-24T15:28:36.944Z,5.62
2023-11-24T15:29:37.070Z,5.62
2023-11-24T15:30:36.908Z,5.62
2023-11-24T15:31:36.952Z,5.62
2023-11-24T15:32:41.915Z,5.62
2023-11-24T15:33:36.844Z,5.62
2023-11-24T15:34:36.990Z,5.62
2023-11-24T15:35:36.827Z,0.00
2023-11-24T15:36:36.802Z,0.00
2023-11-24T15:37:36.792Z,0.00
2023-11-24T15:38:36.835Z,0.00
2023-11-24T15:39:36.776Z,0.00
2023-11-24T15:40:36.759Z,0.00
2023-11-24T15:41:36.748Z,0.00
2023-11-24T15:42:36.748Z,0.00
2023-11-24T15:43:41.761Z,0.00
2023-11-24T15:44:36.749Z,0.00
2023-11-24T15:45:36.700Z,0.00
2023-11-24T15:46:36.755Z,0.00
2023-11-24T15:47:39.284Z,0.00
2023-11-24T15:48:36.727Z,0.00
2023-11-24T15:49:36.686Z,0.00
2023-11-24T15:50:36.688Z,0.00
2023-11-24T15:51:36.637Z,0.00
2023-11-24T15:52:36.628Z,0.00
2023-11-24T15:53:36.619Z,0.00
2023-11-24T15:54:41.966Z,0.00
2023-11-24T15:55:36.595Z,0.00
2023-11-24T15:56:36.637Z,0.00
2023-11-24T15:57:36.570Z,0.00
2023-11-24T15:58:36.573Z,0.00
2023-11-24T15:59:38.145Z,0.00
2023-11-24T16:00:36.538Z,0.00
2023-11-24T16:01:36.596Z,0.00
2023-11-24T16:02:36.618Z,0.00
2023-11-24T16:03:36.581Z,0.00
2023-11-24T16:04:36.683Z,0.00
2023-11-24T16:05:41.506Z,0.00
2023-11-24T16:06:36.474Z,0.00
2023-11-24T16:07:36.471Z,0.00
2023-11-24T16:08:36.468Z,0.00
2023-11-24T16:09:36.434Z,0.00
2023-11-24T16:10:36.488Z,0.00
2023-11-24T16:11:36.414Z,0.00
2023-11-24T16:12:36.414Z,0.00
2023-11-24T16:13:36.399Z,0.00
2023-11-24T16:14:36.410Z,0.00
2023-11-24T16:15:36.370Z,0.00
2023-11-24T16:16:44.098Z,0.00
2023-11-24T16:17:36.396Z,0.00
2023-11-24T16:18:36.390Z,0.00
2023-11-24T16:19:36.325Z,0.00
2023-11-24T16:20:36.361Z,0.00
2023-11-24T16:21:36.318Z,0.00
2023-11-24T16:22:36.335Z,0.00
2023-11-24T16:23:36.284Z,0.00
2023-11-24T16:24:36.281Z,0.00
2023-11-24T16:25:36.276Z,0.00
2023-11-24T16:26:36.283Z,0.00
2023-11-24T16:27:42.380Z,0.00
2023-11-24T16:28:36.238Z,0.00
2023-11-24T16:29:36.240Z,0.00
2023-11-24T16:30:36.216Z,0.00
2023-11-24T16:31:36.300Z,0.00
2023-11-24T16:32:36.237Z,0.00
2023-11-24T16:33:36.177Z,0.00
2023-11-24T16:34:36.174Z,0.00
2023-11-24T16:35:36.238Z,0.00
2023-11-24T16:36:36.178Z,0.00
2023-11-24T16:37:36.232Z,0.00
2023-11-24T16:38:41.271Z,0.00
2023-11-24T16:39:36.129Z,0.00
2023-11-24T16:40:36.185Z,0.00
2023-11-24T16:41:36.125Z,0.00
2023-11-24T16:42:36.080Z,0.00
2023-11-24T16:43:36.071Z,0.00
2023-11-24T16:44:36.068Z,0.00
2023-11-24T16:45:36.050Z,0.00
2023-11-24T16:46:36.094Z,0.00
2023-11-24T16:47:36.083Z,0.00
2023-11-24T16:48:36.005Z,0.00
2023-11-24T16:49:41.023Z,0.00
2023-11-24T16:50:36.008Z,0.00
2023-11-24T16:51:36.020Z,0.00
2023-11-24T16:52:36.013Z,0.00
2023-11-24T16:53:35.954Z,0.00
2023-11-24T16:54:35.952Z,0.00
2023-11-24T16:55:35.951Z,0.00
2023-11-24T16:56:35.968Z,0.00
2023-11-24T16:57:35.905Z,0.00
2023-11-24T16:58:35.973Z,0.00
2023-11-24T16:59:35.897Z,0.00
2023-11-24T17:00:40.911Z,0.00
2023-11-24T17:01:35.935Z,0.00
2023-11-24T17:02:36.138Z,0.00
2023-11-24T17:03:35.862Z,0.00
2023-11-24T17:04:35.872Z,0.00
2023-11-24T17:05:35.825Z,0.00
2023-11-24T17:06:35.833Z,0.00
2023-11-24T17:07:35.800Z,0.00
2023-11-24T17:08:35.834Z,0.00
2023-11-24T17:09:35.807Z,0.00
2023-11-24T17:10:35.786Z,0.00
2023-11-24T17:11:40.774Z,0.00
2023-11-24T17:12:35.743Z,0.00
2023-11-24T17:13:35.741Z,0.00
2023-11-24T17:14:35.760Z,0.00
2023-11-24T17:15:35.713Z,0.00
2023-11-24T17:16:35.752Z,0.00
2023-11-24T17:17:35.704Z,0.00
2023-11-24T17:18:35.700Z,0.00
2023-11-24T17:19:35.724Z,0.00
2023-11-24T17:20:35.688Z,0.00
2023-11-24T17:21:35.681Z,0.00
2023-11-24T17:22:40.715Z,0.00
2023-11-24T17:23:35.634Z,0.00
2023-11-24T17:24:35.640Z,0.00
2023-11-24T17:25:37.411Z,0.00
2023-11-24T17:26:35.611Z,0.00
2023-11-24T17:27:35.590Z,0.00
2023-11-24T17:28:35.640Z,0.00
2023-11-24T17:29:35.560Z,0.00
2023-11-24T17:30:35.545Z,0.00
2023-11-24T17:31:35.582Z,0.00
2023-11-24T17:32:35.592Z,0.00
2023-11-24T17:33:40.812Z,0.00
2023-11-24T17:34:35.603Z,0.00
2023-11-24T17:35:35.492Z,0.00
2023-11-24T17:36:35.480Z,0.00
2023-11-24T17:37:35.479Z,0.00
2023-11-24T17:38:35.477Z,0.00
2023-11-24T17:39:35.452Z,0.00
2023-11-24T17:40:35.462Z,0.00
2023-11-24T17:41:35.429Z,0.00
2023-11-24T17:42:35.457Z,0.00
2023-11-24T17:43:35.468Z,0.00
2023-11-24T17:44:40.464Z,0.00
2023-11-24T17:45:35.382Z,0.00
2023-11-24T17:46:38.722Z,0.00
2023-11-24T17:47:35.460Z,0.00
2023-11-24T17:48:35.359Z,0.00
2023-11-24T17:49:35.341Z,0.00
2023-11-24T17:50:35.351Z,0.00
2023-11-24T17:51:35.339Z,0.00
2023-11-24T17:52:35.312Z,0.00
2023-11-24T17:53:35.291Z,0.00
2023-11-24T17:54:35.279Z,0.00
2023-11-24T17:55:40.314Z,0.00
2023-11-24T17:56:35.289Z,0.00
2023-11-24T17:57:35.254Z,0.00
2023-11-24T17:58:35.249Z,0.00
2023-11-24T17:59:35.225Z,0.00
2023-11-24T18:00:35.258Z,0.00
2023-11-24T18:01:35.429Z,0.00
2023-11-24T18:02:35.288Z,0.00
2023-11-24T18:03:35.210Z,0.00
2023-11-24T18:04:35.212Z,0.00
2023-11-24T18:05:35.169Z,0.00
2023-11-24T18:06:40.190Z,0.00
2023-11-24T18:07:35.139Z,0.00
2023-11-24T18:08:35.220Z,0.00
2023-11-24T18:09:35.114Z,0.00
2023-11-24T18:10:35.164Z,0.00
2023-11-24T18:11:35.127Z,0.00
2023-11-24T18:12:35.092Z,0.00
2023-11-24T18:13:35.104Z,0.00
2023-11-24T18:14:35.088Z,0.00
2023-11-24T18:15:35.058Z,0.00
2023-11-24T18:16:35.103Z,0.00
2023-11-24T18:17:40.067Z,0.00
2023-11-24T18:18:35.024Z,0.00
2023-11-24T18:19:35.013Z,0.00
2023-11-24T18:20:35.033Z,0.00
2023-11-24T18:21:34.982Z,0.00
2023-11-24T18:22:34.991Z,0.00
2023-11-24T18:23:34.962Z,0.00
2023-11-24T18:24:34.956Z,0.00
2023-11-24T18:25:37.678Z,0.00
2023-11-24T18:26:34.940Z,0.00
2023-11-24T18:27:34.944Z,0.00
2023-11-24T18:28:39.931Z,0.00
2023-11-24T18:29:34.902Z,0.00
2023-11-24T18:30:34.909Z,0.00
2023-11-24T18:31:34.982Z,0.00
2023-11-24T18:32:34.939Z,0.00
2023-11-24T18:33:34.854Z,0.00
2023-11-24T18:34:34.910Z,0.00
2023-11-24T18:35:34.853Z,0.00
2023-11-24T18:36:34.814Z,0.00
2023-11-24T18:37:34.951Z,0.00
2023-11-24T18:38:34.838Z,0.00
2023-11-24T18:39:39.814Z,0.00
2023-11-24T18:40:34.868Z,0.00
2023-11-24T18:41:34.762Z,0.00
2023-11-24T18:42:34.756Z,0.00
2023-11-24T18:43:39.812Z,0.00
2023-11-24T18:44:34.738Z,0.00
2023-11-24T18:45:34.722Z,0.00
2023-11-24T18:46:34.723Z,0.00
2023-11-24T18:47:34.761Z,0.00
2023-11-24T18:48:34.771Z,0.00
2023-11-24T18:49:34.788Z,0.00
2023-11-24T18:50:39.683Z,0.00
2023-11-24T18:51:34.649Z,0.00
2023-11-24T18:52:34.659Z,0.00
2023-11-24T18:53:34.642Z,0.00
2023-11-24T18:54:34.627Z,0.00
2023-11-24T18:55:34.713Z,0.00