createdAt,value
2018-12-27T00:00:32.624Z,21.3
2018-12-27T00:01:22.111Z,21.3
2018-12-27T00:02:12.767Z,21.3
2018-12-27T00:03:02.225Z,21.3
2018-12-27T00:03:52.615Z,21.3
2018-12-27T00:04:42.105Z,21.3
2018-12-27T00:05:31.857Z,21.3
2018-12-27T00:06:21.947Z,21.3
2018-12-27T00:07:12.263Z,21.3
2018-12-27T00:08:02.909Z,21.3
2018-12-27T00:08:52.378Z,21.3
2018-12-27T00:09:42.169Z,21.3
2018-12-27T00:10:33.152Z,21.3
2018-12-27T00:11:21.431Z,21.3
2018-12-27T00:12:13.454Z,21.3
2018-12-27T00:13:02.929Z,21.3
2018-12-27T00:13:53.364Z,21.3
2018-12-27T00:14:43.311Z,21.3
2018-12-27T00:33:05.453Z,21.3
2018-12-27T00:33:47.299Z,21.3
2018-12-27T00:34:37.232Z,21.3
2018-12-27T00:35:27.276Z,21.3
2018-12-27T00:36:17.620Z,21.3
2018-12-27T00:37:07.733Z,21.3
2018-12-27T00:37:57.422Z,21.3
2018-12-27T00:38:47.480Z,21.3
2018-12-27T00:39:37.002Z,21.3
2018-12-27T00:40:27.393Z,21.3
2018-12-27T00:41:17.658Z,21.4
2018-12-27T00:42:07.452Z,21.4
2018-12-27T00:42:57.837Z,21.4
2018-12-27T00:43:47.527Z,21.4
2018-12-27T00:44:37.685Z,21.3
2018-12-27T00:45:28.082Z,21.4
2018-12-27T00:46:16.984Z,21.4
2018-12-27T00:47:07.242Z,21.4
2018-12-27T00:47:57.320Z,21.4
2018-12-27T00:48:47.922Z,21.4
2018-12-27T00:49:38.559Z,21.4
2018-12-27T00:50:27.789Z,21.4
2018-12-27T00:51:18.057Z,21.3
2018-12-27T00:52:08.400Z,21.4
2018-12-27T00:52:57.904Z,21.4
2018-12-27T00:53:48.773Z,21.4
2018-12-27T00:54:38.300Z,21.4
2018-12-27T00:55:28.649Z,21.4
2018-12-27T00:56:17.652Z,21.4
2018-12-27T00:57:09.127Z,21.4
2018-12-27T00:57:58.684Z,21.4
2018-12-27T00:58:49.079Z,21.4
2018-12-27T00:59:38.727Z,21.4
2018-12-27T01:00:27.746Z,21.4
2018-12-27T01:01:18.893Z,21.4
2018-12-27T01:02:08.356Z,21.4
2018-12-27T01:02:58.374Z,21.4
2018-12-27T01:03:49.506Z,21.4
2018-12-27T01:04:39.085Z,21.4
2018-12-27T01:05:28.483Z,21.4
2018-12-27T01:06:19.001Z,21.3
2018-12-27T01:07:08.628Z,21.3
2018-12-27T01:07:59.238Z,21.3
2018-12-27T01:08:49.854Z,21.3
2018-12-27T01:09:54.838Z,21.3
2018-12-27T01:10:29.936Z,21.3
2018-12-27T01:11:19.437Z,21.3
2018-12-27T01:12:09.783Z,21.3
2018-12-27T01:12:59.858Z,21.3
2018-12-27T01:13:49.753Z,21.2
2018-12-27T01:14:39.921Z,21.2
2018-12-27T01:15:29.703Z,21.2
2018-12-27T01:16:20.135Z,21.2
2018-12-27T01:20:30.418Z,21.1
2018-12-27T01:29:41.617Z,21.1
2018-12-27T01:33:51.895Z,21.1
2018-12-27T01:34:41.375Z,21.1
2018-12-27T01:35:31.437Z,21.1
2018-12-27T01:36:21.267Z,21.1
2018-12-27T01:37:11.521Z,21.1
2018-12-27T01:38:00.437Z,21.1
2018-12-27T01:38:52.183Z,21.1
2018-12-27T01:39:41.181Z,21.1
2018-12-27T01:40:31.183Z,21.1
2018-12-27T01:41:21.804Z,21
2018-12-27T01:42:11.848Z,21
2018-12-27T01:43:01.622Z,21
2018-12-27T01:43:52.243Z,21
2018-12-27T01:44:41.451Z,21
2018-12-27T01:45:31.521Z,21
2018-12-27T01:46:22.398Z,21
2018-12-27T01:47:12.243Z,21
2018-12-27T01:48:01.704Z,21
2018-12-27T01:48:51.737Z,21
2018-12-27T01:49:42.891Z,21
2018-12-27T01:50:32.733Z,20.9
2018-12-27T01:51:22.480Z,20.9
2018-12-27T01:52:11.123Z,20.9
2018-12-27T01:53:02.063Z,20.9
2018-12-27T01:53:52.735Z,20.9
2018-12-27T01:54:42.701Z,20.9
2018-12-27T01:55:32.739Z,20.9
2018-12-27T01:56:23.085Z,20.9
2018-12-27T01:57:12.714Z,20.9
2018-12-27T01:58:03.180Z,20.9
2018-12-27T01:58:53.030Z,20.9
2018-12-27T01:59:42.490Z,20.9
2018-12-27T02:00:32.545Z,20.9
2018-12-27T02:01:23.142Z,20.9
2018-12-27T02:02:13.472Z,20.9
2018-12-27T02:03:02.712Z,20.9
2018-12-27T02:03:53.830Z,20.9
2018-12-27T02:04:43.160Z,20.9
2018-12-27T02:05:33.430Z,20.9
2018-12-27T02:06:23.470Z,20.9
2018-12-27T02:07:13.797Z,20.9
2018-12-27T02:08:03.875Z,20.9
2018-12-27T02:08:53.357Z,20.9
2018-12-27T02:09:43.709Z,20.9
2018-12-27T02:10:33.864Z,20.8
2018-12-27T02:11:24.089Z,20.8
2018-12-27T02:12:13.949Z,20.8
2018-12-27T02:13:04.217Z,20.8
2018-12-27T02:13:53.984Z,20.8
2018-12-27T02:14:44.129Z,20.8
2018-12-27T02:15:34.121Z,20.8
2018-12-27T02:16:23.631Z,20.8
2018-12-27T02:17:14.244Z,20.8
2018-12-27T02:18:04.911Z,20.8
2018-12-27T02:18:54.357Z,20.8
2018-12-27T02:19:44.116Z,20.8
2018-12-27T02:20:34.191Z,20.8
2018-12-27T02:21:25.354Z,20.8
2018-12-27T02:22:14.078Z,20.8
2018-12-27T02:23:04.914Z,20.8
2018-12-27T02:23:54.146Z,20.8
2018-12-27T02:24:45.023Z,20.8
2018-12-27T02:25:34.541Z,20.8
2018-12-27T02:26:25.373Z,20.8
2018-12-27T02:27:15.150Z,20.8
2018-12-27T02:28:04.981Z,20.8
2018-12-27T02:28:54.205Z,20.8
2018-12-27T02:29:45.623Z,20.8
2018-12-27T02:30:34.906Z,20.8
2018-12-27T02:31:25.055Z,20.8
2018-12-27T02:32:15.920Z,20.8
2018-12-27T02:33:05.065Z,20.7
2018-12-27T02:33:55.077Z,20.8
2018-12-27T02:34:45.725Z,20.7
2018-12-27T02:35:36.076Z,20.8
2018-12-27T02:36:25.561Z,20.7
2018-12-27T02:37:15.698Z,20.7
2018-12-27T02:38:05.740Z,20.7
2018-12-27T02:38:55.465Z,20.7
2018-12-27T02:39:46.995Z,20.7
2018-12-27T02:40:36.135Z,20.7
2018-12-27T02:41:25.388Z,20.7
2018-12-27T02:42:16.333Z,20.7
2018-12-27T02:43:06.042Z,20.7
2018-12-27T02:43:56.366Z,20.7
2018-12-27T02:44:45.672Z,20.7
2018-12-27T02:45:36.477Z,20.7
2018-12-27T02:46:25.701Z,20.7
2018-12-27T02:47:16.329Z,20.7
2018-12-27T02:48:06.660Z,20.7
2018-12-27T02:48:56.429Z,20.6
2018-12-27T02:49:45.982Z,20.7
2018-12-27T02:50:36.319Z,20.6
2018-12-27T02:51:25.777Z,20.6
2018-12-27T02:52:16.096Z,20.6
2018-12-27T02:53:06.135Z,20.6
2018-12-27T02:53:56.507Z,20.6
2018-12-27T02:54:46.529Z,20.6
2018-12-27T02:55:36.880Z,20.6
2018-12-27T02:56:26.939Z,20.6
2018-12-27T02:57:17.311Z,20.6
2018-12-27T02:58:07.068Z,20.6
2018-12-27T02:58:56.257Z,20.6
2018-12-27T02:59:46.970Z,20.6
2018-12-27T03:00:36.674Z,20.6
2018-12-27T03:01:25.686Z,20.6
2018-12-27T03:02:17.349Z,20.6
2018-12-27T03:03:07.964Z,20.6
2018-12-27T03:03:57.475Z,20.6
2018-12-27T03:04:47.234Z,20.6
2018-12-27T03:05:38.119Z,20.6
2018-12-27T03:06:26.797Z,20.6
2018-12-27T03:07:17.962Z,20.6
2018-12-27T03:08:07.439Z,20.6
2018-12-27T03:08:57.271Z,20.6
2018-12-27T03:09:47.952Z,20.6
2018-12-27T03:10:38.138Z,20.6
2018-12-27T03:11:27.416Z,20.6
2018-12-27T03:12:17.806Z,20.6
2018-12-27T03:13:06.467Z,20.6
2018-12-27T03:13:57.360Z,20.6
2018-12-27T03:14:48.301Z,20.6
2018-12-27T03:15:38.315Z,20.6
2018-12-27T03:16:28.316Z,20.6
2018-12-27T03:17:18.498Z,20.6
2018-12-27T03:18:07.965Z,20.6
2018-12-27T03:18:57.983Z,20.6
2018-12-27T03:19:48.361Z,20.6
2018-12-27T03:20:38.583Z,20.6
2018-12-27T03:21:28.213Z,20.6
2018-12-27T03:22:18.507Z,20.6
2018-12-27T03:23:08.542Z,20.6
2018-12-27T03:23:58.285Z,20.6
2018-12-27T03:24:48.669Z,20.6
2018-12-27T03:25:37.788Z,20.6
2018-12-27T03:26:29.175Z,20.6
2018-12-27T03:27:17.867Z,20.6
2018-12-27T03:28:08.203Z,20.6
2018-12-27T03:28:58.003Z,20.6
2018-12-27T03:29:48.582Z,20.6
2018-12-27T03:30:38.164Z,20.6
2018-12-27T03:31:29.506Z,20.6
2018-12-27T03:32:18.854Z,20.6
2018-12-27T03:33:09.126Z,20.6
2018-12-27T03:33:58.734Z,20.6
2018-12-27T03:34:49.132Z,20.5
2018-12-27T03:35:38.663Z,20.5
2018-12-27T03:36:28.340Z,20.5
2018-12-27T03:37:19.398Z,20.5
2018-12-27T03:38:09.415Z,20.5
2018-12-27T03:38:58.993Z,20.5
2018-12-27T03:39:49.227Z,20.5
2018-12-27T03:40:39.265Z,20.5
2018-12-27T03:41:29.527Z,20.5
2018-12-27T03:42:18.657Z,20.5
2018-12-27T03:43:09.492Z,20.5
2018-12-27T03:43:58.732Z,20.5
2018-12-27T03:44:49.016Z,20.5
2018-12-27T03:45:39.387Z,20.5
2018-12-27T03:46:28.549Z,20.5
2018-12-27T03:47:19.447Z,20.5
2018-12-27T03:48:09.835Z,20.5
2018-12-27T03:49:00.905Z,20.5
2018-12-27T03:49:49.862Z,20.4
2018-12-27T03:50:39.349Z,20.4
2018-12-27T03:51:29.757Z,20.4
2018-12-27T03:52:20.214Z,20.5
2018-12-27T03:53:10.137Z,20.4
2018-12-27T03:54:00.424Z,20.4
2018-12-27T03:54:50.558Z,20.4
2018-12-27T03:55:39.527Z,20.4
2018-12-27T03:56:30.106Z,20.4
2018-12-27T03:57:20.155Z,20.4
2018-12-27T03:58:10.402Z,20.4
2018-12-27T03:59:00.235Z,20.4
2018-12-27T03:59:50.716Z,20.4
2018-12-27T04:00:40.921Z,20.4
2018-12-27T04:01:30.735Z,20.4
2018-12-27T04:02:20.243Z,20.4
2018-12-27T04:03:11.551Z,20.4
2018-12-27T04:04:06.801Z,20.4
2018-12-27T04:04:51.410Z,20.4
2018-12-27T04:05:41.461Z,20.4
2018-12-27T04:06:31.268Z,20.4
2018-12-27T04:07:21.269Z,20.4
2018-12-27T04:08:11.681Z,20.4
2018-12-27T04:09:00.588Z,20.4
2018-12-27T04:09:52.116Z,20.4
2018-12-27T04:10:41.831Z,20.4
2018-12-27T04:11:31.658Z,20.4
2018-12-27T04:12:22.721Z,20.4
2018-12-27T04:13:12.269Z,20.4
2018-12-27T04:14:01.250Z,20.4
2018-12-27T04:14:52.113Z,20.4
2018-12-27T04:15:41.874Z,20.4
2018-12-27T04:16:32.788Z,20.4
2018-12-27T04:17:22.608Z,20.4
2018-12-27T04:18:12.575Z,20.4
2018-12-27T04:19:02.573Z,20.4
2018-12-27T04:19:52.175Z,20.4
2018-12-27T04:20:42.508Z,20.4
2018-12-27T04:21:31.993Z,20.4
2018-12-27T04:22:21.885Z,20.4
2018-12-27T04:23:12.165Z,20.4
2018-12-27T04:24:02.468Z,20.4
2018-12-27T04:25:07.765Z,20.4
2018-12-27T04:25:42.310Z,20.4
2018-12-27T04:26:32.437Z,20.4
2018-12-27T04:27:21.804Z,20.4
2018-12-27T04:28:12.214Z,20.4
2018-12-27T04:29:02.312Z,20.4
2018-12-27T04:29:52.355Z,20.4
2018-12-27T04:30:43.461Z,20.4
2018-12-27T04:31:33.732Z,20.3
2018-12-27T04:32:22.972Z,20.3
2018-12-27T04:33:14.092Z,20.3
2018-12-27T04:34:11.871Z,20.3
2018-12-27T04:34:53.819Z,20.3
2018-12-27T04:35:43.546Z,20.3
2018-12-27T04:36:33.863Z,20.3
2018-12-27T04:37:23.886Z,20.3
2018-12-27T04:38:12.811Z,20.3
2018-12-27T04:39:03.659Z,20.3
2018-12-27T04:39:54.020Z,20.3
2018-12-27T04:40:44.394Z,20.3
2018-12-27T04:41:33.975Z,20.3
2018-12-27T04:42:24.535Z,20.3
2018-12-27T04:43:14.256Z,20.3
2018-12-27T04:44:04.364Z,20.3
2018-12-27T04:44:54.369Z,20.3
2018-12-27T05:02:13.170Z,20.3
2018-12-27T05:03:03.451Z,20.3
2018-12-27T05:03:53.212Z,20.3
2018-12-27T05:04:43.225Z,20.3
2018-12-27T05:05:33.912Z,20.3
2018-12-27T05:06:22.784Z,20.3
2018-12-27T05:07:13.164Z,20.3
2018-12-27T05:08:04.465Z,20.3
2018-12-27T05:08:53.645Z,20.3
2018-12-27T05:09:42.967Z,20.3
2018-12-27T05:10:33.385Z,20.3
2018-12-27T05:11:24.058Z,20.3
2018-12-27T05:12:13.140Z,20.3
2018-12-27T05:13:03.564Z,20.3
2018-12-27T05:13:53.529Z,20.3
2018-12-27T05:14:43.629Z,20.3
2018-12-27T05:15:34.269Z,20.3
2018-12-27T05:16:23.161Z,20.3
2018-12-27T05:17:14.086Z,20.3
2018-12-27T05:18:04.701Z,20.3
2018-12-27T05:18:54.252Z,20.3
2018-12-27T05:19:43.959Z,20.3
2018-12-27T05:20:34.349Z,20.3
2018-12-27T05:21:23.624Z,20.3
2018-12-27T05:22:13.843Z,20.3
2018-12-27T05:23:04.504Z,20.3
2018-12-27T05:23:53.803Z,20.3
2018-12-27T05:24:43.483Z,20.3
2018-12-27T05:25:34.088Z,20.3
2018-12-27T05:26:24.141Z,20.3
2018-12-27T05:27:14.762Z,20.3
2018-12-27T05:28:04.663Z,20.3
2018-12-27T05:28:55.218Z,20.3
2018-12-27T05:29:43.768Z,20.3
2018-12-27T05:30:34.205Z,20.3
2018-12-27T05:31:24.198Z,20.3
2018-12-27T05:32:15.037Z,20.3
2018-12-27T05:33:04.687Z,20.3
2018-12-27T05:33:55.785Z,20.3
2018-12-27T05:34:45.809Z,20.3
2018-12-27T05:35:35.290Z,20.3
2018-12-27T05:36:24.860Z,20.3
2018-12-27T05:37:16.062Z,20.3
2018-12-27T05:38:04.972Z,20.2
2018-12-27T05:38:55.242Z,20.3
2018-12-27T05:39:45.855Z,20.3
2018-12-27T05:40:35.342Z,20.3
2018-12-27T05:41:25.677Z,20.2
2018-12-27T05:42:15.435Z,20.2
2018-12-27T05:43:06.150Z,20.2
2018-12-27T05:43:56.132Z,20.2
2018-12-27T05:44:45.919Z,20.2
2018-12-27T05:45:35.417Z,20.2
2018-12-27T05:46:25.192Z,20.2
2018-12-27T05:47:16.632Z,20.2
2018-12-27T05:48:06.649Z,20.2
2018-12-27T05:48:56.524Z,20.2
2018-12-27T05:49:46.057Z,20.2
2018-12-27T05:50:36.601Z,20.2
2018-12-27T05:51:26.618Z,20.2
2018-12-27T05:52:16.483Z,20.2
2018-12-27T05:53:05.919Z,20.2
2018-12-27T05:53:56.773Z,20.2
2018-12-27T05:54:47.939Z,20.2
2018-12-27T05:55:39.726Z,20.2
2018-12-27T05:56:25.603Z,20.2
2018-12-27T05:57:17.138Z,20.2
2018-12-27T05:58:06.806Z,20.2
2018-12-27T05:58:56.031Z,20.2
2018-12-27T05:59:47.248Z,20.2
2018-12-27T06:00:37.301Z,20.2
2018-12-27T06:01:27.023Z,20.2
2018-12-27T06:02:16.273Z,20.3
2018-12-27T06:03:07.781Z,20.3
2018-12-27T06:03:57.210Z,20.3
2018-12-27T06:04:47.023Z,20.2
2018-12-27T06:05:37.116Z,20.2
2018-12-27T06:06:27.615Z,20.3
2018-12-27T06:07:17.717Z,20.3
2018-12-27T06:08:07.220Z,20.3
2018-12-27T06:08:57.545Z,20.3
2018-12-27T06:09:47.900Z,20.3
2018-12-27T06:10:37.955Z,20.3
2018-12-27T06:11:27.712Z,20.3
2018-12-27T06:12:18.335Z,20.3
2018-12-27T06:13:07.894Z,20.3
2018-12-27T06:13:58.208Z,20.3
2018-12-27T06:14:46.830Z,20.3
2018-12-27T06:15:38.039Z,20.3
2018-12-27T06:16:27.585Z,20.3
2018-12-27T06:17:17.297Z,20.3
2018-12-27T06:18:07.947Z,20.3
2018-12-27T06:18:57.630Z,20.3
2018-12-27T06:19:48.067Z,20.3
2018-12-27T06:20:37.492Z,20.3
2018-12-27T06:21:27.843Z,20.3
2018-12-27T06:22:17.962Z,20.3
2018-12-27T06:23:08.594Z,20.3
2018-12-27T06:23:59.402Z,20.3
2018-12-27T06:24:48.886Z,20.3
2018-12-27T06:25:38.740Z,20.3
2018-12-27T06:26:29.302Z,20.3
2018-12-27T06:27:18.297Z,20.3
2018-12-27T06:28:08.015Z,20.3
2018-12-27T06:28:59.155Z,20.3
2018-12-27T06:29:49.044Z,20.3
2018-12-27T06:30:39.619Z,20.3
2018-12-27T06:31:28.507Z,20.3
2018-12-27T06:32:19.764Z,20.3
2018-12-27T06:33:09.504Z,20.3
2018-12-27T06:33:59.367Z,20.3
2018-12-27T06:34:49.301Z,20.3
2018-12-27T06:35:38.671Z,20.3
2018-12-27T06:36:28.979Z,20.3
2018-12-27T06:37:20.294Z,20.3
2018-12-27T06:38:09.824Z,20.3
2018-12-27T06:38:59.959Z,20.3
2018-12-27T06:39:50.171Z,20.3
2018-12-27T06:40:39.669Z,20.3
2018-12-27T06:41:30.036Z,20.3
2018-12-27T06:42:19.874Z,20.3
2018-12-27T06:43:09.046Z,20.3
2018-12-27T06:43:59.946Z,20.3
2018-12-27T06:44:49.974Z,20.3
2018-12-27T06:45:40.086Z,20.3
2018-12-27T06:46:30.155Z,20.3
2018-12-27T06:47:20.441Z,20.3
2018-12-27T06:48:10.203Z,20.3
2018-12-27T06:49:02.148Z,20.3
2018-12-27T06:49:50.036Z,20.3
2018-12-27T06:50:40.063Z,20.3
2018-12-27T06:51:30.198Z,20.3
2018-12-27T06:52:20.421Z,20.3
2018-12-27T06:53:10.661Z,20.4
2018-12-27T06:54:00.391Z,20.4
2018-12-27T06:54:51.339Z,20.3
2018-12-27T06:55:40.778Z,20.3
2018-12-27T06:56:31.054Z,20.4
2018-12-27T06:57:21.100Z,20.4
2018-12-27T06:58:10.338Z,20.4
2018-12-27T06:59:01.221Z,20.4
2018-12-27T06:59:50.015Z,20.4
2018-12-27T07:00:41.310Z,20.3
2018-12-27T07:01:31.462Z,20.4
2018-12-27T07:02:20.628Z,20.4
2018-12-27T07:03:11.500Z,20.4
2018-12-27T07:04:00.989Z,20.4
2018-12-27T07:04:55.471Z,20.4
2018-12-27T07:05:41.960Z,20.4
2018-12-27T07:06:31.535Z,20.4
2018-12-27T07:07:20.683Z,20.4
2018-12-27T07:08:11.895Z,20.4
2018-12-27T07:09:01.634Z,20.4
2018-12-27T07:09:50.866Z,20.4
2018-12-27T07:10:41.979Z,20.4
2018-12-27T07:11:31.567Z,20.4
2018-12-27T07:12:21.676Z,20.4
2018-12-27T07:13:11.711Z,20.4
2018-12-27T07:14:01.698Z,20.4
2018-12-27T07:14:51.448Z,20.4
2018-12-27T07:15:41.913Z,20.4
2018-12-27T07:16:31.590Z,20.4
2018-12-27T07:17:21.410Z,20.4
2018-12-27T07:18:11.501Z,20.4
2018-12-27T07:19:04.630Z,20.4
2018-12-27T07:19:52.386Z,20.4
2018-12-27T07:20:42.973Z,20.4
2018-12-27T07:21:32.205Z,20.4
2018-12-27T07:22:22.526Z,20.4
2018-12-27T07:23:12.892Z,20.4
2018-12-27T07:24:02.635Z,20.4
2018-12-27T07:24:51.873Z,20.4
2018-12-27T07:25:43.155Z,20.4
2018-12-27T07:26:32.245Z,20.4
2018-12-27T07:27:22.100Z,20.4
2018-12-27T07:28:12.675Z,20.4
2018-12-27T07:29:03.547Z,20.4
2018-12-27T07:29:51.940Z,20.4
2018-12-27T07:30:43.367Z,20.4
2018-12-27T07:31:33.045Z,20.4
2018-12-27T07:32:22.927Z,20.4
2018-12-27T07:33:12.719Z,20.4
2018-12-27T07:34:03.302Z,20.4
2018-12-27T07:35:00.829Z,20.4
2018-12-27T07:35:43.444Z,20.3
2018-12-27T07:36:32.934Z,20.4
2018-12-27T07:37:23.532Z,20.3
2018-12-27T07:38:13.865Z,20.3
2018-12-27T07:39:04.014Z,20.3
2018-12-27T07:39:54.254Z,20.3
2018-12-27T07:40:43.799Z,20.3
2018-12-27T07:41:33.783Z,20.3
2018-12-27T07:42:24.171Z,20.3
2018-12-27T07:43:13.646Z,20.4
2018-12-27T07:44:04.364Z,20.3
2018-12-27T07:44:53.554Z,20.3
2018-12-27T07:45:43.537Z,20.4
2018-12-27T07:46:34.256Z,20.3
2018-12-27T07:47:23.396Z,20.3
2018-12-27T07:48:14.546Z,20.3
2018-12-27T07:49:04.054Z,20.3
2018-12-27T07:49:54.099Z,20.3
2018-12-27T07:50:44.711Z,20.3
2018-12-27T07:51:34.215Z,20.3
2018-12-27T07:52:25.196Z,20.3
2018-12-27T07:53:14.871Z,20.3
2018-12-27T07:54:05.728Z,20.3
2018-12-27T07:54:54.706Z,20.3
2018-12-27T07:55:44.781Z,20.3
2018-12-27T07:56:35.626Z,20.3
2018-12-27T07:57:25.483Z,20.3
2018-12-27T07:58:14.666Z,20.3
2018-12-27T07:59:05.293Z,20.3
2018-12-27T07:59:55.311Z,20.3
2018-12-27T08:00:44.595Z,20.3
2018-12-27T08:01:35.146Z,20.3
2018-12-27T08:02:24.750Z,20.3
2018-12-27T08:03:15.260Z,20.3
2018-12-27T08:04:05.353Z,20.3
2018-12-27T08:04:55.489Z,20.3
2018-12-27T08:05:44.638Z,20.3
2018-12-27T08:06:35.512Z,20.3
2018-12-27T08:07:25.680Z,20.3
2018-12-27T08:08:15.896Z,20.3
2018-12-27T08:09:05.122Z,20.3
2018-12-27T08:09:55.483Z,20.3
2018-12-27T08:10:45.578Z,20.3
2018-12-27T08:11:35.842Z,20.3
2018-12-27T08:12:25.972Z,20.3
2018-12-27T08:13:15.672Z,20.3
2018-12-27T08:14:05.252Z,20.3
2018-12-27T08:14:56.647Z,20.3
2018-12-27T08:15:46.792Z,20.3
2018-12-27T08:16:36.479Z,20.3
2018-12-27T08:17:26.230Z,20.3
2018-12-27T08:18:16.287Z,20.3
2018-12-27T08:19:06.382Z,20.3
2018-12-27T08:19:56.481Z,20.3
2018-12-27T08:20:45.633Z,20.3
2018-12-27T08:21:36.279Z,20.3
2018-12-27T08:22:27.376Z,20.3
2018-12-27T08:23:15.836Z,20.3
2018-12-27T08:24:07.012Z,20.3
2018-12-27T08:24:56.744Z,20.3
2018-12-27T08:25:45.974Z,20.3
2018-12-27T08:26:37.754Z,20.3
2018-12-27T08:27:26.919Z,20.3
2018-12-27T08:28:16.536Z,20.3
2018-12-27T08:29:06.776Z,20.3
2018-12-27T08:29:57.045Z,20.3
2018-12-27T08:30:47.406Z,20.3
2018-12-27T08:31:37.181Z,20.3
2018-12-27T08:32:26.683Z,20.3
2018-12-27T08:33:16.786Z,20.3
2018-12-27T08:34:07.116Z,20.3
2018-12-27T08:34:57.142Z,20.3
2018-12-27T08:35:46.933Z,20.3
2018-12-27T08:36:38.332Z,20.3
2018-12-27T08:37:27.858Z,20.3
2018-12-27T08:38:17.930Z,20.3
2018-12-27T08:39:07.708Z,20.3
2018-12-27T08:39:57.447Z,20.3
2018-12-27T08:40:47.781Z,20.3
2018-12-27T08:41:37.352Z,20.3
2018-12-27T08:42:27.651Z,20.3
2018-12-27T08:43:18.327Z,20.3
2018-12-27T08:44:07.793Z,20.3
2018-12-27T08:44:57.518Z,20.3
2018-12-27T08:45:48.153Z,20.3
2018-12-27T08:46:38.485Z,20.3
2018-12-27T08:47:30.790Z,20.3
2018-12-27T08:48:18.010Z,20.3
2018-12-27T08:49:08.628Z,20.3
2018-12-27T08:49:58.145Z,20.3
2018-12-27T08:50:47.435Z,20.3
2018-12-27T08:51:38.330Z,20.3
2018-12-27T08:52:27.342Z,20.3
2018-12-27T08:53:18.202Z,20.3
2018-12-27T08:54:08.692Z,20.3
2018-12-27T08:54:58.473Z,20.3
2018-12-27T08:55:49.137Z,20.3
2018-12-27T08:56:39.132Z,20.3
2018-12-27T08:57:29.485Z,20.3
2018-12-27T08:58:18.682Z,20.3
2018-12-27T08:59:09.579Z,20.3
2018-12-27T08:59:58.839Z,20.3
2018-12-27T09:00:48.009Z,20.3
2018-12-27T09:16:36.190Z,20.3
2018-12-27T09:17:26.258Z,20.3
2018-12-27T09:18:16.123Z,20.3
2018-12-27T09:19:06.955Z,20.3
2018-12-27T09:19:56.669Z,20.3
2018-12-27T09:20:46.245Z,20.3
2018-12-27T09:21:35.731Z,20.3
2018-12-27T09:22:26.365Z,20.3
2018-12-27T09:23:16.680Z,20.3
2018-12-27T09:24:07.232Z,20.3
2018-12-27T09:24:56.450Z,20.3
2018-12-27T09:25:49.018Z,20.3
2018-12-27T09:26:37.110Z,20.3
2018-12-27T09:27:27.510Z,20.3
2018-12-27T09:28:16.713Z,20.3
2018-12-27T09:29:07.282Z,20.3
2018-12-27T09:29:57.062Z,20.3
2018-12-27T09:30:46.479Z,20.3
2018-12-27T09:31:36.624Z,20.3
2018-12-27T09:32:28.085Z,20.3
2018-12-27T09:33:17.582Z,20.3
2018-12-27T09:34:07.424Z,20.3
2018-12-27T09:34:56.659Z,20.3
2018-12-27T09:35:47.009Z,20.3
2018-12-27T09:36:38.112Z,20.3
2018-12-27T09:37:27.598Z,20.3
2018-12-27T09:38:17.645Z,20.3
2018-12-27T09:39:08.275Z,20.3
2018-12-27T09:39:57.529Z,20.3
2018-12-27T09:40:47.597Z,20.3
2018-12-27T09:41:37.961Z,20.3
2018-12-27T09:42:28.861Z,20.3
2018-12-27T09:43:17.566Z,20.3
2018-12-27T09:44:08.688Z,20.3
2018-12-27T09:44:58.921Z,20.3
2018-12-27T09:45:47.646Z,20.3
2018-12-27T09:46:37.950Z,20.3
2018-12-27T09:47:28.524Z,20.3
2018-12-27T09:48:17.828Z,20.3
2018-12-27T09:49:08.160Z,20.3
2018-12-27T09:49:58.485Z,20.3
2018-12-27T09:50:48.593Z,20.3
2018-12-27T09:51:38.893Z,20.3
2018-12-27T09:52:28.700Z,20.3
2018-12-27T09:53:18.430Z,20.3
2018-12-27T09:54:07.663Z,20.3
2018-12-27T09:54:58.067Z,20.3
2018-12-27T09:55:48.671Z,20.3
2018-12-27T09:56:38.978Z,20.3
2018-12-27T09:57:28.935Z,20.4
2018-12-27T09:58:18.563Z,20.4
2018-12-27T09:59:08.293Z,20.4
2018-12-27T09:59:58.433Z,20.4
2018-12-27T10:00:48.770Z,20.4
2018-12-27T10:01:38.885Z,20.4
2018-12-27T10:02:28.782Z,20.4
2018-12-27T10:03:18.383Z,20.4
2018-12-27T10:04:08.707Z,20.4
2018-12-27T10:04:58.490Z,20.4
2018-12-27T10:05:48.554Z,20.4
2018-12-27T10:06:39.900Z,20.4
2018-12-27T10:07:29.099Z,20.4
2018-12-27T10:08:17.867Z,20.4
2018-12-27T10:09:08.780Z,20.4
2018-12-27T10:09:59.868Z,20.4
2018-12-27T10:10:49.634Z,20.4
2018-12-27T10:11:40.034Z,20.4
2018-12-27T10:12:30.272Z,20.4
2018-12-27T10:13:19.985Z,20.4
2018-12-27T10:14:10.622Z,20.4
2018-12-27T10:15:00.477Z,20.4
2018-12-27T10:15:49.697Z,20.4
2018-12-27T10:16:40.781Z,20.4
2018-12-27T10:17:30.564Z,20.4
2018-12-27T10:18:20.092Z,20.4
2018-12-27T10:19:10.405Z,20.4
2018-12-27T10:20:00.932Z,20.4
2018-12-27T10:20:50.802Z,20.4
2018-12-27T10:21:40.854Z,20.4
2018-12-27T10:22:30.411Z,20.5
2018-12-27T10:23:21.493Z,20.5
2018-12-27T10:24:10.274Z,20.5
2018-12-27T10:25:01.376Z,20.5
2018-12-27T10:25:51.146Z,20.5
2018-12-27T10:26:40.399Z,20.5
2018-12-27T10:27:31.254Z,20.5
2018-12-27T10:28:21.431Z,20.5
2018-12-27T10:29:11.155Z,20.5
2018-12-27T10:30:00.649Z,20.5
2018-12-27T10:30:50.942Z,20.5
2018-12-27T10:31:40.984Z,20.4
2018-12-27T10:32:31.303Z,20.5
2018-12-27T10:33:21.679Z,20.4
2018-12-27T10:34:11.973Z,20.4
2018-12-27T10:35:01.808Z,20.5
2018-12-27T10:35:52.629Z,20.4
2018-12-27T10:36:44.052Z,20.5
2018-12-27T10:37:31.646Z,20.4
2018-12-27T10:38:22.785Z,20.4
2018-12-27T10:39:11.218Z,20.4
2018-12-27T10:40:02.382Z,20.4
2018-12-27T10:40:52.418Z,20.4
2018-12-27T10:41:42.480Z,20.4
2018-12-27T10:42:31.695Z,20.4
2018-12-27T10:43:22.025Z,20.4
2018-12-27T10:44:12.618Z,20.4
2018-12-27T10:45:01.879Z,20.4
2018-12-27T10:45:52.212Z,20.4
2018-12-27T10:46:42.274Z,20.4
2018-12-27T10:47:32.455Z,20.4
2018-12-27T10:48:22.642Z,20.4
2018-12-27T10:49:13.015Z,20.4
2018-12-27T10:50:02.327Z,20.4
2018-12-27T10:50:52.280Z,20.4
2018-12-27T10:51:43.245Z,20.4
2018-12-27T10:52:33.030Z,20.4
2018-12-27T10:53:23.077Z,20.4
2018-12-27T10:54:13.862Z,20.4
2018-12-27T10:55:03.115Z,20.4
2018-12-27T10:55:52.895Z,20.4
2018-12-27T10:56:43.569Z,20.4
2018-12-27T10:57:36.260Z,20.4
2018-12-27T10:58:22.506Z,20.4
2018-12-27T10:59:13.489Z,20.4
2018-12-27T11:00:04.030Z,20.4
2018-12-27T11:00:53.602Z,20.4
2018-12-27T11:01:43.539Z,20.4
2018-12-27T11:02:33.903Z,20.4
2018-12-27T11:03:31.430Z,20.4
2018-12-27T11:04:14.120Z,20.4
2018-12-27T11:05:04.414Z,20.4
2018-12-27T11:05:54.006Z,20.4
2018-12-27T11:06:43.962Z,20.4
2018-12-27T11:07:34.506Z,20.4
2018-12-27T11:08:23.431Z,20.4
2018-12-27T11:09:13.001Z,20.4
2018-12-27T11:10:04.814Z,20.4
2018-12-27T11:10:53.119Z,20.4
2018-12-27T11:11:43.928Z,20.4
2018-12-27T11:12:34.549Z,20.4
2018-12-27T11:13:24.061Z,20.4
2018-12-27T11:14:14.175Z,20.4
2018-12-27T11:15:04.510Z,20.4
2018-12-27T11:15:55.295Z,20.4
2018-12-27T11:16:44.299Z,20.4
2018-12-27T11:17:34.592Z,20.4
2018-12-27T11:18:24.677Z,20.4
2018-12-27T11:19:14.227Z,20.4
2018-12-27T11:20:04.797Z,20.4
2018-12-27T11:20:54.886Z,20.4
2018-12-27T11:21:45.218Z,20.4
2018-12-27T11:22:35.534Z,20.4
2018-12-27T11:23:24.749Z,20.4
2018-12-27T11:24:14.797Z,20.4
2018-12-27T11:25:04.909Z,20.4
2018-12-27T11:25:54.652Z,20.4
2018-12-27T11:26:46.080Z,20.4
2018-12-27T11:27:35.294Z,20.4
2018-12-27T11:28:25.326Z,20.4
2018-12-27T11:29:15.134Z,20.4
2018-12-27T11:30:05.534Z,20.4
2018-12-27T11:30:54.741Z,20.4
2018-12-27T11:31:45.864Z,20.4
2018-12-27T11:32:35.642Z,20.4
2018-12-27T11:33:24.906Z,20.4
2018-12-27T11:34:15.253Z,20.4
2018-12-27T11:35:06.181Z,20.4
2018-12-27T11:36:02.359Z,20.4
2018-12-27T11:36:45.618Z,20.4
2018-12-27T11:37:35.751Z,20.4
2018-12-27T11:38:25.743Z,20.4
2018-12-27T11:39:15.230Z,20.4
2018-12-27T11:40:05.325Z,20.4
2018-12-27T11:40:56.141Z,20.4
2018-12-27T11:41:46.246Z,20.4
2018-12-27T11:42:36.028Z,20.4
2018-12-27T11:43:26.355Z,20.4
2018-12-27T11:44:15.290Z,20.4
2018-12-27T11:45:06.478Z,20.4
2018-12-27T11:45:57.063Z,20.4
2018-12-27T11:46:45.483Z,20.3
2018-12-27T11:47:36.452Z,20.4
2018-12-27T11:48:26.157Z,20.4
2018-12-27T11:49:16.468Z,20.3
2018-12-27T11:50:40.235Z,20.3
2018-12-27T11:51:29.570Z,20.4
2018-12-27T11:52:21.417Z,20.4
2018-12-27T11:53:10.427Z,20.3
2018-12-27T11:54:00.470Z,20.3
2018-12-27T11:54:50.610Z,20.3
2018-12-27T11:55:40.592Z,20.3
2018-12-27T11:56:30.660Z,20.3
2018-12-27T11:57:19.587Z,20.3
2018-12-27T11:58:11.277Z,20.3
2018-12-27T11:59:00.557Z,20.3
2018-12-27T11:59:50.364Z,20.3
2018-12-27T12:00:40.657Z,20.3
2018-12-27T12:01:31.256Z,20.3
2018-12-27T12:02:21.062Z,20.3
2018-12-27T12:03:09.714Z,20.4
2018-12-27T12:04:01.147Z,20.4
2018-12-27T12:04:51.199Z,20.4
2018-12-27T12:05:40.211Z,20.3
2018-12-27T12:06:31.312Z,20.4
2018-12-27T12:07:21.649Z,20.4
2018-12-27T12:08:11.201Z,20.4
2018-12-27T12:09:01.220Z,20.4
2018-12-27T12:09:51.061Z,20.4
2018-12-27T12:11:32.089Z,20.4
2018-12-27T12:12:22.426Z,20.4