createdAt,value
2023-11-23T00:00:07.088Z,14.20
2023-11-23T00:02:33.695Z,13.23
2023-11-23T00:05:00.226Z,13.43
2023-11-23T00:07:26.735Z,11.63
2023-11-23T00:09:53.242Z,11.68
2023-11-23T00:12:19.693Z,14.32
2023-11-23T00:14:46.176Z,14.40
2023-11-23T00:17:13.556Z,12.35
2023-11-23T00:19:40.308Z,12.90
2023-11-23T00:22:07.776Z,11.23
2023-11-23T00:24:34.352Z,13.60
2023-11-23T00:27:00.863Z,12.25
2023-11-23T00:29:27.641Z,13.23
2023-11-23T00:31:54.072Z,13.03
2023-11-23T00:34:21.485Z,11.70
2023-11-23T00:36:48.073Z,11.80
2023-11-23T00:39:14.672Z,13.25
2023-11-23T00:41:41.231Z,13.15
2023-11-23T00:44:08.061Z,12.50
2023-11-23T00:46:37.389Z,13.52
2023-11-23T00:49:05.299Z,12.73
2023-11-23T00:51:33.466Z,11.63
2023-11-23T00:54:00.656Z,11.77
2023-11-23T00:56:27.176Z,12.90
2023-11-23T00:58:53.628Z,12.55
2023-11-23T01:01:20.243Z,11.55
2023-11-23T01:03:46.893Z,11.27
2023-11-23T01:06:13.596Z,12.15
2023-11-23T01:08:40.164Z,11.50
2023-11-23T01:11:06.837Z,11.95
2023-11-23T01:13:33.417Z,12.27
2023-11-23T01:15:59.891Z,12.32
2023-11-23T01:18:26.406Z,11.50
2023-11-23T01:20:52.952Z,12.70
2023-11-23T01:23:19.551Z,11.38
2023-11-23T01:25:46.755Z,11.93
2023-11-23T01:28:13.579Z,11.05
2023-11-23T01:30:40.107Z,12.15
2023-11-23T01:33:06.725Z,11.67
2023-11-23T01:35:33.240Z,13.13
2023-11-23T01:37:59.832Z,12.65
2023-11-23T01:40:26.399Z,11.90
2023-11-23T01:42:52.921Z,12.20
2023-11-23T01:45:19.418Z,12.40
2023-11-23T01:47:47.723Z,11.23
2023-11-23T01:50:16.626Z,12.50
2023-11-23T01:52:43.250Z,12.45
2023-11-23T01:55:10.430Z,12.40
2023-11-23T01:57:39.756Z,11.53
2023-11-23T02:00:08.152Z,12.38
2023-11-23T02:02:34.677Z,11.80
2023-11-23T02:05:06.862Z,11.95
2023-11-23T02:07:36.203Z,13.27
2023-11-23T02:10:04.862Z,12.13
2023-11-23T02:12:31.395Z,12.73
2023-11-23T02:14:59.900Z,11.25
2023-11-23T02:17:26.611Z,11.77
2023-11-23T02:19:53.684Z,12.23
2023-11-23T02:22:20.645Z,11.63
2023-11-23T02:24:47.112Z,11.32
2023-11-23T02:27:13.697Z,11.90
2023-11-23T02:29:40.604Z,11.00
2023-11-23T02:32:11.013Z,11.02
2023-11-23T02:34:39.103Z,13.77
2023-11-23T02:37:06.354Z,11.00
2023-11-23T02:39:32.993Z,11.82
2023-11-23T02:42:01.220Z,11.13
2023-11-23T02:44:27.873Z,10.80
2023-11-23T02:46:54.348Z,12.63
2023-11-23T02:49:20.848Z,10.73
2023-11-23T02:51:47.546Z,10.55
2023-11-23T02:54:14.671Z,12.10
2023-11-23T02:56:41.348Z,10.35
2023-11-23T02:59:10.672Z,11.50
2023-11-23T03:01:37.211Z,11.18
2023-11-23T03:04:05.711Z,10.95
2023-11-23T03:06:32.788Z,9.60
2023-11-23T03:08:59.427Z,9.90
2023-11-23T03:11:27.407Z,11.47
2023-11-23T03:13:55.963Z,12.63
2023-11-23T03:16:22.520Z,12.77
2023-11-23T03:18:49.215Z,13.35
2023-11-23T03:21:15.857Z,12.77
2023-11-23T03:23:43.534Z,11.87
2023-11-23T03:26:10.882Z,11.55
2023-11-23T03:28:37.373Z,11.30
2023-11-23T03:31:04.196Z,11.35
2023-11-23T03:33:30.680Z,11.43
2023-11-23T03:35:57.220Z,10.57
2023-11-23T03:38:23.808Z,11.45
2023-11-23T03:40:50.372Z,10.43
2023-11-23T03:43:16.995Z,10.82
2023-11-23T03:45:43.537Z,10.68
2023-11-23T03:48:10.131Z,10.60
2023-11-23T03:50:36.671Z,10.80
2023-11-23T03:53:04.876Z,10.13
2023-11-23T03:55:31.578Z,10.18
2023-11-23T03:57:58.059Z,9.35
2023-11-23T04:00:24.625Z,10.37
2023-11-23T04:02:51.125Z,8.75
2023-11-23T04:05:21.466Z,10.07
2023-11-23T04:07:48.099Z,8.88
2023-11-23T04:10:15.037Z,9.48
2023-11-23T04:12:41.557Z,9.23
2023-11-23T04:15:08.912Z,8.77
2023-11-23T04:17:35.469Z,9.00
2023-11-23T04:20:02.005Z,9.23
2023-11-23T04:22:28.461Z,8.60
2023-11-23T04:24:55.189Z,9.30
2023-11-23T04:27:21.916Z,8.75
2023-11-23T04:29:49.312Z,8.70
2023-11-23T04:32:16.021Z,8.38
2023-11-23T04:34:42.592Z,9.70
2023-11-23T04:37:09.081Z,9.03
2023-11-23T04:39:35.638Z,8.00
2023-11-23T04:42:02.144Z,9.13
2023-11-23T04:44:28.656Z,7.72
2023-11-23T04:46:55.111Z,8.50
2023-11-23T04:49:21.625Z,7.83
2023-11-23T04:51:48.080Z,7.38
2023-11-23T04:54:14.582Z,7.30
2023-11-23T04:56:41.333Z,8.00
2023-11-23T04:59:08.088Z,8.35
2023-11-23T05:01:34.567Z,8.23
2023-11-23T05:04:04.991Z,8.82
2023-11-23T05:06:32.493Z,8.27
2023-11-23T05:08:59.024Z,7.47
2023-11-23T05:11:25.514Z,7.93
2023-11-23T05:13:52.030Z,8.20
2023-11-23T05:16:18.753Z,8.85
2023-11-23T05:18:45.278Z,7.88
2023-11-23T05:21:11.927Z,7.53
2023-11-23T05:23:38.418Z,7.63
2023-11-23T05:26:06.067Z,7.90
2023-11-23T05:28:32.592Z,7.72
2023-11-23T05:30:59.097Z,7.60
2023-11-23T05:33:26.015Z,7.63
2023-11-23T05:35:52.765Z,7.03
2023-11-23T05:38:19.332Z,7.23
2023-11-23T05:40:45.827Z,7.07
2023-11-23T05:43:12.305Z,7.45
2023-11-23T05:45:38.877Z,7.05
2023-11-23T05:48:07.217Z,7.60
2023-11-23T05:50:33.877Z,8.00
2023-11-23T05:53:00.704Z,7.68
2023-11-23T05:55:27.169Z,8.40
2023-11-23T05:57:53.621Z,7.97
2023-11-23T06:00:21.044Z,7.65
2023-11-23T06:02:48.499Z,8.00
2023-11-23T06:05:16.342Z,6.68
2023-11-23T06:07:42.878Z,7.85
2023-11-23T06:10:12.844Z,7.05
2023-11-23T06:12:40.003Z,6.82
2023-11-23T06:15:08.468Z,6.83
2023-11-23T06:17:35.858Z,7.63
2023-11-23T06:20:05.074Z,7.15
2023-11-23T06:22:31.599Z,7.32
2023-11-23T06:24:58.081Z,7.13
2023-11-23T06:27:24.946Z,6.07
2023-11-23T06:29:51.494Z,6.72
2023-11-23T06:32:19.070Z,6.80
2023-11-23T06:34:46.301Z,7.38
2023-11-23T06:37:12.821Z,6.05
2023-11-23T06:39:39.302Z,6.17
2023-11-23T06:42:06.037Z,7.22
2023-11-23T06:44:32.765Z,6.72
2023-11-23T06:46:59.221Z,6.70
2023-11-23T06:49:25.808Z,6.95
2023-11-23T06:51:52.790Z,7.00
2023-11-23T06:54:19.540Z,6.78
2023-11-23T06:56:46.059Z,6.32
2023-11-23T06:59:13.416Z,6.70
2023-11-23T07:01:39.952Z,6.88
2023-11-23T07:04:08.505Z,6.83
2023-11-23T07:06:35.032Z,6.32
2023-11-23T07:09:01.632Z,6.53
2023-11-23T07:11:28.150Z,6.40
2023-11-23T07:13:54.754Z,6.72
2023-11-23T07:16:22.459Z,6.90
2023-11-23T07:18:48.961Z,7.60
2023-11-23T07:21:15.691Z,5.90
2023-11-23T07:23:42.227Z,7.07
2023-11-23T07:26:10.246Z,7.25
2023-11-23T07:28:36.769Z,7.07
2023-11-23T07:31:03.434Z,6.68
2023-11-23T07:33:36.319Z,8.23
2023-11-23T07:36:06.414Z,6.65
2023-11-23T07:38:35.784Z,7.13
2023-11-23T07:41:02.550Z,7.07
2023-11-23T07:43:31.946Z,6.82
2023-11-23T07:45:59.993Z,7.03
2023-11-23T07:48:27.510Z,7.05
2023-11-23T07:50:54.283Z,7.32
2023-11-23T07:53:23.168Z,6.60
2023-11-23T07:55:50.365Z,6.47
2023-11-23T07:58:17.206Z,6.45
2023-11-23T08:00:44.246Z,5.95
2023-11-23T08:03:11.412Z,6.53
2023-11-23T08:05:38.296Z,7.43
2023-11-23T08:08:05.033Z,6.35
2023-11-23T08:10:31.570Z,6.65
2023-11-23T08:12:59.632Z,6.68
2023-11-23T08:15:26.538Z,5.97
2023-11-23T08:17:58.752Z,5.83
2023-11-23T08:20:33.335Z,6.28
2023-11-23T08:23:00.322Z,7.00
2023-11-23T08:25:26.854Z,6.32
2023-11-23T08:27:53.456Z,6.85
2023-11-23T08:30:22.763Z,6.83
2023-11-23T08:32:49.503Z,6.85
2023-11-23T08:35:16.203Z,6.43
2023-11-23T08:37:42.764Z,6.68
2023-11-23T08:40:09.703Z,6.38
2023-11-23T08:42:36.217Z,6.40
2023-11-23T08:45:02.926Z,6.07
2023-11-23T08:47:29.665Z,5.68
2023-11-23T08:49:56.665Z,6.57
2023-11-23T08:52:23.429Z,6.32
2023-11-23T08:54:49.962Z,6.07
2023-11-23T08:57:16.781Z,5.68
2023-11-23T08:59:43.298Z,7.07
2023-11-23T09:02:17.447Z,5.45
2023-11-23T09:04:47.732Z,5.70
2023-11-23T09:07:14.534Z,5.23
2023-11-23T09:09:41.311Z,5.40
2023-11-23T09:12:08.467Z,5.32
2023-11-23T09:14:43.226Z,4.80
2023-11-23T09:17:15.640Z,5.22
2023-11-23T09:19:43.081Z,5.30
2023-11-23T09:22:11.626Z,5.90
2023-11-23T09:24:39.271Z,5.60
2023-11-23T09:27:10.655Z,5.22
2023-11-23T09:29:37.400Z,4.57
2023-11-23T09:32:04.489Z,5.63
2023-11-23T09:34:31.126Z,5.22
2023-11-23T09:36:57.653Z,5.50
2023-11-23T09:39:25.122Z,4.95
2023-11-23T09:41:53.189Z,5.03
2023-11-23T09:44:19.949Z,4.97
2023-11-23T09:46:47.594Z,5.35
2023-11-23T09:49:14.354Z,5.70
2023-11-23T09:51:45.484Z,5.00
2023-11-23T09:54:15.314Z,4.97
2023-11-23T09:56:41.902Z,5.47
2023-11-23T09:59:08.743Z,4.70
2023-11-23T10:01:39.326Z,4.88
2023-11-23T10:04:06.125Z,4.47
2023-11-23T10:06:32.727Z,4.95
2023-11-23T10:09:00.149Z,4.67
2023-11-23T10:11:30.538Z,5.28
2023-11-23T10:13:57.049Z,4.40
2023-11-23T10:16:23.640Z,4.72
2023-11-23T10:18:50.177Z,4.95
2023-11-23T10:21:16.794Z,4.73
2023-11-23T10:23:44.867Z,4.78
2023-11-23T10:26:12.136Z,5.80
2023-11-23T10:28:39.684Z,5.75
2023-11-23T10:31:06.806Z,5.20
2023-11-23T10:33:36.645Z,5.23
2023-11-23T10:36:05.652Z,5.43
2023-11-23T10:38:44.107Z,5.35
2023-11-23T10:41:12.645Z,5.00
2023-11-23T10:43:39.600Z,5.25
2023-11-23T10:46:11.360Z,5.20
2023-11-23T10:48:39.444Z,5.32
2023-11-23T10:51:07.522Z,5.00
2023-11-23T10:53:34.411Z,5.50
2023-11-23T10:56:23.671Z,5.68
2023-11-23T10:58:54.035Z,5.67
2023-11-23T11:01:23.185Z,4.80
2023-11-23T11:03:50.784Z,6.25
2023-11-23T11:06:18.844Z,5.25
2023-11-23T11:08:48.689Z,5.43
2023-11-23T11:11:21.721Z,5.10
2023-11-23T11:13:48.718Z,6.68
2023-11-23T11:16:18.895Z,5.55
2023-11-23T11:18:53.016Z,5.50
2023-11-23T11:21:25.288Z,4.65
2023-11-23T11:23:53.347Z,4.90
2023-11-23T11:26:31.805Z,5.60
2023-11-23T11:29:00.748Z,5.93
2023-11-23T11:31:34.769Z,4.82
2023-11-23T11:34:02.442Z,4.90
2023-11-23T11:36:29.611Z,6.00
2023-11-23T11:39:00.192Z,4.82
2023-11-23T11:41:32.317Z,5.40
2023-11-23T11:43:59.661Z,5.07
2023-11-23T11:46:29.493Z,5.53
2023-11-23T11:48:59.835Z,6.50
2023-11-23T11:51:27.494Z,6.05
2023-11-23T11:53:55.387Z,5.72
2023-11-23T11:56:25.009Z,5.75
2023-11-23T11:58:51.655Z,5.22
2023-11-23T12:01:21.123Z,6.13
2023-11-23T12:03:48.559Z,5.20
2023-11-23T12:06:15.269Z,6.15
2023-11-23T12:08:42.371Z,5.72
2023-11-23T12:11:08.892Z,6.13
2023-11-23T12:13:36.102Z,6.07
2023-11-23T12:16:03.028Z,5.57
2023-11-23T12:18:36.740Z,5.70
2023-11-23T12:21:08.237Z,5.82
2023-11-23T12:23:44.793Z,5.22
2023-11-23T12:26:12.919Z,6.50
2023-11-23T12:28:40.112Z,6.35
2023-11-23T12:31:07.556Z,6.32
2023-11-23T12:33:34.804Z,6.97
2023-11-23T12:36:01.557Z,5.78
2023-11-23T12:38:28.054Z,5.80
2023-11-23T12:40:54.711Z,5.80
2023-11-23T12:43:23.605Z,5.70
2023-11-23T12:45:50.891Z,6.43
2023-11-23T12:48:18.017Z,6.70
2023-11-23T12:50:44.664Z,6.67
2023-11-23T12:53:11.288Z,7.47
2023-11-23T12:55:37.821Z,6.93
2023-11-23T12:58:04.973Z,6.65
2023-11-23T13:00:37.021Z,6.13
2023-11-23T13:03:05.678Z,6.23
2023-11-23T13:05:35.428Z,7.22
2023-11-23T13:08:03.400Z,6.25
2023-11-23T13:10:30.865Z,6.43
2023-11-23T13:12:57.674Z,7.57
2023-11-23T13:15:26.089Z,6.83
2023-11-23T13:17:54.442Z,6.63
2023-11-23T13:20:22.084Z,7.03
2023-11-23T13:22:48.936Z,7.13
2023-11-23T13:25:17.895Z,6.18
2023-11-23T13:27:44.413Z,7.70
2023-11-23T13:30:12.540Z,7.25
2023-11-23T13:32:40.775Z,7.57
2023-11-23T13:35:09.091Z,7.65
2023-11-23T13:37:35.827Z,7.80
2023-11-23T13:40:07.705Z,7.50
2023-11-23T13:42:35.168Z,7.18
2023-11-23T13:45:01.994Z,7.53
2023-11-23T13:47:29.641Z,7.55
2023-11-23T13:49:56.347Z,6.93
2023-11-23T13:52:22.886Z,6.90
2023-11-23T13:54:49.592Z,7.95
2023-11-23T13:57:16.281Z,8.00
2023-11-23T13:59:42.774Z,8.57
2023-11-23T14:02:09.391Z,7.53
2023-11-23T14:04:36.733Z,8.30
2023-11-23T14:07:03.297Z,7.55
2023-11-23T14:09:31.962Z,7.70
2023-11-23T14:11:58.694Z,7.80
2023-11-23T14:14:25.249Z,7.25
2023-11-23T14:16:51.858Z,6.97
2023-11-23T14:19:20.994Z,7.07
2023-11-23T14:21:48.439Z,6.85
2023-11-23T14:24:16.370Z,7.55
2023-11-23T14:26:43.786Z,6.90
2023-11-23T14:29:10.934Z,7.17
2023-11-23T14:31:38.849Z,6.45
2023-11-23T14:34:06.302Z,7.20
2023-11-23T14:36:32.909Z,7.60
2023-11-23T14:38:59.525Z,7.68
2023-11-23T14:41:28.326Z,6.90
2023-11-23T14:43:55.484Z,6.97
2023-11-23T14:46:22.626Z,6.60
2023-11-23T14:48:49.384Z,7.10
2023-11-23T14:51:16.968Z,6.43
2023-11-23T14:53:44.345Z,6.57
2023-11-23T14:56:10.980Z,5.13
2023-11-23T14:58:37.669Z,6.57
2023-11-23T15:01:04.941Z,6.45
2023-11-23T15:03:31.647Z,6.55
2023-11-23T15:05:58.258Z,6.67
2023-11-23T15:08:24.797Z,6.68
2023-11-23T15:10:51.501Z,6.50
2023-11-23T15:13:25.818Z,6.65
2023-11-23T15:15:57.253Z,6.20
2023-11-23T15:18:24.149Z,6.40
2023-11-23T15:20:50.761Z,5.88
2023-11-23T15:23:19.060Z,5.65
2023-11-23T15:25:47.193Z,5.07
2023-11-23T15:28:13.861Z,5.75
2023-11-23T15:30:41.608Z,5.17
2023-11-23T15:33:09.259Z,5.60
2023-11-23T15:35:38.477Z,5.45
2023-11-23T15:38:04.942Z,5.55
2023-11-23T15:40:32.217Z,5.32
2023-11-23T15:42:58.660Z,5.40
2023-11-23T15:45:25.410Z,4.93
2023-11-23T15:47:52.066Z,5.05
2023-11-23T15:50:18.586Z,5.28
2023-11-23T15:52:45.195Z,5.35
2023-11-23T15:55:12.774Z,5.40
2023-11-23T15:57:41.270Z,5.18
2023-11-23T16:00:09.406Z,4.93
2023-11-23T16:02:44.467Z,5.65
2023-11-23T16:05:12.678Z,5.22
2023-11-23T16:07:39.296Z,5.60
2023-11-23T16:10:07.349Z,4.68
2023-11-23T16:12:33.945Z,5.70
2023-11-23T16:15:03.584Z,6.03
2023-11-23T16:17:32.341Z,6.20
2023-11-23T16:19:58.834Z,6.60
2023-11-23T16:22:25.879Z,5.57
2023-11-23T16:24:52.832Z,5.70
2023-11-23T16:27:19.504Z,5.65
2023-11-23T16:29:49.050Z,5.60
2023-11-23T16:32:15.627Z,5.47
2023-11-23T16:34:42.366Z,5.93
2023-11-23T16:37:11.402Z,4.78
2023-11-23T16:39:39.012Z,5.45
2023-11-23T16:42:06.222Z,4.80
2023-11-23T16:44:32.776Z,4.83
2023-11-23T16:46:59.369Z,4.63
2023-11-23T16:49:27.125Z,4.35
2023-11-23T16:51:53.833Z,5.03
2023-11-23T16:54:20.678Z,4.20
2023-11-23T16:56:48.388Z,4.60
2023-11-23T16:59:15.326Z,4.45
2023-11-23T17:01:42.167Z,4.80
2023-11-23T17:04:08.881Z,4.63
2023-11-23T17:06:37.223Z,4.50
2023-11-23T17:09:04.172Z,4.93
2023-11-23T17:11:30.834Z,4.00
2023-11-23T17:13:57.318Z,4.38
2023-11-23T17:16:23.841Z,4.80
2023-11-23T17:18:50.972Z,4.75
2023-11-23T17:21:17.588Z,4.87
2023-11-23T17:23:44.733Z,5.63
2023-11-23T17:26:15.341Z,4.90
2023-11-23T17:28:44.383Z,5.80
2023-11-23T17:31:10.974Z,5.78
2023-11-23T17:33:38.142Z,6.23
2023-11-23T17:36:06.686Z,6.50
2023-11-23T17:38:34.142Z,5.95
2023-11-23T17:41:00.658Z,6.07
2023-11-23T17:43:27.134Z,6.63
2023-11-23T17:45:54.080Z,6.47
2023-11-23T17:48:20.689Z,7.15
2023-11-23T17:50:47.213Z,6.70
2023-11-23T17:53:13.730Z,6.53
2023-11-23T17:55:40.335Z,7.03
2023-11-23T17:58:08.676Z,6.80
2023-11-23T18:00:35.692Z,6.93
2023-11-23T18:03:02.314Z,7.72
2023-11-23T18:05:28.985Z,7.55
2023-11-23T18:07:55.701Z,6.45
2023-11-23T18:10:22.224Z,7.20
2023-11-23T18:12:48.894Z,7.53
2023-11-23T18:15:15.892Z,7.57
2023-11-23T18:17:43.433Z,7.88
2023-11-23T18:20:12.973Z,6.47
2023-11-23T18:22:39.948Z,7.67
2023-11-23T18:25:08.007Z,7.20
2023-11-23T18:27:35.282Z,7.32
2023-11-23T18:30:01.782Z,6.88
2023-11-23T18:32:30.163Z,6.72
2023-11-23T18:34:56.785Z,7.17
2023-11-23T18:37:23.252Z,6.10
2023-11-23T18:39:50.096Z,6.47
2023-11-23T18:42:16.733Z,5.95
2023-11-23T18:44:43.359Z,6.63
2023-11-23T18:47:09.980Z,6.00
2023-11-23T18:49:36.485Z,5.78
2023-11-23T18:52:04.122Z,6.57
2023-11-23T18:54:31.226Z,5.20
2023-11-23T18:56:58.188Z,6.10
2023-11-23T18:59:25.573Z,6.23
2023-11-23T19:01:55.018Z,6.45
2023-11-23T19:04:23.027Z,6.13
2023-11-23T19:06:51.624Z,5.78
2023-11-23T19:09:22.882Z,6.15
2023-11-23T19:11:50.450Z,6.40
2023-11-23T19:14:16.968Z,5.60
2023-11-23T19:16:43.817Z,5.40
2023-11-23T19:19:10.808Z,5.53
2023-11-23T19:21:38.280Z,5.10
2023-11-23T19:24:05.298Z,4.63
2023-11-23T19:26:32.243Z,5.43
2023-11-23T19:29:02.162Z,4.82
2023-11-23T19:31:31.481Z,5.00
2023-11-23T19:33:58.500Z,5.50
2023-11-23T19:36:27.836Z,4.83
2023-11-23T19:38:54.925Z,5.03
2023-11-23T19:41:23.131Z,5.43
2023-11-23T19:43:50.218Z,5.40
2023-11-23T19:46:17.937Z,5.20
2023-11-23T19:48:46.016Z,5.37
2023-11-23T19:51:18.698Z,6.30
2023-11-23T19:53:47.911Z,6.28
2023-11-23T19:56:14.421Z,5.70
2023-11-23T19:58:41.076Z,5.85
2023-11-23T20:01:08.275Z,6.43
2023-11-23T20:03:34.851Z,6.45
2023-11-23T20:06:02.195Z,6.43
2023-11-23T20:08:29.641Z,5.28
2023-11-23T20:10:56.708Z,5.90
2023-11-23T20:13:23.250Z,5.70
2023-11-23T20:15:49.804Z,4.15
2023-11-23T20:18:16.379Z,2.60
2023-11-23T20:20:42.949Z,2.70
2023-11-23T20:23:09.434Z,1.98
2023-11-23T20:25:36.524Z,1.30
2023-11-23T20:28:03.081Z,1.42
2023-11-23T20:30:29.682Z,1.60
2023-11-23T20:32:56.370Z,1.27
2023-11-23T20:35:24.742Z,1.85
2023-11-23T20:37:53.512Z,1.73
2023-11-23T20:40:21.630Z,1.40
2023-11-23T20:42:49.648Z,1.70
2023-11-23T20:45:16.334Z,1.52
2023-11-23T20:47:42.979Z,1.05
2023-11-23T20:50:10.170Z,1.37
2023-11-23T20:52:36.999Z,1.13
2023-11-23T20:55:07.998Z,1.00
2023-11-23T20:57:35.186Z,0.60
2023-11-23T21:00:02.650Z,1.65
2023-11-23T21:02:30.651Z,1.30
2023-11-23T21:04:57.549Z,1.15
2023-11-23T21:07:24.401Z,1.25
2023-11-23T21:09:51.210Z,0.88
2023-11-23T21:12:25.084Z,1.52
2023-11-23T21:14:54.287Z,0.87
2023-11-23T21:17:20.875Z,1.60
2023-11-23T21:19:47.480Z,1.00
2023-11-23T21:22:14.021Z,1.00
2023-11-23T21:24:40.574Z,0.80
2023-11-23T21:27:07.115Z,0.90
2023-11-23T21:29:33.895Z,1.13
2023-11-23T21:32:00.458Z,1.00
2023-11-23T21:34:27.041Z,1.10
2023-11-23T21:36:53.581Z,1.48
2023-11-23T21:39:24.170Z,1.47
2023-11-23T21:41:51.372Z,1.10
2023-11-23T21:44:18.316Z,1.00
2023-11-23T21:46:45.353Z,0.85
2023-11-23T21:49:11.904Z,0.60
2023-11-23T21:51:39.282Z,1.30
2023-11-23T21:54:07.045Z,1.00
2023-11-23T21:56:33.730Z,0.95
2023-11-23T21:59:00.334Z,0.80
2023-11-23T22:01:27.021Z,0.93
2023-11-23T22:03:53.670Z,1.20
2023-11-23T22:06:21.030Z,1.55
2023-11-23T22:08:47.755Z,1.10
2023-11-23T22:11:14.463Z,1.52
2023-11-23T22:13:41.238Z,1.33
2023-11-23T22:16:07.937Z,1.50
2023-11-23T22:18:35.962Z,1.10
2023-11-23T22:21:05.275Z,1.08
2023-11-23T22:23:33.072Z,1.15
2023-11-23T22:26:01.588Z,1.30
2023-11-23T22:28:28.602Z,1.10
2023-11-23T22:30:55.544Z,1.13
2023-11-23T22:33:24.022Z,1.30
2023-11-23T22:35:50.805Z,1.35
2023-11-23T22:38:19.709Z,1.30
2023-11-23T22:40:46.596Z,1.07
2023-11-23T22:43:13.422Z,1.00
2023-11-23T22:45:40.294Z,2.17
2023-11-23T22:48:07.373Z,1.40
2023-11-23T22:50:33.936Z,1.20
2023-11-23T22:53:00.445Z,1.40
2023-11-23T22:55:27.571Z,0.93
2023-11-23T22:57:55.276Z,1.17
2023-11-23T23:00:29.300Z,1.27
2023-11-23T23:02:56.110Z,2.30
2023-11-23T23:05:24.913Z,1.40
2023-11-23T23:07:52.547Z,0.90
2023-11-23T23:10:22.713Z,2.58
2023-11-23T23:12:49.404Z,1.25
2023-11-23T23:15:16.827Z,1.33
2023-11-23T23:17:44.441Z,1.00
2023-11-23T23:20:12.460Z,1.10
2023-11-23T23:22:39.073Z,1.90
2023-11-23T23:25:06.076Z,1.50
2023-11-23T23:27:32.621Z,1.50
2023-11-23T23:29:59.259Z,1.07
2023-11-23T23:32:25.758Z,1.55
2023-11-23T23:34:52.459Z,1.10
2023-11-23T23:37:19.043Z,1.67
2023-11-23T23:39:45.688Z,1.50
2023-11-23T23:42:12.326Z,1.17
2023-11-23T23:44:38.872Z,1.83
2023-11-23T23:47:08.277Z,1.30
2023-11-23T23:49:35.701Z,1.60
2023-11-23T23:52:02.385Z,1.50
2023-11-23T23:54:28.941Z,1.53
2023-11-23T23:56:55.563Z,1.35
2023-11-23T23:59:22.391Z,1.17
