createdAt,value
2023-04-27T00:03:45.853Z,4.22
2023-04-27T00:18:53.048Z,2.72
2023-04-27T00:23:56.481Z,1.13
2023-04-27T00:28:58.445Z,2.42
2023-04-27T00:34:00.521Z,2.85
2023-04-27T00:39:06.293Z,2.05
2023-04-27T00:44:08.280Z,1.50
2023-04-27T00:49:10.337Z,3.90
2023-04-27T00:54:15.406Z,2.60
2023-04-27T00:59:17.658Z,3.05
2023-04-27T01:04:20.059Z,1.83
2023-04-27T01:09:23.528Z,1.70
2023-04-27T01:14:25.530Z,2.33
2023-04-27T01:19:27.476Z,1.58
2023-04-27T01:24:30.827Z,2.45
2023-04-27T01:29:32.954Z,2.22
2023-04-27T01:34:34.931Z,2.95
2023-04-27T01:39:38.815Z,3.28
2023-04-27T01:49:42.882Z,3.40
2023-04-27T01:54:46.167Z,2.53
2023-04-27T01:59:48.126Z,3.65
2023-04-27T02:04:50.144Z,3.90
2023-04-27T02:09:53.481Z,2.53
2023-04-27T02:14:55.460Z,4.60
2023-04-27T02:19:57.601Z,2.40
2023-04-27T02:25:00.973Z,5.18
2023-04-27T02:30:05.231Z,2.38
2023-04-27T02:35:08.462Z,3.53
2023-04-27T02:40:12.614Z,2.20
2023-04-27T02:45:14.660Z,3.90
2023-04-27T02:50:16.702Z,2.65
2023-04-27T02:55:21.415Z,4.57
2023-04-27T03:00:23.838Z,5.63
2023-04-27T03:05:26.293Z,3.53
2023-04-27T03:10:29.651Z,2.17
2023-04-27T03:15:32.157Z,2.05
2023-04-27T03:20:34.138Z,5.03
2023-04-27T03:25:37.413Z,4.00
2023-04-27T03:30:40.949Z,5.22
2023-04-27T03:35:42.889Z,2.70
2023-04-27T03:40:46.239Z,5.30
2023-04-27T03:45:48.464Z,9.77
2023-04-27T03:50:50.482Z,6.30
2023-04-27T03:55:53.786Z,2.35
2023-04-27T04:00:57.235Z,2.83
2023-04-27T04:05:59.246Z,5.03
2023-04-27T04:11:02.782Z,2.85
2023-04-27T04:16:06.587Z,6.35
2023-04-27T04:21:09.896Z,7.80
2023-04-27T04:26:14.947Z,6.72
2023-04-27T04:31:18.249Z,3.08
2023-04-27T04:36:20.281Z,5.35
2023-04-27T04:41:23.818Z,6.75
2023-04-27T04:46:25.875Z,5.38
2023-04-27T04:51:27.856Z,4.95
2023-04-27T04:56:31.128Z,4.82
2023-04-27T05:01:33.162Z,7.10
2023-04-27T05:06:35.274Z,5.03
2023-04-27T05:11:38.574Z,3.28
2023-04-27T05:16:40.621Z,5.13
2023-04-27T05:21:42.589Z,5.68
2023-04-27T05:26:45.892Z,10.75
2023-04-27T05:31:47.951Z,7.63
2023-04-27T05:36:49.920Z,8.23
2023-04-27T05:41:53.995Z,7.15
2023-04-27T05:46:56.398Z,5.60
2023-04-27T05:51:59.095Z,5.00
2023-04-27T05:57:02.431Z,5.38
2023-04-27T06:02:04.460Z,7.10
2023-04-27T06:07:08.296Z,3.08
2023-04-27T06:12:11.776Z,2.85
2023-04-27T06:17:13.935Z,4.80
2023-04-27T06:22:16.204Z,1.88
2023-04-27T06:27:19.606Z,3.90
2023-04-27T06:32:21.699Z,5.80
2023-04-27T06:37:23.679Z,4.07
2023-04-27T06:42:27.400Z,4.25
2023-04-27T06:47:29.530Z,5.38
2023-04-27T06:52:32.104Z,4.03
2023-04-27T06:57:36.302Z,6.13
2023-04-27T07:02:38.313Z,4.60
2023-04-27T07:07:40.280Z,5.47
2023-04-27T07:12:43.702Z,6.38
2023-04-27T07:17:46.617Z,6.90
2023-04-27T07:22:48.641Z,9.10
2023-04-27T07:27:52.457Z,8.65
2023-04-27T07:32:54.856Z,8.15
2023-04-27T07:37:56.984Z,4.68
2023-04-27T07:43:00.421Z,4.53
2023-04-27T07:48:03.144Z,2.58
2023-04-27T07:53:05.397Z,3.28
2023-04-27T07:58:08.718Z,14.52
2023-04-27T08:08:12.935Z,6.55
2023-04-27T08:13:16.239Z,7.05
2023-04-27T08:18:18.242Z,5.93
2023-04-27T08:23:20.565Z,4.53
2023-04-27T08:28:23.869Z,8.50
2023-04-27T08:33:25.902Z,5.93
2023-04-27T08:38:27.908Z,7.38
2023-04-27T08:43:35.336Z,4.78
2023-04-27T08:48:37.356Z,5.47
2023-04-27T08:53:47.464Z,5.38
2023-04-27T08:58:51.040Z,8.23
2023-04-27T09:03:56.901Z,6.15
2023-04-27T09:08:59.538Z,7.03
2023-04-27T09:14:04.264Z,3.33
2023-04-27T09:19:06.270Z,5.30
2023-04-27T09:24:12.883Z,1.80
2023-04-27T09:29:16.292Z,6.88
2023-04-27T09:34:18.280Z,7.53
2023-04-27T09:39:20.326Z,3.67
2023-04-27T09:44:23.717Z,3.38
2023-04-27T09:49:27.605Z,2.40
2023-04-27T09:54:33.453Z,7.25
2023-04-27T09:59:55.488Z,5.35
2023-04-27T10:05:22.747Z,6.32
2023-04-27T10:10:24.844Z,6.25
2023-04-27T10:15:29.877Z,5.90
2023-04-27T10:20:33.018Z,8.77
2023-04-27T10:25:38.627Z,8.70
2023-04-27T10:30:46.217Z,4.47
2023-04-27T10:35:55.754Z,5.53
2023-04-27T10:41:01.315Z,4.57
2023-04-27T10:46:12.788Z,4.25
2023-04-27T10:51:15.672Z,6.20
2023-04-27T10:56:18.948Z,6.68
2023-04-27T11:01:26.100Z,5.68
2023-04-27T11:06:28.808Z,6.13
2023-04-27T11:11:30.816Z,6.47
2023-04-27T11:16:34.223Z,11.60
2023-04-27T11:21:36.336Z,7.45
2023-04-27T11:26:38.347Z,7.82
2023-04-27T11:31:43.755Z,9.32
2023-04-27T11:37:07.129Z,7.32
2023-04-27T11:42:18.245Z,4.50
2023-04-27T11:47:22.845Z,8.32
2023-04-27T11:52:28.421Z,6.88
2023-04-27T11:57:32.358Z,8.75
2023-04-27T12:02:35.727Z,4.80
2023-04-27T12:07:38.683Z,5.63
2023-04-27T12:12:41.007Z,5.35
2023-04-27T12:17:44.363Z,4.75
2023-04-27T12:22:46.646Z,4.28
2023-04-27T12:27:49.328Z,5.28
2023-04-27T12:32:52.801Z,2.80
2023-04-27T12:37:55.270Z,5.25
2023-04-27T12:42:59.688Z,5.50
2023-04-27T12:48:04.661Z,4.97
2023-04-27T12:53:06.850Z,7.72
2023-04-27T12:58:08.966Z,7.45
2023-04-27T13:03:12.455Z,6.18
2023-04-27T13:08:14.577Z,6.00
2023-04-27T13:13:16.593Z,4.45
2023-04-27T13:18:20.140Z,6.47
2023-04-27T13:23:22.299Z,9.82
2023-04-27T13:28:24.482Z,6.03
2023-04-27T13:33:27.877Z,8.35
2023-04-27T13:38:29.893Z,5.50
2023-04-27T13:43:32.587Z,2.28
2023-04-27T13:48:36.128Z,6.97
2023-04-27T13:53:38.114Z,9.75
2023-04-27T13:58:41.552Z,9.68
2023-04-27T14:03:44.980Z,6.30
2023-04-27T14:08:47.464Z,4.25
2023-04-27T14:13:50.169Z,5.78
2023-04-27T14:18:53.607Z,7.28
2023-04-27T14:23:55.830Z,5.15
2023-04-27T14:28:58.852Z,10.32
2023-04-27T14:34:02.338Z,5.25
2023-04-27T14:39:06.466Z,6.35
2023-04-27T14:44:08.711Z,6.88
2023-04-27T14:49:12.336Z,3.85
2023-04-27T14:54:14.424Z,3.35
2023-04-27T14:59:16.788Z,5.20
2023-04-27T15:04:20.371Z,8.00
2023-04-27T15:09:22.414Z,8.40
2023-04-27T15:14:24.462Z,7.13
2023-04-27T15:19:27.761Z,5.07
2023-04-27T15:24:29.792Z,7.32
2023-04-27T15:29:31.764Z,7.88
2023-04-27T15:34:35.163Z,6.13
2023-04-27T15:39:37.298Z,6.57
2023-04-27T15:44:39.272Z,3.30
2023-04-27T15:49:53.501Z,6.47
2023-04-27T15:54:59.281Z,7.90
2023-04-27T16:00:01.439Z,11.85
2023-04-27T16:05:06.097Z,9.52
2023-04-27T16:10:09.415Z,7.15
2023-04-27T16:15:11.999Z,10.50
2023-04-27T16:20:15.419Z,7.03
2023-04-27T16:25:17.569Z,18.73
2023-04-27T16:30:19.630Z,14.07
2023-04-27T16:35:23.257Z,7.93
2023-04-27T16:40:25.224Z,16.20
2023-04-27T16:45:28.527Z,12.65
2023-04-27T16:50:32.238Z,13.82
2023-04-27T16:55:34.806Z,15.75
2023-04-27T17:00:37.693Z,11.82
2023-04-27T17:05:41.149Z,10.50
2023-04-27T17:10:45.245Z,16.02
2023-04-27T17:15:47.338Z,18.70
2023-04-27T17:20:51.194Z,23.30
2023-04-27T17:25:53.225Z,15.57
2023-04-27T17:30:55.286Z,14.48
2023-04-27T17:35:58.627Z,9.18
2023-04-27T17:41:00.854Z,7.88
2023-04-27T17:46:06.907Z,8.07
2023-04-27T17:51:10.412Z,5.82
2023-04-27T17:56:12.377Z,11.98
2023-04-27T18:01:14.375Z,7.45
2023-04-27T18:06:19.448Z,10.82
2023-04-27T18:11:22.075Z,15.02
2023-04-27T18:16:24.462Z,15.30
2023-04-27T18:21:28.302Z,12.85
2023-04-27T18:26:30.645Z,21.80
2023-04-27T18:31:32.831Z,10.52
2023-04-27T18:36:36.213Z,13.45
2023-04-27T18:46:40.093Z,10.13
2023-04-27T18:51:43.405Z,11.93
2023-04-27T19:01:47.778Z,11.68
2023-04-27T19:06:51.433Z,9.77
2023-04-27T19:12:02.421Z,8.52
2023-04-27T19:17:05.487Z,8.88
2023-04-27T19:22:09.918Z,7.22
2023-04-27T19:32:13.973Z,6.90
2023-04-27T19:37:17.392Z,6.85
2023-04-27T19:47:21.310Z,12.02
2023-04-27T19:52:25.691Z,7.75
2023-04-27T19:57:27.651Z,5.93
2023-04-27T20:02:29.860Z,5.32
2023-04-27T20:07:33.503Z,8.32
2023-04-27T20:17:40.629Z,7.25
2023-04-27T20:22:44.586Z,6.88
2023-04-27T20:27:46.652Z,4.70
2023-04-27T20:32:48.772Z,4.60
2023-04-27T20:37:53.848Z,10.13
2023-04-27T20:42:56.383Z,5.90
2023-04-27T20:48:05.151Z,4.43
2023-04-27T20:53:16.276Z,8.48
2023-04-27T20:58:18.329Z,11.63
2023-04-27T21:03:20.979Z,5.22
2023-04-27T21:08:24.427Z,7.18
2023-04-27T21:13:26.445Z,6.95
2023-04-27T21:18:30.392Z,5.75
2023-04-27T21:23:38.285Z,6.80
2023-04-27T21:28:40.746Z,8.23
2023-04-27T21:33:42.723Z,6.82
2023-04-27T21:38:47.193Z,5.85
2023-04-27T21:43:49.265Z,6.40
2023-04-27T21:48:51.233Z,5.90
2023-04-27T21:53:55.109Z,5.82
2023-04-27T22:03:59.126Z,4.43
2023-04-27T22:09:02.685Z,5.18
2023-04-27T22:14:04.710Z,5.07
2023-04-27T22:19:06.895Z,6.57
2023-04-27T22:24:10.360Z,8.07
2023-04-27T22:29:12.309Z,7.10
2023-04-27T22:34:14.515Z,7.47
2023-04-27T22:39:18.147Z,7.45
2023-04-27T22:44:20.365Z,11.20
2023-04-27T22:49:22.819Z,10.30
2023-04-27T22:54:26.442Z,3.92
2023-04-27T22:59:29.489Z,4.38
2023-04-27T23:04:31.781Z,8.63
2023-04-27T23:09:35.118Z,4.68
2023-04-27T23:14:37.301Z,3.92
2023-04-27T23:19:40.579Z,4.25
2023-04-27T23:24:43.864Z,3.03
2023-04-27T23:29:45.907Z,4.45
2023-04-27T23:34:48.020Z,7.13
2023-04-27T23:39:51.327Z,4.18
2023-04-27T23:44:53.297Z,7.30
2023-04-27T23:49:55.640Z,3.60
2023-04-27T23:54:59.664Z,9.20
