createdAt,value
2022-07-28T09:48:50.704Z,40.10
2022-07-28T09:51:24.597Z,41.60
2022-07-28T09:53:53.671Z,39.20
2022-07-28T09:56:23.616Z,38.70
2022-07-28T09:58:59.655Z,40.60
2022-07-28T10:01:36.832Z,38.70
2022-07-28T10:04:05.259Z,38.30
2022-07-28T10:06:34.716Z,36.50
2022-07-28T10:09:08.082Z,38.10
2022-07-28T10:14:09.482Z,36.10
2022-07-28T10:24:25.582Z,36.30
2022-07-28T10:26:57.401Z,36.50
2022-07-28T10:29:25.299Z,36.00
2022-07-28T10:58:39.028Z,70.60
2022-07-28T11:01:17.116Z,38.60
2022-07-28T11:06:40.120Z,72.60
2022-07-28T11:09:17.223Z,34.00
2022-07-28T11:14:27.052Z,33.10
2022-07-28T11:17:10.092Z,33.80
2022-07-28T11:20:07.075Z,32.50
2022-07-28T11:22:34.402Z,35.90
2022-07-28T11:25:20.845Z,35.80
2022-07-28T11:27:54.628Z,33.50
2022-07-28T11:30:37.059Z,32.00
2022-07-28T11:33:11.492Z,31.60
2022-07-28T11:35:42.165Z,32.10
2022-07-28T11:38:14.753Z,31.40
2022-07-28T11:40:46.407Z,33.00
2022-07-28T11:43:36.331Z,33.10
2022-07-28T11:46:11.279Z,35.20
2022-07-28T11:48:48.132Z,32.10
2022-07-28T11:51:16.264Z,33.50
2022-07-28T11:53:50.614Z,31.50
2022-07-28T11:56:32.640Z,30.70
2022-07-28T11:59:03.565Z,31.20
2022-07-28T12:01:32.365Z,31.70
2022-07-28T12:04:14.949Z,30.50
2022-07-28T12:06:51.185Z,30.20
2022-07-28T12:11:56.091Z,30.70
2022-07-28T12:14:24.362Z,33.30
2022-07-28T12:16:52.677Z,34.00
2022-07-28T12:19:22.179Z,30.30
2022-07-28T12:21:55.593Z,29.10
2022-07-28T12:24:45.125Z,29.50
2022-07-28T12:27:14.956Z,31.00
2022-07-28T12:29:47.907Z,31.90
2022-07-28T12:32:17.800Z,29.50
2022-07-28T12:37:14.818Z,28.40
2022-07-28T12:39:44.381Z,28.00
2022-07-28T12:42:13.501Z,29.20
2022-07-28T12:44:47.802Z,31.60
2022-07-28T12:47:26.823Z,32.40
2022-07-28T13:03:01.849Z,29.70
2022-07-28T13:08:27.701Z,27.70
2022-07-28T15:21:44.989Z,58.60
2022-07-28T15:24:13.271Z,39.10
2022-07-28T15:26:41.539Z,35.80
2022-07-28T15:29:09.060Z,32.70
2022-07-28T15:31:38.040Z,31.00
2022-07-28T15:34:07.315Z,34.90
2022-07-28T15:36:37.452Z,34.60
2022-07-28T15:39:07.661Z,34.30
2022-07-28T15:41:36.735Z,29.00
2022-07-28T15:44:04.685Z,29.60
2022-07-28T15:46:33.663Z,30.70
2022-07-28T15:49:06.055Z,30.30
2022-07-28T15:51:35.188Z,30.00
2022-07-28T15:54:03.955Z,30.40
2022-07-28T15:56:34.505Z,30.00
2022-07-28T15:59:03.563Z,30.50
2022-07-28T16:01:31.688Z,30.80
2022-07-28T16:04:01.523Z,30.20
2022-07-28T16:06:49.873Z,30.50
2022-07-28T16:09:18.216Z,30.70
2022-07-28T16:11:46.221Z,30.60
2022-07-28T16:14:13.910Z,38.80
2022-07-28T16:16:41.739Z,43.40
2022-07-28T16:39:14.601Z,32.30
2022-07-28T16:41:47.502Z,33.40
2022-07-28T16:44:16.349Z,32.80
2022-07-28T16:46:44.529Z,32.60
2022-07-28T16:49:12.439Z,32.30
2022-07-28T16:51:40.198Z,31.90
2022-07-28T16:54:08.084Z,32.40
2022-07-28T16:56:35.857Z,31.90
2022-07-28T16:59:03.753Z,32.00
2022-07-28T17:01:31.366Z,32.70
2022-07-28T17:06:27.075Z,63.10
2022-07-28T17:08:54.575Z,33.40
2022-07-28T17:11:22.359Z,33.30
2022-07-28T17:13:50.017Z,46.00
2022-07-28T17:16:17.768Z,33.50
2022-07-28T17:18:45.412Z,33.40
2022-07-28T17:21:13.283Z,34.00
2022-07-28T17:23:41.191Z,33.40
2022-07-28T17:28:56.457Z,34.00
2022-07-28T17:31:24.116Z,34.50
2022-07-28T17:33:51.753Z,35.00
2022-07-28T17:36:19.421Z,35.00
2022-07-28T17:38:47.045Z,35.40
2022-07-28T17:41:14.966Z,36.00
2022-07-28T17:43:45.609Z,36.00
2022-07-28T17:46:13.427Z,36.10
2022-07-28T17:48:42.013Z,36.50
2022-07-28T17:51:09.627Z,36.70
2022-07-28T17:53:39.636Z,37.30
2022-07-28T17:56:08.653Z,37.50
2022-07-28T17:58:36.638Z,38.20
2022-07-28T18:01:12.215Z,38.30
2022-07-28T18:03:56.619Z,38.20
2022-07-28T18:06:26.672Z,40.40
2022-07-28T18:08:54.378Z,38.30
2022-07-28T18:11:21.834Z,38.00
2022-07-28T18:14:04.816Z,39.10
2022-07-28T18:16:34.757Z,38.80
2022-07-28T18:19:03.579Z,38.70
2022-07-28T18:21:31.516Z,39.00
2022-07-28T18:23:59.256Z,38.90
2022-07-28T18:26:26.838Z,39.00
2022-07-28T18:28:54.461Z,38.90
2022-07-28T18:31:22.852Z,39.90
2022-07-28T18:33:50.686Z,39.80
2022-07-28T18:36:18.353Z,39.80
2022-07-28T18:38:45.907Z,40.10
2022-07-28T18:41:13.670Z,40.10
2022-07-28T18:43:41.322Z,40.20
2022-07-28T18:46:09.281Z,40.50
2022-07-28T18:48:38.303Z,40.60
2022-07-28T18:51:06.000Z,41.00
2022-07-28T18:53:33.632Z,40.90
2022-07-28T18:56:04.772Z,41.10
2022-07-28T18:58:32.192Z,41.20
2022-07-28T19:01:00.849Z,41.30
2022-07-28T19:03:28.521Z,41.50
2022-07-28T19:05:58.482Z,41.40
2022-07-28T19:08:26.180Z,41.70
2022-07-28T19:10:54.100Z,42.00
2022-07-28T19:13:21.828Z,42.10
2022-07-28T19:15:49.490Z,42.40
2022-07-28T19:18:17.222Z,42.50
2022-07-28T19:20:47.668Z,42.80
2022-07-28T19:23:15.093Z,43.00
2022-07-28T19:25:42.691Z,43.20
2022-07-28T19:28:12.115Z,43.40
2022-07-28T19:30:39.895Z,43.50
2022-07-28T19:33:07.411Z,43.60
2022-07-28T19:35:34.939Z,43.80
2022-07-28T19:38:02.861Z,43.80
2022-07-28T19:40:32.283Z,44.00
2022-07-28T19:43:00.505Z,44.30
2022-07-28T19:45:28.307Z,44.30
2022-07-28T19:47:55.980Z,44.40
2022-07-28T19:50:23.810Z,44.50
2022-07-28T19:52:51.235Z,44.90
2022-07-28T19:55:19.030Z,44.90
2022-07-28T19:57:47.078Z,45.40
2022-07-28T20:00:17.688Z,45.40
2022-07-28T20:02:46.198Z,45.70
2022-07-28T20:05:14.248Z,46.00
2022-07-28T20:07:42.623Z,46.10
2022-07-28T20:10:10.425Z,46.20
2022-07-28T20:12:38.264Z,46.40
2022-07-28T20:15:07.045Z,46.60
2022-07-28T20:17:39.282Z,47.50
2022-07-28T20:20:11.574Z,47.10
2022-07-28T20:22:41.329Z,47.30
2022-07-28T20:25:11.174Z,47.60
2022-07-28T20:27:40.334Z,47.60
2022-07-28T20:30:13.553Z,47.80
2022-07-28T20:32:42.228Z,47.90
2022-07-28T20:35:11.488Z,48.10
2022-07-28T20:37:39.878Z,48.00
2022-07-28T20:40:09.198Z,48.10
2022-07-28T20:42:37.561Z,48.20
2022-07-28T20:45:06.240Z,48.60
2022-07-28T20:47:34.863Z,48.60
2022-07-28T20:50:05.361Z,48.70
2022-07-28T20:52:34.279Z,48.90
2022-07-28T20:55:02.201Z,49.20
2022-07-28T20:57:29.834Z,49.30
2022-07-28T20:59:57.832Z,49.30
2022-07-28T21:02:25.422Z,49.80
2022-07-28T21:04:53.095Z,50.20
2022-07-28T21:08:00.419Z,51.00
2022-07-28T21:10:10.174Z,51.70
2022-07-28T21:12:38.991Z,51.90
2022-07-28T21:15:08.600Z,53.00
2022-07-28T21:17:36.951Z,53.50
2022-07-28T21:20:06.513Z,53.90
2022-07-28T21:22:34.203Z,54.30
2022-07-28T21:25:01.681Z,54.50
2022-07-28T21:27:50.489Z,55.10
2022-07-28T21:30:18.196Z,55.20
2022-07-28T21:32:45.759Z,56.00
2022-07-28T21:35:14.516Z,56.60
2022-07-28T21:37:42.313Z,57.10
2022-07-28T21:40:10.573Z,57.00
2022-07-28T21:42:38.268Z,57.10
2022-07-28T21:45:11.033Z,57.60
2022-07-28T21:47:39.264Z,58.00
2022-07-28T21:50:07.595Z,57.90
2022-07-28T21:52:37.210Z,58.40
2022-07-28T21:55:07.835Z,59.40
2022-07-28T21:57:35.534Z,58.50
2022-07-28T22:00:07.601Z,58.80
2022-07-28T22:02:35.274Z,59.40
2022-07-28T22:05:03.233Z,59.80
2022-07-28T22:07:31.197Z,60.10
2022-07-28T22:09:59.909Z,60.90
2022-07-28T22:12:27.534Z,61.20
2022-07-28T22:14:54.871Z,61.90
2022-07-28T22:17:22.239Z,62.20
2022-07-28T22:19:49.749Z,62.30
2022-07-28T22:22:18.648Z,62.70
2022-07-28T22:24:47.181Z,62.80
2022-07-28T22:27:14.772Z,62.40
2022-07-28T22:29:45.345Z,61.80
2022-07-28T22:32:26.649Z,62.00
2022-07-28T22:34:59.775Z,61.60
2022-07-28T22:37:27.468Z,61.40
2022-07-28T22:39:55.294Z,61.90
2022-07-28T22:42:22.962Z,62.20
2022-07-28T22:44:50.582Z,62.00
2022-07-28T22:47:17.998Z,62.90
2022-07-28T22:49:45.664Z,64.00
2022-07-28T22:52:15.194Z,64.40
2022-07-28T22:54:42.867Z,64.60
2022-07-28T22:57:11.514Z,64.60
2022-07-28T22:59:40.139Z,64.60
2022-07-28T23:02:10.352Z,64.70
2022-07-28T23:04:39.228Z,64.40
2022-07-28T23:07:12.249Z,64.40
2022-07-28T23:09:42.420Z,64.60
2022-07-28T23:12:11.304Z,64.90
2022-07-28T23:14:38.949Z,64.80
2022-07-28T23:17:06.574Z,64.70
2022-07-28T23:19:34.590Z,64.80
2022-07-28T23:22:02.185Z,65.20
2022-07-28T23:24:32.772Z,65.80
2022-07-28T23:27:00.765Z,66.60
2022-07-28T23:29:28.574Z,67.30
2022-07-28T23:31:55.970Z,68.00
2022-07-28T23:34:23.377Z,68.80
2022-07-28T23:36:51.003Z,69.50
2022-07-28T23:39:18.576Z,70.10
2022-07-28T23:41:47.400Z,71.80
2022-07-28T23:44:15.083Z,71.90
2022-07-28T23:46:42.711Z,72.20
2022-07-28T23:49:10.934Z,72.00
2022-07-28T23:51:46.915Z,71.90
2022-07-28T23:54:16.756Z,72.00
2022-07-28T23:56:44.732Z,72.50
2022-07-28T23:59:14.371Z,72.60
