createdAt,value
2017-10-14T00:00:13.033Z,22.47
2017-10-14T00:01:22.731Z,22.5
2017-10-14T00:02:31.759Z,22.5
2017-10-14T00:03:40.455Z,22.45
2017-10-14T00:04:50.485Z,22.45
2017-10-14T00:05:59.515Z,22.51
2017-10-14T00:07:08.872Z,22.45
2017-10-14T00:08:17.904Z,22.45
2017-10-14T00:09:27.267Z,22.45
2017-10-14T00:10:36.625Z,22.5
2017-10-14T00:11:45.986Z,22.45
2017-10-14T00:12:55.681Z,22.45
2017-10-14T00:14:04.717Z,22.43
2017-10-14T00:15:13.750Z,22.47
2017-10-14T00:16:23.438Z,22.44
2017-10-14T00:17:33.145Z,22.47
2017-10-14T00:18:42.514Z,22.45
2017-10-14T00:19:52.204Z,22.44
2017-10-14T00:21:00.904Z,22.43
2017-10-14T00:22:09.932Z,22.44
2017-10-14T00:23:19.300Z,22.47
2017-10-14T00:24:28.658Z,22.47
2017-10-14T00:25:38.027Z,22.45
2017-10-14T00:26:47.389Z,22.38
2017-10-14T00:27:56.422Z,22.39
2017-10-14T00:29:06.133Z,22.43
2017-10-14T00:30:15.170Z,22.38
2017-10-14T00:31:24.535Z,22.45
2017-10-14T00:32:33.892Z,22.47
2017-10-14T00:33:42.919Z,22.43
2017-10-14T00:34:52.615Z,22.41
2017-10-14T00:36:02.683Z,22.38
2017-10-14T00:37:11.716Z,22.38
2017-10-14T00:38:20.759Z,22.43
2017-10-14T00:39:30.123Z,22.43
2017-10-14T00:40:39.158Z,22.38
2017-10-14T00:41:48.853Z,22.45
2017-10-14T00:42:57.882Z,22.36
2017-10-14T00:44:06.582Z,22.36
2017-10-14T00:45:15.943Z,22.32
2017-10-14T00:46:25.300Z,22.36
2017-10-14T00:47:34.334Z,22.39
2017-10-14T00:48:44.033Z,22.39
2017-10-14T00:49:53.059Z,22.35
2017-10-14T00:51:02.089Z,22.43
2017-10-14T00:52:11.793Z,22.36
2017-10-14T00:53:20.826Z,22.35
2017-10-14T00:54:29.858Z,22.35
2017-10-14T00:55:39.224Z,22.39
2017-10-14T00:56:48.915Z,22.43
2017-10-14T00:57:57.946Z,22.39
2017-10-14T00:59:06.638Z,22.35
2017-10-14T01:00:15.678Z,22.44
2017-10-14T01:01:24.706Z,22.39
2017-10-14T01:02:34.080Z,22.38
2017-10-14T01:03:42.780Z,22.35
2017-10-14T01:04:52.149Z,22.39
2017-10-14T01:06:01.865Z,22.36
2017-10-14T01:07:11.582Z,22.35
2017-10-14T01:08:20.624Z,22.39
2017-10-14T01:09:29.985Z,22.35
2017-10-14T01:10:39.031Z,22.39
2017-10-14T01:11:48.074Z,22.45
2017-10-14T01:12:56.770Z,22.35
2017-10-14T01:14:05.808Z,22.36
2017-10-14T01:15:14.862Z,22.28
2017-10-14T01:16:24.582Z,22.41
2017-10-14T01:17:34.274Z,22.41
2017-10-14T01:18:43.635Z,22.41
2017-10-14T01:19:52.997Z,22.39
2017-10-14T01:21:02.363Z,22.38
2017-10-14T01:22:11.059Z,22.3
2017-10-14T01:23:20.098Z,22.44
2017-10-14T01:24:29.791Z,22.33
2017-10-14T01:25:39.817Z,22.36
2017-10-14T01:26:48.853Z,22.35
2017-10-14T01:27:58.556Z,22.3
2017-10-14T01:29:08.247Z,22.3
2017-10-14T01:30:17.276Z,22.29
2017-10-14T01:31:25.971Z,22.35
2017-10-14T01:32:35.000Z,22.3
2017-10-14T01:33:43.698Z,22.35
2017-10-14T01:34:52.402Z,22.33
2017-10-14T01:36:01.766Z,22.33
2017-10-14T01:37:10.798Z,22.38
2017-10-14T01:38:20.168Z,22.3
2017-10-14T01:39:29.203Z,22.32
2017-10-14T01:40:38.232Z,22.29
2017-10-14T01:41:47.263Z,22.29
2017-10-14T01:42:57.309Z,22.33
2017-10-14T01:44:06.338Z,22.3
2017-10-14T01:45:15.705Z,22.32
2017-10-14T01:46:25.062Z,22.3
2017-10-14T01:47:33.764Z,22.28
2017-10-14T01:48:42.797Z,22.32
2017-10-14T01:49:51.492Z,22.33
2017-10-14T01:51:00.854Z,22.28
2017-10-14T01:52:09.883Z,22.3
2017-10-14T01:53:18.916Z,22.39
2017-10-14T01:54:27.613Z,22.23
2017-10-14T01:55:37.316Z,22.25
2017-10-14T01:56:46.685Z,22.26
2017-10-14T01:57:55.383Z,22.28
2017-10-14T01:59:04.417Z,22.29
2017-10-14T02:00:13.450Z,22.2
2017-10-14T02:01:22.482Z,22.33
2017-10-14T02:02:31.845Z,22.29
2017-10-14T02:03:40.893Z,22.32
2017-10-14T02:04:50.256Z,22.29
2017-10-14T02:05:59.613Z,22.29
2017-10-14T02:07:08.648Z,22.29
2017-10-14T02:08:18.337Z,22.33
2017-10-14T02:09:27.699Z,22.22
2017-10-14T02:10:37.062Z,22.23
2017-10-14T02:11:46.425Z,22.25
2017-10-14T02:12:55.455Z,22.26
2017-10-14T02:14:04.154Z,22.3
2017-10-14T02:15:12.850Z,22.26
2017-10-14T02:16:22.218Z,22.26
2017-10-14T02:17:31.913Z,22.26
2017-10-14T02:18:40.943Z,22.2
2017-10-14T02:19:49.974Z,22.3
2017-10-14T02:20:59.008Z,22.17
2017-10-14T02:22:08.395Z,22.29
2017-10-14T02:23:17.756Z,22.25
2017-10-14T02:24:26.450Z,22.25
2017-10-14T02:25:35.843Z,22.28
2017-10-14T02:26:45.205Z,22.26
2017-10-14T02:27:54.232Z,22.23
2017-10-14T02:29:02.930Z,22.22
2017-10-14T02:30:12.295Z,22.25
2017-10-14T02:31:22.003Z,22.26
2017-10-14T02:32:31.031Z,22.29
2017-10-14T02:33:40.070Z,22.23
2017-10-14T02:34:50.109Z,22.28
2017-10-14T02:35:59.468Z,22.25
2017-10-14T02:37:08.495Z,22.22
2017-10-14T02:38:18.529Z,22.26
2017-10-14T02:39:27.560Z,22.26
2017-10-14T02:40:36.591Z,22.2
2017-10-14T02:41:45.290Z,22.25
2017-10-14T02:42:54.982Z,22.26
2017-10-14T02:44:04.695Z,22.26
2017-10-14T02:45:13.737Z,22.26
2017-10-14T02:46:23.788Z,22.2
2017-10-14T02:47:33.156Z,22.25
2017-10-14T02:48:42.520Z,22.25
2017-10-14T02:49:51.550Z,22.25
2017-10-14T02:51:00.914Z,22.26
2017-10-14T02:52:09.617Z,22.2
2017-10-14T02:53:18.311Z,22.25
2017-10-14T02:54:27.013Z,22.18
2017-10-14T02:55:36.044Z,22.2
2017-10-14T02:56:45.402Z,22.17
2017-10-14T02:57:54.431Z,22.15
2017-10-14T02:59:03.466Z,22.17
2017-10-14T03:00:13.488Z,22.2
2017-10-14T03:01:22.187Z,22.15
2017-10-14T03:02:31.885Z,22.22
2017-10-14T03:03:40.580Z,22.22
2017-10-14T03:04:49.947Z,22.17
2017-10-14T03:05:59.989Z,22.2
2017-10-14T03:07:09.018Z,22.2
2017-10-14T03:08:17.720Z,22.15
2017-10-14T03:09:27.099Z,22.14
2017-10-14T03:10:36.127Z,22.2
2017-10-14T03:11:45.495Z,22.2
2017-10-14T03:12:54.874Z,22.2
2017-10-14T03:14:03.911Z,22.17
2017-10-14T03:15:12.933Z,22.15
2017-10-14T03:16:21.963Z,22.28
2017-10-14T03:17:31.324Z,22.14
2017-10-14T03:18:40.350Z,22.17
2017-10-14T03:19:49.713Z,22.14
2017-10-14T03:20:59.069Z,22.18
2017-10-14T03:22:08.762Z,22.17
2017-10-14T03:23:17.793Z,22.15
2017-10-14T03:24:27.162Z,22.18
2017-10-14T03:25:36.186Z,22.17
2017-10-14T03:26:45.891Z,22.14
2017-10-14T03:27:54.926Z,22.15
2017-10-14T03:29:04.293Z,22.2
2017-10-14T03:30:14.027Z,22.2
2017-10-14T03:31:23.410Z,22.15
2017-10-14T03:32:33.114Z,22.17
2017-10-14T03:33:42.148Z,22.18
2017-10-14T03:34:51.178Z,22.15
2017-10-14T03:36:00.208Z,22.15
2017-10-14T03:37:09.238Z,22.22
2017-10-14T03:38:18.602Z,22.11
2017-10-14T03:39:27.992Z,22.14
2017-10-14T03:40:37.023Z,22.14
2017-10-14T03:41:46.052Z,22.23
2017-10-14T03:42:55.414Z,22.17
2017-10-14T03:44:04.453Z,22.2
2017-10-14T03:45:13.150Z,22.17
2017-10-14T03:46:22.856Z,22.17
2017-10-14T03:47:32.221Z,22.18
2017-10-14T03:48:41.245Z,22.17
2017-10-14T03:49:50.279Z,22.2
2017-10-14T03:50:59.641Z,22.2
2017-10-14T03:52:09.010Z,22.18
2017-10-14T03:53:18.045Z,22.17
2017-10-14T03:54:27.403Z,22.18
2017-10-14T03:55:36.429Z,22.17
2017-10-14T03:56:45.453Z,22.17
2017-10-14T03:57:54.150Z,22.17
2017-10-14T03:59:03.510Z,22.15
2017-10-14T04:00:12.542Z,22.17
2017-10-14T04:01:21.578Z,22.11
2017-10-14T04:02:30.607Z,22.13
2017-10-14T04:03:40.632Z,22.11
2017-10-14T04:04:49.330Z,22.11
2017-10-14T04:05:58.693Z,22.11
2017-10-14T04:07:08.392Z,22.17
2017-10-14T04:08:17.425Z,22.17
2017-10-14T04:09:27.148Z,22.14
2017-10-14T04:10:35.819Z,22.08
2017-10-14T04:11:44.850Z,22.11
2017-10-14T04:12:53.546Z,22.13
2017-10-14T04:14:02.250Z,22.18
2017-10-14T04:15:11.284Z,22.13
2017-10-14T04:16:20.978Z,22.07
2017-10-14T04:17:30.010Z,22.06
2017-10-14T04:18:39.039Z,22.14
2017-10-14T04:19:48.397Z,22.1
2017-10-14T04:20:57.433Z,22.11
2017-10-14T04:22:06.459Z,22.1
2017-10-14T04:23:15.162Z,22.14
2017-10-14T04:24:23.860Z,22.13
2017-10-14T04:25:32.560Z,22.17
2017-10-14T04:26:41.924Z,22.08
2017-10-14T04:27:50.953Z,22.14
2017-10-14T04:28:59.984Z,22.08
2017-10-14T04:30:09.353Z,22.08
2017-10-14T04:31:18.711Z,22.11
2017-10-14T04:32:27.406Z,22.11
2017-10-14T04:33:36.766Z,22.15
2017-10-14T04:34:46.124Z,22.06
2017-10-14T04:35:55.150Z,22.11
2017-10-14T04:37:04.845Z,22.15
2017-10-14T04:38:13.870Z,22.11
2017-10-14T04:39:23.236Z,22.13
2017-10-14T04:40:32.265Z,22.11
2017-10-14T04:41:41.623Z,22.1
2017-10-14T04:42:50.989Z,22.11
2017-10-14T04:43:59.689Z,22.13
2017-10-14T04:45:09.051Z,22.08
2017-10-14T04:46:18.429Z,22.17
2017-10-14T04:47:27.817Z,22.13
2017-10-14T04:48:36.512Z,22.18
2017-10-14T04:49:46.205Z,22.14
2017-10-14T04:50:55.570Z,22.2
2017-10-14T04:52:04.601Z,22.15
2017-10-14T04:53:13.631Z,22.18
2017-10-14T04:54:22.329Z,22.18
2017-10-14T04:55:31.699Z,22.14
2017-10-14T04:56:40.733Z,22.17
2017-10-14T04:57:49.764Z,22.17
2017-10-14T04:58:59.124Z,22.15
2017-10-14T05:00:08.813Z,22.2
2017-10-14T05:01:18.178Z,22.15
2017-10-14T05:02:27.876Z,22.2
2017-10-14T05:03:36.910Z,22.17
2017-10-14T05:04:46.272Z,22.23
2017-10-14T05:05:55.314Z,22.13
2017-10-14T05:07:04.656Z,22.25
2017-10-14T05:08:14.345Z,22.18
2017-10-14T05:09:23.377Z,22.2
2017-10-14T05:10:33.069Z,22.23
2017-10-14T05:11:42.094Z,22.11
2017-10-14T05:12:51.127Z,22.14
2017-10-14T05:14:00.163Z,22.14
2017-10-14T05:15:09.195Z,22.15
2017-10-14T05:16:18.556Z,22.23
2017-10-14T05:17:28.248Z,22.23
2017-10-14T05:18:37.279Z,22.14
2017-10-14T05:19:46.646Z,22.15
2017-10-14T05:20:55.344Z,22.17
2017-10-14T05:22:04.371Z,22.15
2017-10-14T05:23:14.071Z,22.23
2017-10-14T05:24:23.100Z,22.22
2017-10-14T05:25:32.471Z,22.2
2017-10-14T05:26:41.834Z,22.26
2017-10-14T05:27:51.864Z,22.25
2017-10-14T05:29:00.898Z,22.26
2017-10-14T05:30:09.927Z,22.25
2017-10-14T05:31:18.627Z,22.26
2017-10-14T05:32:27.326Z,22.28
2017-10-14T05:33:36.024Z,22.28
2017-10-14T05:34:45.092Z,22.26
2017-10-14T05:35:54.119Z,22.2
2017-10-14T05:37:03.816Z,22.28
2017-10-14T05:38:12.847Z,22.28
2017-10-14T05:39:21.882Z,22.28
2017-10-14T05:40:30.921Z,22.28
2017-10-14T05:41:40.285Z,22.25
2017-10-14T05:42:49.660Z,22.25
2017-10-14T05:43:58.362Z,22.28
2017-10-14T05:45:07.060Z,22.26
2017-10-14T05:46:15.761Z,22.29
2017-10-14T05:47:25.122Z,22.28
2017-10-14T05:48:34.485Z,22.39
2017-10-14T05:49:43.180Z,22.35
2017-10-14T05:50:51.878Z,22.32
2017-10-14T05:52:00.913Z,22.35
2017-10-14T05:53:10.048Z,22.26
2017-10-14T05:54:19.067Z,22.3
2017-10-14T05:55:28.439Z,22.28
2017-10-14T05:56:37.467Z,22.3
2017-10-14T05:57:46.492Z,22.28
2017-10-14T05:58:56.189Z,22.3
2017-10-14T06:00:05.217Z,22.36
2017-10-14T06:01:14.909Z,22.35
2017-10-14T06:02:23.948Z,22.36
2017-10-14T06:03:33.315Z,22.32
2017-10-14T06:04:42.005Z,22.41
2017-10-14T06:05:51.703Z,22.28
2017-10-14T06:07:01.068Z,22.3
2017-10-14T06:08:10.433Z,22.35
2017-10-14T06:09:19.802Z,22.39
2017-10-14T06:10:28.833Z,22.36
2017-10-14T06:11:37.531Z,22.38
2017-10-14T06:12:46.564Z,22.39
2017-10-14T06:13:56.260Z,22.33
2017-10-14T06:15:05.617Z,22.35
2017-10-14T06:16:14.648Z,22.38
2017-10-14T06:17:24.340Z,22.39
2017-10-14T06:18:33.710Z,22.39
2017-10-14T06:19:43.092Z,22.45
2017-10-14T06:20:51.786Z,22.45
2017-10-14T06:22:01.153Z,22.38
2017-10-14T06:23:09.847Z,22.38
2017-10-14T06:24:18.545Z,22.45
2017-10-14T06:25:27.584Z,22.47
2017-10-14T06:26:36.614Z,22.48
2017-10-14T06:27:45.978Z,22.47
2017-10-14T06:28:55.336Z,22.39
2017-10-14T06:30:04.034Z,22.43
2017-10-14T06:31:13.729Z,22.45
2017-10-14T06:32:23.098Z,22.45
2017-10-14T06:33:31.802Z,22.48
2017-10-14T06:34:40.503Z,22.48
2017-10-14T06:35:49.530Z,22.54
2017-10-14T06:36:59.232Z,22.5
2017-10-14T06:38:08.595Z,22.54
2017-10-14T06:39:17.952Z,22.53
2017-10-14T06:40:27.320Z,22.5
2017-10-14T06:41:36.683Z,22.57
2017-10-14T06:42:45.716Z,22.55
2017-10-14T06:43:55.082Z,22.55
2017-10-14T06:45:04.122Z,22.59
2017-10-14T06:46:13.825Z,22.53
2017-10-14T06:47:22.853Z,22.55
2017-10-14T06:48:31.886Z,22.55
2017-10-14T06:49:40.914Z,22.57
2017-10-14T06:50:50.298Z,22.63
2017-10-14T06:51:59.327Z,22.66
2017-10-14T06:53:08.349Z,22.65
2017-10-14T06:54:17.720Z,22.65
2017-10-14T06:55:26.745Z,22.69
2017-10-14T06:56:36.119Z,22.66
2017-10-14T06:57:45.142Z,22.68
2017-10-14T06:58:53.842Z,22.7
2017-10-14T07:00:03.869Z,22.76
2017-10-14T07:01:12.902Z,22.7
2017-10-14T07:02:22.281Z,22.73
2017-10-14T07:03:31.640Z,22.7
2017-10-14T07:04:40.667Z,22.7
2017-10-14T07:05:49.369Z,22.72
2017-10-14T07:06:58.398Z,22.73
2017-10-14T07:08:07.429Z,22.72
2017-10-14T07:09:16.131Z,22.68
2017-10-14T07:10:25.165Z,22.81
2017-10-14T07:11:34.869Z,22.75
2017-10-14T07:12:43.560Z,22.84
2017-10-14T07:13:52.264Z,22.83
2017-10-14T07:15:00.962Z,22.87
2017-10-14T07:16:10.341Z,22.85
2017-10-14T07:17:19.705Z,22.96
2017-10-14T07:18:28.729Z,22.9
2017-10-14T07:19:38.102Z,23.02
2017-10-14T07:20:47.797Z,23.02
2017-10-14T07:21:56.829Z,23.03
2017-10-14T07:23:05.533Z,23
2017-10-14T07:24:14.569Z,23.06
2017-10-14T07:25:23.933Z,23.02
2017-10-14T07:26:33.301Z,23.09
2017-10-14T07:27:42.001Z,23.05
2017-10-14T07:28:51.039Z,23.17
2017-10-14T07:30:00.079Z,23.18
2017-10-14T07:31:09.783Z,23.32
2017-10-14T07:32:18.816Z,23.48
2017-10-14T07:33:28.186Z,23.81
2017-10-14T07:34:37.565Z,24.28
2017-10-14T07:35:46.598Z,24.63
2017-10-14T07:36:55.632Z,24.89
2017-10-14T07:38:04.994Z,25.16
2017-10-14T07:39:13.688Z,25.33
2017-10-14T07:40:23.713Z,25.55
2017-10-14T07:41:33.075Z,25.62
2017-10-14T07:42:42.442Z,25.58
2017-10-14T07:43:51.801Z,25.55
2017-10-14T07:45:00.843Z,25.51
2017-10-14T07:46:10.545Z,25.5
2017-10-14T07:47:20.242Z,25.36
2017-10-14T07:48:28.942Z,25.32
2017-10-14T07:49:37.641Z,25.23
2017-10-14T07:50:46.339Z,25.17
2017-10-14T07:51:55.365Z,25.1
2017-10-14T07:53:05.097Z,25.06
2017-10-14T07:54:14.459Z,24.99
2017-10-14T07:55:23.495Z,24.93
2017-10-14T07:56:32.530Z,24.92
2017-10-14T07:57:41.899Z,24.89
2017-10-14T07:58:51.268Z,24.86
2017-10-14T08:00:00.456Z,24.78
2017-10-14T08:01:09.820Z,24.77
2017-10-14T08:02:19.520Z,24.81
2017-10-14T08:03:29.540Z,24.81
2017-10-14T08:04:39.579Z,24.73
2017-10-14T08:05:48.279Z,24.73
2017-10-14T08:06:57.644Z,24.69
2017-10-14T08:08:07.350Z,24.69
2017-10-14T08:09:16.056Z,24.74
2017-10-14T08:10:25.086Z,24.7
2017-10-14T08:11:34.113Z,24.7
2017-10-14T08:12:43.825Z,24.74
2017-10-14T08:13:52.527Z,24.69
2017-10-14T08:15:01.556Z,24.65
2017-10-14T08:16:10.917Z,24.73
2017-10-14T08:17:19.946Z,24.73
2017-10-14T08:18:29.312Z,24.66
2017-10-14T08:19:38.683Z,24.7
2017-10-14T08:20:48.045Z,24.69
2017-10-14T08:21:57.076Z,24.61
2017-10-14T08:23:06.445Z,24.6
2017-10-14T08:24:15.147Z,24.73
2017-10-14T08:25:24.507Z,24.69
2017-10-14T08:26:33.208Z,24.6
2017-10-14T08:27:42.590Z,24.73
2017-10-14T08:28:51.281Z,24.69
2017-10-14T08:30:00.646Z,24.69
2017-10-14T08:31:10.353Z,24.65
2017-10-14T08:32:19.047Z,24.68
2017-10-14T08:33:27.749Z,24.74
2017-10-14T08:34:36.780Z,24.68
2017-10-14T08:35:45.818Z,24.58
2017-10-14T08:36:54.523Z,24.65
2017-10-14T08:38:03.559Z,24.73
2017-10-14T08:39:13.265Z,24.65
2017-10-14T08:40:21.967Z,24.65
2017-10-14T08:41:31.002Z,24.61
2017-10-14T08:42:40.376Z,24.69
2017-10-14T08:43:50.074Z,24.7
2017-10-14T08:44:58.773Z,24.61
2017-10-14T08:46:07.804Z,24.73
2017-10-14T08:47:17.173Z,24.66
2017-10-14T08:48:26.537Z,24.66
2017-10-14T08:49:35.568Z,24.68
2017-10-14T08:50:44.597Z,24.66
2017-10-14T08:51:53.296Z,24.78
2017-10-14T08:53:02.328Z,24.78
2017-10-14T08:54:11.027Z,24.73
2017-10-14T08:55:20.724Z,24.74
2017-10-14T08:56:29.761Z,24.77
2017-10-14T08:57:39.804Z,24.8
2017-10-14T08:58:48.835Z,24.77
2017-10-14T08:59:58.192Z,24.78
2017-10-14T09:01:07.561Z,24.86
2017-10-14T09:02:16.594Z,24.92
2017-10-14T09:03:26.317Z,24.92
2017-10-14T09:04:35.664Z,24.96
2017-10-14T09:05:44.365Z,25.03
2017-10-14T09:06:54.074Z,25.06
2017-10-14T09:08:03.440Z,25.18
2017-10-14T09:09:12.806Z,25.14
2017-10-14T09:10:22.175Z,25.17
2017-10-14T09:11:31.541Z,25.26
2017-10-14T09:12:41.238Z,25.31
2017-10-14T09:13:50.320Z,25.38
2017-10-14T09:14:59.349Z,25.38
2017-10-14T09:16:08.717Z,25.48
2017-10-14T09:17:18.415Z,25.54
2017-10-14T09:18:27.787Z,25.66
2017-10-14T09:19:36.822Z,25.73
2017-10-14T09:20:45.852Z,25.78
2017-10-14T09:21:54.547Z,26.09
2017-10-14T09:23:03.576Z,26.16
2017-10-14T09:24:12.936Z,26.43
2017-10-14T09:25:22.297Z,26.55
2017-10-14T09:26:31.662Z,26.65
2017-10-14T09:27:41.353Z,26.83
2017-10-14T09:28:50.054Z,26.88
2017-10-14T09:29:59.082Z,26.84
2017-10-14T09:31:08.123Z,26.9
2017-10-14T09:32:17.158Z,26.97
2017-10-14T09:33:26.524Z,27
2017-10-14T09:34:36.261Z,27.07
2017-10-14T09:35:45.288Z,27.03
2017-10-14T09:36:54.318Z,27.08
2017-10-14T09:38:04.022Z,27.15
2017-10-14T09:39:13.715Z,27.18
2017-10-14T09:40:22.756Z,27.17
2017-10-14T09:41:32.132Z,27.18
2017-10-14T09:42:41.497Z,27.3
2017-10-14T09:43:50.872Z,27.44
2017-10-14T09:44:59.586Z,27.49
2017-10-14T09:46:09.281Z,27.48
2017-10-14T09:47:18.650Z,27.6
2017-10-14T09:48:27.353Z,27.63
2017-10-14T09:49:36.389Z,27.54
2017-10-14T09:50:45.419Z,27.17
2017-10-14T09:51:54.784Z,26.99
2017-10-14T09:53:04.162Z,26.84
2017-10-14T09:54:13.858Z,26.58
2017-10-14T09:55:23.219Z,26.44
2017-10-14T09:56:32.250Z,26.4
2017-10-14T09:57:41.613Z,26.45
2017-10-14T09:58:50.318Z,26.56
2017-10-14T09:59:59.695Z,26.63
2017-10-14T10:01:09.076Z,26.55
2017-10-14T10:02:18.781Z,26.56
2017-10-14T10:03:27.825Z,26.58
2017-10-14T10:04:36.525Z,26.75
2017-10-14T10:05:45.226Z,26.83
2017-10-14T10:06:54.265Z,26.99
2017-10-14T10:08:02.970Z,27.02
2017-10-14T10:09:12.662Z,27.26
2017-10-14T10:10:22.035Z,27.36
2017-10-14T10:11:31.729Z,27.49
2017-10-14T10:12:41.092Z,27.48
2017-10-14T10:13:50.129Z,27.63
2017-10-14T10:14:59.168Z,27.64
2017-10-14T10:16:08.202Z,27.74
2017-10-14T10:17:17.569Z,27.75
2017-10-14T10:18:26.600Z,27.8
2017-10-14T10:19:35.300Z,27.77
2017-10-14T10:20:45.006Z,27.58
2017-10-14T10:21:54.038Z,27.63
2017-10-14T10:23:02.742Z,27.45
2017-10-14T10:24:12.105Z,27.26
2017-10-14T10:25:21.138Z,27.22
2017-10-14T10:26:29.838Z,27.15
2017-10-14T10:27:38.539Z,27.15
2017-10-14T10:28:47.588Z,27.11
2017-10-14T10:29:57.291Z,27.14
2017-10-14T10:31:06.319Z,27.07
2017-10-14T10:32:15.688Z,27
2017-10-14T10:33:25.061Z,26.8
2017-10-14T10:34:34.096Z,26.75
2017-10-14T10:35:43.129Z,26.6
2017-10-14T10:36:52.825Z,26.45
2017-10-14T10:38:02.522Z,26.47
2017-10-14T10:39:11.225Z,26.6
2017-10-14T10:40:20.592Z,26.77
2017-10-14T10:41:29.295Z,27.02
2017-10-14T10:42:38.326Z,27.17
2017-10-14T10:43:47.025Z,27.33
2017-10-14T10:44:55.728Z,27.58
2017-10-14T10:46:05.094Z,27.51
2017-10-14T10:47:14.127Z,27.37
2017-10-14T10:48:23.488Z,27.39
2017-10-14T10:49:32.515Z,27.39
2017-10-14T10:50:41.545Z,27.47
2017-10-14T10:51:50.251Z,27.48
2017-10-14T10:52:59.960Z,27.58
2017-10-14T10:54:08.992Z,27.55
2017-10-14T10:55:18.701Z,27.49
2017-10-14T10:56:28.074Z,27.47
2017-10-14T10:57:37.106Z,27.26
2017-10-14T10:58:46.822Z,27.15
2017-10-14T10:59:55.855Z,27.08
2017-10-14T11:01:04.558Z,27.11
2017-10-14T11:02:13.256Z,27.11
2017-10-14T11:03:22.620Z,27.18
2017-10-14T11:04:31.322Z,27.37
2017-10-14T11:05:41.014Z,27.55
2017-10-14T11:06:50.052Z,27.82
2017-10-14T11:07:59.087Z,27.98
2017-10-14T11:09:08.449Z,28.14
2017-10-14T11:10:18.170Z,28.33
2017-10-14T11:11:26.868Z,28.45
2017-10-14T11:12:35.572Z,28.63
2017-10-14T11:13:44.604Z,28.64
2017-10-14T11:14:53.972Z,28.62
2017-10-14T11:16:03.007Z,28.72
2017-10-14T11:17:12.037Z,28.78
2017-10-14T11:18:21.065Z,28.89
2017-10-14T11:19:30.160Z,28.85
2017-10-14T11:20:39.528Z,28.88
2017-10-14T11:21:48.892Z,29.08
2017-10-14T11:22:57.597Z,29.07
2017-10-14T11:24:06.962Z,29.17
2017-10-14T11:25:15.665Z,29.24
2017-10-14T11:26:24.699Z,29.32
2017-10-14T11:27:34.068Z,29.42
2017-10-14T11:28:43.095Z,29.44
2017-10-14T11:29:52.128Z,29.44
2017-10-14T11:31:00.827Z,29.56
2017-10-14T11:32:10.867Z,29.68
2017-10-14T11:33:20.230Z,29.65
2017-10-14T11:34:29.602Z,29.66
2017-10-14T11:35:38.971Z,29.57
2017-10-14T11:36:47.674Z,29.44
2017-10-14T11:37:56.705Z,29.42
2017-10-14T11:39:06.071Z,29.44
2017-10-14T11:40:15.446Z,29.35
2017-10-14T11:41:24.146Z,29.14
2017-10-14T11:42:33.849Z,29.05
2017-10-14T11:43:42.553Z,28.97
2017-10-14T11:44:51.582Z,28.89
2017-10-14T11:46:00.619Z,28.82
2017-10-14T11:47:09.671Z,28.69
2017-10-14T11:48:18.715Z,28.64
2017-10-14T11:49:27.415Z,28.52
2017-10-14T11:50:36.119Z,28.42
2017-10-14T11:51:44.818Z,28.3
2017-10-14T11:52:53.520Z,28.14
2017-10-14T11:54:02.548Z,28.14
2017-10-14T11:55:11.581Z,28
2017-10-14T11:56:20.942Z,27.98
2017-10-14T11:57:30.307Z,27.78
2017-10-14T11:58:39.011Z,27.8
2017-10-14T11:59:48.046Z,27.68
2017-10-14T12:00:58.076Z,27.6
2017-10-14T12:02:08.105Z,27.48
2017-10-14T12:03:17.140Z,27.33
2017-10-14T12:04:26.502Z,27.32
2017-10-14T12:05:35.533Z,27.21
2017-10-14T12:06:44.905Z,27.15
2017-10-14T12:07:53.607Z,27.11
2017-10-14T12:09:02.979Z,27.12
2017-10-14T12:10:12.346Z,27.12
2017-10-14T12:11:21.382Z,26.99
2017-10-14T12:12:31.078Z,26.99
2017-10-14T12:13:41.106Z,26.97
2017-10-14T12:14:50.472Z,26.83
2017-10-14T12:15:59.169Z,26.84
2017-10-14T12:17:08.204Z,26.77
2017-10-14T12:18:17.237Z,26.74
2017-10-14T12:19:26.259Z,26.66
2017-10-14T12:20:34.960Z,26.63
2017-10-14T12:21:44.656Z,26.52
2017-10-14T12:22:53.355Z,26.52
2017-10-14T12:24:02.385Z,26.45
2017-10-14T12:25:11.417Z,26.43
2017-10-14T12:26:21.113Z,26.37
2017-10-14T12:27:29.811Z,26.36
2017-10-14T12:28:39.171Z,26.29
2017-10-14T12:29:48.556Z,26.28
2017-10-14T12:30:57.588Z,26.22
2017-10-14T12:32:06.621Z,26.15
2017-10-14T12:33:15.653Z,26.1
2017-10-14T12:34:24.688Z,26.05
2017-10-14T12:35:33.718Z,26.05
2017-10-14T12:36:43.095Z,25.96
2017-10-14T12:37:52.137Z,25.99
2017-10-14T12:39:01.157Z,25.95
2017-10-14T12:40:10.534Z,25.98
2017-10-14T12:41:19.894Z,25.93
2017-10-14T12:42:29.257Z,25.9
2017-10-14T12:43:38.622Z,25.84
2017-10-14T12:44:47.654Z,25.93
2017-10-14T12:45:57.020Z,25.81
2017-10-14T12:47:06.059Z,25.87
2017-10-14T12:48:15.427Z,25.83
2017-10-14T12:49:24.127Z,25.78
2017-10-14T12:50:32.824Z,25.77
2017-10-14T12:51:42.517Z,25.77
2017-10-14T12:52:51.549Z,25.77
2017-10-14T12:54:00.251Z,25.72
2017-10-14T12:55:09.617Z,25.8
2017-10-14T12:56:18.644Z,25.77
2017-10-14T12:57:28.007Z,25.77
2017-10-14T12:58:37.376Z,25.73
2017-10-14T12:59:46.074Z,25.73
2017-10-14T13:00:54.771Z,25.62
2017-10-14T13:02:04.136Z,25.62
2017-10-14T13:03:13.500Z,25.66
2017-10-14T13:04:22.201Z,25.66
2017-10-14T13:05:31.232Z,25.55
2017-10-14T13:06:40.627Z,25.59
2017-10-14T13:07:49.325Z,25.6
2017-10-14T13:08:58.356Z,25.55
2017-10-14T13:10:07.052Z,25.58
2017-10-14T13:11:16.741Z,25.54
2017-10-14T13:12:26.108Z,25.54
2017-10-14T13:13:34.808Z,25.53
2017-10-14T13:14:43.836Z,25.5
2017-10-14T13:15:52.870Z,25.55
2017-10-14T13:17:02.562Z,25.55
2017-10-14T13:18:11.926Z,25.54
2017-10-14T13:19:20.957Z,25.48
2017-10-14T13:20:29.755Z,25.5
2017-10-14T13:21:38.789Z,25.46
2017-10-14T13:22:48.504Z,25.41
2017-10-14T13:23:57.875Z,25.41
2017-10-14T13:25:07.568Z,25.38
2017-10-14T13:26:17.263Z,25.35
2017-10-14T13:27:26.629Z,25.33
2017-10-14T13:28:35.994Z,25.36
2017-10-14T13:29:45.031Z,25.35
2017-10-14T13:30:54.391Z,25.36
2017-10-14T13:32:03.421Z,25.36
2017-10-14T13:33:12.787Z,25.32
2017-10-14T13:34:22.487Z,25.33
2017-10-14T13:35:31.513Z,25.33
2017-10-14T13:36:40.878Z,25.32
2017-10-14T13:37:50.581Z,25.33
2017-10-14T13:38:59.945Z,25.33
2017-10-14T13:40:08.997Z,25.28
2017-10-14T13:41:17.697Z,25.36
2017-10-14T13:42:26.395Z,25.28
2017-10-14T13:43:35.755Z,25.35
2017-10-14T13:44:44.785Z,25.28
2017-10-14T13:45:53.823Z,25.26
2017-10-14T13:47:02.855Z,25.22
2017-10-14T13:48:11.552Z,25.22
2017-10-14T13:49:21.246Z,25.28
2017-10-14T13:50:30.277Z,25.23
2017-10-14T13:51:39.974Z,25.21
2017-10-14T13:52:49.008Z,25.14
2017-10-14T13:53:58.702Z,25.21
2017-10-14T13:55:08.398Z,25.16
2017-10-14T13:56:17.430Z,25.16
2017-10-14T13:57:26.130Z,25.11
2017-10-14T13:58:35.491Z,25.14
2017-10-14T13:59:44.524Z,25.06
2017-10-14T14:00:53.897Z,25.03
2017-10-14T14:02:03.262Z,25.04
2017-10-14T14:03:12.297Z,25.04
2017-10-14T14:04:22.000Z,25.04
2017-10-14T14:05:31.025Z,24.95
2017-10-14T14:06:40.403Z,24.91
2017-10-14T14:07:49.429Z,24.88
2017-10-14T14:08:58.807Z,24.84
2017-10-14T14:10:07.837Z,24.84
2017-10-14T14:11:17.204Z,24.78
2017-10-14T14:12:26.231Z,24.81
2017-10-14T14:13:35.260Z,24.88
2017-10-14T14:14:44.618Z,24.84
2017-10-14T14:15:53.648Z,24.85
2017-10-14T14:17:03.012Z,24.69
2017-10-14T14:18:12.392Z,24.81
2017-10-14T14:19:21.092Z,24.81
2017-10-14T14:20:30.463Z,24.77
2017-10-14T14:21:39.493Z,24.68
2017-10-14T14:22:48.201Z,24.73
2017-10-14T14:23:57.229Z,24.7
2017-10-14T14:25:06.264Z,24.7
2017-10-14T14:26:15.293Z,24.66
2017-10-14T14:27:24.658Z,24.68
2017-10-14T14:28:33.728Z,24.7
2017-10-14T14:29:42.766Z,24.68
2017-10-14T14:30:52.144Z,24.63
2017-10-14T14:32:00.842Z,24.55
2017-10-14T14:33:10.210Z,24.63
2017-10-14T14:34:19.242Z,24.63
2017-10-14T14:35:27.943Z,24.58
2017-10-14T14:36:36.976Z,24.58
2017-10-14T14:37:45.676Z,24.47
2017-10-14T14:38:54.706Z,24.54
2017-10-14T14:40:03.737Z,24.55
2017-10-14T14:41:13.105Z,24.53
2017-10-14T14:42:22.137Z,24.53
2017-10-14T14:43:31.172Z,24.36
2017-10-14T14:44:40.205Z,24.53
2017-10-14T14:45:49.238Z,24.39
2017-10-14T14:46:58.263Z,24.42
2017-10-14T14:48:07.301Z,24.4
2017-10-14T14:49:16.673Z,24.5
2017-10-14T14:50:26.053Z,24.47
2017-10-14T14:51:35.080Z,24.39
2017-10-14T14:52:44.112Z,24.43
2017-10-14T14:53:53.473Z,24.53