createdAt,value
2019-01-17T00:01:37.737Z,5.10
2019-01-17T00:04:08.003Z,5.10
2019-01-17T00:06:56.635Z,5.10
2019-01-17T00:09:36.099Z,5.10
2019-01-17T00:12:24.109Z,5.10
2019-01-17T00:14:57.020Z,5.20
2019-01-17T00:17:27.269Z,5.10
2019-01-17T00:20:12.348Z,5.10
2019-01-17T00:22:42.619Z,5.10
2019-01-17T00:25:15.682Z,5.10
2019-01-17T00:27:45.906Z,5.10
2019-01-17T00:30:18.881Z,5.10
2019-01-17T00:32:49.110Z,5.10
2019-01-17T00:35:25.374Z,5.10
2019-01-17T00:37:55.603Z,5.10
2019-01-17T00:40:28.693Z,5.00
2019-01-17T00:42:58.941Z,4.90
2019-01-17T00:45:29.374Z,4.90
2019-01-17T00:48:11.330Z,4.90
2019-01-17T00:50:41.958Z,4.90
2019-01-17T00:53:15.014Z,4.80
2019-01-17T00:55:45.241Z,4.80
2019-01-17T00:58:30.217Z,4.80
2019-01-17T01:01:09.501Z,4.70
2019-01-17T01:03:54.637Z,4.70
2019-01-17T01:06:40.974Z,4.70
2019-01-17T01:09:17.254Z,4.70
2019-01-17T01:11:47.482Z,4.70
2019-01-17T01:14:34.094Z,4.70
2019-01-17T01:17:09.855Z,4.70
2019-01-17T01:19:42.617Z,4.70
2019-01-17T01:22:24.558Z,4.70
2019-01-17T01:24:54.800Z,4.70
2019-01-17T01:27:25.041Z,4.70
2019-01-17T01:30:07.093Z,4.70
2019-01-17T01:32:52.388Z,4.70
2019-01-17T01:35:28.566Z,4.70
2019-01-17T01:37:58.823Z,4.70
2019-01-17T01:40:29.046Z,4.70
2019-01-17T01:43:08.435Z,4.70
2019-01-17T01:45:38.753Z,4.70
2019-01-17T01:48:11.405Z,4.70
2019-01-17T01:50:58.061Z,4.80
2019-01-17T01:53:26.730Z,4.80
2019-01-17T01:55:55.388Z,4.70
2019-01-17T01:58:24.037Z,4.70
2019-01-17T02:00:52.718Z,4.70
2019-01-17T02:03:21.370Z,4.70
2019-01-17T02:05:50.038Z,4.70
2019-01-17T02:08:18.690Z,4.60
2019-01-17T02:10:47.363Z,4.50
2019-01-17T02:13:16.119Z,4.50
2019-01-17T02:15:44.798Z,4.40
2019-01-17T02:18:13.441Z,4.40
2019-01-17T02:20:42.118Z,4.40
2019-01-17T02:23:10.814Z,4.40
2019-01-17T02:25:39.469Z,4.30
2019-01-17T02:28:08.238Z,4.30
2019-01-17T02:30:37.034Z,4.30
2019-01-17T02:33:05.705Z,4.30
2019-01-17T02:35:34.346Z,4.20
2019-01-17T02:38:03.004Z,4.20
2019-01-17T02:40:31.691Z,4.20
2019-01-17T02:43:00.344Z,4.20
2019-01-17T02:45:29.021Z,4.20
2019-01-17T02:47:57.665Z,4.20
2019-01-17T02:50:26.317Z,4.10
2019-01-17T02:52:55.150Z,4.10
2019-01-17T02:55:23.805Z,4.10
2019-01-17T02:57:52.452Z,4.10
2019-01-17T03:00:21.122Z,4.10
2019-01-17T03:02:49.814Z,4.10
2019-01-17T03:05:18.502Z,4.10
2019-01-17T03:07:47.274Z,4.10
2019-01-17T03:10:16.739Z,4.10
2019-01-17T03:12:45.400Z,4.10
2019-01-17T03:15:14.058Z,4.10
2019-01-17T03:17:42.738Z,4.20
2019-01-17T03:20:13.283Z,4.20
2019-01-17T03:22:41.974Z,4.20
2019-01-17T03:25:11.648Z,4.20
2019-01-17T03:27:40.389Z,4.20
2019-01-17T03:30:14.851Z,4.20
2019-01-17T03:32:43.500Z,4.20
2019-01-17T03:35:12.285Z,4.20
2019-01-17T03:37:41.033Z,4.30
2019-01-17T03:40:12.690Z,4.40
2019-01-17T03:42:41.361Z,4.40
2019-01-17T03:45:11.809Z,4.40
2019-01-17T03:47:40.488Z,4.40
2019-01-17T03:50:11.742Z,4.40
2019-01-17T03:52:40.490Z,4.40
2019-01-17T03:55:11.562Z,4.40
2019-01-17T03:57:40.414Z,4.40
2019-01-17T04:00:14.859Z,4.40
2019-01-17T04:02:43.533Z,4.40
2019-01-17T04:05:12.197Z,4.40
2019-01-17T04:07:40.997Z,4.40
2019-01-17T04:10:12.585Z,4.40
2019-01-17T04:12:41.238Z,4.40
2019-01-17T04:15:11.702Z,4.40
2019-01-17T04:17:40.382Z,4.50
2019-01-17T04:20:12.091Z,4.40
2019-01-17T04:22:40.745Z,4.50
2019-01-17T04:25:10.423Z,4.50
2019-01-17T04:27:39.367Z,4.50
2019-01-17T04:30:13.926Z,4.60
2019-01-17T04:32:42.614Z,4.50
2019-01-17T04:35:11.422Z,4.50
2019-01-17T04:37:40.107Z,4.50
2019-01-17T04:40:11.158Z,4.50
2019-01-17T04:42:39.858Z,4.50
2019-01-17T04:45:11.037Z,4.50
2019-01-17T04:47:39.711Z,4.50
2019-01-17T04:50:10.961Z,4.50
2019-01-17T04:52:39.662Z,4.50
2019-01-17T04:55:10.126Z,4.50
2019-01-17T04:57:38.773Z,4.50
2019-01-17T05:00:10.395Z,4.50
2019-01-17T05:02:39.034Z,4.50
2019-01-17T05:05:08.406Z,4.50
2019-01-17T05:07:37.059Z,4.50
2019-01-17T05:10:08.197Z,4.50
2019-01-17T05:12:37.187Z,4.40
2019-01-17T05:15:06.648Z,4.40
2019-01-17T05:17:35.318Z,4.50
2019-01-17T05:20:06.710Z,4.40
2019-01-17T05:22:35.477Z,4.50
2019-01-17T05:25:04.741Z,4.50
2019-01-17T05:27:33.426Z,4.50
2019-01-17T05:30:02.082Z,4.50
2019-01-17T05:32:36.643Z,4.50
2019-01-17T05:35:01.237Z,4.50
2019-01-17T05:37:29.879Z,4.60
2019-01-17T05:39:58.537Z,4.50
2019-01-17T05:42:27.209Z,4.50
2019-01-17T05:44:55.885Z,4.50
2019-01-17T05:47:24.537Z,4.50
2019-01-17T05:49:53.214Z,4.40
2019-01-17T05:52:21.879Z,4.40
2019-01-17T05:54:50.530Z,4.40
2019-01-17T05:57:19.174Z,4.30
2019-01-17T05:59:47.950Z,4.30
2019-01-17T06:02:16.638Z,4.30
2019-01-17T06:04:45.309Z,4.30
2019-01-17T06:07:13.957Z,4.30
2019-01-17T06:09:42.629Z,4.20
2019-01-17T06:12:11.366Z,4.20
2019-01-17T06:14:40.010Z,4.10
2019-01-17T06:17:08.684Z,4.10
2019-01-17T06:19:37.330Z,5.20
2019-01-17T06:22:05.997Z,4.10
2019-01-17T06:24:34.645Z,4.00
2019-01-17T06:27:03.323Z,4.10
2019-01-17T06:29:31.964Z,4.10
2019-01-17T06:32:00.626Z,4.00
2019-01-17T06:34:29.302Z,4.10
2019-01-17T06:36:58.150Z,4.00
2019-01-17T06:39:26.797Z,4.00
2019-01-17T06:41:55.450Z,3.90
2019-01-17T06:44:24.134Z,3.90
2019-01-17T06:46:52.774Z,3.90
2019-01-17T06:49:21.445Z,3.90
2019-01-17T06:51:50.101Z,3.90
2019-01-17T06:54:18.781Z,3.90
2019-01-17T06:56:47.501Z,3.90
2019-01-17T06:59:16.208Z,4.00
2019-01-17T07:01:44.857Z,4.00
2019-01-17T07:04:13.651Z,3.90
2019-01-17T07:06:42.285Z,4.00
2019-01-17T07:09:11.000Z,3.90
2019-01-17T07:11:39.787Z,3.90
2019-01-17T07:14:08.451Z,4.00
2019-01-17T07:16:37.158Z,4.00
2019-01-17T07:19:05.808Z,4.00
2019-01-17T07:21:34.535Z,4.10
2019-01-17T07:24:03.214Z,4.00
2019-01-17T07:26:31.877Z,4.10
2019-01-17T07:29:00.538Z,4.10
2019-01-17T07:31:29.190Z,4.10
2019-01-17T07:33:58.062Z,4.10
2019-01-17T07:36:26.709Z,4.10
2019-01-17T07:38:55.387Z,4.10
2019-01-17T07:41:24.069Z,4.10
2019-01-17T07:43:52.771Z,4.00
2019-01-17T07:46:21.429Z,4.00
2019-01-17T07:48:50.110Z,4.00
2019-01-17T07:51:18.793Z,4.10
2019-01-17T07:53:47.431Z,4.10
2019-01-17T07:56:16.088Z,4.10
2019-01-17T07:58:45.981Z,4.10
2019-01-17T08:01:15.022Z,4.20
2019-01-17T08:03:43.948Z,4.30
2019-01-17T08:06:12.606Z,4.20
2019-01-17T08:08:41.246Z,4.30
2019-01-17T08:11:09.922Z,4.30
2019-01-17T08:13:38.569Z,4.30
2019-01-17T08:16:07.253Z,4.20
2019-01-17T08:18:36.048Z,4.30
2019-01-17T08:21:05.024Z,4.30
2019-01-17T08:23:34.750Z,4.20
2019-01-17T08:26:03.938Z,4.20
2019-01-17T08:28:32.691Z,4.20
2019-01-17T08:31:01.350Z,4.20
2019-01-17T08:33:30.027Z,4.20
2019-01-17T08:35:58.682Z,4.20
2019-01-17T08:38:27.346Z,4.20
2019-01-17T08:40:56.002Z,4.20
2019-01-17T08:43:24.675Z,4.30
2019-01-17T08:45:53.326Z,4.30
2019-01-17T08:48:22.513Z,4.30
2019-01-17T08:50:51.196Z,4.40
2019-01-17T08:53:19.869Z,4.50
2019-01-17T08:55:48.537Z,4.60
2019-01-17T08:58:17.194Z,4.50
2019-01-17T09:00:45.873Z,4.50
2019-01-17T09:03:14.538Z,4.50
2019-01-17T09:05:43.220Z,4.50
2019-01-17T09:08:11.875Z,4.50
2019-01-17T09:10:40.531Z,4.60
2019-01-17T09:13:09.206Z,4.60
2019-01-17T09:15:37.849Z,4.70
2019-01-17T09:18:06.634Z,4.70
2019-01-17T09:20:35.277Z,4.90
2019-01-17T09:23:04.040Z,5.00
2019-01-17T09:25:32.726Z,5.20
2019-01-17T09:28:01.386Z,5.30
2019-01-17T09:30:30.050Z,5.40
2019-01-17T09:32:58.870Z,5.70
2019-01-17T09:35:27.559Z,5.80
2019-01-17T09:37:56.217Z,5.90
2019-01-17T09:40:24.985Z,6.00
2019-01-17T09:42:53.657Z,6.00
2019-01-17T09:45:22.313Z,5.90
2019-01-17T09:47:50.989Z,6.00
2019-01-17T09:50:22.106Z,6.10
2019-01-17T09:52:50.878Z,6.20
2019-01-17T09:55:19.532Z,6.20
2019-01-17T09:57:48.222Z,6.30
2019-01-17T10:00:25.770Z,6.30
2019-01-17T10:02:54.459Z,6.50
2019-01-17T10:05:23.146Z,6.40
2019-01-17T10:07:51.805Z,6.60
2019-01-17T10:10:23.909Z,6.70
2019-01-17T10:12:52.818Z,6.60
2019-01-17T10:15:27.222Z,6.60
2019-01-17T10:18:11.126Z,6.30
2019-01-17T10:21:04.099Z,6.30
2019-01-17T10:23:56.273Z,6.40
2019-01-17T10:26:40.018Z,6.30
2019-01-17T10:29:31.209Z,6.30
2019-01-17T10:32:20.526Z,6.20
2019-01-17T10:34:52.139Z,6.30
2019-01-17T10:37:29.698Z,6.50
2019-01-17T10:40:35.499Z,6.30
2019-01-17T10:43:24.282Z,6.20
2019-01-17T10:46:21.164Z,6.10
2019-01-17T10:48:55.730Z,6.00
2019-01-17T10:51:39.357Z,6.00
2019-01-17T10:54:19.835Z,6.00
2019-01-17T10:56:57.764Z,6.00
2019-01-17T10:59:29.351Z,6.00
2019-01-17T11:02:20.710Z,5.90
2019-01-17T11:04:52.472Z,5.90
2019-01-17T11:07:30.002Z,5.90
2019-01-17T11:10:10.469Z,5.90
2019-01-17T11:12:47.967Z,5.90
2019-01-17T11:15:22.406Z,5.90
2019-01-17T11:18:13.713Z,6.00
2019-01-17T11:21:02.190Z,5.90
2019-01-17T11:23:33.816Z,5.90
2019-01-17T11:26:25.406Z,5.90
2019-01-17T11:29:00.054Z,5.90
2019-01-17T11:31:50.021Z,5.90
2019-01-17T11:34:35.941Z,5.90
2019-01-17T11:37:13.414Z,5.90
2019-01-17T11:39:47.936Z,5.80
2019-01-17T11:42:37.746Z,5.70
2019-01-17T11:45:21.105Z,5.60
2019-01-17T11:47:58.625Z,5.60
2019-01-17T11:50:39.234Z,5.50
2019-01-17T11:53:28.734Z,5.40
2019-01-17T11:56:12.625Z,5.40
2019-01-17T11:59:08.318Z,5.20
2019-01-17T12:01:45.829Z,5.00
2019-01-17T12:04:17.416Z,4.90
2019-01-17T12:06:46.089Z,4.90
2019-01-17T12:09:14.745Z,4.80
2019-01-17T12:11:43.394Z,4.80
2019-01-17T12:14:12.190Z,4.90
2019-01-17T12:16:40.845Z,4.70
2019-01-17T12:19:09.530Z,4.30
2019-01-17T12:21:38.186Z,4.10
2019-01-17T12:24:07.076Z,3.90
2019-01-17T12:26:35.722Z,3.80
2019-01-17T12:29:04.705Z,3.70
2019-01-17T12:31:33.373Z,3.70
2019-01-17T12:34:02.154Z,3.50
2019-01-17T12:36:30.800Z,3.30
2019-01-17T12:38:59.611Z,3.20
2019-01-17T12:41:28.262Z,3.20
2019-01-17T12:43:56.909Z,3.20
2019-01-17T12:46:25.592Z,3.10
2019-01-17T12:48:54.311Z,3.00
2019-01-17T12:51:22.989Z,3.10
2019-01-17T12:53:51.638Z,3.20
2019-01-17T12:56:20.313Z,3.20
2019-01-17T12:58:48.970Z,3.10
2019-01-17T13:01:17.625Z,3.00
2019-01-17T13:03:46.296Z,3.00
2019-01-17T13:06:15.105Z,3.00
2019-01-17T13:08:43.775Z,2.80
2019-01-17T13:11:12.430Z,2.80
2019-01-17T13:13:41.097Z,2.80
2019-01-17T13:16:09.778Z,2.80
2019-01-17T13:18:38.414Z,2.80
2019-01-17T13:21:07.098Z,2.90
2019-01-17T13:23:35.766Z,2.90
2019-01-17T13:26:05.583Z,2.90
2019-01-17T13:28:34.224Z,2.90
2019-01-17T13:31:03.198Z,2.90
2019-01-17T13:33:31.882Z,3.00
2019-01-17T13:36:00.530Z,3.00
2019-01-17T13:38:29.173Z,3.00
2019-01-17T13:40:57.876Z,3.00
2019-01-17T13:43:26.518Z,2.90
2019-01-17T13:45:55.198Z,3.00
2019-01-17T13:48:23.844Z,3.00
2019-01-17T13:50:52.511Z,3.00
2019-01-17T13:53:21.210Z,3.10
2019-01-17T13:55:49.890Z,3.10
2019-01-17T13:58:18.542Z,3.10
2019-01-17T14:00:47.211Z,3.10
2019-01-17T14:03:15.863Z,3.00
2019-01-17T14:05:44.517Z,3.10
2019-01-17T14:08:13.197Z,3.10
2019-01-17T14:10:41.861Z,3.10
2019-01-17T14:13:10.529Z,3.10
2019-01-17T14:15:39.282Z,3.10
2019-01-17T14:18:07.949Z,3.10
2019-01-17T14:20:36.645Z,3.20
2019-01-17T14:23:05.306Z,3.20
2019-01-17T14:25:33.962Z,3.20
2019-01-17T14:28:02.624Z,3.20
2019-01-17T14:30:33.993Z,3.20
2019-01-17T14:33:02.975Z,3.10
2019-01-17T14:35:31.678Z,3.20
2019-01-17T14:38:00.321Z,3.10
2019-01-17T14:40:28.997Z,3.20
2019-01-17T14:42:57.654Z,3.20
2019-01-17T14:45:26.345Z,3.20
2019-01-17T14:47:55.234Z,3.20
2019-01-17T14:50:29.306Z,3.20
2019-01-17T14:52:58.145Z,3.20
2019-01-17T14:55:26.793Z,3.20
2019-01-17T14:57:55.571Z,3.20
2019-01-17T15:00:26.893Z,3.10
2019-01-17T15:02:55.547Z,3.10
2019-01-17T15:05:24.209Z,3.10
2019-01-17T15:07:52.895Z,3.10
2019-01-17T15:10:24.383Z,3.10
2019-01-17T15:12:53.039Z,3.10
2019-01-17T15:15:21.763Z,3.10
2019-01-17T15:17:50.430Z,3.00
2019-01-17T15:20:20.594Z,3.00
2019-01-17T15:22:51.143Z,3.00
2019-01-17T15:25:19.830Z,3.00
2019-01-17T15:27:48.469Z,3.10
2019-01-17T15:30:19.335Z,3.10
2019-01-17T15:32:48.489Z,3.00
2019-01-17T15:35:17.173Z,3.00
2019-01-17T15:37:45.824Z,3.00
2019-01-17T15:40:22.946Z,2.90
2019-01-17T15:42:52.121Z,2.80
2019-01-17T15:45:20.810Z,2.70
2019-01-17T15:47:49.522Z,2.70
2019-01-17T15:50:19.285Z,2.70
2019-01-17T15:52:48.160Z,2.70
2019-01-17T15:55:17.755Z,2.60
2019-01-17T15:57:46.429Z,2.70
2019-01-17T16:00:23.761Z,2.70
2019-01-17T16:02:52.459Z,2.70
2019-01-17T16:05:21.293Z,2.70
2019-01-17T16:07:49.937Z,2.70
2019-01-17T16:10:18.925Z,2.70
2019-01-17T16:12:47.569Z,2.70
2019-01-17T16:15:18.321Z,2.80
2019-01-17T16:17:47.009Z,2.80
2019-01-17T16:20:17.074Z,2.80
2019-01-17T16:22:45.928Z,2.80
2019-01-17T16:25:15.572Z,2.70
2019-01-17T16:27:44.350Z,2.70
2019-01-17T16:30:21.109Z,2.70
2019-01-17T16:32:49.789Z,2.70
2019-01-17T16:35:18.433Z,2.80
2019-01-17T16:37:47.125Z,2.80
2019-01-17T16:40:15.993Z,3.00
2019-01-17T16:42:44.657Z,2.50
2019-01-17T16:45:15.915Z,2.10
2019-01-17T16:47:44.586Z,1.80
2019-01-17T16:50:15.450Z,1.60
2019-01-17T16:52:44.141Z,1.40
2019-01-17T16:55:13.406Z,1.30
2019-01-17T16:57:48.548Z,1.20
2019-01-17T17:00:18.429Z,1.10
2019-01-17T17:02:47.339Z,1.10
2019-01-17T17:05:16.105Z,1.20
2019-01-17T17:07:44.852Z,1.20
2019-01-17T17:10:15.235Z,1.30
2019-01-17T17:12:43.884Z,1.40
2019-01-17T17:15:12.737Z,1.40
2019-01-17T17:17:41.418Z,1.30
2019-01-17T17:20:22.077Z,1.30
2019-01-17T17:22:50.713Z,1.40
2019-01-17T17:25:19.369Z,1.40
2019-01-17T17:27:48.054Z,1.60
2019-01-17T17:30:22.086Z,1.60
2019-01-17T17:32:50.758Z,1.70
2019-01-17T17:35:19.428Z,1.70
2019-01-17T17:37:48.178Z,1.90
2019-01-17T17:40:22.118Z,1.80
2019-01-17T17:42:50.773Z,1.90
2019-01-17T17:45:19.450Z,1.90
2019-01-17T17:47:48.097Z,2.10
2019-01-17T17:50:18.978Z,2.10
2019-01-17T17:52:47.640Z,2.10
2019-01-17T17:55:17.313Z,2.10
2019-01-17T17:57:45.984Z,1.90
2019-01-17T18:00:18.501Z,2.10
2019-01-17T18:02:47.789Z,2.10
2019-01-17T18:05:16.833Z,2.10
2019-01-17T18:07:45.485Z,2.10
2019-01-17T18:10:16.289Z,2.00
2019-01-17T18:12:44.987Z,2.10
2019-01-17T18:15:19.376Z,2.10
2019-01-17T18:17:48.216Z,2.10
2019-01-17T18:20:17.818Z,2.10
2019-01-17T18:22:46.582Z,2.10
2019-01-17T18:25:15.259Z,2.10
2019-01-17T18:27:43.901Z,2.10
2019-01-17T18:30:15.535Z,2.10
2019-01-17T18:32:44.218Z,2.10
2019-01-17T18:35:13.274Z,2.00
2019-01-17T18:37:41.953Z,2.10
2019-01-17T18:40:13.498Z,2.10
2019-01-17T18:42:42.345Z,2.20
2019-01-17T18:45:14.234Z,2.20
2019-01-17T18:47:42.883Z,2.10
2019-01-17T18:50:14.495Z,2.10
2019-01-17T18:52:43.169Z,2.10
2019-01-17T18:55:11.839Z,2.10
2019-01-17T18:57:40.478Z,2.20
2019-01-17T19:00:13.925Z,2.10
2019-01-17T19:02:42.585Z,2.10
2019-01-17T19:05:11.334Z,2.10
2019-01-17T19:07:40.203Z,2.10
2019-01-17T19:10:11.550Z,2.00
2019-01-17T19:12:40.236Z,2.10
2019-01-17T19:15:20.841Z,2.10
2019-01-17T19:17:49.510Z,2.10
2019-01-17T19:20:20.049Z,2.10
2019-01-17T19:22:48.962Z,2.10
2019-01-17T19:25:17.629Z,2.00
2019-01-17T19:27:46.289Z,2.00
2019-01-17T19:30:20.414Z,1.90
2019-01-17T19:32:49.185Z,1.90
2019-01-17T19:35:17.954Z,1.80
2019-01-17T19:37:46.601Z,1.90
2019-01-17T19:40:17.107Z,1.90
2019-01-17T19:42:45.758Z,1.90
2019-01-17T19:45:15.918Z,1.90
2019-01-17T19:47:44.667Z,1.90
2019-01-17T19:50:25.218Z,2.00
2019-01-17T19:52:53.870Z,2.10
2019-01-17T19:55:22.525Z,2.00
2019-01-17T19:57:51.201Z,2.00
2019-01-17T20:00:21.253Z,2.00
2019-01-17T20:02:49.946Z,2.00
2019-01-17T20:05:24.307Z,2.00
2019-01-17T20:07:53.173Z,2.10
2019-01-17T20:10:27.045Z,2.10
2019-01-17T20:12:55.797Z,2.10
2019-01-17T20:15:24.525Z,2.10
2019-01-17T20:17:53.245Z,2.10
2019-01-17T20:20:22.308Z,2.10
2019-01-17T20:22:51.010Z,2.10
2019-01-17T20:25:19.775Z,2.10
2019-01-17T20:27:48.556Z,2.10
2019-01-17T20:30:22.662Z,2.00
2019-01-17T20:32:51.431Z,2.00
2019-01-17T20:35:20.101Z,1.90
2019-01-17T20:37:48.769Z,1.90
2019-01-17T20:40:19.529Z,1.70
2019-01-17T20:42:48.243Z,1.80
2019-01-17T20:45:16.895Z,1.70
2019-01-17T20:47:45.575Z,1.50
2019-01-17T20:50:19.698Z,1.50
2019-01-17T20:52:48.355Z,1.50
2019-01-17T20:55:17.024Z,1.50
2019-01-17T20:57:47.241Z,1.50
2019-01-17T21:00:20.122Z,1.40
2019-01-17T21:02:48.870Z,1.40
2019-01-17T21:05:17.800Z,1.40
2019-01-17T21:07:46.445Z,1.40
2019-01-17T21:10:16.605Z,1.40
2019-01-17T21:12:45.268Z,1.40
2019-01-17T21:15:15.210Z,1.40
2019-01-17T21:17:43.966Z,1.40
2019-01-17T21:20:14.093Z,1.40
2019-01-17T21:22:42.746Z,1.40
2019-01-17T21:25:17.269Z,1.40
2019-01-17T21:27:45.940Z,1.30
2019-01-17T21:30:25.208Z,1.40
2019-01-17T21:32:53.983Z,1.40
2019-01-17T21:35:22.621Z,1.40
2019-01-17T21:37:51.298Z,1.40
2019-01-17T21:40:21.602Z,1.50
2019-01-17T21:42:50.254Z,1.40
2019-01-17T21:45:19.518Z,1.50
2019-01-17T21:47:48.195Z,1.40
2019-01-17T21:50:22.400Z,1.40
2019-01-17T21:52:51.261Z,1.40
2019-01-17T21:55:19.914Z,1.50
2019-01-17T21:57:48.573Z,1.40
2019-01-17T22:00:19.737Z,1.40
2019-01-17T22:02:48.422Z,1.60
2019-01-17T22:05:17.122Z,1.60
2019-01-17T22:07:45.801Z,1.60
2019-01-17T22:10:16.149Z,1.60
2019-01-17T22:12:45.028Z,1.60
2019-01-17T22:15:24.825Z,1.60
2019-01-17T22:17:54.012Z,1.70
2019-01-17T22:20:22.968Z,1.70
2019-01-17T22:22:52.061Z,1.60
2019-01-17T22:25:21.332Z,1.30
2019-01-17T22:27:52.051Z,1.00
2019-01-17T22:30:22.835Z,0.90
2019-01-17T22:32:51.494Z,0.90
2019-01-17T22:35:20.153Z,0.90
2019-01-17T22:37:48.818Z,0.90
2019-01-17T22:40:18.121Z,0.90
2019-01-17T22:42:46.785Z,1.00
2019-01-17T22:45:21.077Z,1.00
2019-01-17T22:47:49.753Z,1.00
2019-01-17T22:50:19.418Z,1.10
2019-01-17T22:52:49.253Z,1.10
2019-01-17T22:55:17.938Z,1.20
2019-01-17T22:57:46.584Z,1.10
2019-01-17T23:00:28.983Z,1.10
2019-01-17T23:02:57.673Z,1.10
2019-01-17T23:05:26.373Z,1.10
2019-01-17T23:07:55.026Z,1.10
2019-01-17T23:10:23.664Z,1.10
2019-01-17T23:12:52.340Z,1.20
2019-01-17T23:15:21.225Z,1.30
2019-01-17T23:17:49.885Z,1.30
2019-01-17T23:20:18.568Z,1.30
2019-01-17T23:22:47.238Z,1.30
2019-01-17T23:25:15.884Z,1.20
2019-01-17T23:27:44.659Z,1.30
2019-01-17T23:30:15.640Z,1.30
2019-01-17T23:32:44.329Z,1.30
2019-01-17T23:35:13.010Z,1.40
2019-01-17T23:37:41.702Z,1.40
2019-01-17T23:40:11.358Z,1.30
2019-01-17T23:42:39.993Z,1.30
2019-01-17T23:45:09.054Z,1.40
2019-01-17T23:47:37.731Z,1.40
2019-01-17T23:50:10.925Z,1.40
2019-01-17T23:52:39.617Z,1.50
2019-01-17T23:55:09.152Z,1.50
2019-01-17T23:57:37.833Z,1.40
