createdAt,value
2018-07-26T00:05:49.584Z,80.20
2018-07-26T00:08:18.574Z,80.70
2018-07-26T00:10:47.314Z,80.80
2018-07-26T00:13:16.467Z,80.70
2018-07-26T00:15:46.790Z,80.70
2018-07-26T00:18:16.414Z,81.00
2018-07-26T00:20:45.543Z,81.00
2018-07-26T00:23:14.475Z,81.10
2018-07-26T00:28:11.810Z,80.90
2018-07-26T00:30:40.788Z,81.10
2018-07-26T00:33:10.920Z,81.20
2018-07-26T00:35:39.862Z,81.60
2018-07-26T00:38:08.951Z,81.60
2018-07-26T00:40:37.577Z,81.90
2018-07-26T00:43:06.950Z,81.90
2018-07-26T00:45:35.724Z,82.00
2018-07-26T00:48:04.504Z,82.30
2018-07-26T00:50:33.397Z,82.50
2018-07-26T00:53:02.206Z,82.50
2018-07-26T00:55:31.911Z,82.50
2018-07-26T00:58:00.763Z,82.90
2018-07-26T01:02:58.759Z,82.90
2018-07-26T01:07:56.036Z,83.10
2018-07-26T01:10:26.029Z,83.30
2018-07-26T01:15:23.232Z,83.60
2018-07-26T01:17:52.265Z,83.80
2018-07-26T01:20:21.023Z,84.10
2018-07-26T01:22:51.246Z,84.10
2018-07-26T01:25:20.188Z,84.40
2018-07-26T01:27:49.914Z,84.30
2018-07-26T01:30:19.385Z,84.30
2018-07-26T01:32:48.310Z,84.40
2018-07-26T01:35:18.067Z,84.60
2018-07-26T01:37:46.782Z,84.70
2018-07-26T01:40:16.615Z,85.10
2018-07-26T01:42:56.732Z,85.20
2018-07-26T01:45:25.533Z,85.40
2018-07-26T01:47:54.200Z,85.40
2018-07-26T01:50:24.598Z,85.60
2018-07-26T01:52:53.523Z,85.60
2018-07-26T01:57:51.122Z,86.40
2018-07-26T02:00:20.099Z,86.40
2018-07-26T02:02:49.369Z,87.80
2018-07-26T02:05:18.268Z,88.00
2018-07-26T02:07:47.975Z,87.80
2018-07-26T02:10:16.669Z,87.70
2018-07-26T02:12:45.482Z,87.90
2018-07-26T02:15:14.190Z,87.70
2018-07-26T02:17:42.854Z,87.80
2018-07-26T02:20:11.697Z,88.10
2018-07-26T02:22:41.088Z,88.30
2018-07-26T02:25:10.353Z,88.30
2018-07-26T02:27:39.648Z,88.40
2018-07-26T02:30:09.162Z,88.70
2018-07-26T02:32:38.097Z,88.50
2018-07-26T02:37:36.911Z,88.50
2018-07-26T02:40:06.297Z,89.40
2018-07-26T02:42:36.729Z,89.50
2018-07-26T02:45:05.870Z,89.20
2018-07-26T02:47:34.800Z,89.10
2018-07-26T02:50:04.238Z,90.70
2018-07-26T02:52:33.569Z,91.40
2018-07-26T02:55:02.211Z,91.60
2018-07-26T02:57:31.241Z,91.50
2018-07-26T03:00:00.095Z,91.00
2018-07-26T03:02:28.881Z,90.70
2018-07-26T03:04:57.766Z,90.50
2018-07-26T03:07:26.638Z,90.30
2018-07-26T03:09:56.053Z,90.20
2018-07-26T03:12:25.150Z,90.00
2018-07-26T03:14:54.003Z,90.00
2018-07-26T03:17:24.092Z,89.90
2018-07-26T03:19:54.180Z,89.70
2018-07-26T03:22:23.815Z,89.50
2018-07-26T03:24:53.234Z,89.50
2018-07-26T03:27:22.091Z,89.50
2018-07-26T03:29:50.791Z,89.30
2018-07-26T03:32:20.425Z,89.30
2018-07-26T03:34:49.439Z,89.50
2018-07-26T03:37:18.787Z,89.40
2018-07-26T03:39:47.811Z,89.30
2018-07-26T03:42:16.903Z,89.40
2018-07-26T03:44:46.481Z,89.30
2018-07-26T03:47:15.287Z,89.40
2018-07-26T03:49:44.674Z,89.60
2018-07-26T03:52:14.292Z,89.50
2018-07-26T03:54:43.211Z,89.50
2018-07-26T03:57:12.313Z,89.60
2018-07-26T03:59:41.032Z,89.60
2018-07-26T04:02:10.106Z,89.50
2018-07-26T04:04:39.072Z,89.60
2018-07-26T04:09:37.252Z,89.80
2018-07-26T04:12:06.154Z,89.60
2018-07-26T04:14:34.911Z,89.70
2018-07-26T04:17:03.860Z,89.80
2018-07-26T04:19:32.853Z,89.80
2018-07-26T04:22:01.758Z,89.80
2018-07-26T04:24:31.414Z,89.80
2018-07-26T04:27:00.234Z,89.80
2018-07-26T04:29:29.178Z,90.00
2018-07-26T04:31:58.725Z,90.00
2018-07-26T04:34:28.249Z,90.10
2018-07-26T04:36:57.365Z,90.20
2018-07-26T04:39:26.635Z,90.20
2018-07-26T04:41:56.119Z,90.20
2018-07-26T04:44:24.800Z,90.20
2018-07-26T04:46:53.929Z,90.20
2018-07-26T04:49:23.020Z,90.20
2018-07-26T04:51:51.935Z,90.20
2018-07-26T04:54:22.815Z,90.30
2018-07-26T04:56:51.838Z,90.30
2018-07-26T04:59:20.819Z,90.30
2018-07-26T05:01:50.423Z,90.20
2018-07-26T05:06:48.160Z,90.20
2018-07-26T05:09:16.861Z,90.10
2018-07-26T05:11:45.599Z,90.20
2018-07-26T05:14:14.529Z,90.20
2018-07-26T05:16:44.108Z,90.40
2018-07-26T05:19:12.985Z,90.30
2018-07-26T05:21:42.485Z,90.40
2018-07-26T05:26:40.767Z,90.50
2018-07-26T05:29:09.775Z,90.40
2018-07-26T05:31:39.353Z,90.60
2018-07-26T05:34:08.647Z,90.60
2018-07-26T05:36:37.612Z,90.80
2018-07-26T05:39:09.571Z,90.60
2018-07-26T05:41:38.746Z,90.70
2018-07-26T05:44:08.201Z,90.70
2018-07-26T05:46:36.955Z,90.60
2018-07-26T05:49:06.349Z,90.50
2018-07-26T05:51:35.522Z,90.70
2018-07-26T05:54:04.513Z,90.70
2018-07-26T05:56:33.517Z,90.70
2018-07-26T05:59:02.412Z,90.70
2018-07-26T06:01:31.384Z,90.70
2018-07-26T06:04:00.215Z,90.30
2018-07-26T06:06:29.067Z,90.00
2018-07-26T06:08:58.268Z,90.00
2018-07-26T06:11:27.812Z,90.10
2018-07-26T06:13:58.454Z,90.10
2018-07-26T06:16:27.851Z,90.00
2018-07-26T06:18:57.261Z,90.60
2018-07-26T06:21:26.354Z,90.30
2018-07-26T06:23:55.476Z,90.30
2018-07-26T06:26:25.031Z,90.40
2018-07-26T06:28:54.222Z,90.00
2018-07-26T06:31:23.745Z,90.30
2018-07-26T06:33:53.170Z,90.40
2018-07-26T06:36:22.134Z,90.20
2018-07-26T06:38:51.272Z,90.20
2018-07-26T06:41:20.359Z,90.10
2018-07-26T06:43:51.105Z,90.10
2018-07-26T06:46:20.207Z,89.50
2018-07-26T06:48:49.187Z,89.10
2018-07-26T06:51:18.938Z,89.20
2018-07-26T06:53:47.812Z,89.30
2018-07-26T06:56:16.925Z,88.10
2018-07-26T06:58:46.432Z,88.30
2018-07-26T07:01:15.501Z,88.70
2018-07-26T07:03:44.912Z,89.10
2018-07-26T07:06:14.453Z,88.70
2018-07-26T07:08:43.475Z,87.80
2018-07-26T07:13:42.249Z,85.50
2018-07-26T07:16:12.633Z,84.80
2018-07-26T07:18:41.783Z,83.60
2018-07-26T07:21:11.430Z,83.50
2018-07-26T07:23:40.994Z,82.60
2018-07-26T07:26:10.530Z,81.80
2018-07-26T07:28:39.306Z,81.50
2018-07-26T07:31:08.332Z,81.10
2018-07-26T07:33:38.040Z,81.40
2018-07-26T07:36:07.472Z,80.40
2018-07-26T07:38:36.692Z,81.20
2018-07-26T07:41:05.578Z,81.30
2018-07-26T07:43:34.741Z,79.70
2018-07-26T07:46:04.163Z,79.40
2018-07-26T07:48:33.938Z,79.90
2018-07-26T07:51:02.867Z,78.70
2018-07-26T07:53:32.035Z,78.10
2018-07-26T07:56:01.224Z,77.30
2018-07-26T07:58:30.110Z,76.20
2018-07-26T08:00:59.459Z,76.90
2018-07-26T08:03:28.492Z,74.90
2018-07-26T08:05:57.569Z,75.60
2018-07-26T08:08:27.034Z,75.60
2018-07-26T08:10:56.703Z,78.30
2018-07-26T08:13:25.675Z,74.20
2018-07-26T08:15:54.638Z,73.80
2018-07-26T08:18:23.404Z,73.80
2018-07-26T08:20:52.406Z,71.70
2018-07-26T08:23:22.073Z,71.80
2018-07-26T08:25:50.964Z,71.10
2018-07-26T08:28:19.791Z,71.60
2018-07-26T08:30:49.344Z,69.90
2018-07-26T08:33:18.307Z,67.90
2018-07-26T08:35:47.217Z,69.10
2018-07-26T08:38:16.200Z,69.40
2018-07-26T08:40:45.836Z,67.80
2018-07-26T08:43:15.503Z,67.40
2018-07-26T08:45:45.118Z,64.50
2018-07-26T08:48:15.156Z,64.90
2018-07-26T08:50:44.271Z,64.00
2018-07-26T08:53:13.017Z,63.50
2018-07-26T08:55:43.038Z,62.90
2018-07-26T08:58:12.049Z,63.50
2018-07-26T09:00:41.128Z,61.50
2018-07-26T09:03:11.018Z,60.50
2018-07-26T09:05:40.095Z,59.60
2018-07-26T09:08:09.434Z,59.70
2018-07-26T09:10:38.508Z,58.80
2018-07-26T09:13:07.977Z,58.00
2018-07-26T09:15:36.970Z,59.10
2018-07-26T09:18:06.791Z,56.50
2018-07-26T09:20:35.638Z,57.10
2018-07-26T09:23:04.846Z,56.90
2018-07-26T09:25:34.867Z,55.20
2018-07-26T09:28:04.642Z,55.00
2018-07-26T09:30:33.491Z,56.70
2018-07-26T09:33:02.440Z,53.40
2018-07-26T09:35:32.108Z,53.80
2018-07-26T09:38:01.630Z,54.20
2018-07-26T09:40:31.372Z,50.90
2018-07-26T09:43:00.253Z,51.50
2018-07-26T09:45:30.671Z,51.30
2018-07-26T09:48:00.270Z,52.40
2018-07-26T09:50:29.412Z,50.70
2018-07-26T09:52:59.626Z,47.50
2018-07-26T09:55:28.455Z,48.00
2018-07-26T09:57:57.418Z,46.20
2018-07-26T10:01:32.353Z,46.00
2018-07-26T10:04:01.615Z,44.00
2018-07-26T10:06:30.762Z,43.50
2018-07-26T10:08:59.852Z,42.60
2018-07-26T10:11:28.965Z,41.30
2018-07-26T10:13:57.963Z,40.90
2018-07-26T10:16:26.815Z,40.40
2018-07-26T10:18:56.585Z,39.50
2018-07-26T10:21:26.241Z,37.80
2018-07-26T10:23:55.254Z,41.00
2018-07-26T10:26:24.553Z,38.80
2018-07-26T10:28:53.564Z,39.40
2018-07-26T10:31:23.255Z,39.50
2018-07-26T10:33:52.847Z,37.50
2018-07-26T10:36:22.490Z,38.70
2018-07-26T10:38:51.296Z,37.50
2018-07-26T10:41:20.390Z,37.10
2018-07-26T10:43:49.944Z,34.40
2018-07-26T10:46:19.828Z,34.70
2018-07-26T10:48:49.213Z,34.20
2018-07-26T10:51:17.996Z,35.10
2018-07-26T10:53:47.025Z,33.60
2018-07-26T10:56:16.982Z,32.90
2018-07-26T10:58:45.958Z,33.90
2018-07-26T11:01:15.297Z,34.60
2018-07-26T11:03:44.382Z,34.60
2018-07-26T11:06:13.906Z,29.50
2018-07-26T11:08:44.227Z,30.00
2018-07-26T11:11:13.146Z,30.80
2018-07-26T11:13:42.035Z,30.10
2018-07-26T11:16:11.481Z,31.30
2018-07-26T11:18:40.450Z,30.00
2018-07-26T11:21:09.650Z,32.20
2018-07-26T11:23:38.492Z,29.60
2018-07-26T11:28:36.434Z,29.70
2018-07-26T11:31:05.264Z,29.20
2018-07-26T11:33:34.586Z,28.80
2018-07-26T11:36:04.329Z,29.40
2018-07-26T11:38:33.266Z,27.70
2018-07-26T11:41:02.855Z,29.10
2018-07-26T11:43:31.804Z,27.10
2018-07-26T11:46:01.247Z,28.10
2018-07-26T11:48:30.152Z,27.80
2018-07-26T11:50:59.001Z,27.90
2018-07-26T11:53:27.836Z,27.10
2018-07-26T11:55:57.326Z,26.20
2018-07-26T11:58:27.110Z,28.10
2018-07-26T12:00:56.001Z,28.90
2018-07-26T12:05:53.880Z,27.80
2018-07-26T12:08:23.047Z,29.80
2018-07-26T12:10:52.214Z,28.10
2018-07-26T12:13:21.285Z,29.70
2018-07-26T12:15:50.372Z,27.60
2018-07-26T12:18:19.360Z,26.40
2018-07-26T12:20:49.528Z,27.60
2018-07-26T12:23:18.700Z,27.20
2018-07-26T12:25:47.959Z,26.30
2018-07-26T12:28:17.040Z,27.50
2018-07-26T12:30:46.361Z,28.10
2018-07-26T12:33:15.322Z,26.00
2018-07-26T12:35:44.357Z,27.80
2018-07-26T12:38:13.170Z,26.50
2018-07-26T12:40:42.997Z,26.60
2018-07-26T12:43:13.517Z,26.00
2018-07-26T12:45:42.541Z,26.10
2018-07-26T12:48:12.039Z,26.50
2018-07-26T12:50:41.205Z,25.70
2018-07-26T12:53:10.230Z,26.40
2018-07-26T12:55:39.210Z,25.40
2018-07-26T12:58:08.315Z,27.10
2018-07-26T13:00:37.804Z,26.00
2018-07-26T13:03:06.837Z,26.70
2018-07-26T13:05:36.435Z,27.40
2018-07-26T13:08:05.580Z,28.10
2018-07-26T13:10:35.850Z,27.70
2018-07-26T13:13:05.248Z,26.80
2018-07-26T13:15:34.148Z,28.20
2018-07-26T13:18:02.889Z,27.10
2018-07-26T13:20:31.727Z,26.70
2018-07-26T13:23:00.711Z,27.50
2018-07-26T13:25:30.321Z,26.90
2018-07-26T13:27:59.347Z,27.00
2018-07-26T13:30:28.582Z,27.20
2018-07-26T13:32:58.024Z,27.80
2018-07-26T13:35:27.335Z,26.90
2018-07-26T13:37:56.307Z,28.30
2018-07-26T13:40:25.321Z,28.60
2018-07-26T13:42:54.604Z,27.70
2018-07-26T13:45:23.350Z,27.70
2018-07-26T13:47:52.175Z,25.80
2018-07-26T13:50:21.526Z,26.30
2018-07-26T13:52:51.539Z,27.10
2018-07-26T13:55:20.225Z,27.30
2018-07-26T13:57:49.607Z,27.40
2018-07-26T14:00:18.540Z,26.10
2018-07-26T14:02:47.552Z,27.50
2018-07-26T14:05:16.882Z,25.90
2018-07-26T14:07:46.798Z,26.00
2018-07-26T14:10:15.557Z,25.30
2018-07-26T14:12:45.198Z,26.10
2018-07-26T14:15:14.765Z,25.00
2018-07-26T14:17:43.741Z,25.80
2018-07-26T14:20:13.214Z,27.00
2018-07-26T14:22:42.640Z,26.20
2018-07-26T14:25:11.595Z,24.80
2018-07-26T14:27:41.235Z,24.50
2018-07-26T14:30:10.656Z,25.70
2018-07-26T14:35:08.489Z,25.00
2018-07-26T14:37:38.305Z,26.10
2018-07-26T14:40:07.331Z,25.50
2018-07-26T14:42:36.929Z,26.00
2018-07-26T14:45:06.497Z,25.30
2018-07-26T14:50:03.519Z,25.60
2018-07-26T14:52:32.675Z,25.00
2018-07-26T14:55:01.970Z,25.40
2018-07-26T14:59:59.582Z,25.30
2018-07-26T15:02:28.921Z,26.40
2018-07-26T15:04:58.606Z,25.90
2018-07-26T15:07:27.675Z,25.90
2018-07-26T15:09:57.120Z,26.10
2018-07-26T15:12:25.940Z,24.80
2018-07-26T15:14:55.262Z,26.30
2018-07-26T15:17:24.140Z,26.30
2018-07-26T15:19:53.622Z,26.10
2018-07-26T15:22:22.532Z,25.60
2018-07-26T15:24:51.563Z,26.40
2018-07-26T15:27:21.478Z,25.80
2018-07-26T15:29:50.798Z,25.60
2018-07-26T15:32:19.879Z,25.90
2018-07-26T15:34:48.726Z,26.80
2018-07-26T15:37:17.728Z,25.90
2018-07-26T15:39:46.616Z,25.10
2018-07-26T15:42:15.743Z,26.10
2018-07-26T15:44:44.437Z,26.40
2018-07-26T15:47:13.407Z,25.10
2018-07-26T15:49:42.375Z,25.90
2018-07-26T15:52:11.743Z,26.30
2018-07-26T15:54:40.416Z,26.10
2018-07-26T15:57:09.208Z,25.80
2018-07-26T15:59:37.965Z,26.20
2018-07-26T16:02:07.493Z,26.30
2018-07-26T16:04:36.255Z,25.70
2018-07-26T16:07:05.949Z,25.00
2018-07-26T16:09:34.832Z,25.50
2018-07-26T16:12:03.864Z,25.50
2018-07-26T16:14:32.513Z,25.70
2018-07-26T16:19:29.839Z,26.10
2018-07-26T16:22:00.427Z,25.40
2018-07-26T16:24:30.489Z,26.90
2018-07-26T16:26:59.479Z,26.10
2018-07-26T16:29:28.414Z,26.00
2018-07-26T16:31:57.303Z,26.00
2018-07-26T16:34:27.372Z,25.70
2018-07-26T16:36:56.816Z,26.40
2018-07-26T16:39:25.726Z,27.00
2018-07-26T16:41:54.870Z,26.20
2018-07-26T16:44:23.875Z,26.40
2018-07-26T16:46:53.304Z,26.90
2018-07-26T16:49:22.218Z,26.30
2018-07-26T16:51:51.130Z,26.40
2018-07-26T16:54:20.014Z,27.20
2018-07-26T16:56:48.987Z,28.30
2018-07-26T16:59:17.767Z,28.00
2018-07-26T17:01:46.705Z,27.70
2018-07-26T17:04:16.124Z,27.60
2018-07-26T17:06:44.992Z,28.60
2018-07-26T17:09:14.637Z,29.30
2018-07-26T17:11:43.426Z,28.70
2018-07-26T17:14:13.232Z,29.10
2018-07-26T17:16:45.643Z,29.70
2018-07-26T17:19:14.499Z,29.80
2018-07-26T17:21:44.614Z,30.30
2018-07-26T17:24:13.588Z,30.00
2018-07-26T17:26:42.300Z,31.00
2018-07-26T17:29:11.980Z,30.90
2018-07-26T17:31:40.673Z,30.80
2018-07-26T17:34:10.366Z,30.70
2018-07-26T17:36:39.055Z,31.20
2018-07-26T17:39:09.405Z,31.30
2018-07-26T17:41:38.397Z,31.90
2018-07-26T17:44:07.962Z,32.60
2018-07-26T17:46:37.060Z,33.40
2018-07-26T17:49:06.739Z,32.90
2018-07-26T17:51:36.105Z,33.00
2018-07-26T17:54:04.968Z,32.70
2018-07-26T17:56:33.850Z,32.50
2018-07-26T17:59:03.500Z,33.00
2018-07-26T18:01:33.206Z,33.50
2018-07-26T18:04:03.043Z,34.60
2018-07-26T18:06:32.993Z,33.40
2018-07-26T18:09:02.967Z,34.10
2018-07-26T18:11:32.734Z,34.90
2018-07-26T18:14:02.511Z,34.70
2018-07-26T18:19:00.277Z,34.00
2018-07-26T18:21:29.875Z,34.00
2018-07-26T18:23:58.907Z,33.40
2018-07-26T18:26:30.045Z,34.10
2018-07-26T18:28:59.543Z,34.60
2018-07-26T18:31:30.357Z,35.00
2018-07-26T18:33:59.386Z,34.80
2018-07-26T18:36:28.698Z,34.30
2018-07-26T18:38:58.321Z,34.50
2018-07-26T18:41:27.781Z,34.60
2018-07-26T18:43:57.467Z,35.30
2018-07-26T18:46:26.873Z,35.10
2018-07-26T18:48:55.879Z,36.00
2018-07-26T18:51:25.019Z,35.50
2018-07-26T18:53:53.993Z,35.80
2018-07-26T18:56:23.640Z,36.70
2018-07-26T18:58:52.841Z,35.90
2018-07-26T19:01:22.996Z,35.50
2018-07-26T19:03:52.097Z,35.50
2018-07-26T19:06:21.220Z,35.80
2018-07-26T19:08:50.749Z,37.00
2018-07-26T19:11:19.902Z,37.10
2018-07-26T19:13:48.877Z,37.60
2018-07-26T19:16:17.966Z,38.10
2018-07-26T19:18:47.008Z,38.60
2018-07-26T19:21:17.083Z,39.50
2018-07-26T19:23:46.167Z,39.80
2018-07-26T19:26:15.829Z,40.50
2018-07-26T19:28:45.327Z,40.70
2018-07-26T19:31:14.680Z,40.60
2018-07-26T19:33:44.407Z,40.10
2018-07-26T19:36:14.308Z,40.10
2018-07-26T19:38:43.851Z,40.30
2018-07-26T19:41:42.058Z,41.10
2018-07-26T19:44:12.077Z,41.90
2018-07-26T19:46:41.639Z,41.50
2018-07-26T19:49:10.982Z,41.00
2018-07-26T19:51:40.263Z,40.50
2018-07-26T19:54:09.443Z,40.80
2018-07-26T19:56:38.668Z,40.50
2018-07-26T19:59:07.944Z,40.10
2018-07-26T20:01:37.353Z,40.00
2018-07-26T20:04:06.603Z,40.10
2018-07-26T20:06:36.091Z,41.00
2018-07-26T20:09:07.989Z,40.90
2018-07-26T20:11:38.258Z,41.00
2018-07-26T20:14:08.496Z,41.20
2018-07-26T20:16:38.482Z,41.50
2018-07-26T20:19:07.902Z,41.50
2018-07-26T20:21:37.091Z,41.90
2018-07-26T20:24:06.309Z,41.40
2018-07-26T20:26:35.533Z,42.10
2018-07-26T20:29:04.654Z,41.60
2018-07-26T20:31:33.896Z,41.80
2018-07-26T20:34:03.184Z,41.90
2018-07-26T20:36:32.528Z,42.00
2018-07-26T20:39:02.534Z,42.60
2018-07-26T20:41:31.684Z,42.50
2018-07-26T20:44:01.010Z,42.80
2018-07-26T20:46:30.573Z,43.30
2018-07-26T20:48:59.824Z,43.40
2018-07-26T20:51:32.079Z,43.00
2018-07-26T20:54:01.193Z,42.80
2018-07-26T20:56:30.240Z,43.50
2018-07-26T20:58:59.081Z,43.40
2018-07-26T21:01:27.879Z,43.70
2018-07-26T21:03:56.694Z,43.50
2018-07-26T21:06:25.461Z,43.80
2018-07-26T21:08:54.348Z,43.70
2018-07-26T21:11:23.167Z,43.70
2018-07-26T21:13:51.865Z,43.80
2018-07-26T21:16:20.557Z,44.40
2018-07-26T21:18:49.315Z,45.10
2018-07-26T21:21:18.084Z,45.20
2018-07-26T21:23:46.876Z,45.50
2018-07-26T21:26:16.056Z,45.60
2018-07-26T21:28:44.785Z,46.10
2018-07-26T21:31:13.590Z,46.00
2018-07-26T21:33:42.358Z,46.20
2018-07-26T21:36:11.080Z,46.30
2018-07-26T21:38:39.851Z,46.80
2018-07-26T21:41:08.634Z,46.50
2018-07-26T21:43:37.335Z,46.50
2018-07-26T21:46:06.151Z,46.60
2018-07-26T21:48:34.944Z,46.40
2018-07-26T21:51:03.718Z,46.60
2018-07-26T21:53:33.480Z,46.70
2018-07-26T21:56:02.246Z,47.10
2018-07-26T21:58:30.957Z,47.50
2018-07-26T22:00:59.931Z,47.90
2018-07-26T22:03:29.870Z,48.10
2018-07-26T22:05:58.714Z,48.00
2018-07-26T22:08:27.479Z,48.30
2018-07-26T22:10:56.347Z,48.60
2018-07-26T22:13:25.051Z,48.80
2018-07-26T22:15:53.824Z,49.20
2018-07-26T22:18:23.224Z,49.60
2018-07-26T22:20:52.320Z,49.80
2018-07-26T22:23:21.272Z,49.90
2018-07-26T22:25:50.908Z,50.00
2018-07-26T22:28:19.920Z,51.00
2018-07-26T22:30:48.908Z,50.60
2018-07-26T22:33:17.701Z,50.80
2018-07-26T22:35:46.487Z,51.10
2018-07-26T22:38:15.278Z,51.40
2018-07-26T22:40:44.173Z,51.60
2018-07-26T22:43:12.994Z,52.00
2018-07-26T22:45:41.686Z,52.00
2018-07-26T22:48:10.380Z,52.30
2018-07-26T22:50:39.077Z,52.60
2018-07-26T22:53:07.760Z,52.90
2018-07-26T23:12:46.595Z,54.10
2018-07-26T23:15:15.435Z,54.60
2018-07-26T23:17:44.101Z,54.80
2018-07-26T23:20:12.872Z,55.20
2018-07-26T23:22:41.581Z,55.50
2018-07-26T23:25:10.300Z,55.90
2018-07-26T23:27:39.073Z,56.00
2018-07-26T23:30:12.069Z,55.80
2018-07-26T23:32:40.964Z,55.80
2018-07-26T23:35:10.059Z,55.60
2018-07-26T23:37:38.857Z,55.50
2018-07-26T23:40:09.169Z,55.70
2018-07-26T23:42:38.523Z,55.70
2018-07-26T23:45:07.398Z,56.30
2018-07-26T23:47:36.119Z,55.60
2018-07-26T23:50:04.890Z,55.60
2018-07-26T23:52:33.664Z,55.50
2018-07-26T23:55:02.456Z,55.80
2018-07-26T23:57:31.242Z,55.70
2018-07-26T23:59:59.962Z,55.50
