createdAt,value
2023-03-13T00:01:18.065Z,9.11
2023-03-13T00:03:45.047Z,8.79
2023-03-13T00:06:11.658Z,9.01
2023-03-13T00:08:38.722Z,8.94
2023-03-13T00:11:07.326Z,9.17
2023-03-13T00:13:34.852Z,8.79
2023-03-13T00:16:07.198Z,8.92
2023-03-13T00:18:34.312Z,8.80
2023-03-13T00:21:03.057Z,9.02
2023-03-13T00:23:30.263Z,9.21
2023-03-13T00:25:58.537Z,9.14
2023-03-13T00:28:25.232Z,9.25
2023-03-13T00:30:51.706Z,8.87
2023-03-13T00:33:18.483Z,9.14
2023-03-13T00:35:45.171Z,8.74
2023-03-13T00:38:11.812Z,9.19
2023-03-13T00:40:38.872Z,9.10
2023-03-13T00:43:05.522Z,8.56
2023-03-13T00:45:31.948Z,8.85
2023-03-13T00:47:58.447Z,9.16
2023-03-13T00:50:24.993Z,9.17
2023-03-13T00:52:51.500Z,8.87
2023-03-13T00:55:17.947Z,9.44
2023-03-13T00:57:44.537Z,9.28
2023-03-13T01:00:11.804Z,9.31
2023-03-13T01:02:44.578Z,9.01
2023-03-13T01:05:11.388Z,9.13
2023-03-13T01:07:37.858Z,9.23
2023-03-13T01:10:04.831Z,9.48
2023-03-13T01:12:31.295Z,9.21
2023-03-13T01:14:57.739Z,9.24
2023-03-13T01:17:24.364Z,8.99
2023-03-13T01:19:50.859Z,9.37
2023-03-13T01:22:18.706Z,9.05
2023-03-13T01:24:46.322Z,9.14
2023-03-13T01:27:12.837Z,9.20
2023-03-13T01:29:39.541Z,9.19
2023-03-13T01:32:06.497Z,9.31
2023-03-13T01:34:33.061Z,9.18
2023-03-13T01:36:59.517Z,9.17
2023-03-13T01:39:26.014Z,9.28
2023-03-13T01:41:52.523Z,9.39
2023-03-13T01:44:28.192Z,8.95
2023-03-13T01:46:54.664Z,9.17
2023-03-13T01:49:25.244Z,9.37
2023-03-13T01:51:59.912Z,9.17
2023-03-13T01:54:33.494Z,9.39
2023-03-13T01:57:31.896Z,9.38
2023-03-13T02:00:13.282Z,9.40
2023-03-13T02:02:43.982Z,9.42
2023-03-13T02:05:10.769Z,9.40
2023-03-13T02:07:43.552Z,9.25
2023-03-13T02:12:46.970Z,8.95
2023-03-13T02:15:16.463Z,9.27
2023-03-13T02:17:44.562Z,9.02
2023-03-13T02:20:12.640Z,8.78
2023-03-13T02:22:58.781Z,8.67
2023-03-13T02:25:25.337Z,8.94
2023-03-13T02:28:00.723Z,9.09
2023-03-13T02:30:27.783Z,8.79
2023-03-13T02:32:55.743Z,8.92
2023-03-13T02:35:23.655Z,8.95
2023-03-13T02:37:53.933Z,8.80
2023-03-13T02:40:47.850Z,9.06
2023-03-13T02:43:21.112Z,8.57
2023-03-13T02:46:06.407Z,9.12
2023-03-13T02:48:39.886Z,9.05
2023-03-13T02:51:28.083Z,9.09
2023-03-13T02:53:58.871Z,8.92
2023-03-13T02:56:28.248Z,8.89
2023-03-13T02:58:54.833Z,8.82
2023-03-13T03:01:21.521Z,8.66
2023-03-13T03:03:48.897Z,8.74
2023-03-13T03:06:15.409Z,8.60
2023-03-13T03:08:43.903Z,8.23
2023-03-13T03:11:11.057Z,8.77
2023-03-13T03:13:37.731Z,8.49
2023-03-13T03:16:08.821Z,8.83
2023-03-13T03:18:37.079Z,8.65
2023-03-13T03:21:06.568Z,8.77
2023-03-13T03:23:34.137Z,8.79
2023-03-13T03:26:01.733Z,8.58
2023-03-13T03:28:28.673Z,8.35
2023-03-13T03:30:55.652Z,8.64
2023-03-13T03:33:23.566Z,7.99
2023-03-13T03:35:51.147Z,8.69
2023-03-13T03:38:17.803Z,8.52
2023-03-13T03:40:44.589Z,8.66
2023-03-13T03:43:11.070Z,8.56
2023-03-13T03:45:37.646Z,8.60
2023-03-13T03:48:04.458Z,8.33
2023-03-13T03:50:30.939Z,8.63
2023-03-13T03:52:57.393Z,8.35
2023-03-13T03:55:23.878Z,8.61
2023-03-13T03:57:50.393Z,8.53
2023-03-13T04:00:17.569Z,8.43
2023-03-13T04:02:44.391Z,8.44
2023-03-13T04:05:10.876Z,8.47
2023-03-13T04:07:37.531Z,8.53
2023-03-13T04:10:05.275Z,8.68
2023-03-13T04:12:31.791Z,8.76
2023-03-13T04:14:58.290Z,8.62
2023-03-13T04:17:24.974Z,8.57
2023-03-13T04:19:51.453Z,8.07
2023-03-13T04:22:17.979Z,8.91
2023-03-13T04:24:44.457Z,8.15
2023-03-13T04:27:10.946Z,8.63
2023-03-13T04:29:37.421Z,8.85
2023-03-13T04:32:04.209Z,8.60
2023-03-13T04:34:30.873Z,8.52
2023-03-13T04:36:57.451Z,8.37
2023-03-13T04:39:25.426Z,8.71
2023-03-13T04:41:52.886Z,8.76
2023-03-13T04:44:19.975Z,8.60
2023-03-13T04:46:46.640Z,8.47
2023-03-13T04:49:14.642Z,8.61
2023-03-13T04:51:42.966Z,8.44
2023-03-13T04:54:10.286Z,8.35
2023-03-13T04:56:43.567Z,8.27
2023-03-13T04:59:15.030Z,8.66
2023-03-13T05:01:42.386Z,8.42
2023-03-13T05:04:09.668Z,8.29
2023-03-13T05:06:36.511Z,8.28
2023-03-13T05:09:03.742Z,8.47
2023-03-13T05:11:30.525Z,8.49
2023-03-13T05:13:57.166Z,8.33
2023-03-13T05:16:23.745Z,8.43
2023-03-13T05:18:50.334Z,7.31
2023-03-13T05:21:16.902Z,8.18
2023-03-13T05:23:43.390Z,8.25
2023-03-13T05:26:09.871Z,8.42
2023-03-13T05:28:36.415Z,8.46
2023-03-13T05:31:02.972Z,8.66
2023-03-13T05:33:30.614Z,8.52
2023-03-13T05:35:57.119Z,8.28
2023-03-13T05:38:23.789Z,8.42
2023-03-13T05:40:50.265Z,8.44
2023-03-13T05:43:16.803Z,7.95
2023-03-13T05:45:43.311Z,8.31
2023-03-13T05:48:10.084Z,8.43
2023-03-13T05:50:36.614Z,8.01
2023-03-13T05:53:03.115Z,8.14
2023-03-13T05:55:29.701Z,8.48
2023-03-13T05:57:56.279Z,8.13
2023-03-13T06:00:23.222Z,8.52
2023-03-13T06:02:49.771Z,8.40
2023-03-13T06:05:16.423Z,8.59
2023-03-13T06:07:42.921Z,8.66
2023-03-13T06:10:10.298Z,8.67
2023-03-13T06:12:36.831Z,8.69
2023-03-13T06:15:03.556Z,8.73
2023-03-13T06:17:30.018Z,8.72
2023-03-13T06:19:57.746Z,8.64
2023-03-13T06:22:24.240Z,8.75
2023-03-13T06:24:50.723Z,8.92
2023-03-13T06:27:17.455Z,8.81
2023-03-13T06:29:43.972Z,9.11
2023-03-13T06:32:12.039Z,9.02
2023-03-13T06:34:39.075Z,9.25
2023-03-13T06:37:05.653Z,9.20
2023-03-13T06:39:32.364Z,9.33
2023-03-13T06:41:58.849Z,9.39
2023-03-13T06:44:25.743Z,9.06
2023-03-13T06:46:53.698Z,9.45
2023-03-13T06:49:20.325Z,9.49
2023-03-13T06:51:46.804Z,9.50
2023-03-13T06:54:13.427Z,9.69
2023-03-13T06:56:39.968Z,9.68
2023-03-13T06:59:07.667Z,9.69
2023-03-13T07:01:34.325Z,9.81
2023-03-13T07:04:00.960Z,9.82
2023-03-13T07:06:27.760Z,9.51
2023-03-13T07:08:54.254Z,9.68
2023-03-13T07:11:21.084Z,9.56
2023-03-13T07:13:47.535Z,9.47
2023-03-13T07:16:14.394Z,9.55
2023-03-13T07:18:47.409Z,9.75
2023-03-13T07:21:14.428Z,9.56
2023-03-13T07:23:41.238Z,9.83
2023-03-13T07:26:12.296Z,10.20
2023-03-13T07:28:38.983Z,10.09
2023-03-13T07:31:16.958Z,10.00
2023-03-13T07:33:45.077Z,10.06
2023-03-13T07:36:13.587Z,9.98
2023-03-13T07:38:40.126Z,10.05
2023-03-13T07:41:07.141Z,10.43
2023-03-13T07:43:33.833Z,10.30
2023-03-13T07:46:06.011Z,10.27
2023-03-13T07:48:35.578Z,10.25
2023-03-13T07:51:02.938Z,10.63
2023-03-13T07:53:29.952Z,10.79
2023-03-13T07:55:59.733Z,10.58
2023-03-13T07:58:29.002Z,10.59
2023-03-13T08:00:55.825Z,10.76
2023-03-13T08:03:23.354Z,10.91
2023-03-13T08:06:08.312Z,11.08
2023-03-13T08:08:35.578Z,11.05
2023-03-13T08:11:05.215Z,11.20
2023-03-13T08:13:33.289Z,10.83
2023-03-13T08:16:06.884Z,11.18
2023-03-13T08:18:35.118Z,10.87
2023-03-13T08:21:13.244Z,11.38
2023-03-13T08:23:39.936Z,11.37
2023-03-13T08:26:11.280Z,11.67
2023-03-13T08:28:38.745Z,11.52
2023-03-13T08:31:23.190Z,11.74
2023-03-13T08:33:50.106Z,11.17
2023-03-13T08:36:26.821Z,11.79
2023-03-13T08:38:55.326Z,11.62
2023-03-13T08:41:24.920Z,11.79
2023-03-13T08:43:55.713Z,11.49
2023-03-13T08:46:23.212Z,11.69
2023-03-13T08:48:51.442Z,11.78
2023-03-13T08:51:19.883Z,11.98
2023-03-13T08:53:46.842Z,11.86
2023-03-13T08:56:15.831Z,12.04
2023-03-13T08:58:42.737Z,11.87
2023-03-13T09:01:13.591Z,11.92
2023-03-13T09:03:41.166Z,12.07
2023-03-13T09:06:09.008Z,12.10
2023-03-13T09:08:36.182Z,12.27
2023-03-13T09:11:06.959Z,12.44
2023-03-13T09:13:36.757Z,12.51
2023-03-13T09:16:21.405Z,12.40
2023-03-13T09:18:49.331Z,12.36
2023-03-13T09:21:24.632Z,12.35
2023-03-13T09:23:51.809Z,12.70
2023-03-13T09:26:22.661Z,12.13
2023-03-13T09:28:50.218Z,12.42
2023-03-13T09:31:28.634Z,12.63
2023-03-13T09:33:55.332Z,12.62
2023-03-13T09:36:23.987Z,12.68
2023-03-13T09:38:52.805Z,12.70
2023-03-13T09:41:34.477Z,12.80
2023-03-13T09:44:00.944Z,12.81
2023-03-13T09:46:46.253Z,12.79
2023-03-13T09:49:29.156Z,12.76
2023-03-13T09:52:10.534Z,12.84
2023-03-13T09:54:43.912Z,12.73
2023-03-13T09:57:20.067Z,12.84
2023-03-13T10:00:00.654Z,12.78
2023-03-13T10:02:31.061Z,13.10
2023-03-13T10:05:05.420Z,13.06
2023-03-13T10:07:31.871Z,12.34
2023-03-13T10:10:01.449Z,13.04
2023-03-13T10:12:29.939Z,13.09
2023-03-13T10:15:14.975Z,13.09
2023-03-13T10:17:41.570Z,13.05
2023-03-13T10:20:10.790Z,13.11
2023-03-13T10:22:38.261Z,13.43
2023-03-13T10:25:10.191Z,13.53
2023-03-13T10:27:44.833Z,13.41
2023-03-13T10:30:35.551Z,13.36
2023-03-13T10:33:26.360Z,13.54
2023-03-13T10:36:07.155Z,13.60
2023-03-13T10:38:45.423Z,13.83
2023-03-13T10:41:33.314Z,14.04
2023-03-13T10:44:04.462Z,14.35
2023-03-13T10:46:33.712Z,14.34
2023-03-13T10:49:03.195Z,14.97
2023-03-13T10:51:37.845Z,16.18
2023-03-13T10:54:16.491Z,16.29
2023-03-13T10:56:43.166Z,16.51
2023-03-13T10:59:42.637Z,15.99
2023-03-13T11:02:39.687Z,15.42
2023-03-13T11:05:31.407Z,15.17
2023-03-13T11:07:58.035Z,14.50
2023-03-13T11:10:30.001Z,14.81
2023-03-13T11:12:58.276Z,14.38
2023-03-13T11:15:49.353Z,14.66
2023-03-13T11:18:26.091Z,14.53
2023-03-13T11:20:52.704Z,15.39
2023-03-13T11:23:21.807Z,15.91
2023-03-13T11:26:06.564Z,16.81
2023-03-13T11:28:51.429Z,17.61
2023-03-13T11:31:28.859Z,17.76
2023-03-13T11:34:05.494Z,18.06
2023-03-13T11:36:34.812Z,19.91
2023-03-13T11:39:07.410Z,20.19
2023-03-13T11:42:09.375Z,19.16
2023-03-13T11:45:05.327Z,18.42
2023-03-13T11:47:50.492Z,17.11
2023-03-13T11:50:29.882Z,15.92
2023-03-13T11:53:29.001Z,16.36
2023-03-13T11:56:03.763Z,16.40
2023-03-13T11:58:46.573Z,16.21
2023-03-13T12:01:30.123Z,16.59
2023-03-13T12:04:17.032Z,17.76
2023-03-13T12:06:58.727Z,18.17
2023-03-13T12:09:31.754Z,18.07
2023-03-13T12:12:05.262Z,17.62
2023-03-13T12:14:53.929Z,17.42
2023-03-13T12:17:39.202Z,17.51
2023-03-13T12:20:14.321Z,18.30
2023-03-13T12:22:54.872Z,18.77
2023-03-13T12:25:25.570Z,17.66
2023-03-13T12:27:58.407Z,17.70
2023-03-13T12:30:39.208Z,18.76
2023-03-13T12:33:23.651Z,19.61
2023-03-13T12:36:14.848Z,19.28
2023-03-13T12:38:49.664Z,18.42
2023-03-13T12:41:24.802Z,17.68
2023-03-13T12:44:07.800Z,18.07
2023-03-13T12:46:41.192Z,18.89
2023-03-13T12:49:36.425Z,19.87
2023-03-13T12:52:32.427Z,18.86
2023-03-13T12:55:23.009Z,19.50
2023-03-13T12:58:17.403Z,19.03
2023-03-13T13:00:46.267Z,18.47
2023-03-13T13:03:36.569Z,18.13
2023-03-13T13:06:08.478Z,18.11
2023-03-13T13:09:03.068Z,18.37
2023-03-13T13:11:35.677Z,19.34
2023-03-13T13:14:24.920Z,18.81
2023-03-13T13:17:16.612Z,18.98
2023-03-13T13:19:47.705Z,18.22
2023-03-13T13:22:39.041Z,18.29
2023-03-13T13:25:11.524Z,18.93
2023-03-13T13:27:38.061Z,18.61
2023-03-13T13:30:25.667Z,19.22
2023-03-13T13:32:57.131Z,18.97
2023-03-13T13:35:28.290Z,19.07
2023-03-13T13:38:22.373Z,18.95
2023-03-13T13:40:59.136Z,18.87
2023-03-13T13:43:28.193Z,18.55
2023-03-13T13:46:28.779Z,18.75
2023-03-13T13:49:07.875Z,19.15
2023-03-13T13:51:37.262Z,19.28
2023-03-13T13:54:25.845Z,18.83
2023-03-13T13:57:01.984Z,18.13
2023-03-13T13:59:34.676Z,18.69
2023-03-13T14:02:04.292Z,18.64
2023-03-13T14:04:38.061Z,18.58
2023-03-13T14:07:06.114Z,18.97
2023-03-13T14:09:53.515Z,18.94
2023-03-13T14:12:31.205Z,19.22
2023-03-13T14:15:18.158Z,20.38
2023-03-13T14:17:50.808Z,19.37
2023-03-13T14:20:36.213Z,19.27
2023-03-13T14:23:06.581Z,19.22
2023-03-13T14:25:50.721Z,19.92
2023-03-13T14:28:21.563Z,19.68
2023-03-13T14:30:50.444Z,19.22
2023-03-13T14:33:17.455Z,18.88
2023-03-13T14:35:44.591Z,20.02
2023-03-13T14:38:25.514Z,19.58
2023-03-13T14:40:53.999Z,20.12
2023-03-13T14:43:36.011Z,19.59
2023-03-13T14:46:26.892Z,19.92
2023-03-13T14:48:57.052Z,19.40
2023-03-13T14:51:26.665Z,18.64
2023-03-13T14:53:58.736Z,18.83
2023-03-13T14:56:37.165Z,18.95
2023-03-13T14:59:26.182Z,18.92
2023-03-13T15:02:12.838Z,19.39
2023-03-13T15:05:01.796Z,18.70
2023-03-13T15:07:46.241Z,18.85
2023-03-13T15:10:24.739Z,18.78
2023-03-13T15:12:51.736Z,18.85
2023-03-13T15:15:18.970Z,18.70
2023-03-13T15:17:45.745Z,19.26
2023-03-13T15:20:14.889Z,19.87
2023-03-13T15:22:44.987Z,20.59
2023-03-13T15:25:20.829Z,19.83
2023-03-13T15:27:48.588Z,18.63
2023-03-13T15:30:17.486Z,18.28
2023-03-13T15:32:46.723Z,18.16
2023-03-13T15:35:23.217Z,18.25
2023-03-13T15:37:49.945Z,17.88
2023-03-13T15:40:17.536Z,18.19
2023-03-13T15:42:44.060Z,18.18
2023-03-13T15:45:10.969Z,17.93
2023-03-13T15:47:37.549Z,18.03
2023-03-13T15:50:04.551Z,17.97
2023-03-13T15:52:31.640Z,17.76
2023-03-13T15:54:58.170Z,17.62
2023-03-13T15:57:27.125Z,18.01
2023-03-13T15:59:54.129Z,17.70
2023-03-13T16:02:22.807Z,18.16
2023-03-13T16:04:50.371Z,17.99
2023-03-13T16:07:21.256Z,18.03
2023-03-13T16:09:48.276Z,17.94
2023-03-13T16:12:14.911Z,17.48
2023-03-13T16:14:41.728Z,17.87
2023-03-13T16:17:17.544Z,17.82
2023-03-13T16:19:45.215Z,17.62
2023-03-13T16:22:12.411Z,17.67
2023-03-13T16:24:39.270Z,17.30
2023-03-13T16:27:15.634Z,17.12
2023-03-13T16:29:42.954Z,17.69
2023-03-13T16:32:17.312Z,17.59
2023-03-13T16:34:44.118Z,17.48
2023-03-13T16:37:16.297Z,17.55
2023-03-13T16:39:43.747Z,17.45
2023-03-13T16:42:11.307Z,17.28
2023-03-13T16:44:38.258Z,17.38
2023-03-13T16:47:22.350Z,17.40
2023-03-13T16:49:49.247Z,16.57
2023-03-13T16:52:17.309Z,17.09
2023-03-13T16:54:44.467Z,17.07
2023-03-13T16:57:17.722Z,16.91
2023-03-13T16:59:44.426Z,16.40
2023-03-13T17:02:16.451Z,16.99
2023-03-13T17:04:44.994Z,17.08
2023-03-13T17:07:23.816Z,17.21
2023-03-13T17:09:51.648Z,16.92
2023-03-13T17:12:19.270Z,16.82
2023-03-13T17:14:45.864Z,16.21
2023-03-13T17:17:16.606Z,16.34
2023-03-13T17:19:43.834Z,16.55
2023-03-13T17:22:15.026Z,16.86
2023-03-13T17:24:42.560Z,16.79
2023-03-13T17:27:13.042Z,16.95
2023-03-13T17:29:39.560Z,16.89
2023-03-13T17:32:06.350Z,16.91
2023-03-13T17:34:32.918Z,16.51
2023-03-13T17:37:01.491Z,16.64
2023-03-13T17:39:28.093Z,16.83
2023-03-13T17:41:54.655Z,16.76
2023-03-13T17:44:21.171Z,16.59
2023-03-13T17:46:48.025Z,16.64
2023-03-13T17:49:16.434Z,16.02
2023-03-13T17:51:46.170Z,16.37
2023-03-13T17:54:15.227Z,16.12
2023-03-13T17:56:43.844Z,16.37
2023-03-13T17:59:18.565Z,16.30
2023-03-13T18:01:45.639Z,16.22
2023-03-13T18:04:12.564Z,16.28
2023-03-13T18:06:48.001Z,16.27
2023-03-13T18:09:17.742Z,16.37
2023-03-13T18:11:45.246Z,16.16
2023-03-13T18:14:11.798Z,16.06
2023-03-13T18:16:43.232Z,16.10
2023-03-13T18:19:15.598Z,16.14
2023-03-13T18:21:44.489Z,15.14
2023-03-13T18:24:12.104Z,15.74
2023-03-13T18:26:40.474Z,15.97
2023-03-13T18:29:21.470Z,16.03
2023-03-13T18:31:48.307Z,15.96
2023-03-13T18:34:15.763Z,15.83
2023-03-13T18:36:45.057Z,15.83
2023-03-13T18:39:17.248Z,15.93
2023-03-13T18:41:45.032Z,15.85
2023-03-13T18:44:15.691Z,15.37
2023-03-13T18:46:43.385Z,15.62
2023-03-13T18:49:20.256Z,15.48
2023-03-13T18:51:48.760Z,15.51
2023-03-13T18:54:15.335Z,15.56
2023-03-13T18:56:44.435Z,15.47
2023-03-13T18:59:18.485Z,15.37
2023-03-13T19:01:47.256Z,15.38
2023-03-13T19:04:15.830Z,15.17
2023-03-13T19:06:42.989Z,15.12
2023-03-13T19:09:41.716Z,15.16
2023-03-13T19:12:04.978Z,14.69
2023-03-13T19:14:31.669Z,15.17
2023-03-13T19:16:58.475Z,15.11
2023-03-13T19:19:26.112Z,14.69
2023-03-13T19:21:56.384Z,15.10
2023-03-13T19:24:26.771Z,15.12
2023-03-13T19:26:58.898Z,14.93
2023-03-13T19:29:27.726Z,15.03
2023-03-13T19:31:54.961Z,15.04
2023-03-13T19:34:22.466Z,14.92
2023-03-13T19:36:50.187Z,14.88
2023-03-13T19:39:23.793Z,14.55
2023-03-13T19:41:50.710Z,14.50
2023-03-13T19:44:18.341Z,14.69
2023-03-13T19:46:45.856Z,14.81
2023-03-13T19:49:20.622Z,14.74
2023-03-13T19:51:48.133Z,14.72
2023-03-13T19:54:15.423Z,14.57
2023-03-13T19:56:47.290Z,14.69
2023-03-13T19:59:19.471Z,14.54
2023-03-13T20:01:46.345Z,13.96
2023-03-13T20:04:13.727Z,14.49
2023-03-13T20:06:42.362Z,14.49
2023-03-13T20:09:11.728Z,14.16
2023-03-13T20:11:38.884Z,14.42
2023-03-13T20:14:06.093Z,14.18
2023-03-13T20:16:34.961Z,14.18
2023-03-13T20:19:02.208Z,13.93
2023-03-13T20:21:34.713Z,14.17
2023-03-13T20:24:01.345Z,13.96
2023-03-13T20:26:29.279Z,14.21
2023-03-13T20:28:56.838Z,14.20
2023-03-13T20:31:27.160Z,13.94
2023-03-13T20:33:54.922Z,13.96
2023-03-13T20:36:21.637Z,13.85
2023-03-13T20:38:48.350Z,13.80
2023-03-13T20:41:16.291Z,13.94
2023-03-13T20:43:43.059Z,13.89
2023-03-13T20:46:09.570Z,13.68
2023-03-13T20:48:39.389Z,13.67
2023-03-13T20:51:07.638Z,13.83
2023-03-13T20:53:39.083Z,13.50
2023-03-13T20:56:07.499Z,13.62
2023-03-13T20:58:35.144Z,13.68
2023-03-13T21:01:03.521Z,13.69
2023-03-13T21:03:32.764Z,13.67
2023-03-13T21:05:59.266Z,13.66
2023-03-13T21:08:25.822Z,13.59
2023-03-13T21:10:52.337Z,13.63
2023-03-13T21:13:18.823Z,13.05
2023-03-13T21:15:45.335Z,13.52
2023-03-13T21:18:11.813Z,13.70
2023-03-13T21:20:39.058Z,13.56
2023-03-13T21:23:05.562Z,13.69
2023-03-13T21:25:32.019Z,13.66
2023-03-13T21:27:58.567Z,13.55
2023-03-13T21:30:25.187Z,13.63
2023-03-13T21:32:51.837Z,13.64
2023-03-13T21:35:18.680Z,13.49
2023-03-13T21:37:45.539Z,13.03
2023-03-13T21:40:12.911Z,13.55
2023-03-13T21:42:39.727Z,13.40
2023-03-13T21:45:07.536Z,13.44
2023-03-13T21:47:37.088Z,13.44
2023-03-13T21:50:08.459Z,13.37
2023-03-13T21:52:40.735Z,13.23
2023-03-13T21:55:11.483Z,13.50
2023-03-13T21:57:38.243Z,13.28
2023-03-13T22:00:06.549Z,13.42
2023-03-13T22:02:33.000Z,13.50
2023-03-13T22:04:59.685Z,13.24
2023-03-13T22:07:26.229Z,13.72
2023-03-13T22:09:52.883Z,13.60
2023-03-13T22:12:19.789Z,13.57
2023-03-13T22:14:46.238Z,13.49
2023-03-13T22:17:19.436Z,13.59
2023-03-13T22:19:46.936Z,13.47
2023-03-13T22:22:13.958Z,13.51
2023-03-13T22:24:40.611Z,13.60
2023-03-13T22:27:09.116Z,13.66
2023-03-13T22:29:41.998Z,13.57
2023-03-13T22:32:09.462Z,13.59
2023-03-13T22:34:36.204Z,13.49
2023-03-13T22:37:09.575Z,13.46
2023-03-13T22:39:36.662Z,13.69
2023-03-13T22:42:04.168Z,13.75
2023-03-13T22:44:30.642Z,13.26
2023-03-13T22:46:57.108Z,13.61
2023-03-13T22:49:23.548Z,13.75
2023-03-13T22:51:50.389Z,13.50
2023-03-13T22:54:16.850Z,13.74
2023-03-13T22:56:43.274Z,13.13
2023-03-13T22:59:09.742Z,13.41
2023-03-13T23:01:36.422Z,13.29
2023-03-13T23:04:03.118Z,13.37
2023-03-13T23:06:29.557Z,13.28
2023-03-13T23:08:56.215Z,13.31
2023-03-13T23:11:22.825Z,13.40
2023-03-13T23:13:49.359Z,13.39
2023-03-13T23:16:15.961Z,13.09
2023-03-13T23:18:42.841Z,13.27
2023-03-13T23:21:11.734Z,13.20
2023-03-13T23:23:38.760Z,12.96
2023-03-13T23:26:07.898Z,12.81
2023-03-13T23:28:36.081Z,12.95
2023-03-13T23:31:11.595Z,13.09
2023-03-13T23:33:38.674Z,13.27
2023-03-13T23:36:10.992Z,12.73
2023-03-13T23:38:37.562Z,13.13
2023-03-13T23:41:12.082Z,12.90
2023-03-13T23:43:39.048Z,13.10
2023-03-13T23:46:06.354Z,13.03
2023-03-13T23:48:32.922Z,12.91
2023-03-13T23:50:59.444Z,12.74
2023-03-13T23:53:25.918Z,12.87
2023-03-13T23:55:58.896Z,12.42
2023-03-13T23:58:25.787Z,12.76
