createdAt,value
2019-04-26T00:00:10.890Z,59.87
2019-04-26T00:01:53.684Z,59.90
2019-04-26T00:03:37.229Z,60.43
2019-04-26T00:05:12.335Z,60.43
2019-04-26T00:06:48.039Z,60.86
2019-04-26T00:08:22.672Z,60.86
2019-04-26T00:09:59.287Z,61.36
2019-04-26T00:11:52.999Z,61.36
2019-04-26T00:13:45.709Z,60.87
2019-04-26T00:15:57.632Z,61.25
2019-04-26T00:17:39.419Z,61.25
2019-04-26T00:19:14.447Z,61.42
2019-04-26T00:20:49.622Z,61.60
2019-04-26T00:22:24.274Z,61.83
2019-04-26T00:23:59.006Z,62.24
2019-04-26T00:25:33.994Z,62.24
2019-04-26T00:27:08.976Z,62.18
2019-04-26T00:28:43.692Z,62.32
2019-04-26T00:30:19.133Z,62.46
2019-04-26T00:31:54.253Z,62.46
2019-04-26T00:33:28.882Z,62.51
2019-04-26T00:35:03.664Z,62.81
2019-04-26T00:36:38.568Z,62.63
2019-04-26T00:38:14.169Z,62.85
2019-04-26T00:39:48.939Z,63.17
2019-04-26T00:41:23.867Z,63.13
2019-04-26T00:42:59.238Z,63.19
2019-04-26T00:44:34.448Z,63.26
2019-04-26T00:46:09.855Z,63.26
2019-04-26T00:47:45.013Z,63.39
2019-04-26T00:49:21.209Z,63.27
2019-04-26T00:50:56.531Z,63.68
2019-04-26T00:52:32.175Z,63.46
2019-04-26T00:54:06.816Z,63.78
2019-04-26T00:55:41.929Z,63.79
2019-04-26T00:57:16.743Z,63.75
2019-04-26T00:58:51.875Z,63.89
2019-04-26T01:00:26.612Z,64.04
2019-04-26T01:02:08.390Z,63.94
2019-04-26T01:03:43.656Z,64.24
2019-04-26T01:05:18.922Z,64.48
2019-04-26T01:06:55.452Z,64.24
2019-04-26T01:08:30.093Z,64.41
2019-04-26T01:10:05.156Z,64.89
2019-04-26T01:11:39.803Z,64.59
2019-04-26T01:13:15.338Z,64.91
2019-04-26T01:14:50.945Z,64.87
2019-04-26T01:16:26.412Z,65.02
2019-04-26T01:18:01.201Z,65.12
2019-04-26T01:19:38.052Z,65.30
2019-04-26T01:21:14.125Z,65.32
2019-04-26T01:22:50.883Z,65.32
2019-04-26T01:24:27.255Z,65.68
2019-04-26T01:26:12.125Z,65.60
2019-04-26T01:27:46.831Z,65.84
2019-04-26T01:29:21.848Z,65.87
2019-04-26T01:30:57.039Z,65.65
2019-04-26T01:32:32.150Z,65.92
2019-04-26T01:34:06.893Z,66.11
2019-04-26T01:35:41.629Z,66.29
2019-04-26T01:37:16.395Z,66.50
2019-04-26T01:38:52.521Z,66.67
2019-04-26T01:40:28.834Z,66.90
2019-04-26T01:42:32.770Z,66.96
2019-04-26T01:44:12.097Z,67.32
2019-04-26T01:45:55.948Z,67.23
2019-04-26T01:47:30.670Z,67.30
2019-04-26T01:49:07.874Z,67.59
2019-04-26T01:50:42.606Z,67.66
2019-04-26T01:52:17.346Z,67.66
2019-04-26T01:53:52.862Z,67.85
2019-04-26T01:55:29.451Z,67.86
2019-04-26T01:57:05.651Z,67.69
2019-04-26T01:58:40.386Z,67.88
2019-04-26T02:00:25.583Z,68.02
2019-04-26T02:02:11.962Z,68.02
2019-04-26T02:03:46.752Z,68.14
2019-04-26T02:05:24.055Z,68.29
2019-04-26T02:06:59.808Z,68.84
2019-04-26T02:08:34.511Z,69.15
2019-04-26T02:10:13.848Z,68.85
2019-04-26T02:11:48.549Z,69.26
2019-04-26T02:13:25.068Z,69.49
2019-04-26T02:15:01.163Z,69.50
2019-04-26T02:16:36.389Z,69.42
2019-04-26T02:18:11.108Z,69.65
2019-04-26T02:19:45.930Z,69.62
2019-04-26T02:21:25.934Z,70.19
2019-04-26T02:23:07.674Z,70.39
2019-04-26T02:24:44.734Z,70.72
2019-04-26T02:26:35.949Z,70.28
2019-04-26T02:28:10.686Z,70.41
2019-04-26T02:29:45.347Z,70.43
2019-04-26T02:31:20.378Z,70.35
2019-04-26T02:32:55.095Z,70.22
2019-04-26T02:34:33.158Z,70.22
2019-04-26T02:36:07.673Z,70.93
2019-04-26T02:37:42.594Z,70.93
2019-04-26T02:39:22.826Z,71.17
2019-04-26T02:40:57.578Z,71.07
2019-04-26T02:42:39.283Z,71.07
2019-04-26T02:44:14.431Z,70.79
2019-04-26T02:46:15.718Z,70.73
2019-04-26T02:47:57.612Z,70.78
2019-04-26T02:49:38.572Z,70.78
2019-04-26T02:51:18.340Z,70.70
2019-04-26T02:53:44.420Z,70.70
2019-04-26T02:55:56.046Z,70.73
2019-04-26T02:57:44.254Z,70.71
2019-04-26T02:59:30.182Z,70.58
2019-04-26T03:01:05.867Z,70.92
2019-04-26T03:02:40.786Z,71.09
2019-04-26T03:04:15.531Z,70.98
2019-04-26T03:05:50.946Z,70.83
2019-04-26T03:07:48.413Z,71.09
2019-04-26T03:09:23.357Z,71.05
2019-04-26T03:11:17.430Z,71.19
2019-04-26T03:12:54.169Z,70.97
2019-04-26T03:15:12.640Z,71.13
2019-04-26T03:16:54.880Z,71.56
2019-04-26T03:18:53.974Z,71.56
2019-04-26T03:20:36.388Z,71.53
2019-04-26T03:22:21.503Z,71.53
2019-04-26T03:24:17.301Z,71.82
2019-04-26T03:26:31.601Z,71.76
2019-04-26T03:28:50.086Z,71.88
2019-04-26T03:30:53.542Z,71.94
2019-04-26T03:32:53.850Z,71.89
2019-04-26T03:34:46.508Z,71.89
2019-04-26T03:37:28.115Z,71.49
2019-04-26T03:39:15.382Z,71.49
2019-04-26T03:41:06.850Z,72.49
2019-04-26T03:42:54.124Z,72.49
2019-04-26T03:44:38.374Z,72.24
2019-04-26T03:46:39.021Z,72.07
2019-04-26T03:48:45.274Z,72.62
2019-04-26T03:50:27.692Z,72.42
2019-04-26T03:52:32.502Z,72.45
2019-04-26T03:54:12.682Z,72.45
2019-04-26T03:56:52.353Z,72.93
2019-04-26T03:58:58.506Z,72.93
2019-04-26T04:00:51.221Z,73.13
2019-04-26T04:02:52.529Z,73.13
2019-04-26T04:04:41.145Z,73.16
2019-04-26T04:06:21.430Z,73.43
2019-04-26T04:07:57.059Z,73.34
2019-04-26T04:09:32.658Z,73.59
2019-04-26T04:11:10.106Z,73.36
2019-04-26T04:12:55.151Z,73.27
2019-04-26T04:14:41.934Z,73.28
2019-04-26T04:16:26.484Z,73.08
2019-04-26T04:18:05.896Z,73.09
2019-04-26T04:20:01.901Z,72.81
2019-04-26T04:21:53.449Z,72.83
2019-04-26T04:23:56.781Z,72.90
2019-04-26T04:25:35.287Z,72.36
2019-04-26T04:27:21.148Z,72.36
2019-04-26T04:29:20.357Z,72.31
2019-04-26T04:31:15.869Z,71.94
2019-04-26T04:33:06.185Z,72.33
2019-04-26T04:34:46.045Z,71.81
2019-04-26T04:36:28.777Z,71.81
2019-04-26T04:38:11.174Z,71.36
2019-04-26T04:40:10.787Z,70.55
2019-04-26T04:41:59.002Z,72.12
2019-04-26T04:43:41.843Z,71.86
2019-04-26T04:46:02.125Z,68.49
2019-04-26T04:47:52.513Z,67.04
2019-04-26T04:49:53.639Z,67.04
2019-04-26T04:51:56.279Z,67.62
2019-04-26T04:53:58.822Z,66.04
2019-04-26T04:55:44.682Z,68.77
2019-04-26T04:58:09.692Z,69.69
2019-04-26T04:59:50.770Z,70.13
2019-04-26T05:01:57.140Z,68.35
2019-04-26T05:03:45.078Z,67.68
2019-04-26T05:06:06.612Z,66.96
2019-04-26T05:08:09.394Z,66.74
2019-04-26T05:10:05.625Z,66.88
2019-04-26T05:11:53.938Z,65.79
2019-04-26T05:13:40.318Z,65.33
2019-04-26T05:15:46.881Z,66.10
2019-04-26T05:17:36.777Z,65.81
2019-04-26T05:19:36.820Z,65.79
2019-04-26T05:21:40.871Z,66.06
2019-04-26T05:23:37.030Z,64.84
2019-04-26T05:26:33.847Z,66.00
2019-04-26T05:28:20.444Z,63.45
2019-04-26T05:31:03.286Z,54.83
2019-04-26T05:32:58.202Z,58.09
2019-04-26T05:34:43.511Z,49.58
2019-04-26T05:36:34.608Z,49.58
2019-04-26T05:38:24.496Z,49.33
2019-04-26T05:40:16.221Z,51.42
2019-04-26T05:42:30.690Z,41.88
2019-04-26T05:44:32.680Z,40.28
2019-04-26T05:47:20.968Z,39.99
2019-04-26T05:49:29.422Z,42.52
2019-04-26T05:51:36.340Z,40.10
2019-04-26T05:53:57.173Z,36.59
2019-04-26T05:56:24.859Z,37.10
2019-04-26T05:58:20.835Z,36.16
2019-04-26T06:00:29.187Z,36.97
2019-04-26T06:02:44.745Z,35.53
2019-04-26T06:04:42.924Z,33.18
2019-04-26T06:06:39.223Z,37.29
2019-04-26T06:09:04.260Z,36.23
2019-04-26T06:10:56.492Z,35.78
2019-04-26T06:13:32.600Z,34.70
2019-04-26T06:15:44.553Z,36.91
2019-04-26T06:17:57.866Z,35.97
2019-04-26T06:19:55.231Z,34.03
2019-04-26T06:21:55.879Z,31.74
2019-04-26T06:23:42.110Z,44.17
2019-04-26T06:25:40.588Z,50.07
2019-04-26T06:27:37.554Z,51.02
2019-04-26T06:29:26.829Z,51.09
2019-04-26T06:31:14.069Z,48.43
2019-04-26T06:33:29.195Z,49.05
2019-04-26T06:35:20.422Z,48.99
2019-04-26T06:37:19.342Z,49.41
2019-04-26T06:39:38.556Z,50.46
2019-04-26T06:42:02.878Z,50.70
2019-04-26T06:43:44.378Z,44.02
2019-04-26T06:45:50.152Z,36.39
2019-04-26T06:47:35.340Z,34.83
2019-04-26T06:50:01.399Z,29.11
2019-04-26T06:51:41.988Z,37.42
2019-04-26T06:53:42.261Z,31.11
2019-04-26T06:55:29.203Z,34.88
2019-04-26T06:57:55.886Z,44.94
2019-04-26T06:59:45.992Z,47.87
2019-04-26T07:01:56.562Z,46.80
2019-04-26T07:03:53.113Z,47.58
2019-04-26T07:05:29.063Z,50.32
2019-04-26T07:07:25.314Z,52.09
2019-04-26T07:09:11.691Z,54.22
2019-04-26T07:11:29.003Z,55.27
2019-04-26T07:13:32.008Z,57.72
2019-04-26T07:15:32.529Z,55.14
2019-04-26T07:17:15.565Z,57.08
2019-04-26T07:19:48.274Z,53.99
2019-04-26T07:22:35.789Z,53.87
2019-04-26T07:24:45.764Z,38.83
2019-04-26T07:27:01.434Z,28.46
2019-04-26T07:29:06.770Z,24.86
2019-04-26T07:30:59.683Z,27.14
2019-04-26T07:33:06.278Z,33.80
2019-04-26T07:35:04.602Z,33.23
2019-04-26T07:37:45.962Z,31.97
2019-04-26T07:39:43.112Z,32.53
2019-04-26T07:41:51.362Z,40.47
2019-04-26T07:43:43.401Z,37.40
2019-04-26T07:45:48.290Z,46.11
2019-04-26T07:48:17.902Z,46.67
2019-04-26T07:50:39.911Z,48.64
2019-04-26T07:52:48.882Z,50.93
2019-04-26T07:55:10.925Z,54.72
2019-04-26T07:57:39.058Z,49.19
2019-04-26T08:00:13.013Z,40.09
2019-04-26T08:02:33.291Z,50.71
2019-04-26T08:04:15.528Z,48.26
2019-04-26T08:05:58.965Z,47.95
2019-04-26T08:07:37.586Z,51.63
2019-04-26T08:09:25.997Z,45.27
2019-04-26T08:11:11.036Z,42.92
2019-04-26T08:12:50.554Z,41.12
2019-04-26T08:14:39.375Z,44.29
2019-04-26T08:16:33.169Z,47.72
2019-04-26T08:18:15.168Z,44.19
2019-04-26T08:20:05.537Z,47.55
2019-04-26T08:21:47.630Z,48.27
2019-04-26T08:23:38.522Z,46.88
2019-04-26T08:25:01.224Z,45.53
2019-04-26T08:26:37.374Z,48.83
2019-04-26T08:28:15.155Z,53.11
2019-04-26T08:29:57.762Z,52.29
2019-04-26T08:31:34.160Z,54.22
2019-04-26T08:33:13.067Z,55.12
2019-04-26T08:34:51.983Z,56.59
2019-04-26T08:36:28.734Z,55.98
2019-04-26T08:38:13.746Z,54.48
2019-04-26T08:39:45.485Z,56.85
2019-04-26T08:41:22.506Z,57.22
2019-04-26T08:43:22.681Z,56.87
2019-04-26T08:45:13.555Z,57.33
2019-04-26T08:47:23.747Z,57.73
2019-04-26T08:49:06.685Z,56.79
2019-04-26T08:50:47.027Z,55.40
2019-04-26T08:52:23.867Z,55.34
2019-04-26T08:53:58.874Z,55.33
2019-04-26T08:55:35.226Z,56.17
2019-04-26T08:57:11.119Z,54.72
2019-04-26T08:58:48.355Z,54.39
2019-04-26T09:00:39.136Z,53.12
2019-04-26T09:02:39.724Z,54.05
2019-04-26T09:04:20.196Z,54.59
2019-04-26T09:06:07.925Z,52.90
2019-04-26T09:07:45.922Z,54.68
2019-04-26T09:09:24.395Z,54.69
2019-04-26T09:11:01.023Z,54.39
2019-04-26T09:12:36.943Z,53.30
2019-04-26T09:14:11.872Z,54.52
2019-04-26T09:16:16.599Z,54.93
2019-04-26T09:17:52.699Z,57.15
2019-04-26T09:19:30.418Z,57.57
2019-04-26T09:21:03.854Z,56.17
2019-04-26T09:22:46.431Z,55.20
2019-04-26T09:24:38.352Z,54.04
2019-04-26T09:26:15.916Z,54.03
2019-04-26T09:27:53.839Z,53.30
2019-04-26T09:29:50.557Z,53.75
2019-04-26T09:31:31.129Z,53.77
2019-04-26T09:33:23.125Z,52.92
2019-04-26T09:34:57.861Z,53.20
2019-04-26T09:36:32.577Z,51.71
2019-04-26T09:38:07.290Z,50.88
2019-04-26T09:39:43.434Z,50.67
2019-04-26T09:41:18.669Z,47.36
2019-04-26T09:43:02.739Z,48.13
2019-04-26T09:44:43.099Z,50.41
2019-04-26T09:46:36.724Z,50.66
2019-04-26T09:48:19.451Z,52.39
2019-04-26T09:50:17.194Z,50.70
2019-04-26T09:51:52.086Z,52.25
2019-04-26T09:53:26.726Z,53.81
2019-04-26T09:55:01.363Z,54.60
2019-04-26T09:56:36.448Z,55.74
2019-04-26T09:58:11.365Z,55.78
2019-04-26T09:59:46.085Z,54.47
2019-04-26T10:01:24.158Z,54.67
2019-04-26T10:02:58.921Z,53.87
2019-04-26T10:04:33.562Z,54.12
2019-04-26T10:06:08.406Z,53.53
2019-04-26T10:07:44.139Z,53.12
2019-04-26T10:09:21.201Z,53.27
2019-04-26T10:10:57.157Z,53.43
2019-04-26T10:12:38.060Z,51.98
2019-04-26T10:14:17.224Z,54.29
2019-04-26T10:16:02.623Z,54.47
2019-04-26T10:17:35.827Z,54.62
2019-04-26T10:19:16.435Z,54.06
2019-04-26T10:20:51.132Z,54.99
2019-04-26T10:22:28.448Z,55.16
2019-04-26T10:24:03.458Z,54.87
2019-04-26T10:25:38.245Z,55.35
2019-04-26T10:27:12.928Z,54.67
2019-04-26T10:28:50.603Z,54.57
2019-04-26T10:30:23.922Z,54.40
2019-04-26T10:31:58.695Z,55.17
2019-04-26T10:33:36.626Z,55.37
2019-04-26T10:35:09.893Z,56.92
2019-04-26T10:36:44.552Z,56.58
2019-04-26T10:38:23.294Z,55.11
2019-04-26T10:39:55.538Z,53.77
2019-04-26T10:41:30.196Z,55.07
2019-04-26T10:43:06.431Z,55.79
2019-04-26T10:44:41.236Z,54.11
2019-04-26T10:46:16.207Z,55.78
2019-04-26T10:47:50.925Z,54.88
2019-04-26T10:49:39.830Z,53.98
2019-04-26T10:51:16.804Z,55.09
2019-04-26T10:53:16.841Z,57.20
2019-04-26T10:54:59.830Z,58.08
2019-04-26T10:56:45.671Z,59.90
2019-04-26T10:58:37.779Z,59.09
2019-04-26T11:00:22.431Z,59.44
2019-04-26T11:01:57.207Z,60.60
2019-04-26T11:03:31.939Z,60.65
2019-04-26T11:05:06.901Z,61.57
2019-04-26T11:06:41.539Z,62.56
2019-04-26T11:08:16.282Z,61.27
2019-04-26T11:09:51.088Z,62.12
2019-04-26T11:11:25.799Z,60.36
2019-04-26T11:13:00.468Z,60.55
2019-04-26T11:14:35.206Z,59.78
2019-04-26T11:16:10.114Z,59.77
2019-04-26T11:17:46.053Z,58.99
2019-04-26T11:19:20.879Z,59.10
2019-04-26T11:20:56.510Z,59.19
2019-04-26T11:22:33.441Z,58.20
2019-04-26T11:24:07.557Z,55.97
2019-04-26T11:25:42.216Z,54.47
2019-04-26T11:27:16.870Z,53.10
2019-04-26T11:28:55.585Z,51.28
2019-04-26T11:30:27.951Z,51.16
2019-04-26T11:32:04.230Z,52.73
2019-04-26T11:33:44.717Z,50.97
2019-04-26T11:35:15.533Z,51.25
2019-04-26T11:36:50.249Z,51.51
2019-04-26T11:38:26.934Z,53.25
2019-04-26T11:40:01.351Z,53.14
2019-04-26T11:41:38.861Z,51.43
2019-04-26T11:43:15.865Z,53.36
2019-04-26T11:44:50.176Z,52.97
2019-04-26T11:46:29.231Z,53.28
2019-04-26T11:48:03.256Z,52.37
2019-04-26T11:49:43.606Z,52.00
2019-04-26T11:51:18.304Z,51.01
2019-04-26T11:52:52.943Z,50.48
2019-04-26T11:54:27.625Z,50.16
2019-04-26T11:56:04.498Z,51.85
2019-04-26T11:57:40.062Z,51.17
2019-04-26T11:59:48.525Z,51.88
2019-04-26T12:01:24.835Z,51.53
2019-04-26T12:02:59.628Z,51.32
2019-04-26T12:04:55.363Z,49.11
2019-04-26T12:06:41.252Z,50.98
2019-04-26T12:08:18.841Z,51.28
2019-04-26T12:09:55.171Z,52.20
2019-04-26T12:11:34.229Z,53.12
2019-04-26T12:13:06.573Z,52.49
2019-04-26T12:14:41.231Z,53.20
2019-04-26T12:16:18.650Z,51.69
2019-04-26T12:17:58.349Z,51.63
2019-04-26T12:19:28.610Z,51.08
2019-04-26T12:21:03.281Z,50.14
2019-04-26T12:22:39.290Z,49.74
2019-04-26T12:24:15.340Z,51.18
2019-04-26T12:25:49.986Z,52.63
2019-04-26T12:27:26.595Z,53.61
2019-04-26T12:29:01.011Z,54.13
2019-04-26T12:30:35.723Z,53.92
2019-04-26T12:32:10.448Z,54.38
2019-04-26T12:33:45.253Z,55.00
2019-04-26T12:35:19.939Z,54.96
2019-04-26T12:36:54.593Z,56.90
2019-04-26T12:38:30.112Z,56.17
2019-04-26T12:40:07.310Z,56.64
2019-04-26T12:41:42.551Z,56.63
2019-04-26T12:43:19.984Z,57.41
2019-04-26T12:45:24.860Z,57.34
2019-04-26T12:47:24.805Z,58.84
2019-04-26T12:48:59.492Z,59.23
2019-04-26T12:50:37.419Z,58.82
2019-04-26T12:52:10.484Z,58.74
2019-04-26T12:53:45.214Z,59.87
2019-04-26T12:55:20.263Z,61.38
2019-04-26T12:56:55.044Z,62.21
2019-04-26T12:58:29.685Z,63.09
2019-04-26T13:00:05.613Z,64.79
2019-04-26T13:01:42.561Z,65.63
2019-04-26T13:03:20.358Z,64.79
2019-04-26T13:04:54.631Z,64.32
2019-04-26T13:06:31.945Z,65.45
2019-04-26T13:08:05.868Z,65.83
2019-04-26T13:09:42.694Z,65.32
2019-04-26T13:11:35.262Z,65.55
2019-04-26T13:13:20.529Z,64.51
2019-04-26T13:15:08.206Z,64.81
2019-04-26T13:16:49.804Z,65.68
2019-04-26T13:20:50.385Z,66.50
2019-04-26T13:22:25.132Z,66.74
2019-04-26T13:24:00.228Z,66.68
2019-04-26T13:25:40.444Z,66.48
2019-04-26T13:27:12.489Z,66.81
2019-04-26T13:28:57.144Z,66.49
2019-04-26T13:30:32.936Z,65.48
2019-04-26T13:32:07.968Z,68.40
2019-04-26T13:33:42.686Z,69.42
2019-04-26T13:35:17.325Z,71.03
2019-04-26T13:36:51.948Z,71.03
2019-04-26T13:38:26.614Z,67.80
2019-04-26T13:40:01.258Z,67.43
2019-04-26T13:41:38.776Z,66.67
2019-04-26T13:43:14.206Z,68.08
2019-04-26T13:45:14.195Z,67.77
2019-04-26T13:47:03.783Z,66.71
2019-04-26T13:48:45.082Z,67.13
2019-04-26T13:50:30.539Z,68.41
2019-04-26T13:52:05.251Z,66.53
2019-04-26T13:53:39.913Z,66.93
2019-04-26T13:55:14.716Z,68.53
2019-04-26T13:56:49.369Z,68.57
2019-04-26T13:58:25.583Z,68.38
2019-04-26T14:00:02.609Z,70.82
2019-04-26T14:01:38.358Z,70.82
2019-04-26T14:03:13.101Z,69.25
2019-04-26T14:04:47.779Z,68.86
2019-04-26T14:06:22.892Z,69.28
2019-04-26T14:07:57.521Z,69.89
2019-04-26T14:09:32.157Z,69.74
2019-04-26T14:11:06.829Z,71.43
2019-04-26T14:12:41.464Z,70.83
2019-04-26T14:14:16.296Z,71.28
2019-04-26T14:15:52.127Z,70.99
2019-04-26T14:17:29.785Z,70.80
2019-04-26T14:19:03.323Z,73.59
2019-04-26T14:20:37.963Z,71.49
2019-04-26T14:22:15.376Z,72.01
2019-04-26T14:24:07.710Z,73.08
2019-04-26T14:26:01.180Z,74.35
2019-04-26T14:27:39.309Z,73.00
2019-04-26T14:29:13.990Z,71.43
2019-04-26T14:30:48.813Z,74.74
2019-04-26T14:32:24.298Z,74.28
2019-04-26T14:34:01.186Z,76.68
2019-04-26T14:35:35.355Z,76.70
2019-04-26T14:37:11.264Z,77.12
2019-04-26T14:38:46.510Z,77.58
2019-04-26T14:40:21.177Z,77.69
2019-04-26T14:41:56.975Z,77.69
2019-04-26T14:43:40.707Z,78.93
2019-04-26T14:45:08.881Z,79.56
2019-04-26T14:46:48.817Z,78.68
2019-04-26T14:48:22.338Z,78.75
2019-04-26T14:49:59.008Z,78.57
2019-04-26T14:51:33.942Z,77.87
2019-04-26T14:53:08.594Z,78.56
2019-04-26T14:54:46.011Z,78.13
2019-04-26T14:56:19.677Z,77.77
2019-04-26T14:57:54.403Z,80.02
2019-04-26T14:59:47.258Z,79.80
2019-04-26T15:01:39.804Z,79.11
2019-04-26T15:03:24.078Z,79.22
2019-04-26T15:05:14.436Z,79.99
2019-04-26T15:06:51.895Z,80.65
2019-04-26T15:08:25.507Z,82.27
2019-04-26T15:10:00.225Z,81.88
2019-04-26T15:11:36.160Z,81.40
2019-04-26T15:13:20.076Z,82.28
2019-04-26T15:14:49.417Z,82.11
2019-04-26T15:16:24.487Z,83.78
2019-04-26T15:18:02.873Z,83.01
2019-04-26T15:19:40.280Z,83.53
2019-04-26T15:21:13.984Z,83.53
2019-04-26T15:22:50.118Z,82.43
2019-04-26T15:24:25.973Z,82.39
2019-04-26T15:26:03.185Z,83.69
2019-04-26T15:27:37.987Z,82.91
2019-04-26T15:29:12.804Z,83.64
2019-04-26T15:30:47.458Z,82.07
2019-04-26T15:32:23.972Z,82.07
2019-04-26T15:33:58.472Z,83.27
2019-04-26T15:35:35.758Z,83.65
2019-04-26T15:37:09.536Z,83.61
2019-04-26T15:38:46.089Z,82.73
2019-04-26T15:40:49.778Z,83.66
2019-04-26T15:42:33.716Z,83.65
2019-04-26T15:44:28.377Z,83.84
2019-04-26T15:46:13.483Z,84.94
2019-04-26T15:48:06.105Z,84.35
2019-04-26T15:49:50.921Z,85.18
2019-04-26T15:51:27.604Z,85.18
2019-04-26T15:53:02.624Z,84.48
2019-04-26T15:54:37.508Z,84.11
2019-04-26T15:56:16.216Z,84.33
2019-04-26T15:57:48.560Z,84.92
2019-04-26T15:59:25.389Z,84.06
2019-04-26T16:01:00.291Z,84.20
2019-04-26T16:02:38.558Z,84.04
2019-04-26T16:04:17.318Z,84.53
2019-04-26T16:05:52.572Z,85.10
2019-04-26T16:07:29.040Z,86.24
2019-04-26T16:09:04.833Z,86.10
2019-04-26T16:10:41.119Z,85.53
2019-04-26T16:12:15.827Z,85.44
2019-04-26T16:13:54.215Z,85.76
2019-04-26T16:15:26.873Z,86.07
2019-04-26T16:17:03.257Z,86.07
2019-04-26T16:18:37.870Z,86.66
2019-04-26T16:20:13.803Z,86.66
2019-04-26T16:21:52.792Z,86.80
2019-04-26T16:23:38.167Z,85.95
2019-04-26T16:25:05.179Z,86.98
2019-04-26T16:26:44.592Z,86.53
2019-04-26T16:28:44.458Z,86.53
2019-04-26T16:30:44.546Z,86.58
2019-04-26T16:32:58.645Z,87.64
2019-04-26T16:34:29.928Z,87.64
2019-04-26T16:36:06.183Z,86.09
2019-04-26T16:37:40.979Z,86.51
2019-04-26T16:39:15.830Z,86.59
2019-04-26T16:40:53.448Z,86.59
2019-04-26T16:42:26.979Z,85.61
2019-04-26T16:44:02.751Z,86.56
2019-04-26T16:45:41.341Z,86.06
2019-04-26T16:47:14.008Z,86.42
2019-04-26T16:48:48.661Z,85.81
2019-04-26T16:50:31.180Z,85.81
2019-04-26T16:52:05.455Z,85.91
2019-04-26T16:55:19.622Z,86.49
2019-04-26T16:56:52.224Z,86.40
2019-04-26T16:58:30.875Z,86.53
2019-04-26T17:00:04.972Z,86.58
2019-04-26T17:00:32.162Z,86.49
2019-04-26T17:01:43.565Z,86.48
2019-04-26T17:03:17.508Z,87.01
2019-04-26T17:04:53.402Z,86.95
2019-04-26T17:06:28.171Z,86.95
2019-04-26T17:08:05.072Z,87.56
2019-04-26T17:09:55.853Z,86.40
2019-04-26T17:11:15.511Z,86.38
2019-04-26T17:12:50.976Z,87.68
2019-04-26T17:14:26.492Z,87.14
2019-04-26T17:16:02.261Z,86.93
2019-04-26T17:17:37.297Z,87.88
2019-04-26T17:19:13.664Z,87.38
2019-04-26T17:20:48.523Z,88.48
2019-04-26T17:22:44.587Z,88.48
2019-04-26T17:24:38.109Z,87.83
2019-04-26T17:26:33.576Z,88.66
2019-04-26T17:28:07.079Z,88.15
2019-04-26T17:29:42.340Z,88.15
2019-04-26T17:31:17.045Z,88.33
2019-04-26T17:32:53.527Z,88.80
2019-04-26T17:34:29.026Z,88.18
2019-04-26T17:36:04.462Z,88.11
2019-04-26T17:37:39.104Z,88.11
2019-04-26T17:39:17.350Z,87.67
2019-04-26T17:40:50.550Z,88.18
2019-04-26T17:42:30.333Z,88.37
2019-04-26T17:44:08.065Z,88.73
2019-04-26T17:45:42.503Z,88.69
2019-04-26T17:47:14.516Z,88.69
2019-04-26T17:48:50.641Z,89.00
2019-04-26T17:50:25.637Z,88.61
2019-04-26T17:52:01.941Z,89.79
2019-04-26T17:53:37.784Z,89.38
2019-04-26T17:55:14.897Z,89.20
2019-04-26T17:56:49.225Z,89.01
2019-04-26T17:58:30.889Z,89.26
2019-04-26T18:00:07.295Z,89.26
2019-04-26T18:01:45.239Z,89.33
2019-04-26T18:03:15.829Z,89.33
2019-04-26T18:04:58.919Z,89.87
2019-04-26T18:06:29.912Z,89.46
2019-04-26T18:08:30.499Z,89.63
2019-04-26T18:09:46.028Z,89.63
2019-04-26T18:11:20.061Z,89.19
2019-04-26T18:12:52.987Z,89.19
2019-04-26T18:14:30.480Z,89.05
2019-04-26T18:16:04.047Z,89.21
2019-04-26T18:18:14.356Z,89.21
2019-04-26T18:20:09.584Z,89.19
2019-04-26T18:22:06.145Z,89.19
2019-04-26T18:23:40.809Z,90.16
2019-04-26T18:25:15.493Z,90.16
2019-04-26T18:26:52.273Z,89.09
2019-04-26T18:28:26.527Z,89.09
2019-04-26T18:30:08.344Z,89.35
2019-04-26T18:31:38.740Z,89.61
2019-04-26T18:33:13.524Z,89.72
2019-04-26T18:34:48.158Z,89.63
2019-04-26T18:36:23.621Z,89.63
2019-04-26T18:37:58.352Z,89.33
2019-04-26T18:39:33.307Z,88.91
2019-04-26T18:41:08.055Z,90.10
2019-04-26T18:42:43.419Z,89.20
2019-04-26T18:44:18.291Z,89.58
2019-04-26T18:45:58.532Z,89.77
2019-04-26T18:47:35.494Z,89.60
2019-04-26T18:49:11.383Z,89.51
2019-04-26T18:50:46.691Z,91.09
2019-04-26T18:52:23.341Z,91.09
2019-04-26T18:54:17.954Z,89.51
2019-04-26T18:55:53.606Z,89.40
2019-04-26T18:57:28.274Z,88.92
2019-04-26T18:59:03.249Z,90.18
2019-04-26T19:00:39.253Z,90.16
2019-04-26T19:02:18.641Z,89.43
2019-04-26T19:03:51.647Z,90.35
2019-04-26T19:05:29.785Z,90.55
2019-04-26T19:07:02.848Z,90.63
2019-04-26T19:08:45.769Z,90.37
2019-04-26T19:10:14.333Z,90.63
2019-04-26T19:11:49.944Z,90.63
2019-04-26T19:13:42.388Z,90.72
2019-04-26T19:15:40.216Z,90.72
2019-04-26T19:17:43.869Z,90.72
2019-04-26T19:19:48.318Z,90.72
2019-04-26T19:21:52.686Z,90.74
2019-04-26T19:23:28.932Z,90.74
2019-04-26T19:25:03.397Z,91.08
2019-04-26T19:26:38.321Z,91.08
2019-04-26T19:28:13.142Z,90.36
2019-04-26T19:29:47.827Z,90.09
2019-04-26T19:31:23.945Z,90.09
2019-04-26T19:32:58.837Z,90.71
2019-04-26T19:34:33.580Z,90.66
2019-04-26T19:36:08.238Z,90.66
2019-04-26T19:37:44.616Z,90.34
2019-04-26T19:39:22.436Z,88.97
2019-04-26T19:40:55.862Z,89.13
2019-04-26T19:42:32.464Z,88.77
2019-04-26T19:44:07.320Z,89.39
2019-04-26T19:46:01.838Z,88.79
2019-04-26T19:47:48.457Z,88.79
2019-04-26T19:49:57.978Z,89.95
2019-04-26T19:51:49.257Z,89.76
2019-04-26T19:53:29.688Z,90.08
2019-04-26T19:55:22.576Z,90.08
2019-04-26T19:57:03.795Z,89.79
2019-04-26T19:58:38.044Z,89.79
2019-04-26T20:00:12.777Z,90.56
2019-04-26T20:01:47.545Z,90.28
2019-04-26T20:03:22.263Z,90.28
2019-04-26T20:04:56.912Z,90.41
2019-04-26T20:06:32.241Z,89.83
2019-04-26T20:08:08.041Z,90.42
2019-04-26T20:09:42.711Z,90.42
2019-04-26T20:11:19.986Z,90.80
2019-04-26T20:12:54.888Z,90.10
2019-04-26T20:14:43.538Z,90.34
2019-04-26T20:16:06.379Z,90.67
2019-04-26T20:17:41.117Z,91.20
2019-04-26T20:19:17.904Z,91.20
2019-04-26T20:20:55.434Z,90.71
2019-04-26T20:22:32.110Z,91.35
2019-04-26T20:24:06.891Z,91.35
2019-04-26T20:25:41.673Z,90.44
2019-04-26T20:27:20.563Z,90.23
2019-04-26T20:28:52.787Z,90.23
2019-04-26T20:30:49.474Z,90.48
2019-04-26T20:32:44.675Z,90.87
2019-04-26T20:34:19.534Z,90.87
2019-04-26T20:35:57.351Z,90.56
2019-04-26T20:37:32.161Z,90.52
2019-04-26T20:39:07.444Z,91.41
2019-04-26T20:40:47.393Z,91.27
2019-04-26T20:42:20.196Z,91.27
2019-04-26T20:44:05.149Z,91.43
2019-04-26T20:45:39.875Z,92.80
2019-04-26T20:47:18.017Z,92.21
2019-04-26T20:48:52.686Z,92.21
2019-04-26T20:50:28.618Z,91.76
2019-04-26T20:52:03.913Z,91.76
2019-04-26T20:53:41.210Z,92.04
2019-04-26T20:55:15.107Z,91.95
2019-04-26T20:56:55.172Z,91.70
2019-04-26T20:58:27.322Z,91.54
2019-04-26T21:00:05.293Z,91.54
2019-04-26T21:01:43.632Z,91.97
2019-04-26T21:03:23.891Z,92.22
2019-04-26T21:04:52.738Z,92.72
2019-04-26T21:06:29.266Z,92.11
2019-04-26T21:08:04.043Z,92.11
2019-04-26T21:09:40.874Z,91.99
2019-04-26T21:11:15.153Z,91.99
2019-04-26T21:12:52.204Z,92.36
2019-04-26T21:14:26.266Z,92.36
2019-04-26T21:16:03.495Z,91.63
2019-04-26T21:17:37.429Z,91.79
2019-04-26T21:19:12.800Z,92.24
2019-04-26T21:20:52.126Z,92.24
2019-04-26T21:22:28.738Z,92.84
2019-04-26T21:24:05.773Z,92.60
2019-04-26T21:25:56.126Z,92.57
2019-04-26T21:27:43.896Z,92.57
2019-04-26T21:29:43.557Z,92.62
2019-04-26T21:31:36.435Z,91.55
2019-04-26T21:33:35.812Z,91.55
2019-04-26T21:35:09.437Z,92.80
2019-04-26T21:36:58.855Z,92.52
2019-04-26T21:38:39.289Z,92.52
2019-04-26T21:40:26.146Z,92.21
2019-04-26T21:42:01.063Z,92.21
2019-04-26T21:43:38.360Z,90.65
2019-04-26T21:45:14.273Z,91.33
2019-04-26T21:46:49.585Z,91.22
2019-04-26T21:48:25.433Z,92.49
2019-04-26T21:50:00.778Z,92.49
2019-04-26T21:51:35.644Z,92.58
2019-04-26T21:53:10.458Z,91.99
2019-04-26T21:54:48.402Z,91.99
2019-04-26T21:56:23.333Z,91.99
2019-04-26T21:57:57.913Z,91.66
2019-04-26T21:59:40.617Z,92.16
2019-04-26T22:01:17.436Z,92.16
2019-04-26T22:02:50.187Z,91.75
2019-04-26T22:04:28.776Z,91.60
2019-04-26T22:06:04.152Z,91.05
2019-04-26T22:07:43.724Z,90.20