createdAt,value
2023-05-14T05:05:19.156Z,15.55
2023-05-14T05:07:47.518Z,15.56
2023-05-14T05:10:15.961Z,15.74
2023-05-14T05:12:44.422Z,15.72
2023-05-14T05:15:13.518Z,15.65
2023-05-14T05:17:42.063Z,15.88
2023-05-14T05:20:11.903Z,16.23
2023-05-14T05:22:41.709Z,16.34
2023-05-14T05:25:13.083Z,17.00
2023-05-14T05:27:41.413Z,16.73
2023-05-14T05:30:10.712Z,17.02
2023-05-14T05:32:39.375Z,17.73
2023-05-14T05:35:08.570Z,17.92
2023-05-14T05:37:37.052Z,18.43
2023-05-14T05:40:09.740Z,19.26
2023-05-14T05:42:38.194Z,19.04
2023-05-14T05:45:08.237Z,19.20
2023-05-14T05:47:37.508Z,20.20
2023-05-14T05:50:07.673Z,21.23
2023-05-14T05:52:36.604Z,19.45
2023-05-14T05:55:07.014Z,19.53
2023-05-14T05:57:36.026Z,19.72
2023-05-14T06:00:13.049Z,19.60
2023-05-14T06:02:42.749Z,19.32
2023-05-14T06:05:11.916Z,18.50
2023-05-14T06:07:40.488Z,18.49
2023-05-14T06:10:10.661Z,18.35
2023-05-14T06:12:39.200Z,19.12
2023-05-14T06:15:08.903Z,19.37
2023-05-14T06:17:37.316Z,19.30
2023-05-14T06:20:08.053Z,19.30
2023-05-14T06:22:37.040Z,18.59
2023-05-14T06:25:05.762Z,19.52
2023-05-14T06:27:36.378Z,20.01
2023-05-14T06:30:05.244Z,20.09
2023-05-14T06:32:35.531Z,20.24
2023-05-14T06:35:04.318Z,20.12
2023-05-14T06:37:34.170Z,20.43
2023-05-14T06:40:02.635Z,20.64
2023-05-14T06:42:35.364Z,21.53
2023-05-14T06:45:03.910Z,21.01
2023-05-14T06:47:34.930Z,21.66
2023-05-14T06:50:03.713Z,22.03
2023-05-14T06:52:34.761Z,22.92
2023-05-14T06:55:03.543Z,22.18
2023-05-14T06:57:35.489Z,24.20
2023-05-14T07:00:04.378Z,24.39
2023-05-14T07:02:36.363Z,24.21
2023-05-14T07:05:04.965Z,20.87
2023-05-14T07:07:33.852Z,20.09
2023-05-14T07:10:02.318Z,20.72
2023-05-14T07:12:30.985Z,23.37
2023-05-14T07:15:00.762Z,24.72
2023-05-14T07:17:29.261Z,23.61
2023-05-14T07:19:57.865Z,23.18
2023-05-14T07:22:26.163Z,22.94
2023-05-14T07:24:54.553Z,24.14
2023-05-14T07:27:23.236Z,24.89
2023-05-14T07:29:51.738Z,23.88
2023-05-14T07:32:21.995Z,22.76
2023-05-14T07:34:50.352Z,23.23
2023-05-14T07:37:18.717Z,23.65
2023-05-14T07:39:47.010Z,22.72
2023-05-14T07:42:24.583Z,20.74
2023-05-14T07:45:00.457Z,21.02
2023-05-14T07:47:31.074Z,20.20
2023-05-14T07:49:59.699Z,19.50
2023-05-14T07:52:28.028Z,19.70
2023-05-14T07:54:56.404Z,20.01
2023-05-14T07:57:24.988Z,19.42
2023-05-14T07:59:53.326Z,19.93
2023-05-14T08:02:21.970Z,19.82
2023-05-14T08:04:52.210Z,20.42
2023-05-14T08:07:20.977Z,20.10
2023-05-14T08:09:49.298Z,19.78
2023-05-14T08:12:17.864Z,19.42
2023-05-14T08:14:46.186Z,20.00
2023-05-14T08:17:14.829Z,20.71
2023-05-14T08:19:43.267Z,21.61
2023-05-14T08:22:13.252Z,21.46
2023-05-14T08:24:43.272Z,21.25
2023-05-14T08:27:11.615Z,21.77
2023-05-14T08:29:40.651Z,21.99
2023-05-14T08:32:22.040Z,22.02
2023-05-14T08:34:52.567Z,21.90
2023-05-14T08:37:22.648Z,21.69
2023-05-14T08:39:51.033Z,20.79
2023-05-14T08:42:21.887Z,20.24
2023-05-14T08:44:51.423Z,19.46
2023-05-14T08:47:20.262Z,18.83
2023-05-14T08:49:52.599Z,18.63
2023-05-14T08:52:23.304Z,18.94
2023-05-14T08:54:52.675Z,18.76
2023-05-14T08:57:24.879Z,19.00
2023-05-14T08:59:53.557Z,21.37
2023-05-14T09:02:25.352Z,21.94
2023-05-14T09:04:56.902Z,21.61
2023-05-14T09:07:29.227Z,19.95
2023-05-14T09:09:57.733Z,19.86
2023-05-14T09:12:26.348Z,19.70
2023-05-14T09:14:54.899Z,19.44
2023-05-14T09:17:23.321Z,20.42
2023-05-14T09:19:53.394Z,21.91
2023-05-14T09:22:22.554Z,21.87
2023-05-14T09:25:05.573Z,20.32
2023-05-14T09:27:35.850Z,18.77
2023-05-14T09:30:10.138Z,18.92
2023-05-14T09:32:40.355Z,19.16
2023-05-14T09:35:17.925Z,19.32
2023-05-14T09:37:47.949Z,19.45
2023-05-14T09:40:19.193Z,19.36
2023-05-14T09:42:49.629Z,18.95
2023-05-14T09:45:18.711Z,19.29
2023-05-14T09:47:47.259Z,19.48
2023-05-14T09:50:15.784Z,19.31
2023-05-14T09:52:44.124Z,19.27
2023-05-14T09:55:12.558Z,19.14
2023-05-14T09:57:42.306Z,20.45
2023-05-14T10:00:12.962Z,21.84
2023-05-14T10:02:42.337Z,21.49
2023-05-14T10:05:11.593Z,20.03
2023-05-14T10:07:43.045Z,19.80
2023-05-14T10:10:16.481Z,19.26
2023-05-14T10:12:52.516Z,19.12
2023-05-14T10:15:23.373Z,19.39
2023-05-14T10:17:57.554Z,20.07
2023-05-14T10:20:26.739Z,19.56
2023-05-14T10:22:55.537Z,19.37
2023-05-14T10:25:24.706Z,20.08
2023-05-14T10:27:54.769Z,20.41
2023-05-14T10:30:24.640Z,20.98
2023-05-14T10:33:07.925Z,20.79
2023-05-14T10:36:02.125Z,19.75
2023-05-14T10:38:33.552Z,19.55
2023-05-14T10:41:03.254Z,19.81
2023-05-14T10:43:37.318Z,20.31
2023-05-14T10:46:05.969Z,20.70
2023-05-14T10:48:34.899Z,22.63
2023-05-14T10:51:03.558Z,23.03
2023-05-14T10:53:34.692Z,22.67
2023-05-14T10:56:07.910Z,22.61
2023-05-14T10:58:41.819Z,23.59
2023-05-14T11:01:13.281Z,24.25
2023-05-14T11:03:43.320Z,22.47
2023-05-14T11:06:13.244Z,21.24
2023-05-14T11:08:42.966Z,21.10
2023-05-14T11:11:11.673Z,21.07
2023-05-14T11:13:42.660Z,20.04
2023-05-14T11:16:22.513Z,20.37
2023-05-14T11:18:56.026Z,20.54
2023-05-14T11:21:24.632Z,20.10
2023-05-14T11:23:53.097Z,19.87
2023-05-14T11:26:21.900Z,19.87
2023-05-14T11:28:51.881Z,19.39
2023-05-14T11:31:20.812Z,18.79
2023-05-14T11:33:49.172Z,18.74
2023-05-14T11:36:17.659Z,18.92
2023-05-14T11:38:51.574Z,19.10
2023-05-14T11:41:21.774Z,19.14
2023-05-14T11:43:52.079Z,19.01
2023-05-14T11:46:20.780Z,18.74
2023-05-14T11:48:49.549Z,18.93
2023-05-14T11:51:17.996Z,18.96
2023-05-14T11:53:46.906Z,18.74
2023-05-14T11:56:15.374Z,18.75
2023-05-14T11:58:49.504Z,18.98
2023-05-14T12:01:19.441Z,18.81
2023-05-14T12:03:48.516Z,19.06
2023-05-14T12:06:16.939Z,19.33
2023-05-14T12:08:45.304Z,19.44
2023-05-14T12:11:14.053Z,19.27
2023-05-14T12:13:42.492Z,19.04
2023-05-14T12:16:11.178Z,18.92
2023-05-14T12:18:41.043Z,19.28
2023-05-14T12:21:12.191Z,19.28
2023-05-14T12:23:40.617Z,19.50
2023-05-14T12:26:10.287Z,19.60
2023-05-14T12:28:43.639Z,19.17
2023-05-14T12:31:12.359Z,18.97
2023-05-14T12:33:42.099Z,19.08
2023-05-14T12:36:21.143Z,19.17
2023-05-14T12:38:50.415Z,18.86
2023-05-14T12:41:19.526Z,18.74
2023-05-14T12:43:50.148Z,18.77
2023-05-14T12:46:18.607Z,18.55
2023-05-14T12:48:49.026Z,18.44
2023-05-14T12:51:18.051Z,18.39
2023-05-14T12:53:46.473Z,18.40
2023-05-14T12:56:15.158Z,18.33
2023-05-14T12:58:43.515Z,18.74
2023-05-14T13:01:11.890Z,18.54
2023-05-14T13:03:40.350Z,18.53
2023-05-14T13:06:10.357Z,18.13
2023-05-14T13:08:40.549Z,17.94
2023-05-14T13:11:10.537Z,18.17
2023-05-14T13:13:39.298Z,18.20
2023-05-14T13:16:08.194Z,18.35
2023-05-14T13:18:36.685Z,18.65
2023-05-14T13:21:06.552Z,18.63
2023-05-14T13:23:36.698Z,18.57
2023-05-14T13:26:04.936Z,17.90
2023-05-14T13:28:33.340Z,17.90
2023-05-14T13:31:07.371Z,17.73
2023-05-14T13:33:41.224Z,17.85
2023-05-14T13:36:10.838Z,17.74
2023-05-14T13:38:41.458Z,18.21
2023-05-14T13:41:09.865Z,18.19
2023-05-14T13:43:38.301Z,18.25
2023-05-14T13:46:07.582Z,18.32
2023-05-14T13:48:37.526Z,18.26
2023-05-14T13:51:05.886Z,18.47
2023-05-14T13:53:34.245Z,18.07
2023-05-14T13:56:04.230Z,18.06
2023-05-14T13:58:32.638Z,18.22
2023-05-14T14:01:01.046Z,17.86
2023-05-14T14:03:29.551Z,17.68
2023-05-14T14:05:57.942Z,17.48
2023-05-14T14:08:26.521Z,17.43
2023-05-14T14:10:55.866Z,17.14
2023-05-14T14:13:26.117Z,16.75
2023-05-14T14:15:54.526Z,16.92
2023-05-14T14:18:23.434Z,16.90
2023-05-14T14:20:51.778Z,16.98
2023-05-14T14:23:20.594Z,16.98
2023-05-14T14:25:49.195Z,16.85
2023-05-14T14:28:17.446Z,16.87
2023-05-14T14:30:47.264Z,16.78
2023-05-14T14:33:16.003Z,16.85
2023-05-14T14:35:44.376Z,16.61
2023-05-14T14:38:12.764Z,16.49
2023-05-14T14:40:41.212Z,16.48
2023-05-14T14:43:10.258Z,16.33
2023-05-14T14:45:38.736Z,16.39
2023-05-14T14:48:28.488Z,16.55
2023-05-14T14:50:57.108Z,16.57
2023-05-14T14:53:25.993Z,16.46
2023-05-14T14:55:55.227Z,16.44
2023-05-14T14:58:23.930Z,16.49
2023-05-14T15:00:54.257Z,16.54
2023-05-14T15:03:23.396Z,16.55
2023-05-14T15:05:53.859Z,16.56
2023-05-14T15:08:25.960Z,16.51
2023-05-14T15:10:54.636Z,16.54
2023-05-14T15:13:24.184Z,16.73
2023-05-14T15:15:53.239Z,16.68
2023-05-14T15:18:22.304Z,16.66
2023-05-14T15:20:53.447Z,16.61
2023-05-14T15:23:22.262Z,16.71
2023-05-14T15:25:51.461Z,16.60
2023-05-14T15:28:20.431Z,16.53
2023-05-14T15:30:49.844Z,16.42
2023-05-14T15:33:19.697Z,16.48
2023-05-14T15:35:48.843Z,16.42
2023-05-14T15:38:18.692Z,16.45
2023-05-14T15:40:47.142Z,16.39
2023-05-14T15:43:15.669Z,16.43
2023-05-14T15:45:46.272Z,16.51
2023-05-14T15:48:14.903Z,16.35
2023-05-14T15:50:44.082Z,16.20
2023-05-14T15:53:12.934Z,15.87
2023-05-14T15:55:43.182Z,15.89
2023-05-14T15:58:12.908Z,15.97
2023-05-14T16:00:41.417Z,16.04
2023-05-14T16:03:10.197Z,15.86
2023-05-14T16:05:38.752Z,15.81
2023-05-14T16:08:07.736Z,15.77
2023-05-14T16:10:36.363Z,15.75
2023-05-14T16:13:06.286Z,15.71
2023-05-14T16:15:34.637Z,15.71
2023-05-14T16:18:04.097Z,16.00
2023-05-14T16:20:32.604Z,16.51
2023-05-14T16:23:01.087Z,16.70
2023-05-14T16:25:31.830Z,16.66
2023-05-14T16:28:00.334Z,16.07
2023-05-14T16:30:30.141Z,15.76
2023-05-14T16:32:58.678Z,15.55
2023-05-14T16:35:27.155Z,15.48
2023-05-14T16:37:55.673Z,15.78
2023-05-14T16:40:24.611Z,15.74
2023-05-14T16:42:53.742Z,15.64
2023-05-14T16:45:22.731Z,15.51
2023-05-14T16:47:59.337Z,15.51
2023-05-14T16:50:28.783Z,15.39
2023-05-14T16:55:26.316Z,15.37
2023-05-14T16:57:55.875Z,15.41
2023-05-14T17:00:24.761Z,15.48
2023-05-14T17:02:55.704Z,15.40
2023-05-14T17:05:25.666Z,15.37
2023-05-14T17:10:22.778Z,15.71
2023-05-14T17:12:52.183Z,15.84
2023-05-14T17:18:03.473Z,15.89
2023-05-14T17:20:32.605Z,15.49
2023-05-14T17:23:02.604Z,15.19
2023-05-14T17:25:33.316Z,15.08
2023-05-14T17:28:04.902Z,14.95
2023-05-14T17:33:17.855Z,15.07
2023-05-14T17:35:47.429Z,15.04
2023-05-14T17:38:17.556Z,15.05
2023-05-14T17:40:47.419Z,15.03
2023-05-14T17:43:17.492Z,15.08
2023-05-14T17:45:53.795Z,15.13
2023-05-14T17:48:29.291Z,14.97
2023-05-14T17:51:01.993Z,14.73
2023-05-14T17:53:32.624Z,14.76
2023-05-14T17:56:03.145Z,14.75
2023-05-14T17:58:32.863Z,14.82
2023-05-14T18:01:02.133Z,14.72
2023-05-14T18:03:34.196Z,14.71
2023-05-14T18:06:03.846Z,14.65
2023-05-14T18:08:34.484Z,14.60
2023-05-14T18:11:04.781Z,14.66
2023-05-14T18:13:33.503Z,14.63
2023-05-14T18:16:01.976Z,14.44
2023-05-14T18:18:32.313Z,14.42
2023-05-14T18:21:01.467Z,14.31
2023-05-14T18:23:29.953Z,14.02
2023-05-14T18:25:58.547Z,13.88
2023-05-14T18:28:27.006Z,13.42
2023-05-14T18:30:56.055Z,13.09
2023-05-14T18:33:24.557Z,12.86
2023-05-14T18:35:54.406Z,12.72
2023-05-14T18:38:22.935Z,12.91
2023-05-14T18:40:51.558Z,12.88
2023-05-14T18:43:20.037Z,12.83
2023-05-14T18:45:48.581Z,12.63
2023-05-14T18:48:17.500Z,12.52
2023-05-14T18:50:46.260Z,12.35
2023-05-14T18:53:16.611Z,12.21
2023-05-14T18:55:45.076Z,12.06
2023-05-14T18:58:14.691Z,12.03
2023-05-14T19:00:43.446Z,11.96
2023-05-14T19:03:12.465Z,11.86
2023-05-14T19:05:41.163Z,11.87
2023-05-14T19:08:10.233Z,11.82
2023-05-14T19:10:40.221Z,11.81
2023-05-14T19:13:08.664Z,11.82
2023-05-14T19:15:37.241Z,11.76
2023-05-14T19:18:06.085Z,11.73
2023-05-14T19:20:34.610Z,11.72
2023-05-14T19:23:03.166Z,11.67
2023-05-14T19:25:32.212Z,11.64
2023-05-14T19:28:04.996Z,11.60
2023-05-14T19:30:33.737Z,11.47
2023-05-14T19:33:02.150Z,11.48
2023-05-14T19:35:31.036Z,11.43
2023-05-14T19:37:59.585Z,11.44
2023-05-14T19:40:28.813Z,11.30
2023-05-14T19:42:57.321Z,11.24
2023-05-14T19:45:27.425Z,11.25
2023-05-14T19:47:55.962Z,11.29
2023-05-14T19:50:24.627Z,11.20
2023-05-14T19:52:53.006Z,11.17
2023-05-14T19:55:21.365Z,11.17
2023-05-14T19:57:50.575Z,11.11
2023-05-14T20:00:19.385Z,10.95
2023-05-14T20:02:49.218Z,10.88
2023-05-14T20:05:17.942Z,10.89
2023-05-14T20:07:48.987Z,10.91
2023-05-14T20:10:17.538Z,10.90
2023-05-14T20:12:46.105Z,11.06
2023-05-14T20:15:14.490Z,10.83
2023-05-14T20:17:42.887Z,10.69
2023-05-14T20:20:13.178Z,10.64
2023-05-14T20:22:42.951Z,10.58
2023-05-14T20:25:11.686Z,10.48
2023-05-14T20:27:40.401Z,10.40
2023-05-14T20:30:10.149Z,10.44
2023-05-14T20:32:38.766Z,10.47
2023-05-14T20:35:08.455Z,10.44
2023-05-14T20:37:38.305Z,10.30
2023-05-14T20:40:10.586Z,10.18
2023-05-14T20:42:39.034Z,10.23
2023-05-14T20:45:08.561Z,10.23
2023-05-14T20:47:37.160Z,10.21
2023-05-14T20:50:05.959Z,10.19
2023-05-14T20:52:34.755Z,10.44
2023-05-14T20:55:04.683Z,10.33
2023-05-14T20:57:35.398Z,10.06
2023-05-14T21:00:08.300Z,9.90
2023-05-14T21:02:39.857Z,9.79
2023-05-14T21:05:08.982Z,9.66
2023-05-14T21:07:37.538Z,9.52
2023-05-14T21:10:09.385Z,9.51
2023-05-14T21:12:37.795Z,9.63
2023-05-14T21:15:06.816Z,9.53
2023-05-14T21:17:36.688Z,9.52
2023-05-14T21:20:05.402Z,9.42
2023-05-14T21:22:33.952Z,9.62
2023-05-14T21:25:02.518Z,9.56
2023-05-14T21:27:35.094Z,9.46
2023-05-14T21:30:03.622Z,9.37
2023-05-14T21:32:34.288Z,9.36
2023-05-14T21:35:03.410Z,9.20
2023-05-14T21:37:32.953Z,9.13
2023-05-14T21:40:01.376Z,9.22
2023-05-14T21:42:31.322Z,9.06
2023-05-14T21:45:01.508Z,9.16
2023-05-14T21:47:30.022Z,9.08
2023-05-14T21:49:58.497Z,9.14
2023-05-14T21:52:26.948Z,9.24
2023-05-14T21:54:55.252Z,9.27
2023-05-14T21:57:24.817Z,9.34
2023-05-14T21:59:55.173Z,9.32
2023-05-14T22:02:25.013Z,9.30
2023-05-14T22:04:53.407Z,9.18
2023-05-14T22:07:22.533Z,8.98
2023-05-14T22:09:50.965Z,8.82
2023-05-14T22:12:19.281Z,8.70
2023-05-14T22:14:48.299Z,8.79
2023-05-14T22:17:16.875Z,9.05
2023-05-14T22:19:46.677Z,8.94
2023-05-14T22:22:15.013Z,8.74
2023-05-14T22:24:43.463Z,8.62
2023-05-14T22:27:11.873Z,8.55
2023-05-14T22:29:40.191Z,8.58
2023-05-14T22:32:10.414Z,8.57
2023-05-14T22:34:38.872Z,8.50
2023-05-14T22:37:09.088Z,8.39
2023-05-14T22:39:38.147Z,8.34
2023-05-14T22:42:07.068Z,8.50
2023-05-14T22:44:35.559Z,8.60
2023-05-14T22:47:05.372Z,8.30
2023-05-14T22:49:33.703Z,8.17
2023-05-14T22:52:02.054Z,7.99
2023-05-14T22:54:31.852Z,7.92
2023-05-14T22:57:00.153Z,7.99
2023-05-14T22:59:28.435Z,8.10
2023-05-14T23:01:57.053Z,8.06
2023-05-14T23:04:25.481Z,8.08
2023-05-14T23:06:53.870Z,7.98
2023-05-14T23:09:22.296Z,7.86
2023-05-14T23:11:52.559Z,7.75
2023-05-14T23:14:21.256Z,7.73
2023-05-14T23:16:49.697Z,7.71
2023-05-14T23:19:18.536Z,7.75
2023-05-14T23:21:46.948Z,7.67
2023-05-14T23:24:15.319Z,7.64
2023-05-14T23:26:43.635Z,7.64
2023-05-14T23:29:13.309Z,7.78
2023-05-14T23:31:43.819Z,7.64
2023-05-14T23:34:12.199Z,7.64
2023-05-14T23:36:40.666Z,7.61
2023-05-14T23:39:09.057Z,7.61
2023-05-14T23:41:37.369Z,7.82
2023-05-14T23:44:06.733Z,7.69
2023-05-14T23:46:36.506Z,7.66
2023-05-14T23:49:04.877Z,7.59
2023-05-14T23:51:33.643Z,7.61
2023-05-14T23:54:02.065Z,7.66
2023-05-14T23:56:30.458Z,7.57
2023-05-14T23:58:58.858Z,7.45
