createdAt,value
2017-08-20T00:00:23.523Z,99.40
2017-08-20T00:02:50.991Z,99.40
2017-08-20T00:05:18.476Z,99.40
2017-08-20T00:07:46.138Z,99.50
2017-08-20T00:10:13.728Z,99.60
2017-08-20T00:12:41.304Z,99.60
2017-08-20T00:15:09.537Z,99.20
2017-08-20T00:17:36.980Z,99.40
2017-08-20T00:20:04.447Z,99.30
2017-08-20T00:22:31.904Z,99.70
2017-08-20T00:24:59.372Z,99.80
2017-08-20T00:27:26.810Z,99.90
2017-08-20T00:29:54.271Z,99.90
2017-08-20T00:32:21.703Z,99.90
2017-08-20T00:34:49.156Z,99.90
2017-08-20T00:37:16.609Z,99.90
2017-08-20T00:39:44.071Z,99.90
2017-08-20T00:42:11.527Z,99.90
2017-08-20T00:44:43.124Z,99.90
2017-08-20T00:47:10.585Z,99.90
2017-08-20T00:49:38.028Z,99.90
2017-08-20T00:52:05.491Z,99.90
2017-08-20T00:54:32.941Z,99.90
2017-08-20T00:57:00.480Z,99.90
2017-08-20T00:59:27.935Z,99.90
2017-08-20T01:01:55.375Z,99.90
2017-08-20T01:04:22.827Z,99.90
2017-08-20T01:06:50.267Z,99.90
2017-08-20T01:09:17.744Z,99.90
2017-08-20T01:11:45.179Z,99.90
2017-08-20T01:14:12.648Z,99.90
2017-08-20T01:16:40.076Z,99.90
2017-08-20T01:19:07.544Z,99.90
2017-08-20T01:21:35.009Z,99.90
2017-08-20T01:24:02.451Z,99.90
2017-08-20T01:26:30.678Z,99.90
2017-08-20T01:28:58.121Z,99.90
2017-08-20T01:31:25.570Z,99.90
2017-08-20T01:33:53.040Z,99.90
2017-08-20T01:36:20.488Z,99.90
2017-08-20T01:38:47.940Z,99.90
2017-08-20T01:41:15.386Z,99.90
2017-08-20T01:43:42.839Z,99.90
2017-08-20T01:46:10.277Z,99.90
2017-08-20T01:48:37.751Z,99.90
2017-08-20T01:51:05.203Z,99.90
2017-08-20T01:53:32.652Z,99.90
2017-08-20T01:56:00.104Z,99.90
2017-08-20T01:58:27.539Z,99.90
2017-08-20T02:00:55.773Z,99.90
2017-08-20T02:03:23.211Z,99.90
2017-08-20T02:05:50.694Z,99.90
2017-08-20T02:08:18.200Z,99.90
2017-08-20T02:10:46.388Z,99.90
2017-08-20T02:13:13.856Z,99.90
2017-08-20T02:15:41.301Z,99.90
2017-08-20T02:18:08.757Z,99.90
2017-08-20T02:20:36.229Z,99.90
2017-08-20T02:23:03.674Z,99.90
2017-08-20T02:25:31.129Z,99.90
2017-08-20T02:27:58.612Z,99.90
2017-08-20T02:30:26.052Z,99.90
2017-08-20T02:32:53.504Z,99.90
2017-08-20T02:35:20.968Z,99.90
2017-08-20T02:37:48.403Z,99.90
2017-08-20T02:40:16.824Z,99.90
2017-08-20T02:42:44.429Z,99.90
2017-08-20T02:45:11.876Z,99.90
2017-08-20T02:47:39.343Z,99.90
2017-08-20T02:50:06.804Z,99.90
2017-08-20T02:52:34.263Z,99.90
2017-08-20T02:55:01.720Z,99.90
2017-08-20T02:57:29.180Z,99.90
2017-08-20T02:59:56.641Z,99.90
2017-08-20T03:02:24.202Z,99.90
2017-08-20T03:04:51.720Z,99.90
2017-08-20T03:07:19.929Z,99.90
2017-08-20T03:09:47.608Z,99.90
2017-08-20T03:12:15.040Z,99.90
2017-08-20T03:14:43.493Z,99.90
2017-08-20T03:17:10.925Z,99.90
2017-08-20T03:19:38.372Z,99.90
2017-08-20T03:22:05.835Z,99.90
2017-08-20T03:24:33.272Z,99.90
2017-08-20T03:27:00.737Z,99.90
2017-08-20T03:29:28.175Z,99.90
2017-08-20T03:31:55.629Z,99.90
2017-08-20T03:34:23.080Z,99.90
2017-08-20T03:36:50.545Z,99.90
2017-08-20T03:39:18.008Z,99.90
2017-08-20T03:41:45.462Z,99.90
2017-08-20T03:44:12.925Z,99.90
2017-08-20T03:46:40.432Z,99.90
2017-08-20T03:49:07.954Z,99.90
2017-08-20T03:51:35.408Z,99.90
2017-08-20T03:54:02.854Z,99.90
2017-08-20T03:56:30.332Z,99.90
2017-08-20T03:58:57.809Z,99.90
2017-08-20T04:01:26.032Z,99.90
2017-08-20T04:03:53.506Z,99.90
2017-08-20T04:06:20.972Z,99.90
2017-08-20T04:08:48.425Z,99.90
2017-08-20T04:11:15.866Z,99.90
2017-08-20T04:13:43.337Z,99.90
2017-08-20T04:16:10.783Z,99.90
2017-08-20T04:18:38.241Z,99.90
2017-08-20T04:21:05.684Z,99.90
2017-08-20T04:23:33.168Z,99.90
2017-08-20T04:26:00.604Z,99.90
2017-08-20T04:28:28.116Z,99.90
2017-08-20T04:30:55.577Z,99.90
2017-08-20T04:33:23.018Z,99.90
2017-08-20T04:35:50.484Z,99.90
2017-08-20T04:38:17.960Z,99.90
2017-08-20T04:40:45.399Z,99.90
2017-08-20T04:43:12.860Z,99.90
2017-08-20T04:45:40.308Z,99.90
2017-08-20T04:48:07.780Z,99.90
2017-08-20T04:50:35.232Z,99.90
2017-08-20T04:53:02.669Z,99.90
2017-08-20T04:55:30.120Z,99.90
2017-08-20T04:57:57.588Z,99.90
2017-08-20T05:00:25.029Z,99.90
2017-08-20T05:02:52.480Z,99.90
2017-08-20T05:05:20.707Z,99.90
2017-08-20T05:07:48.155Z,99.90
2017-08-20T05:10:15.630Z,99.90
2017-08-20T05:12:43.095Z,99.90
2017-08-20T05:15:10.545Z,99.90
2017-08-20T05:17:38.008Z,99.90
2017-08-20T05:20:05.455Z,99.90
2017-08-20T05:22:32.964Z,99.90
2017-08-20T05:25:00.516Z,99.90
2017-08-20T05:27:28.060Z,99.90
2017-08-20T05:29:56.268Z,99.90
2017-08-20T05:32:23.741Z,99.90
2017-08-20T05:34:51.172Z,99.90
2017-08-20T05:37:18.614Z,98.80
2017-08-20T05:39:46.070Z,97.00
2017-08-20T05:42:13.510Z,95.20
2017-08-20T05:44:40.990Z,93.90
2017-08-20T05:47:08.411Z,93.00
2017-08-20T05:49:35.889Z,92.60
2017-08-20T05:52:04.108Z,90.30
2017-08-20T05:54:31.738Z,90.30
2017-08-20T05:56:59.181Z,90.30
2017-08-20T05:59:26.703Z,90.10
2017-08-20T06:01:54.260Z,90.00
2017-08-20T06:04:21.716Z,90.00
2017-08-20T06:06:49.149Z,89.80
2017-08-20T06:09:16.627Z,89.40
2017-08-20T06:11:44.088Z,90.20
2017-08-20T06:14:11.536Z,89.40
2017-08-20T06:16:38.992Z,87.70
2017-08-20T06:19:06.445Z,87.20
2017-08-20T06:21:34.032Z,88.40
2017-08-20T06:24:01.665Z,88.10
2017-08-20T06:26:29.099Z,87.40
2017-08-20T06:28:56.541Z,87.00
2017-08-20T06:31:24.010Z,84.80
2017-08-20T06:33:51.448Z,83.60
2017-08-20T06:36:18.908Z,83.90
2017-08-20T06:38:46.350Z,87.30
2017-08-20T06:41:14.124Z,90.30
2017-08-20T06:43:41.583Z,92.20
2017-08-20T06:46:09.069Z,93.70
2017-08-20T06:48:36.525Z,94.40
2017-08-20T06:51:03.964Z,95.00
2017-08-20T06:53:31.416Z,94.40
2017-08-20T06:55:58.914Z,92.50
2017-08-20T06:58:26.372Z,90.80
2017-08-20T07:00:53.835Z,89.20
2017-08-20T07:03:21.491Z,88.50
2017-08-20T07:05:48.949Z,87.50
2017-08-20T07:08:16.380Z,83.20
2017-08-20T07:10:43.836Z,80.30
2017-08-20T07:13:11.276Z,78.40
2017-08-20T07:15:38.723Z,79.80
2017-08-20T07:18:06.207Z,80.30
2017-08-20T07:20:33.677Z,77.20
2017-08-20T07:23:01.112Z,76.00
2017-08-20T07:25:28.584Z,75.20
2017-08-20T07:27:56.045Z,76.50
2017-08-20T07:30:23.492Z,76.70
2017-08-20T07:32:50.937Z,76.10
2017-08-20T07:35:18.397Z,78.40
2017-08-20T07:37:45.841Z,77.00
2017-08-20T07:40:13.311Z,77.20
2017-08-20T07:42:40.768Z,75.50
2017-08-20T07:45:08.234Z,75.20
2017-08-20T07:47:35.706Z,78.10
2017-08-20T07:50:03.167Z,79.20
2017-08-20T07:52:30.631Z,80.50
2017-08-20T07:54:58.067Z,79.20
2017-08-20T07:57:25.528Z,76.70
2017-08-20T07:59:52.979Z,71.70
2017-08-20T08:02:20.436Z,68.80
2017-08-20T08:04:47.888Z,66.40
2017-08-20T08:07:15.324Z,65.20
2017-08-20T08:09:42.916Z,65.60
2017-08-20T08:12:10.360Z,69.40
2017-08-20T08:14:37.833Z,73.80
2017-08-20T08:17:05.992Z,72.90
2017-08-20T08:19:33.435Z,67.90
2017-08-20T08:22:00.905Z,68.20
2017-08-20T08:24:28.383Z,65.10
2017-08-20T08:26:56.596Z,69.40
2017-08-20T08:29:24.082Z,69.40
2017-08-20T08:31:51.527Z,68.30
2017-08-20T08:34:18.991Z,66.40
2017-08-20T08:36:46.449Z,63.00
2017-08-20T08:39:13.932Z,65.90
2017-08-20T08:41:42.153Z,69.10
2017-08-20T08:44:10.316Z,69.00
2017-08-20T08:46:37.788Z,71.80
2017-08-20T08:49:05.237Z,69.00
2017-08-20T08:51:32.702Z,73.40
2017-08-20T08:54:00.130Z,75.70
2017-08-20T08:56:27.574Z,74.00
2017-08-20T08:58:55.797Z,67.30
2017-08-20T09:01:23.240Z,67.40
2017-08-20T09:03:50.681Z,65.90
2017-08-20T09:06:18.133Z,66.60
2017-08-20T09:08:45.606Z,64.50
2017-08-20T09:11:13.083Z,64.70
2017-08-20T09:13:40.625Z,66.40
2017-08-20T09:16:08.084Z,62.00
2017-08-20T09:18:35.531Z,58.10
2017-08-20T09:21:02.989Z,56.50
2017-08-20T09:23:30.450Z,56.20
2017-08-20T09:25:57.873Z,56.10
2017-08-20T09:28:25.327Z,56.10
2017-08-20T09:30:52.821Z,59.10
2017-08-20T09:33:20.252Z,62.30
2017-08-20T09:35:47.724Z,59.50
2017-08-20T09:38:15.173Z,58.10
2017-08-20T09:40:42.642Z,59.50
2017-08-20T09:43:10.085Z,59.50
2017-08-20T09:45:38.017Z,60.30
2017-08-20T09:48:06.217Z,63.30
2017-08-20T09:50:33.686Z,63.30
2017-08-20T09:53:01.122Z,66.10
2017-08-20T09:55:28.617Z,69.50
2017-08-20T09:57:56.093Z,69.10
2017-08-20T10:00:24.053Z,63.40
2017-08-20T10:02:51.533Z,58.40
2017-08-20T10:05:19.728Z,56.20
2017-08-20T10:07:47.253Z,56.20
2017-08-20T10:10:15.473Z,58.90
2017-08-20T10:12:42.930Z,58.90
2017-08-20T10:15:10.409Z,58.60
2017-08-20T10:17:37.886Z,58.80
2017-08-20T10:20:05.357Z,59.60
2017-08-20T10:22:37.681Z,61.50
2017-08-20T10:25:05.163Z,63.60
2017-08-20T10:27:32.781Z,64.80
2017-08-20T10:30:00.248Z,67.10
2017-08-20T10:32:27.705Z,67.90
2017-08-20T10:34:55.148Z,69.40
2017-08-20T10:37:22.604Z,68.00
2017-08-20T10:39:50.074Z,69.10
2017-08-20T10:42:17.592Z,67.70
2017-08-20T10:44:45.052Z,67.40
2017-08-20T10:47:12.484Z,68.20
2017-08-20T10:49:40.769Z,69.50
2017-08-20T10:52:08.854Z,69.50
2017-08-20T10:54:36.322Z,71.30
2017-08-20T10:57:03.823Z,70.20
2017-08-20T10:59:31.410Z,70.00
2017-08-20T11:01:59.620Z,62.20
2017-08-20T11:04:27.106Z,62.20
2017-08-20T11:06:54.624Z,57.10
2017-08-20T11:09:22.064Z,57.80
2017-08-20T11:11:49.520Z,58.30
2017-08-20T11:14:16.963Z,59.20
2017-08-20T11:16:44.423Z,58.50
2017-08-20T11:19:11.877Z,57.30
2017-08-20T11:21:40.104Z,53.20
2017-08-20T11:24:08.137Z,53.30
2017-08-20T11:26:35.592Z,53.20
2017-08-20T11:29:03.045Z,51.40
2017-08-20T11:31:30.541Z,49.70
2017-08-20T11:33:57.985Z,48.80
2017-08-20T11:36:25.425Z,46.70
2017-08-20T11:38:52.960Z,47.40
2017-08-20T11:41:20.423Z,46.40
2017-08-20T11:43:47.866Z,47.50
2017-08-20T11:46:16.101Z,46.90
2017-08-20T11:48:43.536Z,46.80
2017-08-20T11:51:11.018Z,46.70
2017-08-20T11:53:38.450Z,46.50
2017-08-20T11:56:05.910Z,46.30
2017-08-20T11:58:33.371Z,46.90
2017-08-20T12:01:00.830Z,44.90
2017-08-20T12:03:28.303Z,44.90
2017-08-20T12:05:55.745Z,45.30
2017-08-20T12:08:23.185Z,45.00
2017-08-20T12:10:50.657Z,45.00
2017-08-20T12:13:18.096Z,46.00
2017-08-20T12:15:45.613Z,47.10
2017-08-20T12:18:13.048Z,48.50
2017-08-20T12:20:41.280Z,47.70
2017-08-20T12:23:08.765Z,47.70
2017-08-20T12:25:36.193Z,48.40
2017-08-20T12:28:03.656Z,48.60
2017-08-20T12:30:31.097Z,49.20
2017-08-20T12:32:58.667Z,48.40
2017-08-20T12:35:26.213Z,47.30
2017-08-20T12:37:53.665Z,47.30
2017-08-20T12:40:21.133Z,47.30
2017-08-20T12:42:48.576Z,48.00
2017-08-20T12:45:16.043Z,47.90
2017-08-20T12:47:43.496Z,47.50
2017-08-20T12:50:10.936Z,48.00
2017-08-20T12:52:38.406Z,47.70
2017-08-20T12:55:05.872Z,47.10
2017-08-20T12:57:33.460Z,47.40
2017-08-20T13:00:01.701Z,45.50
2017-08-20T13:02:29.161Z,45.40
2017-08-20T13:04:56.593Z,44.30
2017-08-20T13:07:24.051Z,44.00
2017-08-20T13:09:51.499Z,43.10
2017-08-20T13:12:18.948Z,42.80
2017-08-20T13:14:46.453Z,42.60
2017-08-20T13:17:14.676Z,43.40
2017-08-20T13:19:42.146Z,43.40
2017-08-20T13:22:09.584Z,42.30
2017-08-20T13:24:37.028Z,42.50
2017-08-20T13:27:04.479Z,42.70
2017-08-20T13:29:31.960Z,43.20
2017-08-20T13:31:59.413Z,40.50
2017-08-20T13:34:26.860Z,40.50
2017-08-20T13:36:54.365Z,39.80
2017-08-20T13:39:21.797Z,40.40
2017-08-20T13:41:49.314Z,40.30
2017-08-20T13:44:16.748Z,41.20
2017-08-20T13:46:44.209Z,38.80
2017-08-20T13:49:11.724Z,40.00
2017-08-20T13:51:39.152Z,41.40
2017-08-20T13:54:06.613Z,42.50
2017-08-20T13:56:34.084Z,43.10
2017-08-20T13:59:01.535Z,44.30
2017-08-20T14:01:28.983Z,45.60
2017-08-20T14:03:56.437Z,47.60
2017-08-20T14:06:23.892Z,48.90
2017-08-20T14:08:51.356Z,50.00
2017-08-20T14:11:18.953Z,50.20
2017-08-20T14:13:47.180Z,48.00
2017-08-20T14:16:14.636Z,47.40
2017-08-20T14:18:42.080Z,47.30
2017-08-20T14:21:10.120Z,46.90
2017-08-20T14:23:37.583Z,47.60
2017-08-20T14:26:05.017Z,47.10
2017-08-20T14:28:32.480Z,46.40
2017-08-20T14:31:00.754Z,45.30
2017-08-20T14:33:28.216Z,45.30
2017-08-20T14:35:55.766Z,43.90
2017-08-20T14:38:23.985Z,43.60
2017-08-20T14:40:51.443Z,43.60
2017-08-20T14:43:18.894Z,43.30
2017-08-20T14:45:46.425Z,43.70
2017-08-20T14:48:13.868Z,43.80
2017-08-20T14:50:42.093Z,46.20
2017-08-20T14:53:09.540Z,46.30
2017-08-20T14:55:36.980Z,47.10
2017-08-20T14:58:04.455Z,47.30
2017-08-20T15:00:31.916Z,46.30
2017-08-20T15:02:59.375Z,47.80
2017-08-20T15:05:26.837Z,48.40
2017-08-20T15:07:54.304Z,49.30
2017-08-20T15:10:21.741Z,50.50
2017-08-20T15:12:49.204Z,51.60
2017-08-20T15:15:16.672Z,51.60
2017-08-20T15:17:44.161Z,51.40
2017-08-20T15:20:12.234Z,51.80
2017-08-20T15:22:40.451Z,52.20
2017-08-20T15:25:08.313Z,52.10
2017-08-20T15:27:35.744Z,53.30
2017-08-20T15:30:03.200Z,53.30
2017-08-20T15:32:30.668Z,53.80
2017-08-20T15:34:58.116Z,54.40
2017-08-20T15:37:26.272Z,54.70
2017-08-20T15:39:53.741Z,55.20
2017-08-20T15:42:21.205Z,55.40
2017-08-20T15:44:48.657Z,55.70
2017-08-20T15:47:16.193Z,55.20
2017-08-20T15:49:43.652Z,55.50
2017-08-20T15:52:11.112Z,55.60
2017-08-20T15:54:38.568Z,55.30
2017-08-20T15:57:06.013Z,54.80
2017-08-20T15:59:34.245Z,56.10
2017-08-20T16:02:01.676Z,56.10
2017-08-20T16:04:29.160Z,55.80
2017-08-20T16:06:56.633Z,55.90
2017-08-20T16:09:24.084Z,55.60
2017-08-20T16:11:51.550Z,55.90
2017-08-20T16:14:18.980Z,55.80
2017-08-20T16:16:46.459Z,56.50
2017-08-20T16:19:13.902Z,56.70
2017-08-20T16:21:41.368Z,57.20
2017-08-20T16:24:08.816Z,57.20
2017-08-20T16:26:36.276Z,57.10
2017-08-20T16:29:03.738Z,57.50
2017-08-20T16:31:31.182Z,57.50
2017-08-20T16:33:58.648Z,57.40
2017-08-20T16:36:26.097Z,58.30
2017-08-20T16:38:53.575Z,58.30
2017-08-20T16:41:21.134Z,57.90
2017-08-20T16:43:48.592Z,57.90
2017-08-20T16:46:16.844Z,58.30
2017-08-20T16:48:44.284Z,58.40
2017-08-20T16:51:11.738Z,58.70
2017-08-20T16:53:39.243Z,58.90
2017-08-20T16:56:06.690Z,58.60
2017-08-20T16:58:34.197Z,58.10
2017-08-20T17:01:01.759Z,58.30
2017-08-20T17:03:29.398Z,58.50
2017-08-20T17:05:56.952Z,58.60
2017-08-20T17:08:24.386Z,58.80
2017-08-20T17:10:52.800Z,59.50
2017-08-20T17:13:20.265Z,59.40
2017-08-20T17:15:47.725Z,58.60
2017-08-20T17:18:15.159Z,59.10
2017-08-20T17:20:42.633Z,58.20
2017-08-20T17:23:10.079Z,58.10
2017-08-20T17:25:37.535Z,58.20
2017-08-20T17:28:05.020Z,58.50
2017-08-20T17:30:32.471Z,59.00
2017-08-20T17:32:59.944Z,59.40
2017-08-20T17:35:27.436Z,58.60
2017-08-20T17:37:55.649Z,57.80
2017-08-20T17:40:23.101Z,58.30
2017-08-20T17:42:50.561Z,57.90
2017-08-20T17:45:18.028Z,58.70
2017-08-20T17:47:45.474Z,58.80
2017-08-20T17:50:12.965Z,58.90
2017-08-20T17:52:40.419Z,59.10
2017-08-20T17:55:08.166Z,59.40
2017-08-20T17:57:35.627Z,59.20
2017-08-20T18:00:03.205Z,59.00
2017-08-20T18:02:30.780Z,59.60
2017-08-20T18:04:59.102Z,59.70
2017-08-20T18:07:26.581Z,59.70
2017-08-20T18:09:58.145Z,60.00
2017-08-20T18:12:26.404Z,60.50
2017-08-20T18:14:53.846Z,60.50
2017-08-20T18:17:21.324Z,60.30
2017-08-20T18:19:50.316Z,61.40
2017-08-20T18:22:17.770Z,61.40
2017-08-20T18:24:45.264Z,61.80
2017-08-20T18:27:12.726Z,62.10
2017-08-20T18:29:40.200Z,62.30
2017-08-20T18:32:07.673Z,62.50
2017-08-20T18:34:35.168Z,63.10
2017-08-20T18:37:02.652Z,63.60
2017-08-20T18:39:30.126Z,63.50
2017-08-20T18:41:57.566Z,64.10
2017-08-20T18:44:25.030Z,64.70
2017-08-20T18:46:52.484Z,65.30
2017-08-20T18:49:20.028Z,65.70
2017-08-20T18:51:47.500Z,66.30
2017-08-20T18:54:14.964Z,66.80
2017-08-20T18:56:42.433Z,67.00
2017-08-20T18:59:09.896Z,67.60
2017-08-20T19:01:37.332Z,67.80
2017-08-20T19:04:04.812Z,68.00
2017-08-20T19:06:32.268Z,68.10
2017-08-20T19:08:59.741Z,68.50
2017-08-20T19:11:27.187Z,68.90
2017-08-20T19:13:54.656Z,69.40
2017-08-20T19:16:22.212Z,69.80
2017-08-20T19:18:49.666Z,69.70
2017-08-20T19:21:17.904Z,70.50
2017-08-20T19:23:45.360Z,70.30
2017-08-20T19:26:12.856Z,70.50
2017-08-20T19:28:40.302Z,71.40
2017-08-20T19:31:07.758Z,71.00
2017-08-20T19:33:35.996Z,71.30
2017-08-20T19:36:03.433Z,71.20
2017-08-20T19:38:30.911Z,71.10
2017-08-20T19:40:58.393Z,71.00
2017-08-20T19:43:25.886Z,71.40
2017-08-20T19:45:53.452Z,71.50
2017-08-20T19:48:20.896Z,72.00
2017-08-20T19:50:48.358Z,72.50
2017-08-20T19:53:15.797Z,73.60
2017-08-20T19:55:44.045Z,74.20
2017-08-20T19:58:11.497Z,74.10
2017-08-20T20:00:38.973Z,74.40
2017-08-20T20:03:06.549Z,74.40
2017-08-20T20:05:35.579Z,74.80
2017-08-20T20:08:03.058Z,74.80
2017-08-20T20:10:30.505Z,75.20
2017-08-20T20:12:57.974Z,75.00
2017-08-20T20:15:25.442Z,74.50
2017-08-20T20:17:52.961Z,75.60
2017-08-20T20:20:20.416Z,75.30
2017-08-20T20:22:47.880Z,75.90
2017-08-20T20:25:15.384Z,75.40
2017-08-20T20:27:43.604Z,76.30
2017-08-20T20:30:11.078Z,76.20
2017-08-20T20:32:38.508Z,76.30
2017-08-20T20:35:05.967Z,76.90
2017-08-20T20:37:33.426Z,77.10
2017-08-20T20:40:00.860Z,77.60
2017-08-20T20:42:28.325Z,78.00
2017-08-20T20:44:55.755Z,78.50
2017-08-20T20:47:23.216Z,79.10
2017-08-20T20:49:50.672Z,79.30
2017-08-20T20:52:18.114Z,79.20
2017-08-20T20:54:45.573Z,79.40
2017-08-20T20:57:13.042Z,80.00
2017-08-20T20:59:41.380Z,80.70
2017-08-20T21:02:08.818Z,81.00
2017-08-20T21:04:36.295Z,81.70
2017-08-20T21:07:03.738Z,81.90
2017-08-20T21:09:31.189Z,82.40
2017-08-20T21:11:58.725Z,82.80
2017-08-20T21:14:26.200Z,83.40
2017-08-20T21:16:53.645Z,83.20
2017-08-20T21:19:21.093Z,83.20
2017-08-20T21:21:48.569Z,83.70
2017-08-20T21:24:16.034Z,83.80
2017-08-20T21:26:43.474Z,84.20
2017-08-20T21:29:10.919Z,85.00
2017-08-20T21:31:38.389Z,85.50
2017-08-20T21:34:05.856Z,85.70
2017-08-20T21:36:33.304Z,86.80
2017-08-20T21:39:00.755Z,87.10
2017-08-20T21:41:28.232Z,87.00
2017-08-20T21:43:55.668Z,87.30
2017-08-20T21:46:23.146Z,87.50
2017-08-20T21:48:50.584Z,87.50
2017-08-20T21:51:18.100Z,87.90
2017-08-20T21:53:45.600Z,87.90
2017-08-20T21:56:13.558Z,88.20
2017-08-20T21:58:41.074Z,88.30
2017-08-20T22:01:09.300Z,89.50
2017-08-20T22:03:36.762Z,89.50
2017-08-20T22:06:04.216Z,89.90
2017-08-20T22:08:31.683Z,89.50
2017-08-20T22:10:59.116Z,90.20
2017-08-20T22:13:26.564Z,90.20
2017-08-20T22:15:54.060Z,90.30
2017-08-20T22:18:21.500Z,90.50
2017-08-20T22:20:48.963Z,90.70
2017-08-20T22:23:16.403Z,90.70
2017-08-20T22:25:43.864Z,90.80
2017-08-20T22:28:11.332Z,90.90
2017-08-20T22:30:38.773Z,91.10
2017-08-20T22:33:06.254Z,91.20
2017-08-20T22:35:33.755Z,91.20
2017-08-20T22:38:01.212Z,91.30
2017-08-20T22:40:28.688Z,91.30
2017-08-20T22:42:56.135Z,91.60
2017-08-20T22:45:23.598Z,91.60
2017-08-20T22:47:51.044Z,91.80
2017-08-20T22:50:18.487Z,91.70
2017-08-20T22:52:45.955Z,91.80
2017-08-20T22:55:13.397Z,91.90
2017-08-20T22:57:40.872Z,91.70
2017-08-20T23:00:08.325Z,92.00
2017-08-20T23:02:35.775Z,92.00
2017-08-20T23:05:03.240Z,91.90
2017-08-20T23:07:30.682Z,91.90
2017-08-20T23:09:58.168Z,92.10
2017-08-20T23:12:25.623Z,91.80
2017-08-20T23:14:53.085Z,91.90
2017-08-20T23:17:20.533Z,92.10
2017-08-20T23:19:47.963Z,92.00
2017-08-20T23:22:15.416Z,91.70
2017-08-20T23:24:42.860Z,91.80
2017-08-20T23:27:10.319Z,92.10
2017-08-20T23:29:37.764Z,92.20
2017-08-20T23:32:05.220Z,92.30
2017-08-20T23:34:32.657Z,92.70
2017-08-20T23:37:00.107Z,93.00
2017-08-20T23:39:27.576Z,92.90
2017-08-20T23:41:55.789Z,93.10
2017-08-20T23:44:23.277Z,93.10
2017-08-20T23:46:50.712Z,93.20
2017-08-20T23:49:18.177Z,93.40
2017-08-20T23:51:45.650Z,93.50
2017-08-20T23:54:13.084Z,93.70
2017-08-20T23:56:40.561Z,93.70
2017-08-20T23:59:08.024Z,93.60
