createdAt,value
2017-09-10T00:00:05.206Z,0
2017-09-10T00:01:14.809Z,0
2017-09-10T00:02:23.785Z,0
2017-09-10T00:03:32.455Z,0
2017-09-10T00:04:41.752Z,0
2017-09-10T00:05:51.046Z,0
2017-09-10T00:07:00.679Z,0
2017-09-10T00:08:09.645Z,0
2017-09-10T00:09:18.604Z,0
2017-09-10T00:10:27.257Z,0
2017-09-10T00:11:36.234Z,0
2017-09-10T00:12:45.839Z,0
2017-09-10T00:13:55.137Z,0
2017-09-10T00:15:04.103Z,0
2017-09-10T00:16:13.077Z,0
2017-09-10T00:17:22.046Z,0
2017-09-10T00:18:31.325Z,0
2017-09-10T00:19:40.606Z,0
2017-09-10T00:20:49.581Z,0
2017-09-10T00:21:58.232Z,0
2017-09-10T00:23:07.529Z,0
2017-09-10T00:24:17.136Z,0
2017-09-10T00:25:25.795Z,0
2017-09-10T00:26:34.772Z,0
2017-09-10T00:27:44.066Z,0
2017-09-10T00:28:53.380Z,0
2017-09-10T00:30:02.042Z,0
2017-09-10T00:31:11.031Z,0
2017-09-10T00:32:20.022Z,0
2017-09-10T00:33:28.972Z,0
2017-09-10T00:34:37.941Z,0
2017-09-10T00:35:47.242Z,0
2017-09-10T00:36:56.523Z,0
2017-09-10T00:38:05.479Z,0
2017-09-10T00:39:14.445Z,0
2017-09-10T00:40:23.410Z,0
2017-09-10T00:41:32.440Z,0
2017-09-10T00:42:41.421Z,0
2017-09-10T00:43:50.384Z,0
2017-09-10T00:44:59.356Z,0
2017-09-10T00:46:08.324Z,0
2017-09-10T00:47:17.613Z,0
2017-09-10T00:48:26.902Z,0
2017-09-10T00:49:36.529Z,0
2017-09-10T00:50:45.193Z,0
2017-09-10T00:51:54.797Z,0
2017-09-10T00:53:04.072Z,0
2017-09-10T00:54:13.666Z,0
2017-09-10T00:55:22.949Z,0
2017-09-10T00:56:32.231Z,0
2017-09-10T00:57:40.898Z,0
2017-09-10T00:58:49.866Z,0
2017-09-10T00:59:58.519Z,0
2017-09-10T01:01:07.819Z,0
2017-09-10T01:02:16.795Z,0
2017-09-10T01:03:26.391Z,0
2017-09-10T01:04:35.684Z,0
2017-09-10T01:05:45.306Z,0
2017-09-10T01:06:54.600Z,0
2017-09-10T01:08:03.570Z,0
2017-09-10T01:09:12.555Z,0
2017-09-10T01:10:21.216Z,0
2017-09-10T01:11:30.498Z,0
2017-09-10T01:12:39.514Z,0
2017-09-10T01:13:48.478Z,0
2017-09-10T01:14:57.789Z,0
2017-09-10T01:16:06.446Z,0
2017-09-10T01:17:15.421Z,0
2017-09-10T01:18:24.388Z,0
2017-09-10T01:19:33.358Z,0
2017-09-10T01:20:42.324Z,0
2017-09-10T01:21:51.296Z,0
2017-09-10T01:23:00.264Z,0
2017-09-10T01:24:09.562Z,0
2017-09-10T01:25:18.526Z,0
2017-09-10T01:26:27.817Z,0
2017-09-10T01:27:37.427Z,0
2017-09-10T01:28:47.025Z,0
2017-09-10T01:29:56.312Z,0
2017-09-10T01:31:04.968Z,0
2017-09-10T01:32:13.660Z,0
2017-09-10T01:33:22.941Z,0
2017-09-10T01:34:32.223Z,0
2017-09-10T01:35:41.202Z,0
2017-09-10T01:36:50.176Z,0
2017-09-10T01:37:59.467Z,0
2017-09-10T01:39:08.131Z,0
2017-09-10T01:40:17.432Z,0
2017-09-10T01:41:26.414Z,0
2017-09-10T01:42:35.104Z,0
2017-09-10T01:43:43.756Z,0
2017-09-10T01:44:53.054Z,0
2017-09-10T01:46:02.017Z,0
2017-09-10T01:47:10.987Z,0
2017-09-10T01:48:19.959Z,0
2017-09-10T01:49:28.608Z,0
2017-09-10T01:50:37.586Z,0
2017-09-10T01:51:46.870Z,0
2017-09-10T01:52:55.518Z,0
2017-09-10T01:54:05.130Z,0
2017-09-10T01:55:14.093Z,0
2017-09-10T01:56:24.012Z,0
2017-09-10T01:57:33.297Z,0
2017-09-10T01:58:42.577Z,0
2017-09-10T01:59:51.548Z,0
2017-09-10T02:01:00.976Z,0
2017-09-10T02:02:10.272Z,0
2017-09-10T02:03:18.943Z,0
2017-09-10T02:04:27.909Z,0
2017-09-10T02:05:36.944Z,0
2017-09-10T02:06:46.230Z,0
2017-09-10T02:07:55.510Z,0
2017-09-10T02:09:04.479Z,0
2017-09-10T02:10:13.191Z,0
2017-09-10T02:11:22.172Z,0
2017-09-10T02:12:30.832Z,0
2017-09-10T02:13:40.106Z,0
2017-09-10T02:14:49.075Z,0
2017-09-10T02:15:57.731Z,0
2017-09-10T02:17:06.693Z,0
2017-09-10T02:18:15.681Z,0
2017-09-10T02:19:24.972Z,0
2017-09-10T02:20:33.944Z,0
2017-09-10T02:21:42.910Z,0
2017-09-10T02:22:51.889Z,0
2017-09-10T02:24:00.879Z,0
2017-09-10T02:25:09.849Z,0
2017-09-10T02:26:18.836Z,0
2017-09-10T02:27:28.120Z,0
2017-09-10T02:28:37.100Z,0
2017-09-10T02:29:46.380Z,0
2017-09-10T02:30:55.055Z,0
2017-09-10T02:32:04.645Z,0
2017-09-10T02:33:13.939Z,0
2017-09-10T02:34:23.252Z,0
2017-09-10T02:35:32.216Z,0
2017-09-10T02:36:41.519Z,0
2017-09-10T02:37:51.453Z,0
2017-09-10T02:39:00.415Z,0
2017-09-10T02:40:09.401Z,0
2017-09-10T02:41:18.055Z,0
2017-09-10T02:42:27.013Z,0
2017-09-10T02:43:35.678Z,0
2017-09-10T02:44:44.643Z,0
2017-09-10T02:45:53.623Z,0
2017-09-10T02:47:02.281Z,0
2017-09-10T02:48:11.571Z,0
2017-09-10T02:49:20.543Z,0
2017-09-10T02:50:29.516Z,0
2017-09-10T02:51:38.806Z,0
2017-09-10T02:52:48.400Z,0
2017-09-10T02:53:57.694Z,0
2017-09-10T02:55:06.353Z,0
2017-09-10T02:56:15.739Z,0
2017-09-10T02:57:25.038Z,0
2017-09-10T02:58:34.006Z,0
2017-09-10T02:59:42.663Z,0
2017-09-10T03:00:52.261Z,0
2017-09-10T03:02:01.539Z,0
2017-09-10T03:03:10.884Z,0
2017-09-10T03:04:20.497Z,0
2017-09-10T03:05:29.822Z,0
2017-09-10T03:06:39.105Z,0
2017-09-10T03:07:48.402Z,0
2017-09-10T03:08:57.373Z,0
2017-09-10T03:10:06.017Z,0
2017-09-10T03:11:14.989Z,0
2017-09-10T03:12:24.275Z,0
2017-09-10T03:13:32.930Z,0
2017-09-10T03:14:42.211Z,0
2017-09-10T03:15:51.186Z,0
2017-09-10T03:17:00.152Z,0
2017-09-10T03:18:09.441Z,0
2017-09-10T03:19:18.421Z,0
2017-09-10T03:20:27.723Z,0
2017-09-10T03:21:36.376Z,0
2017-09-10T03:22:45.030Z,0
2017-09-10T03:23:54.627Z,0
2017-09-10T03:25:03.917Z,0
2017-09-10T03:26:12.887Z,0
2017-09-10T03:27:21.849Z,0
2017-09-10T03:28:30.821Z,0
2017-09-10T03:29:39.785Z,0
2017-09-10T03:30:48.754Z,0
2017-09-10T03:31:58.372Z,0
2017-09-10T03:33:07.662Z,0
2017-09-10T03:34:16.951Z,0
2017-09-10T03:35:26.249Z,0
2017-09-10T03:36:35.227Z,0
2017-09-10T03:37:44.193Z,0
2017-09-10T03:38:53.189Z,0
2017-09-10T03:40:02.166Z,0
2017-09-10T03:41:10.876Z,0
2017-09-10T03:42:20.181Z,0
2017-09-10T03:43:29.166Z,0
2017-09-10T03:44:38.142Z,0
2017-09-10T03:45:47.113Z,0
2017-09-10T03:46:55.775Z,0
2017-09-10T03:48:05.053Z,0
2017-09-10T03:49:13.709Z,0
2017-09-10T03:50:22.683Z,0
2017-09-10T03:51:31.978Z,0
2017-09-10T03:52:40.625Z,0
2017-09-10T03:53:49.282Z,0
2017-09-10T03:54:58.257Z,0
2017-09-10T03:56:08.178Z,0
2017-09-10T03:57:16.828Z,0
2017-09-10T03:58:25.799Z,0
2017-09-10T03:59:34.774Z,0
2017-09-10T04:00:44.062Z,0
2017-09-10T04:01:53.047Z,0
2017-09-10T04:03:02.650Z,0
2017-09-10T04:04:11.935Z,0
2017-09-10T04:05:20.906Z,0
2017-09-10T04:06:30.192Z,0
2017-09-10T04:07:39.487Z,0
2017-09-10T04:08:48.460Z,0
2017-09-10T04:09:57.107Z,0
2017-09-10T04:11:06.718Z,0
2017-09-10T04:12:15.366Z,0
2017-09-10T04:13:24.018Z,0
2017-09-10T04:14:33.304Z,0
2017-09-10T04:15:41.965Z,0
2017-09-10T04:16:50.621Z,0
2017-09-10T04:17:59.928Z,0
2017-09-10T04:19:08.920Z,0
2017-09-10T04:20:18.229Z,0
2017-09-10T04:21:27.838Z,0
2017-09-10T04:22:36.804Z,0
2017-09-10T04:23:45.464Z,0
2017-09-10T04:24:54.118Z,0
2017-09-10T04:26:03.419Z,0
2017-09-10T04:27:12.381Z,0
2017-09-10T04:28:21.665Z,0
2017-09-10T04:29:30.628Z,0
2017-09-10T04:30:40.232Z,0
2017-09-10T04:31:49.194Z,0
2017-09-10T04:32:58.163Z,0
2017-09-10T04:34:07.441Z,0
2017-09-10T04:35:16.417Z,0
2017-09-10T04:36:25.072Z,0
2017-09-10T04:37:34.358Z,0
2017-09-10T04:38:43.665Z,0
2017-09-10T04:39:53.261Z,0
2017-09-10T04:41:01.920Z,0
2017-09-10T04:42:10.893Z,0
2017-09-10T04:43:19.547Z,0
2017-09-10T04:44:28.207Z,0
2017-09-10T04:45:36.867Z,0
2017-09-10T04:46:46.151Z,0
2017-09-10T04:47:55.129Z,0
2017-09-10T04:49:03.775Z,0
2017-09-10T04:50:12.743Z,0
2017-09-10T04:51:21.709Z,0
2017-09-10T04:52:30.984Z,0
2017-09-10T04:53:40.260Z,0
2017-09-10T04:54:48.908Z,0
2017-09-10T04:55:57.883Z,0
2017-09-10T04:57:07.171Z,0
2017-09-10T04:58:15.817Z,0
2017-09-10T04:59:25.105Z,0
2017-09-10T05:00:34.088Z,0
2017-09-10T05:01:43.372Z,0
2017-09-10T05:02:52.344Z,0
2017-09-10T05:04:00.991Z,0
2017-09-10T05:05:10.600Z,0
2017-09-10T05:06:19.907Z,0
2017-09-10T05:07:28.557Z,0
2017-09-10T05:08:37.286Z,0
2017-09-10T05:09:46.569Z,0
2017-09-10T05:10:55.541Z,0
2017-09-10T05:12:04.522Z,0
2017-09-10T05:13:13.177Z,0
2017-09-10T05:14:22.147Z,0
2017-09-10T05:15:31.420Z,0
2017-09-10T05:16:40.383Z,0
2017-09-10T05:17:49.045Z,0
2017-09-10T05:18:58.321Z,0
2017-09-10T05:20:07.601Z,0
2017-09-10T05:21:17.207Z,0
2017-09-10T05:22:26.488Z,5
2017-09-10T05:23:35.789Z,5
2017-09-10T05:24:44.757Z,5
2017-09-10T05:25:53.753Z,5
2017-09-10T05:27:02.407Z,5
2017-09-10T05:28:11.066Z,5
2017-09-10T05:29:20.042Z,5
2017-09-10T05:30:29.650Z,5
2017-09-10T05:31:38.322Z,5
2017-09-10T05:32:46.979Z,5
2017-09-10T05:33:56.578Z,5
2017-09-10T05:35:05.232Z,5
2017-09-10T05:36:14.206Z,5
2017-09-10T05:37:23.508Z,5
2017-09-10T05:38:32.471Z,5
2017-09-10T05:39:41.450Z,10
2017-09-10T05:40:51.042Z,10
2017-09-10T05:41:59.791Z,10
2017-09-10T05:43:09.080Z,10
2017-09-10T05:44:18.066Z,10
2017-09-10T05:45:27.038Z,10
2017-09-10T05:46:36.319Z,10
2017-09-10T05:47:45.608Z,10
2017-09-10T05:48:54.580Z,10
2017-09-10T05:50:04.201Z,10
2017-09-10T05:51:13.167Z,10
2017-09-10T05:52:22.128Z,10
2017-09-10T05:53:31.768Z,10
2017-09-10T05:54:40.741Z,10
2017-09-10T05:55:50.030Z,15
2017-09-10T05:56:59.106Z,15
2017-09-10T05:58:08.134Z,15
2017-09-10T05:59:17.091Z,15
2017-09-10T06:00:26.055Z,15
2017-09-10T06:01:35.662Z,15
2017-09-10T06:02:44.393Z,15
2017-09-10T06:03:53.700Z,15
2017-09-10T06:05:03.620Z,15
2017-09-10T06:06:12.711Z,15
2017-09-10T06:07:22.194Z,15
2017-09-10T06:08:30.979Z,15
2017-09-10T06:09:39.662Z,15
2017-09-10T06:10:48.632Z,15
2017-09-10T06:11:57.941Z,15
2017-09-10T06:13:06.902Z,15
2017-09-10T06:14:16.819Z,15
2017-09-10T06:15:25.827Z,15
2017-09-10T06:16:35.835Z,15
2017-09-10T06:17:44.644Z,20
2017-09-10T06:18:53.385Z,20
2017-09-10T06:20:02.661Z,20
2017-09-10T06:21:11.949Z,20
2017-09-10T06:22:20.620Z,20
2017-09-10T06:23:29.910Z,20
2017-09-10T06:24:38.560Z,20
2017-09-10T06:25:47.524Z,20
2017-09-10T06:26:56.501Z,20
2017-09-10T06:28:05.477Z,20
2017-09-10T06:29:14.138Z,20
2017-09-10T06:30:23.105Z,20
2017-09-10T06:31:32.390Z,20
2017-09-10T06:32:41.663Z,20
2017-09-10T06:33:50.651Z,20
2017-09-10T06:34:59.317Z,20
2017-09-10T06:36:08.632Z,20
2017-09-10T06:37:17.287Z,20
2017-09-10T06:38:25.955Z,20
2017-09-10T06:39:35.231Z,20
2017-09-10T06:40:43.892Z,20
2017-09-10T06:41:53.501Z,20
2017-09-10T06:43:02.470Z,20
2017-09-10T06:44:11.764Z,20
2017-09-10T06:45:20.732Z,20
2017-09-10T06:46:29.410Z,20
2017-09-10T06:47:38.380Z,20
2017-09-10T06:48:47.346Z,20
2017-09-10T06:49:56.633Z,25
2017-09-10T06:51:05.600Z,25
2017-09-10T06:52:15.516Z,25
2017-09-10T06:53:24.480Z,25
2017-09-10T06:54:33.459Z,25
2017-09-10T06:55:42.440Z,25
2017-09-10T06:56:51.457Z,25
2017-09-10T06:58:00.431Z,25
2017-09-10T06:59:09.405Z,25
2017-09-10T07:00:18.456Z,25
2017-09-10T07:01:27.109Z,25
2017-09-10T07:02:36.394Z,25
2017-09-10T07:03:45.991Z,25
2017-09-10T07:04:54.962Z,25
2017-09-10T07:06:03.620Z,25
2017-09-10T07:07:12.923Z,25
2017-09-10T07:08:22.549Z,25
2017-09-10T07:09:31.515Z,25
2017-09-10T07:10:40.500Z,25
2017-09-10T07:11:49.469Z,25
2017-09-10T07:12:58.126Z,25
2017-09-10T07:14:07.101Z,25
2017-09-10T07:15:16.090Z,25
2017-09-10T07:16:25.759Z,25
2017-09-10T07:17:34.445Z,25
2017-09-10T07:18:43.474Z,25
2017-09-10T07:19:53.085Z,25
2017-09-10T07:21:02.762Z,25
2017-09-10T07:22:11.740Z,25
2017-09-10T07:23:20.734Z,25
2017-09-10T07:24:30.012Z,25
2017-09-10T07:25:38.991Z,25
2017-09-10T07:26:47.990Z,30
2017-09-10T07:27:56.991Z,30
2017-09-10T07:29:05.654Z,30
2017-09-10T07:30:14.644Z,30
2017-09-10T07:31:23.306Z,30
2017-09-10T07:32:32.278Z,30
2017-09-10T07:33:41.555Z,30
2017-09-10T07:34:50.850Z,30
2017-09-10T07:35:59.820Z,30
2017-09-10T07:37:09.102Z,30
2017-09-10T07:38:18.086Z,30
2017-09-10T07:39:26.742Z,30
2017-09-10T07:40:36.053Z,30
2017-09-10T07:41:44.701Z,30
2017-09-10T07:42:53.975Z,30
2017-09-10T07:44:02.975Z,30
2017-09-10T07:45:12.266Z,30
2017-09-10T07:46:20.929Z,30
2017-09-10T07:47:30.536Z,30
2017-09-10T07:48:39.505Z,30
2017-09-10T07:49:48.492Z,30
2017-09-10T07:50:57.163Z,30
2017-09-10T07:52:06.135Z,30
2017-09-10T07:53:15.428Z,30
2017-09-10T07:54:24.399Z,30
2017-09-10T07:55:33.680Z,30
2017-09-10T07:56:42.342Z,30
2017-09-10T07:57:51.314Z,30
2017-09-10T07:58:59.981Z,30
2017-09-10T08:00:09.587Z,30
2017-09-10T08:01:18.249Z,30
2017-09-10T08:02:26.958Z,30
2017-09-10T08:03:35.930Z,30
2017-09-10T08:04:44.893Z,30
2017-09-10T08:05:53.909Z,30
2017-09-10T08:07:03.188Z,30
2017-09-10T08:08:12.481Z,30
2017-09-10T08:09:21.448Z,30
2017-09-10T08:10:31.042Z,30
2017-09-10T08:11:40.018Z,30
2017-09-10T08:12:49.022Z,30
2017-09-10T08:13:57.676Z,30
2017-09-10T08:15:06.976Z,30
2017-09-10T08:16:15.958Z,30
2017-09-10T08:17:24.615Z,30
2017-09-10T08:18:33.587Z,30
2017-09-10T08:19:42.866Z,30
2017-09-10T08:20:51.527Z,30
2017-09-10T08:22:01.133Z,30
2017-09-10T08:23:10.092Z,30
2017-09-10T08:24:18.758Z,30
2017-09-10T08:25:28.062Z,30
2017-09-10T08:26:37.183Z,30
2017-09-10T08:27:46.500Z,30
2017-09-10T08:28:55.471Z,30
2017-09-10T08:30:04.134Z,30
2017-09-10T08:31:13.131Z,30
2017-09-10T08:32:22.442Z,30
2017-09-10T08:33:31.420Z,30
2017-09-10T08:34:40.139Z,30
2017-09-10T08:35:49.433Z,30
2017-09-10T08:36:58.430Z,30
2017-09-10T08:38:07.738Z,30
2017-09-10T08:39:17.335Z,30
2017-09-10T08:40:26.306Z,30
2017-09-10T08:41:35.593Z,30
2017-09-10T08:42:44.899Z,30
2017-09-10T08:43:53.873Z,30
2017-09-10T08:45:02.853Z,30
2017-09-10T08:46:12.132Z,30
2017-09-10T08:47:21.432Z,25
2017-09-10T08:48:30.724Z,25
2017-09-10T08:49:39.713Z,25
2017-09-10T08:50:48.686Z,30
2017-09-10T08:51:58.297Z,40
2017-09-10T08:53:07.263Z,40
2017-09-10T08:54:16.573Z,40
2017-09-10T08:55:25.554Z,35
2017-09-10T08:56:34.538Z,30
2017-09-10T08:57:43.490Z,30
2017-09-10T08:58:52.788Z,30
2017-09-10T09:00:01.769Z,30
2017-09-10T09:01:11.379Z,30
2017-09-10T09:02:20.475Z,30
2017-09-10T09:03:29.489Z,30
2017-09-10T09:04:38.188Z,30
2017-09-10T09:05:47.180Z,30
2017-09-10T09:06:56.792Z,30
2017-09-10T09:08:05.463Z,30
2017-09-10T09:09:15.507Z,30
2017-09-10T09:10:24.804Z,30
2017-09-10T09:11:33.775Z,30
2017-09-10T09:12:43.069Z,30
2017-09-10T09:13:52.042Z,30
2017-09-10T09:15:01.020Z,40
2017-09-10T09:16:10.365Z,35
2017-09-10T09:17:19.343Z,50
2017-09-10T09:18:28.323Z,55
2017-09-10T09:19:37.629Z,55
2017-09-10T09:20:46.912Z,50
2017-09-10T09:21:55.993Z,45
2017-09-10T09:23:04.971Z,35
2017-09-10T09:24:13.633Z,30
2017-09-10T09:25:23.448Z,50
2017-09-10T09:26:32.451Z,55
2017-09-10T09:27:42.115Z,50
2017-09-10T09:28:51.439Z,50
2017-09-10T09:30:00.419Z,45
2017-09-10T09:31:09.409Z,40
2017-09-10T09:32:19.063Z,55
2017-09-10T09:33:29.388Z,50
2017-09-10T09:34:38.058Z,40
2017-09-10T09:35:47.121Z,35
2017-09-10T09:36:57.079Z,40
2017-09-10T09:38:05.738Z,55
2017-09-10T09:39:14.703Z,55
2017-09-10T09:42:56.429Z,50
2017-09-10T09:44:05.723Z,55
2017-09-10T09:45:14.388Z,60
2017-09-10T09:46:23.382Z,65
2017-09-10T09:47:32.680Z,45
2017-09-10T09:48:41.652Z,45
2017-09-10T09:49:50.667Z,45
2017-09-10T09:50:59.966Z,55
2017-09-10T09:52:09.578Z,55
2017-09-10T09:53:19.442Z,55
2017-09-10T09:54:28.096Z,55
2017-09-10T09:55:38.428Z,50
2017-09-10T09:56:47.728Z,60
2017-09-10T09:57:56.825Z,55
2017-09-10T09:59:05.913Z,45
2017-09-10T10:00:14.569Z,45
2017-09-10T10:01:23.860Z,45
2017-09-10T10:02:32.901Z,30
2017-09-10T10:03:42.055Z,30
2017-09-10T10:04:51.341Z,30
2017-09-10T10:06:00.764Z,30
2017-09-10T10:07:09.486Z,45
2017-09-10T10:08:18.462Z,45
2017-09-10T10:09:27.474Z,50
2017-09-10T10:10:36.480Z,40
2017-09-10T10:11:46.419Z,45
2017-09-10T10:12:55.417Z,45
2017-09-10T10:14:04.380Z,30
2017-09-10T10:15:13.992Z,30
2017-09-10T10:16:22.653Z,30
2017-09-10T10:17:31.322Z,35
2017-09-10T10:18:40.314Z,50
2017-09-10T10:19:49.290Z,45
2017-09-10T10:20:58.581Z,35
2017-09-10T10:22:07.891Z,35
2017-09-10T10:23:16.533Z,35
2017-09-10T10:24:25.823Z,35
2017-09-10T10:25:34.472Z,40
2017-09-10T10:26:43.152Z,45
2017-09-10T10:27:52.123Z,50
2017-09-10T10:29:00.776Z,40
2017-09-10T10:30:10.092Z,45
2017-09-10T10:31:19.778Z,45
2017-09-10T10:32:28.744Z,55
2017-09-10T10:33:37.388Z,55
2017-09-10T10:34:46.365Z,45
2017-09-10T10:35:55.022Z,35
2017-09-10T10:37:03.994Z,35
2017-09-10T10:38:12.972Z,40
2017-09-10T10:39:21.949Z,35
2017-09-10T10:40:30.931Z,35
2017-09-10T10:41:39.598Z,35
2017-09-10T10:42:48.898Z,35
2017-09-10T10:43:57.863Z,45
2017-09-10T10:45:06.842Z,40
2017-09-10T10:46:16.128Z,25
2017-09-10T10:47:25.422Z,25
2017-09-10T10:48:34.718Z,25
2017-09-10T10:49:43.377Z,25
2017-09-10T10:50:52.353Z,30
2017-09-10T10:52:01.340Z,25
2017-09-10T10:53:10.664Z,20
2017-09-10T10:54:19.633Z,20
2017-09-10T10:55:28.602Z,25
2017-09-10T10:56:38.528Z,30
2017-09-10T10:57:48.277Z,25
2017-09-10T10:58:57.251Z,20
2017-09-10T11:00:05.911Z,20
2017-09-10T11:01:14.876Z,20
2017-09-10T11:02:23.547Z,25
2017-09-10T11:03:32.523Z,30
2017-09-10T11:04:41.810Z,30
2017-09-10T11:05:50.477Z,30
2017-09-10T11:06:59.438Z,45
2017-09-10T11:08:08.422Z,35
2017-09-10T11:09:18.041Z,35
2017-09-10T11:10:27.019Z,35
2017-09-10T11:11:35.993Z,30
2017-09-10T11:12:45.278Z,30
2017-09-10T11:13:53.948Z,25
2017-09-10T11:15:02.617Z,30
2017-09-10T11:16:11.276Z,25
2017-09-10T11:17:20.245Z,25
2017-09-10T11:18:29.213Z,30
2017-09-10T11:19:38.815Z,45
2017-09-10T11:20:47.784Z,35
2017-09-10T11:21:57.058Z,25
2017-09-10T11:23:06.045Z,30
2017-09-10T11:24:15.366Z,35
2017-09-10T11:25:24.341Z,45
2017-09-10T11:26:33.336Z,40
2017-09-10T11:27:42.008Z,40
2017-09-10T11:28:50.668Z,40
2017-09-10T11:30:00.272Z,40
2017-09-10T11:31:09.585Z,35
2017-09-10T11:32:19.184Z,30
2017-09-10T11:33:28.784Z,25
2017-09-10T11:34:37.761Z,30
2017-09-10T11:36:20.561Z,45
2017-09-10T11:37:29.212Z,40
2017-09-10T11:38:38.813Z,40
2017-09-10T11:39:47.790Z,35
2017-09-10T11:40:56.756Z,45
2017-09-10T11:42:05.414Z,40
2017-09-10T11:43:14.383Z,50
2017-09-10T11:44:23.033Z,45
2017-09-10T11:45:32.329Z,35
2017-09-10T11:46:41.945Z,45
2017-09-10T11:47:50.904Z,40
2017-09-10T11:48:59.882Z,30
2017-09-10T11:50:09.484Z,30
2017-09-10T11:51:18.460Z,45
2017-09-10T11:52:27.439Z,50
2017-09-10T11:53:36.709Z,45
2017-09-10T11:54:46.300Z,40
2017-09-10T11:55:55.271Z,40
2017-09-10T11:57:04.249Z,55
2017-09-10T11:58:13.237Z,40
2017-09-10T11:59:22.508Z,30
2017-09-10T12:00:31.497Z,30
2017-09-10T12:01:40.455Z,30
2017-09-10T12:02:49.730Z,30
2017-09-10T12:03:58.826Z,30
2017-09-10T12:05:07.485Z,35
2017-09-10T12:06:16.474Z,40
2017-09-10T12:07:25.778Z,40
2017-09-10T12:08:35.439Z,40
2017-09-10T12:09:44.413Z,35
2017-09-10T12:10:54.049Z,40
2017-09-10T12:12:03.020Z,40
2017-09-10T12:13:11.991Z,40
2017-09-10T12:14:20.666Z,40
2017-09-10T12:15:29.648Z,35
2017-09-10T12:16:38.918Z,30
2017-09-10T12:17:47.912Z,25
2017-09-10T12:18:57.231Z,20
2017-09-10T12:20:06.214Z,20
2017-09-10T12:21:15.496Z,20
2017-09-10T12:22:25.101Z,25
2017-09-10T12:23:34.416Z,25
2017-09-10T12:24:43.715Z,20
2017-09-10T12:25:52.677Z,20
2017-09-10T12:27:01.666Z,25
2017-09-10T12:28:10.631Z,25
2017-09-10T12:29:19.286Z,20
2017-09-10T12:30:27.932Z,20
2017-09-10T12:31:37.227Z,20
2017-09-10T12:32:45.895Z,20
2017-09-10T12:33:54.540Z,20
2017-09-10T12:35:03.826Z,20
2017-09-10T12:36:13.115Z,25
2017-09-10T12:37:22.398Z,30
2017-09-10T12:38:31.049Z,35
2017-09-10T12:39:40.014Z,35
2017-09-10T12:40:49.317Z,30
2017-09-10T12:41:58.288Z,30
2017-09-10T12:43:07.253Z,25
2017-09-10T12:44:16.210Z,25
2017-09-10T12:45:25.494Z,20
2017-09-10T12:46:35.094Z,20
2017-09-10T12:47:43.759Z,20
2017-09-10T12:48:52.732Z,20
2017-09-10T12:50:02.359Z,15
2017-09-10T12:51:11.641Z,15
2017-09-10T12:52:20.597Z,20
2017-09-10T12:53:29.585Z,20
2017-09-10T12:54:38.874Z,20
2017-09-10T12:55:48.504Z,35
2017-09-10T12:56:57.152Z,35
2017-09-10T12:58:06.461Z,30
2017-09-10T12:59:15.125Z,30
2017-09-10T13:00:23.781Z,30
2017-09-10T13:01:32.467Z,25
2017-09-10T13:02:41.438Z,25
2017-09-10T13:03:50.120Z,25
2017-09-10T13:04:59.711Z,25
2017-09-10T13:06:08.693Z,20
2017-09-10T13:07:18.295Z,20
2017-09-10T13:08:27.258Z,25
2017-09-10T13:09:36.546Z,20
2017-09-10T13:10:45.222Z,20
2017-09-10T13:11:54.497Z,25
2017-09-10T13:13:03.472Z,25
2017-09-10T13:14:13.066Z,35
2017-09-10T13:15:21.758Z,35
2017-09-10T13:16:30.747Z,25
2017-09-10T13:17:39.410Z,25
2017-09-10T13:18:48.379Z,35
2017-09-10T13:19:57.985Z,35
2017-09-10T13:21:07.623Z,40
2017-09-10T13:22:16.595Z,35
2017-09-10T13:23:25.564Z,40
2017-09-10T13:24:34.850Z,35
2017-09-10T13:25:44.135Z,35
2017-09-10T13:26:52.783Z,25
2017-09-10T13:28:01.779Z,25
2017-09-10T13:29:11.079Z,30
2017-09-10T13:30:20.363Z,30
2017-09-10T13:31:29.355Z,35
2017-09-10T13:32:38.622Z,35
2017-09-10T13:33:47.292Z,35
2017-09-10T13:34:56.569Z,35
2017-09-10T13:36:05.244Z,30
2017-09-10T13:37:14.221Z,30
2017-09-10T13:38:22.882Z,25
2017-09-10T13:39:31.551Z,25
2017-09-10T13:40:40.532Z,25
2017-09-10T13:41:49.822Z,25
2017-09-10T13:42:58.790Z,25
2017-09-10T13:44:07.751Z,20
2017-09-10T13:45:17.045Z,20
2017-09-10T13:46:25.724Z,15
2017-09-10T13:47:34.383Z,15
2017-09-10T13:48:43.360Z,15
2017-09-10T13:49:52.660Z,15
2017-09-10T13:51:01.610Z,20
2017-09-10T13:52:10.597Z,20
2017-09-10T13:53:19.550Z,25
2017-09-10T13:54:28.512Z,30
2017-09-10T13:55:37.836Z,35
2017-09-10T13:56:46.813Z,35
2017-09-10T13:57:55.835Z,30
2017-09-10T13:59:04.475Z,25
2017-09-10T14:00:13.131Z,25
2017-09-10T14:01:22.099Z,25
2017-09-10T14:02:31.116Z,25
2017-09-10T14:03:40.097Z,35
2017-09-10T14:04:49.059Z,30
2017-09-10T14:05:58.036Z,25
2017-09-10T14:07:07.641Z,30
2017-09-10T14:08:16.631Z,30
2017-09-10T14:09:25.590Z,25
2017-09-10T14:10:34.871Z,25
2017-09-10T14:11:44.189Z,35
2017-09-10T14:12:53.791Z,35
2017-09-10T14:14:02.886Z,25
2017-09-10T14:15:11.586Z,25
2017-09-10T14:16:21.218Z,20
2017-09-10T14:17:30.878Z,25
2017-09-10T14:18:39.860Z,30
2017-09-10T14:19:49.361Z,35
2017-09-10T14:20:58.710Z,30
2017-09-10T14:22:07.813Z,25
2017-09-10T14:23:17.782Z,30
2017-09-10T14:24:27.776Z,25
2017-09-10T14:25:36.765Z,20
2017-09-10T14:26:45.743Z,25
2017-09-10T14:27:54.740Z,20
2017-09-10T14:29:03.433Z,15
2017-09-10T14:30:12.690Z,15
2017-09-10T14:31:22.943Z,15
2017-09-10T14:32:31.918Z,15
2017-09-10T14:33:40.889Z,15
2017-09-10T14:34:50.502Z,15
2017-09-10T14:36:00.106Z,15
2017-09-10T14:37:09.709Z,15
2017-09-10T14:38:18.684Z,15
2017-09-10T14:39:28.329Z,10
2017-09-10T14:40:37.300Z,15
2017-09-10T14:41:46.340Z,15
2017-09-10T14:42:55.954Z,15
2017-09-10T14:44:04.614Z,10
2017-09-10T14:45:13.917Z,15
2017-09-10T14:46:22.884Z,15
2017-09-10T14:47:32.173Z,15
2017-09-10T14:48:41.197Z,15
2017-09-10T14:49:50.196Z,15
2017-09-10T14:50:59.162Z,15
2017-09-10T14:52:08.142Z,15
2017-09-10T14:53:17.109Z,15
2017-09-10T14:54:26.389Z,15
2017-09-10T14:55:35.122Z,15
2017-09-10T14:56:44.093Z,15
2017-09-10T14:57:53.056Z,20
2017-09-10T14:59:02.017Z,25
2017-09-10T15:00:11.305Z,20
2017-09-10T15:01:20.272Z,25
2017-09-10T15:02:28.930Z,25
2017-09-10T15:03:37.898Z,20
2017-09-10T15:04:47.204Z,25
2017-09-10T15:05:56.295Z,25
2017-09-10T15:07:05.589Z,25
2017-09-10T15:08:14.307Z,20
2017-09-10T15:09:23.658Z,20
2017-09-10T15:10:32.641Z,15
2017-09-10T15:11:42.273Z,15
2017-09-10T15:12:51.012Z,15
2017-09-10T15:14:00.511Z,15
2017-09-10T15:15:09.631Z,15
2017-09-10T15:16:18.615Z,15
2017-09-10T15:17:27.575Z,15
2017-09-10T15:18:36.936Z,20
2017-09-10T15:19:45.955Z,15
2017-09-10T15:20:55.612Z,15
2017-09-10T15:22:04.608Z,15
2017-09-10T15:23:13.323Z,15
2017-09-10T15:24:24.343Z,15
2017-09-10T15:25:33.392Z,15
2017-09-10T15:26:42.363Z,15
2017-09-10T15:27:51.319Z,15
2017-09-10T15:29:00.280Z,15
2017-09-10T15:30:09.567Z,15
2017-09-10T15:31:18.558Z,15
2017-09-10T15:32:27.218Z,15
2017-09-10T15:33:35.868Z,15
2017-09-10T15:34:45.155Z,15
2017-09-10T15:35:54.458Z,15
2017-09-10T15:37:04.096Z,15
2017-09-10T15:38:13.128Z,15
2017-09-10T15:39:22.409Z,15
2017-09-10T15:40:31.678Z,15
2017-09-10T15:41:41.127Z,15
2017-09-10T15:42:49.827Z,15
2017-09-10T15:43:58.818Z,15
2017-09-10T15:45:07.792Z,15
2017-09-10T15:46:16.793Z,15
2017-09-10T15:47:25.756Z,15
2017-09-10T15:48:34.731Z,15
2017-09-10T15:49:43.733Z,15
2017-09-10T15:50:52.682Z,15
2017-09-10T15:52:02.305Z,15
2017-09-10T15:53:11.354Z,15
2017-09-10T15:54:20.327Z,15
2017-09-10T15:55:29.005Z,15
2017-09-10T15:56:37.648Z,15
2017-09-10T15:57:47.296Z,15
2017-09-10T15:58:56.276Z,15
2017-09-10T16:00:05.921Z,15
2017-09-10T16:01:14.903Z,15
2017-09-10T16:02:24.173Z,15
2017-09-10T16:03:33.143Z,15
2017-09-10T16:04:42.419Z,15
2017-09-10T16:05:52.017Z,15
2017-09-10T16:07:00.678Z,15
2017-09-10T16:08:09.346Z,15
2017-09-10T16:09:18.370Z,15
2017-09-10T16:10:28.271Z,15
2017-09-10T16:11:37.045Z,15
2017-09-10T16:12:46.372Z,15
2017-09-10T16:13:55.046Z,15
2017-09-10T16:15:04.060Z,15
2017-09-10T16:16:12.730Z,15
2017-09-10T16:17:21.714Z,15
2017-09-10T16:18:30.826Z,15
2017-09-10T16:19:40.580Z,15
2017-09-10T16:20:49.939Z,15
2017-09-10T16:21:59.570Z,15
2017-09-10T16:23:08.993Z,15
2017-09-10T16:24:18.012Z,10
2017-09-10T16:25:26.722Z,10
2017-09-10T16:26:35.409Z,10
2017-09-10T16:27:44.684Z,10
2017-09-10T16:28:54.192Z,10
2017-09-10T16:30:02.856Z,10
2017-09-10T16:31:12.433Z,10
2017-09-10T16:32:21.134Z,10
2017-09-10T16:33:30.806Z,10
2017-09-10T16:34:40.421Z,10
2017-09-10T16:35:49.403Z,10
2017-09-10T16:36:58.712Z,10
2017-09-10T16:38:08.587Z,10
2017-09-10T16:39:17.464Z,10
2017-09-10T16:40:26.158Z,10