createdAt,value
2019-03-28T00:00:53.726Z,8.90
2019-03-28T00:03:23.446Z,9.00
2019-03-28T00:05:53.010Z,9.00
2019-03-28T00:08:22.632Z,9.00
2019-03-28T00:10:52.126Z,9.00
2019-03-28T00:13:21.627Z,8.90
2019-03-28T00:15:51.315Z,8.90
2019-03-28T00:18:20.932Z,8.90
2019-03-28T00:20:50.492Z,8.90
2019-03-28T00:23:24.388Z,8.80
2019-03-28T00:25:53.956Z,8.80
2019-03-28T00:28:23.603Z,8.80
2019-03-28T00:30:53.473Z,8.70
2019-03-28T00:33:23.027Z,8.70
2019-03-28T00:35:52.586Z,8.70
2019-03-28T00:38:22.153Z,8.70
2019-03-28T00:40:51.722Z,8.70
2019-03-28T00:43:21.351Z,8.70
2019-03-28T00:45:50.902Z,8.70
2019-03-28T00:48:20.448Z,8.70
2019-03-28T00:50:50.079Z,8.70
2019-03-28T00:53:19.710Z,8.60
2019-03-28T00:55:49.216Z,8.70
2019-03-28T00:58:18.872Z,8.60
2019-03-28T01:00:48.439Z,8.60
2019-03-28T01:03:18.061Z,8.60
2019-03-28T01:05:47.667Z,8.60
2019-03-28T01:08:17.207Z,8.60
2019-03-28T01:10:47.261Z,8.60
2019-03-28T01:13:16.882Z,8.60
2019-03-28T01:15:46.465Z,8.60
2019-03-28T01:18:16.109Z,8.60
2019-03-28T01:20:45.671Z,8.60
2019-03-28T01:23:15.555Z,8.60
2019-03-28T01:25:45.193Z,8.60
2019-03-28T01:28:14.790Z,8.60
2019-03-28T01:30:44.304Z,8.60
2019-03-28T01:33:13.916Z,8.60
2019-03-28T01:35:43.499Z,8.60
2019-03-28T01:38:13.048Z,8.60
2019-03-28T01:40:42.546Z,8.60
2019-03-28T01:43:12.378Z,8.60
2019-03-28T01:45:41.869Z,8.60
2019-03-28T01:48:11.488Z,8.60
2019-03-28T01:50:41.196Z,8.60
2019-03-28T01:53:10.902Z,8.60
2019-03-28T01:55:40.516Z,8.50
2019-03-28T01:58:09.988Z,8.50
2019-03-28T02:00:39.638Z,8.50
2019-03-28T02:03:09.155Z,8.50
2019-03-28T02:05:38.743Z,8.50
2019-03-28T02:08:08.460Z,8.40
2019-03-28T02:10:37.985Z,8.40
2019-03-28T02:13:07.481Z,8.40
2019-03-28T02:15:37.140Z,8.40
2019-03-28T02:18:06.762Z,8.40
2019-03-28T02:20:36.657Z,8.40
2019-03-28T02:23:06.226Z,8.30
2019-03-28T02:25:35.782Z,8.40
2019-03-28T02:28:05.478Z,8.40
2019-03-28T02:30:35.273Z,8.30
2019-03-28T02:33:13.613Z,8.30
2019-03-28T02:35:41.826Z,8.30
2019-03-28T02:38:11.465Z,8.30
2019-03-28T02:40:41.086Z,8.30
2019-03-28T02:43:10.621Z,8.30
2019-03-28T02:45:40.233Z,8.30
2019-03-28T02:48:09.883Z,8.30
2019-03-28T02:50:39.408Z,8.30
2019-03-28T02:53:09.020Z,8.30
2019-03-28T02:55:38.672Z,8.20
2019-03-28T02:58:08.277Z,8.30
2019-03-28T03:00:37.836Z,8.20
2019-03-28T03:03:07.440Z,8.30
2019-03-28T03:05:37.035Z,8.30
2019-03-28T03:08:07.721Z,8.30
2019-03-28T03:10:37.551Z,8.30
2019-03-28T03:13:07.041Z,8.30
2019-03-28T03:15:36.931Z,8.30
2019-03-28T03:18:07.781Z,8.30
2019-03-28T03:20:37.635Z,8.30
2019-03-28T03:23:07.179Z,8.40
2019-03-28T03:25:37.370Z,8.40
2019-03-28T03:28:06.835Z,8.40
2019-03-28T03:30:36.361Z,8.40
2019-03-28T03:33:05.968Z,8.40
2019-03-28T03:35:35.532Z,8.40
2019-03-28T03:38:05.505Z,8.40
2019-03-28T03:40:35.428Z,8.40
2019-03-28T03:43:05.082Z,8.30
2019-03-28T03:45:35.581Z,8.40
2019-03-28T03:48:05.502Z,8.30
2019-03-28T03:50:35.051Z,8.30
2019-03-28T03:53:04.526Z,8.30
2019-03-28T03:55:34.477Z,8.30
2019-03-28T03:58:15.235Z,8.20
2019-03-28T04:00:37.186Z,8.20
2019-03-28T04:03:06.791Z,8.30
2019-03-28T04:05:36.251Z,8.30
2019-03-28T04:08:05.818Z,8.30
2019-03-28T04:10:35.308Z,8.30
2019-03-28T04:13:04.964Z,8.30
2019-03-28T04:15:34.497Z,8.30
2019-03-28T04:18:04.092Z,8.30
2019-03-28T04:20:33.579Z,8.30
2019-03-28T04:23:03.845Z,8.30
2019-03-28T04:25:33.712Z,8.30
2019-03-28T04:28:03.175Z,8.30
2019-03-28T04:30:32.633Z,8.30
2019-03-28T04:33:02.133Z,8.30
2019-03-28T04:35:32.128Z,8.30
2019-03-28T04:38:01.608Z,8.30
2019-03-28T04:40:31.085Z,8.30
2019-03-28T04:43:00.949Z,8.30
2019-03-28T04:45:30.416Z,8.30
2019-03-28T04:47:59.886Z,8.30
2019-03-28T04:50:29.362Z,8.30
2019-03-28T04:52:58.829Z,8.30
2019-03-28T04:55:28.317Z,8.20
2019-03-28T04:57:57.789Z,8.20
2019-03-28T05:00:27.397Z,8.20
2019-03-28T05:02:57.564Z,8.10
2019-03-28T05:05:27.397Z,8.10
2019-03-28T05:07:56.887Z,8.10
2019-03-28T05:10:26.365Z,8.10
2019-03-28T05:12:55.828Z,8.10
2019-03-28T05:15:25.316Z,8.10
2019-03-28T05:17:54.784Z,8.10
2019-03-28T05:20:24.284Z,8.10
2019-03-28T05:22:54.228Z,8.20
2019-03-28T05:25:24.305Z,8.20
2019-03-28T05:27:54.051Z,8.20
2019-03-28T05:30:23.527Z,8.20
2019-03-28T05:32:53.011Z,8.20
2019-03-28T05:35:22.487Z,8.20
2019-03-28T05:37:51.977Z,8.20
2019-03-28T05:40:22.893Z,8.20
2019-03-28T05:42:52.504Z,8.20
2019-03-28T05:45:22.379Z,8.20
2019-03-28T05:47:51.850Z,8.20
2019-03-28T05:50:21.358Z,8.20
2019-03-28T05:52:50.828Z,8.20
2019-03-28T05:55:20.382Z,8.30
2019-03-28T05:57:49.865Z,8.30
2019-03-28T06:00:19.489Z,8.30
2019-03-28T06:02:48.973Z,8.20
2019-03-28T06:05:18.795Z,8.30
2019-03-28T06:07:48.274Z,8.30
2019-03-28T06:10:18.218Z,8.30
2019-03-28T06:12:47.754Z,8.30
2019-03-28T06:15:17.496Z,8.30
2019-03-28T06:17:49.062Z,8.30
2019-03-28T06:20:18.752Z,8.40
2019-03-28T06:22:48.286Z,8.30
2019-03-28T06:25:17.758Z,8.40
2019-03-28T06:27:47.253Z,8.40
2019-03-28T06:30:17.034Z,8.50
2019-03-28T06:32:46.619Z,8.40
2019-03-28T06:35:16.157Z,8.50
2019-03-28T06:37:45.700Z,8.50
2019-03-28T06:40:15.262Z,8.60
2019-03-28T06:42:45.124Z,8.70
2019-03-28T06:45:14.698Z,8.70
2019-03-28T06:47:44.161Z,8.80
2019-03-28T06:50:14.167Z,8.90
2019-03-28T06:52:43.667Z,8.90
2019-03-28T06:55:13.296Z,9.00
2019-03-28T06:57:42.807Z,9.10
2019-03-28T07:00:13.115Z,9.30
2019-03-28T07:02:43.422Z,9.40
2019-03-28T07:05:13.617Z,9.50
2019-03-28T07:07:43.097Z,9.70
2019-03-28T07:10:13.690Z,9.80
2019-03-28T07:12:43.191Z,10.00
2019-03-28T07:15:13.086Z,10.00
2019-03-28T07:17:42.639Z,10.10
2019-03-28T07:20:13.166Z,10.30
2019-03-28T07:22:45.847Z,10.30
2019-03-28T07:25:14.570Z,10.40
2019-03-28T07:27:44.063Z,10.50
2019-03-28T07:30:16.141Z,10.70
2019-03-28T07:32:46.089Z,10.90
2019-03-28T07:35:16.029Z,10.90
2019-03-28T07:37:45.505Z,10.80
2019-03-28T07:40:16.344Z,10.80
2019-03-28T07:42:45.833Z,10.80
2019-03-28T07:45:15.503Z,10.80
2019-03-28T07:47:44.995Z,10.90
2019-03-28T07:50:14.686Z,11.00
2019-03-28T07:52:44.192Z,11.10
2019-03-28T07:55:16.282Z,11.30
2019-03-28T07:57:45.109Z,11.50
2019-03-28T08:00:15.329Z,11.60
2019-03-28T08:02:44.796Z,11.60
2019-03-28T08:05:14.902Z,11.60
2019-03-28T08:07:45.772Z,11.60
2019-03-28T08:10:16.514Z,11.60
2019-03-28T08:12:45.975Z,11.60
2019-03-28T08:15:16.266Z,11.60
2019-03-28T08:17:45.821Z,11.60
2019-03-28T08:20:16.219Z,11.70
2019-03-28T08:22:45.786Z,11.70
2019-03-28T08:25:15.727Z,11.80
2019-03-28T08:27:45.270Z,12.00
2019-03-28T08:30:19.110Z,12.10
2019-03-28T08:32:47.693Z,12.20
2019-03-28T08:35:17.183Z,12.30
2019-03-28T08:37:47.098Z,12.40
2019-03-28T08:40:35.573Z,12.60
2019-03-28T08:43:05.307Z,12.70
2019-03-28T08:45:35.004Z,12.70
2019-03-28T08:48:06.266Z,12.70
2019-03-28T08:50:35.810Z,12.80
2019-03-28T08:53:06.068Z,12.80
2019-03-28T08:55:35.571Z,12.70
2019-03-28T08:58:05.114Z,12.70
2019-03-28T09:00:50.230Z,12.70
2019-03-28T09:03:06.424Z,12.60
2019-03-28T09:05:35.907Z,12.60
2019-03-28T09:08:05.457Z,12.50
2019-03-28T09:10:34.916Z,12.50
2019-03-28T09:13:04.550Z,12.60
2019-03-28T09:15:43.742Z,12.70
2019-03-28T09:18:05.955Z,12.70
2019-03-28T09:20:35.418Z,12.80
2019-03-28T09:23:04.986Z,12.80
2019-03-28T09:25:34.509Z,12.90
2019-03-28T09:28:03.971Z,13.00
2019-03-28T09:30:48.263Z,13.10
2019-03-28T09:33:08.888Z,13.10
2019-03-28T09:35:39.288Z,13.20
2019-03-28T09:38:09.176Z,13.10
2019-03-28T09:40:38.719Z,13.20
2019-03-28T09:43:08.206Z,13.20
2019-03-28T09:45:37.698Z,13.10
2019-03-28T09:48:07.671Z,13.00
2019-03-28T09:50:38.804Z,13.00
2019-03-28T09:53:08.345Z,13.00
2019-03-28T09:55:37.823Z,13.20
2019-03-28T09:58:07.428Z,13.20
2019-03-28T10:00:37.061Z,13.30
2019-03-28T10:03:06.607Z,13.30
2019-03-28T10:05:37.952Z,13.30
2019-03-28T10:08:07.404Z,13.30
2019-03-28T10:10:36.887Z,13.30
2019-03-28T10:13:06.502Z,13.50
2019-03-28T10:15:37.176Z,13.60
2019-03-28T10:18:06.864Z,13.60
2019-03-28T10:20:36.323Z,13.70
2019-03-28T10:23:05.875Z,13.90
2019-03-28T10:25:35.349Z,14.00
2019-03-28T10:28:04.906Z,14.10
2019-03-28T10:30:43.305Z,14.30
2019-03-28T10:33:12.777Z,14.30
2019-03-28T10:35:42.333Z,14.20
2019-03-28T10:38:11.821Z,14.30
2019-03-28T10:40:41.300Z,14.40
2019-03-28T10:43:11.183Z,14.50
2019-03-28T10:45:40.736Z,14.30
2019-03-28T10:48:10.235Z,14.50
2019-03-28T10:50:45.250Z,14.60
2019-03-28T10:53:10.915Z,14.80
2019-03-28T10:55:40.543Z,14.80
2019-03-28T10:58:18.457Z,15.00
2019-03-28T11:00:41.926Z,15.10
2019-03-28T11:03:11.535Z,15.20
2019-03-28T11:05:41.003Z,15.30
2019-03-28T11:08:10.496Z,15.50
2019-03-28T11:10:40.015Z,15.60
2019-03-28T11:13:10.085Z,15.70
2019-03-28T11:15:39.651Z,15.90
2019-03-28T11:18:09.119Z,16.10
2019-03-28T11:20:40.082Z,16.10
2019-03-28T11:23:09.900Z,16.10
2019-03-28T11:25:39.514Z,16.00
2019-03-28T11:28:09.075Z,15.90
2019-03-28T11:30:38.523Z,15.80
2019-03-28T11:33:08.247Z,15.60
2019-03-28T11:35:37.801Z,15.60
2019-03-28T11:38:10.002Z,15.70
2019-03-28T11:40:42.750Z,15.80
2019-03-28T11:43:10.834Z,15.60
2019-03-28T11:45:59.733Z,15.50
2019-03-28T11:48:29.228Z,15.30
2019-03-28T11:50:58.693Z,15.10
2019-03-28T11:53:28.171Z,15.00
2019-03-28T11:55:57.655Z,14.90
2019-03-28T11:58:27.455Z,15.00
2019-03-28T12:00:56.935Z,14.80
2019-03-28T12:03:26.412Z,14.80
2019-03-28T12:05:55.879Z,14.70
2019-03-28T12:08:25.432Z,14.80
2019-03-28T12:10:54.904Z,14.70
2019-03-28T12:13:24.402Z,14.70
2019-03-28T12:15:54.002Z,14.70
2019-03-28T12:18:25.226Z,14.60
2019-03-28T12:20:54.838Z,14.60
2019-03-28T12:23:24.305Z,14.60
2019-03-28T12:25:53.785Z,14.40
2019-03-28T12:28:23.275Z,14.50
2019-03-28T12:30:52.849Z,14.50
2019-03-28T12:33:22.317Z,14.60
2019-03-28T12:35:52.428Z,14.50
2019-03-28T12:38:22.260Z,14.60
2019-03-28T12:40:52.746Z,14.70
2019-03-28T12:43:22.581Z,14.80
2019-03-28T12:45:52.651Z,15.00
2019-03-28T12:48:22.232Z,15.10
2019-03-28T12:50:58.708Z,15.10
2019-03-28T12:53:22.931Z,15.20
2019-03-28T12:55:52.410Z,15.20
2019-03-28T12:58:22.433Z,15.30
2019-03-28T13:00:52.049Z,15.50
2019-03-28T13:03:21.536Z,15.60
2019-03-28T13:05:51.011Z,15.70
2019-03-28T13:08:20.572Z,15.70
2019-03-28T13:10:50.036Z,15.70
2019-03-28T13:13:19.500Z,15.80
2019-03-28T13:15:48.992Z,15.80
2019-03-28T13:18:18.468Z,15.80
2019-03-28T13:20:47.972Z,15.80
2019-03-28T13:23:17.440Z,15.80
2019-03-28T13:25:46.956Z,15.90
2019-03-28T13:28:16.409Z,15.80
2019-03-28T13:30:45.859Z,15.60
2019-03-28T13:33:15.349Z,15.60
2019-03-28T13:35:44.766Z,15.50
2019-03-28T13:38:14.245Z,15.40
2019-03-28T13:40:43.758Z,15.40
2019-03-28T13:43:13.638Z,15.50
2019-03-28T13:45:47.261Z,15.60
2019-03-28T13:48:16.712Z,15.70
2019-03-28T13:50:46.160Z,15.80
2019-03-28T13:53:15.575Z,15.70
2019-03-28T13:55:44.983Z,15.50
2019-03-28T13:58:14.708Z,15.50
2019-03-28T14:00:44.160Z,15.50
2019-03-28T14:03:13.621Z,15.60
2019-03-28T14:05:43.042Z,15.70
2019-03-28T14:08:12.838Z,15.70
2019-03-28T14:10:42.281Z,15.80
2019-03-28T14:13:11.714Z,15.80
2019-03-28T14:15:41.218Z,15.70
2019-03-28T14:18:10.652Z,15.70
2019-03-28T14:20:40.048Z,15.60
2019-03-28T14:23:09.492Z,15.60
2019-03-28T14:25:38.988Z,15.60
2019-03-28T14:28:08.425Z,15.70
2019-03-28T14:30:39.543Z,15.80
2019-03-28T14:33:11.563Z,15.70
2019-03-28T14:35:40.155Z,15.70
2019-03-28T14:38:09.575Z,15.70
2019-03-28T14:40:39.075Z,15.60
2019-03-28T14:43:10.760Z,15.60
2019-03-28T14:45:39.684Z,15.40
2019-03-28T14:48:09.094Z,15.30
2019-03-28T14:50:40.182Z,15.20
2019-03-28T14:53:09.709Z,15.10
2019-03-28T14:55:39.280Z,15.00
2019-03-28T14:58:08.965Z,14.90
2019-03-28T15:00:52.450Z,14.70
2019-03-28T15:03:27.195Z,14.70
2019-03-28T15:05:53.633Z,14.60
2019-03-28T15:08:23.135Z,14.40
2019-03-28T15:10:52.929Z,14.30
2019-03-28T15:13:22.709Z,14.30
2019-03-28T15:15:52.120Z,14.20
2019-03-28T15:18:21.562Z,14.20
2019-03-28T15:20:50.983Z,14.30
2019-03-28T15:23:20.738Z,14.20
2019-03-28T15:25:50.166Z,14.20
2019-03-28T15:28:20.012Z,14.30
2019-03-28T15:30:49.664Z,14.40
2019-03-28T15:33:19.097Z,14.50
2019-03-28T15:35:48.519Z,14.40
2019-03-28T15:38:18.350Z,14.30
2019-03-28T15:40:47.870Z,14.30
2019-03-28T15:43:17.324Z,14.30
2019-03-28T15:45:46.786Z,14.40
2019-03-28T15:48:16.291Z,14.30
2019-03-28T15:50:45.867Z,14.40
2019-03-28T15:53:15.326Z,14.30
2019-03-28T15:55:44.758Z,14.40
2019-03-28T15:58:23.028Z,14.40
2019-03-28T16:00:45.697Z,14.40
2019-03-28T16:03:15.108Z,14.20
2019-03-28T16:05:57.164Z,14.10
2019-03-28T16:08:15.771Z,14.00
2019-03-28T16:10:45.244Z,13.90
2019-03-28T16:13:14.706Z,13.80
2019-03-28T16:15:44.488Z,13.70
2019-03-28T16:18:14.027Z,13.60
2019-03-28T16:20:43.440Z,13.60
2019-03-28T16:23:12.879Z,13.60
2019-03-28T16:25:42.303Z,13.60
2019-03-28T16:28:11.790Z,13.50
2019-03-28T16:30:41.367Z,13.40
2019-03-28T16:33:10.884Z,13.40
2019-03-28T16:35:40.395Z,13.40
2019-03-28T16:38:09.906Z,13.30
2019-03-28T16:40:39.335Z,13.30
2019-03-28T16:43:08.780Z,13.30
2019-03-28T16:45:38.211Z,13.30
2019-03-28T16:48:07.788Z,13.30
2019-03-28T16:50:37.350Z,13.40
2019-03-28T16:53:06.788Z,13.40
2019-03-28T16:55:36.382Z,13.50
2019-03-28T16:58:05.909Z,13.50
2019-03-28T17:00:37.557Z,13.50
2019-03-28T17:03:07.368Z,13.30
2019-03-28T17:05:36.972Z,13.20
2019-03-28T17:08:06.580Z,13.10
2019-03-28T17:10:49.293Z,13.00
2019-03-28T17:13:18.732Z,12.90
2019-03-28T17:15:48.312Z,12.90
2019-03-28T17:18:18.788Z,12.80
2019-03-28T17:20:48.661Z,12.70
2019-03-28T17:23:18.175Z,12.60
2019-03-28T17:25:47.747Z,12.50
2019-03-28T17:28:17.321Z,12.40
2019-03-28T17:30:46.913Z,12.30
2019-03-28T17:33:17.884Z,12.30
2019-03-28T17:35:47.766Z,12.20
2019-03-28T17:38:17.674Z,12.10
2019-03-28T17:40:47.168Z,12.10
2019-03-28T17:43:16.738Z,11.90
2019-03-28T17:45:46.440Z,11.90
2019-03-28T17:48:16.166Z,11.80
2019-03-28T17:50:46.062Z,11.70
2019-03-28T17:53:15.898Z,11.60
2019-03-28T17:55:46.202Z,11.50
2019-03-28T17:58:16.270Z,11.40
2019-03-28T18:00:46.800Z,11.30
2019-03-28T18:03:30.615Z,11.20
2019-03-28T18:05:58.010Z,11.10
2019-03-28T18:08:21.768Z,11.00
2019-03-28T18:10:51.184Z,10.90
2019-03-28T18:13:20.683Z,10.80
2019-03-28T18:15:50.523Z,10.70
2019-03-28T18:18:19.958Z,10.60
2019-03-28T18:20:49.532Z,10.50
2019-03-28T18:23:18.984Z,10.40
2019-03-28T18:25:48.499Z,10.30
2019-03-28T18:28:17.924Z,10.20
2019-03-28T18:30:47.569Z,10.10
2019-03-28T18:33:17.011Z,10.00
2019-03-28T18:35:46.585Z,10.00
2019-03-28T18:38:16.056Z,9.90
2019-03-28T18:40:46.722Z,9.80
2019-03-28T18:43:16.490Z,9.70
2019-03-28T18:45:47.631Z,9.60
2019-03-28T18:48:29.207Z,9.40
2019-03-28T18:50:51.429Z,9.30
2019-03-28T18:53:20.836Z,9.20
2019-03-28T18:55:50.237Z,9.10
2019-03-28T18:58:19.643Z,9.00
2019-03-28T19:00:49.069Z,9.00
2019-03-28T19:03:20.958Z,9.00
2019-03-28T19:05:50.367Z,8.80
2019-03-28T19:08:20.082Z,8.70
2019-03-28T19:10:51.047Z,8.50
2019-03-28T19:13:20.590Z,8.30
2019-03-28T19:15:50.220Z,8.20
2019-03-28T19:18:21.649Z,8.10
2019-03-28T19:20:51.070Z,8.10
2019-03-28T19:23:20.499Z,8.00
2019-03-28T19:25:50.024Z,8.00
2019-03-28T19:28:28.765Z,8.00
2019-03-28T19:30:50.553Z,7.90
2019-03-28T19:33:20.413Z,7.90
2019-03-28T19:35:51.266Z,7.80
2019-03-28T19:38:20.778Z,7.80
2019-03-28T19:40:50.556Z,7.70
2019-03-28T19:43:22.083Z,7.70
2019-03-28T19:45:51.255Z,7.60
2019-03-28T19:48:20.760Z,7.50
2019-03-28T19:50:50.157Z,7.40
2019-03-28T19:53:19.604Z,7.40
2019-03-28T19:55:49.052Z,7.30
2019-03-28T19:58:18.518Z,7.20
2019-03-28T20:00:47.997Z,7.10
2019-03-28T20:03:17.410Z,7.00
2019-03-28T20:05:48.439Z,6.90
2019-03-28T20:08:18.292Z,6.80
2019-03-28T20:10:48.254Z,6.80
2019-03-28T20:13:17.663Z,6.70
2019-03-28T20:15:47.110Z,6.70
2019-03-28T20:18:16.544Z,6.70
2019-03-28T20:20:46.301Z,6.70
2019-03-28T20:23:16.293Z,6.60
2019-03-28T20:25:45.675Z,6.60
2019-03-28T20:28:16.266Z,6.50
2019-03-28T20:30:46.428Z,6.40
2019-03-28T20:33:15.986Z,6.30
2019-03-28T20:35:45.394Z,6.20
2019-03-28T20:38:14.870Z,6.10
2019-03-28T20:40:44.315Z,6.10
2019-03-28T20:43:13.715Z,6.00
2019-03-28T20:45:43.134Z,5.90
2019-03-28T20:48:12.537Z,5.90
2019-03-28T20:50:42.031Z,5.80
2019-03-28T20:53:12.017Z,5.80
2019-03-28T20:55:41.818Z,5.80
2019-03-28T20:58:11.246Z,5.70
2019-03-28T21:00:44.253Z,5.70
2019-03-28T21:03:15.347Z,5.70
2019-03-28T21:05:45.611Z,5.60
2019-03-28T21:08:15.454Z,5.60
2019-03-28T21:10:44.932Z,5.60
2019-03-28T21:13:14.408Z,5.50
2019-03-28T21:15:43.985Z,5.50
2019-03-28T21:18:13.395Z,5.40
2019-03-28T21:20:42.785Z,5.40
2019-03-28T21:23:12.292Z,5.40
2019-03-28T21:25:42.684Z,5.50
2019-03-28T21:28:13.852Z,5.50
2019-03-28T21:30:47.493Z,5.50
2019-03-28T21:33:15.232Z,5.50
2019-03-28T21:35:44.953Z,5.50
2019-03-28T21:38:14.436Z,5.50
2019-03-28T21:40:44.461Z,5.50
2019-03-28T21:43:13.860Z,5.50
2019-03-28T21:45:43.556Z,5.40
2019-03-28T21:48:13.304Z,5.40
2019-03-28T21:50:43.061Z,5.30
2019-03-28T21:53:12.488Z,5.20
2019-03-28T21:55:54.478Z,5.10
2019-03-28T21:58:13.117Z,5.00
2019-03-28T22:00:42.852Z,5.00
2019-03-28T22:03:16.876Z,5.00
2019-03-28T22:05:46.513Z,4.90
2019-03-28T22:08:15.937Z,4.90
2019-03-28T22:10:45.453Z,4.90
2019-03-28T22:13:15.010Z,4.80
2019-03-28T22:15:44.842Z,4.80
2019-03-28T22:18:14.345Z,4.80
2019-03-28T22:20:43.858Z,4.80
2019-03-28T22:23:13.831Z,4.80
2019-03-28T22:25:43.365Z,4.70
2019-03-28T22:28:12.805Z,4.80
2019-03-28T22:30:42.210Z,4.80
2019-03-28T22:33:11.699Z,4.80
2019-03-28T22:35:41.602Z,4.70
2019-03-28T22:38:11.056Z,4.70
2019-03-28T22:40:43.703Z,4.60
2019-03-28T22:43:11.728Z,4.60
2019-03-28T22:45:41.136Z,4.50
2019-03-28T22:48:12.362Z,4.50
2019-03-28T22:50:41.744Z,4.50
2019-03-28T22:53:11.161Z,4.50
2019-03-28T22:55:40.586Z,4.50
2019-03-28T22:58:09.996Z,4.50
2019-03-28T23:00:44.795Z,4.50
2019-03-28T23:03:15.320Z,4.50
2019-03-28T23:05:44.956Z,4.40
2019-03-28T23:08:14.368Z,4.40
2019-03-28T23:10:43.825Z,4.40
2019-03-28T23:13:13.306Z,4.30
2019-03-28T23:15:42.805Z,4.30
2019-03-28T23:18:13.479Z,4.30
2019-03-28T23:20:43.187Z,4.20
2019-03-28T23:23:12.711Z,4.20
2019-03-28T23:25:42.459Z,4.20
2019-03-28T23:28:11.879Z,4.20
2019-03-28T23:30:41.316Z,4.20
2019-03-28T23:33:10.791Z,4.20
2019-03-28T23:35:41.002Z,4.20
2019-03-28T23:38:10.673Z,4.10
2019-03-28T23:40:40.091Z,4.10
2019-03-28T23:43:09.945Z,4.00
2019-03-28T23:45:39.674Z,4.00
2019-03-28T23:48:09.196Z,4.00
2019-03-28T23:50:38.657Z,3.90
2019-03-28T23:53:08.855Z,3.90
2019-03-28T23:55:38.497Z,3.90
2019-03-28T23:58:07.973Z,3.80
