createdAt,value
2016-06-25T00:00:33.026Z,0
2016-06-25T00:01:33.052Z,0
2016-06-25T00:02:32.371Z,0
2016-06-25T00:03:32.373Z,0
2016-06-25T00:04:32.993Z,0
2016-06-25T00:05:32.560Z,0
2016-06-25T00:06:32.385Z,0
2016-06-25T00:07:32.944Z,0
2016-06-25T00:08:33.538Z,0
2016-06-25T00:09:32.942Z,0
2016-06-25T00:10:32.919Z,0
2016-06-25T00:11:32.919Z,0
2016-06-25T00:12:31.686Z,0
2016-06-25T00:13:32.305Z,0
2016-06-25T00:14:31.647Z,0
2016-06-25T00:15:31.031Z,0
2016-06-25T00:16:31.648Z,0
2016-06-25T00:17:31.622Z,0
2016-06-25T00:18:32.858Z,0
2016-06-25T00:19:32.239Z,0
2016-06-25T00:20:32.829Z,0
2016-06-25T00:21:31.006Z,0
2016-06-25T00:22:30.966Z,0
2016-06-25T00:23:31.567Z,0
2016-06-25T00:24:32.790Z,0
2016-06-25T00:25:31.550Z,0
2016-06-25T00:26:31.570Z,0
2016-06-25T00:27:33.379Z,0
2016-06-25T00:28:32.138Z,0
2016-06-25T00:29:32.750Z,0
2016-06-25T00:30:31.508Z,0
2016-06-25T00:31:33.324Z,0
2016-06-25T00:32:31.487Z,0
2016-06-25T00:33:32.726Z,0
2016-06-25T00:34:31.462Z,0
2016-06-25T00:35:31.477Z,0
2016-06-25T00:36:32.060Z,0
2016-06-25T00:37:32.696Z,0
2016-06-25T00:38:31.456Z,0
2016-06-25T00:39:32.044Z,0
2016-06-25T00:40:32.026Z,0
2016-06-25T00:41:32.020Z,0
2016-06-25T00:42:32.624Z,0
2016-06-25T00:43:32.003Z,0
2016-06-25T00:44:32.004Z,0
2016-06-25T00:45:31.402Z,0
2016-06-25T00:46:31.987Z,0
2016-06-25T00:47:31.967Z,0
2016-06-25T00:48:33.167Z,0
2016-06-25T00:49:31.335Z,0
2016-06-25T00:50:31.329Z,0
2016-06-25T00:51:31.934Z,0
2016-06-25T00:52:32.530Z,0
2016-06-25T00:53:31.911Z,0
2016-06-25T00:54:31.916Z,0
2016-06-25T00:55:33.114Z,0
2016-06-25T00:56:32.511Z,0
2016-06-25T00:57:32.487Z,0
2016-06-25T00:58:32.480Z,0
2016-06-25T00:59:31.280Z,0
2016-06-25T01:00:31.907Z,0
2016-06-25T01:01:31.227Z,0
2016-06-25T01:02:32.456Z,0
2016-06-25T01:03:31.846Z,0
2016-06-25T01:04:32.427Z,0
2016-06-25T01:05:30.568Z,0
2016-06-25T01:06:31.193Z,0
2016-06-25T01:07:33.003Z,0
2016-06-25T01:08:32.411Z,0
2016-06-25T01:09:31.792Z,0
2016-06-25T01:10:32.354Z,0
2016-06-25T01:11:31.146Z,0
2016-06-25T01:12:32.354Z,0
2016-06-25T01:13:32.347Z,0
2016-06-25T01:14:31.726Z,0
2016-06-25T01:15:31.102Z,0
2016-06-25T01:16:31.691Z,0
2016-06-25T01:17:31.747Z,0
2016-06-25T01:18:31.682Z,0
2016-06-25T01:19:32.302Z,0
2016-06-25T01:20:32.899Z,0
2016-06-25T01:21:31.047Z,0
2016-06-25T01:22:31.651Z,0
2016-06-25T01:23:31.676Z,0
2016-06-25T01:24:32.235Z,0
2016-06-25T01:25:31.626Z,0
2016-06-25T01:26:32.826Z,0
2016-06-25T01:27:32.218Z,0
2016-06-25T01:28:32.830Z,0
2016-06-25T01:29:32.831Z,0
2016-06-25T01:30:32.209Z,0
2016-06-25T01:31:31.568Z,0
2016-06-25T01:32:32.181Z,0
2016-06-25T01:33:30.941Z,0
2016-06-25T01:34:32.177Z,0
2016-06-25T01:35:30.939Z,0
2016-06-25T01:36:31.520Z,0
2016-06-25T01:37:31.542Z,0
2016-06-25T01:38:32.150Z,0
2016-06-25T01:39:32.122Z,0
2016-06-25T01:40:30.870Z,0
2016-06-25T01:41:31.504Z,0
2016-06-25T01:42:30.859Z,0
2016-06-25T01:43:32.079Z,0
2016-06-25T01:44:32.086Z,0
2016-06-25T01:45:30.205Z,0
2016-06-25T01:46:31.465Z,0
2016-06-25T01:47:32.003Z,0
2016-06-25T01:48:31.403Z,0
2016-06-25T01:49:31.389Z,0
2016-06-25T01:50:31.994Z,0
2016-06-25T01:51:32.038Z,0
2016-06-25T01:52:31.377Z,0
2016-06-25T01:53:32.629Z,0
2016-06-25T01:54:32.573Z,0
2016-06-25T01:55:31.950Z,0
2016-06-25T01:56:31.324Z,0
2016-06-25T01:57:30.714Z,0
2016-06-25T01:58:30.700Z,0
2016-06-25T01:59:30.707Z,0
2016-06-25T02:00:30.680Z,0
2016-06-25T02:01:30.662Z,0
2016-06-25T02:02:31.888Z,0
2016-06-25T02:03:31.271Z,0
2016-06-25T02:04:30.041Z,0
2016-06-25T02:05:31.456Z,0
2016-06-25T02:06:31.892Z,0
2016-06-25T02:07:30.015Z,0
2016-06-25T02:08:30.007Z,0
2016-06-25T02:09:31.818Z,0
2016-06-25T02:10:31.176Z,0
2016-06-25T02:11:31.803Z,0
2016-06-25T02:12:31.157Z,0
2016-06-25T02:13:29.935Z,0
2016-06-25T02:14:31.779Z,0
2016-06-25T02:15:31.789Z,0
2016-06-25T02:16:31.159Z,0
2016-06-25T02:17:30.558Z,0
2016-06-25T02:18:31.126Z,0
2016-06-25T02:19:31.104Z,0
2016-06-25T02:20:30.513Z,0
2016-06-25T02:21:31.126Z,0
2016-06-25T02:22:31.100Z,0
2016-06-25T02:23:31.685Z,0
2016-06-25T02:24:30.448Z,0
2016-06-25T02:25:32.309Z,0
2016-06-25T02:26:31.037Z,0
2016-06-25T02:27:31.654Z,0
2016-06-25T02:28:31.034Z,0
2016-06-25T02:29:31.041Z,0
2016-06-25T02:30:31.621Z,0
2016-06-25T02:31:31.612Z,0
2016-06-25T02:32:30.997Z,0
2016-06-25T02:33:30.369Z,0
2016-06-25T02:34:31.603Z,0
2016-06-25T02:35:30.962Z,0
2016-06-25T02:36:31.587Z,0
2016-06-25T02:37:30.378Z,0
2016-06-25T02:38:30.946Z,0
2016-06-25T02:39:31.559Z,0
2016-06-25T02:40:31.547Z,0
2016-06-25T02:41:30.906Z,0
2016-06-25T02:42:30.906Z,0
2016-06-25T02:43:31.512Z,0
2016-06-25T02:44:30.901Z,0
2016-06-25T02:45:30.904Z,0
2016-06-25T02:46:30.915Z,0
2016-06-25T02:47:32.086Z,0
2016-06-25T02:48:31.462Z,0
2016-06-25T02:49:30.826Z,0
2016-06-25T02:50:30.823Z,0
2016-06-25T02:51:30.818Z,0
2016-06-25T02:52:30.195Z,0
2016-06-25T02:53:30.785Z,0
2016-06-25T02:54:30.165Z,0
2016-06-25T02:55:30.778Z,0
2016-06-25T02:56:30.170Z,0
2016-06-25T02:57:30.740Z,0
2016-06-25T02:58:30.162Z,0
2016-06-25T02:59:30.106Z,0
2016-06-25T03:00:30.735Z,0
2016-06-25T03:01:30.171Z,0
2016-06-25T03:02:30.703Z,0
2016-06-25T03:03:30.748Z,0
2016-06-25T03:04:30.671Z,0
2016-06-25T03:05:30.718Z,0
2016-06-25T03:06:31.293Z,0
2016-06-25T03:07:31.278Z,0
2016-06-25T03:08:30.642Z,0
2016-06-25T03:09:31.267Z,0
2016-06-25T03:10:31.259Z,0
2016-06-25T03:11:30.626Z,0
2016-06-25T03:12:31.219Z,0
2016-06-25T03:13:29.980Z,0
2016-06-25T03:14:29.380Z,0
2016-06-25T03:15:30.749Z,0
2016-06-25T03:16:29.967Z,0
2016-06-25T03:17:32.033Z,0
2016-06-25T03:18:30.160Z,0
2016-06-25T03:19:30.797Z,0
2016-06-25T03:20:31.366Z,0
2016-06-25T03:21:30.827Z,0
2016-06-25T03:22:31.566Z,0
2016-06-25T03:23:30.495Z,0
2016-06-25T03:24:31.135Z,0
2016-06-25T03:25:29.849Z,0
2016-06-25T03:26:30.479Z,0
2016-06-25T03:27:31.104Z,0
2016-06-25T03:28:31.074Z,0
2016-06-25T03:29:30.450Z,0
2016-06-25T03:30:30.447Z,0
2016-06-25T03:31:30.427Z,0
2016-06-25T03:32:30.425Z,0
2016-06-25T03:33:29.807Z,0
2016-06-25T03:34:31.629Z,5
2016-06-25T03:35:30.404Z,5
2016-06-25T03:36:30.998Z,5
2016-06-25T03:37:30.376Z,5
2016-06-25T03:38:30.993Z,5
2016-06-25T03:39:29.723Z,5
2016-06-25T03:40:29.728Z,5
2016-06-25T03:41:30.330Z,5
2016-06-25T03:42:31.546Z,5
2016-06-25T03:43:30.317Z,5
2016-06-25T03:44:30.300Z,10
2016-06-25T03:45:30.895Z,10
2016-06-25T03:46:29.671Z,10
2016-06-25T03:47:31.480Z,10
2016-06-25T03:48:29.639Z,10
2016-06-25T03:49:29.121Z,5
2016-06-25T03:50:29.629Z,5
2016-06-25T03:51:29.609Z,5
2016-06-25T03:52:30.841Z,5
2016-06-25T03:53:30.200Z,5
2016-06-25T03:54:30.219Z,5
2016-06-25T03:55:28.962Z,5
2016-06-25T03:56:30.184Z,5
2016-06-25T03:57:29.567Z,5
2016-06-25T03:58:30.162Z,5
2016-06-25T03:59:29.527Z,5
2016-06-25T04:00:30.149Z,5
2016-06-25T04:01:31.356Z,5
2016-06-25T04:02:29.509Z,5
2016-06-25T04:03:30.093Z,5
2016-06-25T04:04:28.869Z,5
2016-06-25T04:05:29.873Z,5
2016-06-25T04:06:29.483Z,5
2016-06-25T04:07:30.680Z,5
2016-06-25T04:08:30.666Z,5
2016-06-25T04:09:30.065Z,5
2016-06-25T04:10:29.421Z,10
2016-06-25T04:11:30.053Z,10
2016-06-25T04:12:30.611Z,10
2016-06-25T04:13:31.252Z,10
2016-06-25T04:14:30.618Z,10
2016-06-25T04:15:29.399Z,10
2016-06-25T04:16:30.611Z,15
2016-06-25T04:17:30.583Z,15
2016-06-25T04:18:31.189Z,15
2016-06-25T04:19:30.568Z,15
2016-06-25T04:20:30.017Z,15
2016-06-25T04:21:28.718Z,15
2016-06-25T04:22:29.935Z,20
2016-06-25T04:23:30.527Z,20
2016-06-25T04:24:29.317Z,25
2016-06-25T04:25:29.905Z,25
2016-06-25T04:26:30.483Z,25
2016-06-25T04:27:31.093Z,30
2016-06-25T04:28:30.477Z,30
2016-06-25T04:29:30.484Z,30
2016-06-25T04:30:29.235Z,30
2016-06-25T04:31:29.221Z,30
2016-06-25T04:32:29.251Z,25
2016-06-25T04:33:29.882Z,25
2016-06-25T04:34:29.197Z,25
2016-06-25T04:35:30.430Z,25
2016-06-25T04:36:29.789Z,25
2016-06-25T04:37:29.159Z,25
2016-06-25T04:38:29.161Z,20
2016-06-25T04:39:29.129Z,20
2016-06-25T04:40:30.987Z,15
2016-06-25T04:41:29.764Z,15
2016-06-25T04:42:29.112Z,15
2016-06-25T04:43:30.387Z,20
2016-06-25T04:44:30.951Z,25
2016-06-25T04:45:29.697Z,25
2016-06-25T04:46:29.084Z,20
2016-06-25T04:47:29.685Z,20
2016-06-25T04:48:29.065Z,15
2016-06-25T04:49:30.270Z,15
2016-06-25T04:50:30.251Z,15
2016-06-25T04:51:28.440Z,20
2016-06-25T04:52:29.650Z,20
2016-06-25T04:53:29.643Z,20
2016-06-25T04:54:30.244Z,20
2016-06-25T04:55:30.227Z,15
2016-06-25T04:56:28.991Z,15
2016-06-25T04:57:29.599Z,15
2016-06-25T04:58:29.558Z,15
2016-06-25T04:59:30.176Z,15
2016-06-25T05:00:30.770Z,15
2016-06-25T05:01:29.563Z,15
2016-06-25T05:02:29.523Z,15
2016-06-25T05:03:30.787Z,15
2016-06-25T05:04:30.130Z,15
2016-06-25T05:05:29.726Z,15
2016-06-25T05:06:30.730Z,15
2016-06-25T05:07:29.534Z,15
2016-06-25T05:08:30.088Z,15
2016-06-25T05:09:30.704Z,15
2016-06-25T05:10:28.858Z,15
2016-06-25T05:11:29.455Z,15
2016-06-25T05:12:28.833Z,15
2016-06-25T05:13:30.056Z,15
2016-06-25T05:14:28.802Z,15
2016-06-25T05:15:30.054Z,15
2016-06-25T05:16:29.401Z,15
2016-06-25T05:17:29.394Z,15
2016-06-25T05:18:28.772Z,15
2016-06-25T05:19:29.385Z,20
2016-06-25T05:20:29.995Z,20
2016-06-25T05:21:28.746Z,20
2016-06-25T05:22:29.957Z,20
2016-06-25T05:23:29.385Z,20
2016-06-25T05:24:29.941Z,20
2016-06-25T05:25:28.691Z,20
2016-06-25T05:26:29.315Z,20
2016-06-25T05:27:29.300Z,25
2016-06-25T05:28:29.278Z,25
2016-06-25T05:29:29.288Z,25
2016-06-25T05:30:29.258Z,25
2016-06-25T05:31:29.271Z,25
2016-06-25T05:32:28.629Z,25
2016-06-25T05:33:29.914Z,25
2016-06-25T05:34:29.256Z,25
2016-06-25T05:35:29.239Z,25
2016-06-25T05:36:27.999Z,20
2016-06-25T05:37:29.806Z,20
2016-06-25T05:38:29.804Z,20
2016-06-25T05:39:29.186Z,15
2016-06-25T05:40:29.780Z,15
2016-06-25T05:41:29.177Z,15
2016-06-25T05:42:28.538Z,15
2016-06-25T05:43:29.199Z,15
2016-06-25T05:44:29.107Z,15
2016-06-25T05:45:29.134Z,20
2016-06-25T05:46:28.492Z,20
2016-06-25T05:47:29.127Z,20
2016-06-25T05:48:28.473Z,15
2016-06-25T05:49:30.309Z,15
2016-06-25T05:50:29.063Z,10
2016-06-25T05:51:29.692Z,10
2016-06-25T05:52:28.440Z,10
2016-06-25T05:53:29.060Z,10
2016-06-25T05:54:29.039Z,10
2016-06-25T05:55:29.627Z,10
2016-06-25T05:56:28.408Z,10
2016-06-25T05:57:29.613Z,10
2016-06-25T05:58:30.218Z,15
2016-06-25T05:59:29.005Z,15
2016-06-25T06:00:28.390Z,15
2016-06-25T06:01:28.972Z,10
2016-06-25T06:02:28.949Z,10
2016-06-25T06:03:30.219Z,10
2016-06-25T06:04:28.924Z,10
2016-06-25T06:05:29.330Z,10
2016-06-25T06:06:28.947Z,10
2016-06-25T06:07:29.527Z,10
2016-06-25T06:08:27.659Z,10
2016-06-25T06:09:30.157Z,10
2016-06-25T06:10:30.109Z,15
2016-06-25T06:11:29.522Z,15
2016-06-25T06:12:28.856Z,15
2016-06-25T06:13:28.845Z,15
2016-06-25T06:14:28.845Z,15
2016-06-25T06:15:28.856Z,15
2016-06-25T06:16:29.440Z,20
2016-06-25T06:17:29.436Z,20
2016-06-25T06:18:29.418Z,20
2016-06-25T06:19:29.427Z,20
2016-06-25T06:20:28.785Z,20
2016-06-25T06:21:28.163Z,20
2016-06-25T06:22:28.147Z,15
2016-06-25T06:23:29.366Z,15
2016-06-25T06:24:28.746Z,15
2016-06-25T06:25:29.389Z,15
2016-06-25T06:26:28.721Z,15
2016-06-25T06:27:27.502Z,15
2016-06-25T06:28:29.327Z,15
2016-06-25T06:29:29.317Z,15
2016-06-25T06:30:30.604Z,15
2016-06-25T06:31:29.307Z,15
2016-06-25T06:32:28.670Z,20
2016-06-25T06:33:29.302Z,20
2016-06-25T06:34:28.029Z,20
2016-06-25T06:35:28.646Z,20
2016-06-25T06:36:28.027Z,20
2016-06-25T06:37:28.617Z,20
2016-06-25T06:38:29.251Z,20
2016-06-25T06:39:28.662Z,20
2016-06-25T06:40:28.037Z,20
2016-06-25T06:41:28.612Z,20
2016-06-25T06:42:27.956Z,20
2016-06-25T06:43:28.562Z,20
2016-06-25T06:44:29.781Z,20
2016-06-25T06:45:29.168Z,20
2016-06-25T06:46:28.543Z,25
2016-06-25T06:47:29.748Z,25
2016-06-25T06:48:29.143Z,25
2016-06-25T06:49:28.510Z,25
2016-06-25T06:50:28.482Z,30
2016-06-25T06:51:27.866Z,30
2016-06-25T06:52:28.454Z,30
2016-06-25T06:53:28.475Z,30
2016-06-25T06:54:27.860Z,35
2016-06-25T06:55:29.051Z,35
2016-06-25T06:56:27.813Z,40
2016-06-25T06:57:29.643Z,40
2016-06-25T06:58:29.137Z,40
2016-06-25T06:59:29.052Z,45
2016-06-25T07:00:29.004Z,45
2016-06-25T07:01:29.627Z,50
2016-06-25T07:02:28.387Z,50
2016-06-25T07:03:27.749Z,55
2016-06-25T07:04:28.965Z,55
2016-06-25T07:05:27.743Z,60
2016-06-25T07:06:27.732Z,60
2016-06-25T07:07:28.942Z,60
2016-06-25T07:08:28.925Z,65
2016-06-25T07:09:28.283Z,65
2016-06-25T07:10:28.289Z,65
2016-06-25T07:11:28.898Z,70
2016-06-25T07:12:28.291Z,70
2016-06-25T07:13:27.666Z,70
2016-06-25T07:14:28.855Z,75
2016-06-25T07:15:28.881Z,75
2016-06-25T07:16:28.244Z,70
2016-06-25T07:17:28.222Z,70
2016-06-25T07:18:27.588Z,70
2016-06-25T07:19:28.213Z,70
2016-06-25T07:20:28.205Z,75
2016-06-25T07:21:26.944Z,75
2016-06-25T07:22:28.765Z,75
2016-06-25T07:23:28.173Z,75
2016-06-25T07:24:27.518Z,75
2016-06-25T07:25:28.139Z,75
2016-06-25T07:26:27.534Z,75
2016-06-25T07:27:29.405Z,80
2016-06-25T07:28:28.123Z,80
2016-06-25T07:29:27.470Z,80
2016-06-25T07:30:27.484Z,80
2016-06-25T07:31:28.696Z,80
2016-06-25T07:32:27.466Z,80
2016-06-25T07:33:28.667Z,75
2016-06-25T07:34:27.427Z,75
2016-06-25T07:35:28.666Z,75
2016-06-25T07:36:28.665Z,75
2016-06-25T07:37:28.643Z,75
2016-06-25T07:38:28.653Z,75
2016-06-25T07:39:27.381Z,75
2016-06-25T07:40:29.229Z,75
2016-06-25T07:41:29.212Z,75
2016-06-25T07:42:26.779Z,80
2016-06-25T07:43:27.404Z,80
2016-06-25T07:44:29.192Z,80
2016-06-25T07:45:28.581Z,85
2016-06-25T07:46:27.307Z,90
2016-06-25T07:47:28.558Z,95
2016-06-25T07:48:27.903Z,100
2016-06-25T07:49:27.291Z,100
2016-06-25T07:50:28.506Z,110
2016-06-25T07:51:28.527Z,115
2016-06-25T07:52:28.506Z,115
2016-06-25T07:53:28.508Z,105
2016-06-25T07:54:27.850Z,75
2016-06-25T07:55:27.838Z,65
2016-06-25T07:56:27.210Z,70
2016-06-25T07:57:27.833Z,65
2016-06-25T07:58:27.212Z,70
2016-06-25T07:59:29.025Z,70
2016-06-25T08:00:27.786Z,75
2016-06-25T08:01:28.398Z,70
2016-06-25T08:02:28.399Z,60
2016-06-25T08:03:27.749Z,45
2016-06-25T08:04:27.761Z,30
2016-06-25T08:05:28.958Z,20
2016-06-25T08:06:27.753Z,15
2016-06-25T08:07:28.327Z,15
2016-06-25T08:08:27.122Z,20
2016-06-25T08:09:27.719Z,20
2016-06-25T08:10:28.329Z,25
2016-06-25T08:11:27.721Z,25
2016-06-25T08:12:28.308Z,30
2016-06-25T08:13:28.912Z,25
2016-06-25T08:14:27.052Z,20
2016-06-25T08:15:28.280Z,15
2016-06-25T08:16:27.045Z,15
2016-06-25T08:17:27.022Z,15
2016-06-25T08:18:26.403Z,20
2016-06-25T08:19:27.627Z,20
2016-06-25T08:20:27.005Z,20
2016-06-25T08:21:26.362Z,20
2016-06-25T08:22:27.627Z,20
2016-06-25T08:23:28.183Z,20
2016-06-25T08:24:26.936Z,20
2016-06-25T08:25:27.598Z,25
2016-06-25T08:26:27.602Z,25
2016-06-25T08:27:28.824Z,25
2016-06-25T08:28:28.185Z,25
2016-06-25T08:29:27.520Z,25
2016-06-25T08:30:27.503Z,30
2016-06-25T08:31:27.505Z,25
2016-06-25T08:32:28.096Z,25
2016-06-25T08:33:26.864Z,25
2016-06-25T08:34:28.088Z,25
2016-06-25T08:35:28.081Z,25
2016-06-25T08:36:27.450Z,25
2016-06-25T08:37:26.442Z,30
2016-06-25T08:38:28.041Z,30
2016-06-25T08:39:27.425Z,30
2016-06-25T08:40:27.415Z,30
2016-06-25T08:41:26.802Z,25
2016-06-25T08:42:27.402Z,30
2016-06-25T08:43:26.785Z,30
2016-06-25T08:44:27.991Z,30
2016-06-25T08:45:27.968Z,35
2016-06-25T08:46:26.735Z,35
2016-06-25T08:47:27.956Z,40
2016-06-25T08:48:27.326Z,40
2016-06-25T08:49:27.338Z,40
2016-06-25T08:50:27.914Z,40
2016-06-25T08:51:27.285Z,40
2016-06-25T08:52:26.687Z,35
2016-06-25T08:53:27.536Z,35
2016-06-25T08:54:27.271Z,35
2016-06-25T08:55:27.886Z,30
2016-06-25T08:56:28.468Z,30
2016-06-25T08:57:26.686Z,30
2016-06-25T08:58:27.863Z,35
2016-06-25T08:59:27.239Z,40
2016-06-25T09:00:27.218Z,45
2016-06-25T09:01:27.206Z,45
2016-06-25T09:02:26.567Z,40
2016-06-25T09:03:27.801Z,35
2016-06-25T09:04:27.775Z,30
2016-06-25T09:05:27.167Z,30
2016-06-25T09:06:27.762Z,30
2016-06-25T09:07:27.145Z,30
2016-06-25T09:08:27.769Z,30
2016-06-25T09:09:27.746Z,35
2016-06-25T09:10:28.339Z,30
2016-06-25T09:11:27.150Z,25
2016-06-25T09:12:27.094Z,25
2016-06-25T09:13:27.696Z,25
2016-06-25T09:14:27.692Z,20
2016-06-25T09:15:27.666Z,20
2016-06-25T09:16:25.829Z,25
2016-06-25T09:17:27.673Z,25
2016-06-25T09:18:27.040Z,25
2016-06-25T09:19:27.018Z,25
2016-06-25T09:20:26.400Z,30
2016-06-25T09:21:27.026Z,30
2016-06-25T09:22:26.637Z,30
2016-06-25T09:23:28.257Z,30
2016-06-25T09:24:27.026Z,30
2016-06-25T09:25:27.025Z,35
2016-06-25T09:26:27.567Z,35
2016-06-25T09:27:26.958Z,40
2016-06-25T09:28:26.930Z,40
2016-06-25T09:29:26.322Z,40
2016-06-25T09:30:26.957Z,40
2016-06-25T09:31:27.542Z,45
2016-06-25T09:32:28.197Z,45
2016-06-25T09:33:27.524Z,45
2016-06-25T09:34:26.901Z,50
2016-06-25T09:35:26.900Z,55
2016-06-25T09:36:26.295Z,60
2016-06-25T09:37:26.242Z,65
2016-06-25T09:38:28.077Z,60
2016-06-25T09:39:25.608Z,60
2016-06-25T09:40:25.594Z,65
2016-06-25T09:41:26.219Z,70
2016-06-25T09:42:26.176Z,70
2016-06-25T09:43:27.438Z,70
2016-06-25T09:44:26.806Z,70
2016-06-25T09:45:26.793Z,65
2016-06-25T09:46:26.756Z,65
2016-06-25T09:47:27.369Z,65
2016-06-25T09:48:27.409Z,65
2016-06-25T09:49:27.387Z,70
2016-06-25T09:50:26.769Z,70
2016-06-25T09:51:26.132Z,65
2016-06-25T09:52:27.946Z,55
2016-06-25T09:53:25.492Z,50
2016-06-25T09:54:25.499Z,45
2016-06-25T09:55:26.062Z,40
2016-06-25T09:56:26.079Z,40
2016-06-25T09:57:27.887Z,35
2016-06-25T09:58:27.274Z,35
2016-06-25T09:59:26.632Z,35
2016-06-25T10:00:26.029Z,40
2016-06-25T10:01:27.240Z,40
2016-06-25T10:02:26.015Z,40
2016-06-25T10:03:26.613Z,40
2016-06-25T10:04:25.976Z,40
2016-06-25T10:05:27.410Z,35
2016-06-25T10:06:26.597Z,35
2016-06-25T10:07:26.563Z,35
2016-06-25T10:08:26.554Z,35
2016-06-25T10:09:27.165Z,35
2016-06-25T10:10:26.540Z,30
2016-06-25T10:11:26.534Z,30
2016-06-25T10:12:25.884Z,40
2016-06-25T10:13:27.139Z,40
2016-06-25T10:14:27.151Z,35
2016-06-25T10:15:26.474Z,35
2016-06-25T10:16:26.491Z,35
2016-06-25T10:17:27.692Z,35
2016-06-25T10:18:26.447Z,30
2016-06-25T10:19:25.831Z,30
2016-06-25T10:20:27.071Z,30
2016-06-25T10:21:25.806Z,30
2016-06-25T10:22:26.445Z,30
2016-06-25T10:23:27.633Z,35
2016-06-25T10:24:26.379Z,40
2016-06-25T10:25:27.035Z,40
2016-06-25T10:26:26.458Z,50
2016-06-25T10:27:25.741Z,50
2016-06-25T10:28:25.748Z,55
2016-06-25T10:29:26.607Z,55
2016-06-25T10:30:26.991Z,50
2016-06-25T10:31:26.927Z,50
2016-06-25T10:32:26.339Z,45
2016-06-25T10:33:25.698Z,40
2016-06-25T10:34:25.694Z,40
2016-06-25T10:35:26.278Z,35
2016-06-25T10:36:25.665Z,35
2016-06-25T10:37:26.274Z,35
2016-06-25T10:38:26.867Z,35
2016-06-25T10:39:26.239Z,35
2016-06-25T10:40:26.211Z,35
2016-06-25T10:41:26.233Z,40
2016-06-25T10:42:25.595Z,45
2016-06-25T10:43:26.835Z,50
2016-06-25T10:44:26.186Z,55
2016-06-25T10:45:26.204Z,55
2016-06-25T10:46:26.182Z,60
2016-06-25T10:47:25.571Z,60
2016-06-25T10:48:27.378Z,65
2016-06-25T10:49:27.367Z,55
2016-06-25T10:50:27.395Z,50
2016-06-25T10:51:26.120Z,45
2016-06-25T10:52:25.891Z,50
2016-06-25T10:53:25.499Z,55
2016-06-25T10:54:25.514Z,65
2016-06-25T10:55:26.087Z,70
2016-06-25T10:56:26.685Z,60
2016-06-25T10:57:26.654Z,55
2016-06-25T10:58:26.062Z,60
2016-06-25T10:59:26.673Z,60
2016-06-25T11:00:26.013Z,65
2016-06-25T11:01:26.634Z,60
2016-06-25T11:02:26.050Z,65
2016-06-25T11:03:24.774Z,65
2016-06-25T11:04:27.205Z,65
2016-06-25T11:05:25.384Z,65
2016-06-25T11:06:25.988Z,75
2016-06-25T11:07:25.963Z,75
2016-06-25T11:08:26.544Z,70
2016-06-25T11:09:26.533Z,60
2016-06-25T11:10:25.305Z,55
2016-06-25T11:11:27.131Z,45
2016-06-25T11:12:25.350Z,60
2016-06-25T11:13:25.948Z,65
2016-06-25T11:14:25.266Z,65
2016-06-25T11:15:25.868Z,75
2016-06-25T11:16:25.911Z,75
2016-06-25T11:17:25.883Z,75
2016-06-25T11:18:25.876Z,70
2016-06-25T11:19:25.862Z,60
2016-06-25T11:20:25.826Z,70
2016-06-25T11:21:25.815Z,70
2016-06-25T11:22:26.450Z,70
2016-06-25T11:23:25.179Z,70
2016-06-25T11:24:25.180Z,75
2016-06-25T11:25:25.806Z,70
2016-06-25T11:26:25.169Z,70
2016-06-25T11:27:25.798Z,75
2016-06-25T11:28:26.379Z,80
2016-06-25T11:29:26.378Z,80
2016-06-25T11:30:26.959Z,85
2016-06-25T11:31:26.344Z,85
2016-06-25T11:32:26.349Z,85
2016-06-25T11:33:25.706Z,80
2016-06-25T11:34:26.350Z,85
2016-06-25T11:35:25.107Z,95
2016-06-25T11:36:25.687Z,100
2016-06-25T11:37:25.668Z,100
2016-06-25T11:38:26.128Z,95
2016-06-25T11:39:26.289Z,100
2016-06-25T11:40:26.885Z,85
2016-06-25T11:41:25.628Z,95
2016-06-25T11:42:25.615Z,70
2016-06-25T11:43:25.599Z,65
2016-06-25T11:44:25.594Z,60
2016-06-25T11:45:26.198Z,60
2016-06-25T11:46:25.570Z,65
2016-06-25T11:47:26.182Z,70
2016-06-25T11:48:25.575Z,60
2016-06-25T11:49:26.138Z,70
2016-06-25T11:50:25.563Z,70
2016-06-25T11:51:26.758Z,75
2016-06-25T11:52:24.323Z,70
2016-06-25T11:53:26.790Z,75
2016-06-25T11:54:25.541Z,75
2016-06-25T11:55:26.155Z,70
2016-06-25T11:56:26.122Z,65
2016-06-25T11:57:25.710Z,70
2016-06-25T11:58:25.491Z,75
2016-06-25T11:59:25.475Z,75
2016-06-25T12:00:25.489Z,65
2016-06-25T12:01:26.753Z,70
2016-06-25T12:02:26.661Z,70
2016-06-25T12:03:26.655Z,65
2016-06-25T12:04:26.646Z,60
2016-06-25T12:05:24.811Z,50
2016-06-25T12:06:26.856Z,55
2016-06-25T12:07:26.030Z,50
2016-06-25T12:08:25.377Z,40
2016-06-25T12:09:26.623Z,45
2016-06-25T12:10:24.728Z,50
2016-06-25T12:11:26.161Z,40
2016-06-25T12:12:25.947Z,40
2016-06-25T12:13:26.535Z,45
2016-06-25T12:14:24.091Z,50
2016-06-25T12:15:25.918Z,55
2016-06-25T12:16:25.315Z,65
2016-06-25T12:17:25.947Z,75
2016-06-25T12:18:25.268Z,70
2016-06-25T12:19:25.910Z,70
2016-06-25T12:20:24.058Z,65
2016-06-25T12:21:25.239Z,65
2016-06-25T12:22:25.244Z,75
2016-06-25T12:23:25.259Z,85
2016-06-25T12:24:24.602Z,75
2016-06-25T12:25:26.433Z,80
2016-06-25T12:26:24.551Z,95
2016-06-25T12:27:24.542Z,105
2016-06-25T12:28:25.158Z,95
2016-06-25T12:29:25.170Z,90
2016-06-25T12:30:25.120Z,110
2016-06-25T12:31:23.893Z,115
2016-06-25T12:32:25.116Z,115
2016-06-25T12:33:26.334Z,120
2016-06-25T12:34:25.099Z,120
2016-06-25T12:35:25.088Z,105
2016-06-25T12:36:25.065Z,95
2016-06-25T12:37:25.691Z,85
2016-06-25T12:38:25.096Z,95
2016-06-25T12:39:25.111Z,110
2016-06-25T12:40:25.057Z,85
2016-06-25T12:41:25.630Z,80
2016-06-25T12:42:25.013Z,85
2016-06-25T12:43:24.387Z,75
2016-06-25T12:44:23.775Z,85
2016-06-25T12:45:24.978Z,85
2016-06-25T12:46:25.521Z,90
2016-06-25T12:47:25.582Z,90
2016-06-25T12:48:24.372Z,100
2016-06-25T12:49:25.552Z,95
2016-06-25T12:50:24.330Z,100
2016-06-25T12:51:25.518Z,100
2016-06-25T12:52:25.529Z,110
2016-06-25T12:53:24.340Z,110
2016-06-25T12:54:24.271Z,105
2016-06-25T12:55:24.880Z,95
2016-06-25T12:56:25.477Z,100
2016-06-25T12:57:25.475Z,95
2016-06-25T12:58:24.854Z,125
2016-06-25T12:59:24.234Z,125
2016-06-25T13:00:24.842Z,115
2016-06-25T13:01:25.454Z,110
2016-06-25T13:02:26.063Z,125
2016-06-25T13:03:24.795Z,140
2016-06-25T13:04:25.399Z,150
2016-06-25T13:05:24.774Z,155
2016-06-25T13:06:25.394Z,160
2016-06-25T13:07:24.860Z,160
2016-06-25T13:08:25.370Z,175
2016-06-25T13:09:26.011Z,185
2016-06-25T13:10:24.758Z,190
2016-06-25T13:11:25.340Z,180
2016-06-25T13:12:25.318Z,135
2016-06-25T13:13:24.090Z,110
2016-06-25T13:14:25.927Z,95
2016-06-25T13:15:24.683Z,120
2016-06-25T13:16:25.302Z,130
2016-06-25T13:17:24.679Z,180
2016-06-25T13:18:24.651Z,120
2016-06-25T13:19:25.253Z,95
2016-06-25T13:20:25.251Z,145
2016-06-25T13:21:25.270Z,150
2016-06-25T13:22:24.591Z,120
2016-06-25T13:23:25.284Z,65
2016-06-25T13:24:24.609Z,30
2016-06-25T13:25:25.195Z,50
2016-06-25T13:26:24.607Z,75
2016-06-25T13:27:25.806Z,85
2016-06-25T13:28:25.162Z,80
2016-06-25T13:29:23.939Z,75
2016-06-25T13:30:25.161Z,75
2016-06-25T13:31:24.529Z,70
2016-06-25T13:32:25.763Z,60
2016-06-25T13:33:24.532Z,70
2016-06-25T13:34:25.121Z,75
2016-06-25T13:35:25.098Z,105
2016-06-25T13:36:25.787Z,110
2016-06-25T13:37:23.855Z,100
2016-06-25T13:38:25.107Z,85
2016-06-25T13:39:25.196Z,65
2016-06-25T13:40:25.281Z,85
2016-06-25T13:41:25.129Z,95
2016-06-25T13:42:25.631Z,100
2016-06-25T13:43:25.055Z,75
2016-06-25T13:44:23.786Z,85
2016-06-25T13:45:24.424Z,75
2016-06-25T13:46:24.990Z,100
2016-06-25T13:47:24.978Z,105
2016-06-25T13:48:24.959Z,100
2016-06-25T13:49:24.344Z,100
2016-06-25T13:50:23.726Z,85
2016-06-25T13:51:24.296Z,95
2016-06-25T13:52:24.962Z,105
2016-06-25T13:53:24.303Z,115
2016-06-25T13:54:24.928Z,90
2016-06-25T13:55:23.674Z,85
2016-06-25T13:56:25.490Z,125
2016-06-25T13:57:24.238Z,120
2016-06-25T13:58:25.539Z,95
2016-06-25T13:59:24.894Z,100
2016-06-25T14:00:24.221Z,85
2016-06-25T14:01:25.447Z,75
2016-06-25T14:02:23.637Z,105
2016-06-25T14:03:24.809Z,95
2016-06-25T14:04:23.574Z,105
2016-06-25T14:05:23.553Z,130
2016-06-25T14:06:24.368Z,130
2016-06-25T14:07:25.388Z,110
2016-06-25T14:08:24.799Z,85
2016-06-25T14:09:25.351Z,100
2016-06-25T14:10:24.167Z,100
2016-06-25T14:11:24.734Z,95
2016-06-25T14:12:25.342Z,90
2016-06-25T14:13:24.694Z,85
2016-06-25T14:14:24.087Z,85
2016-06-25T14:15:23.466Z,85
2016-06-25T14:16:25.331Z,85
2016-06-25T14:17:24.699Z,90
2016-06-25T14:18:24.035Z,90
2016-06-25T14:19:25.237Z,90
2016-06-25T14:20:25.246Z,100
2016-06-25T14:21:24.637Z,105