createdAt,value
2023-05-12T00:00:10.015Z,24.70
2023-05-12T00:00:42.538Z,24.40
2023-05-12T00:01:15.014Z,24.70
2023-05-12T00:01:47.499Z,23.70
2023-05-12T00:02:20.027Z,24.40
2023-05-12T00:02:52.563Z,26.40
2023-05-12T00:03:25.081Z,25.80
2023-05-12T00:03:57.713Z,26.70
2023-05-12T00:04:30.033Z,26.10
2023-05-12T00:05:02.480Z,26.20
2023-05-12T00:05:34.967Z,24.20
2023-05-12T00:06:07.470Z,24.50
2023-05-12T00:06:39.967Z,24.80
2023-05-12T00:07:12.428Z,24.40
2023-05-12T00:07:44.941Z,25.60
2023-05-12T00:08:17.436Z,27.10
2023-05-12T00:08:49.944Z,26.70
2023-05-12T00:09:22.522Z,25.30
2023-05-12T00:09:55.019Z,23.80
2023-05-12T00:10:27.495Z,23.00
2023-05-12T00:10:59.965Z,24.10
2023-05-12T00:11:32.489Z,26.20
2023-05-12T00:12:04.994Z,26.50
2023-05-12T00:12:37.473Z,28.70
2023-05-12T00:13:09.973Z,27.50
2023-05-12T00:13:42.492Z,24.90
2023-05-12T00:14:14.961Z,25.40
2023-05-12T00:14:47.477Z,26.60
2023-05-12T00:15:19.971Z,25.40
2023-05-12T00:15:52.503Z,25.80
2023-05-12T00:16:25.029Z,25.40
2023-05-12T00:16:57.461Z,23.50
2023-05-12T00:17:29.944Z,24.60
2023-05-12T00:18:02.452Z,26.10
2023-05-12T00:18:34.980Z,24.50
2023-05-12T00:19:07.500Z,23.20
2023-05-12T00:19:39.931Z,25.60
2023-05-12T00:20:12.450Z,26.50
2023-05-12T00:20:44.957Z,26.80
2023-05-12T00:21:17.462Z,27.20
2023-05-12T00:21:49.949Z,28.50
2023-05-12T00:22:22.484Z,27.00
2023-05-12T00:22:54.995Z,25.70
2023-05-12T00:23:27.480Z,27.40
2023-05-12T00:23:59.986Z,27.30
2023-05-12T00:24:32.459Z,25.30
2023-05-12T00:25:04.931Z,25.90
2023-05-12T00:25:37.403Z,25.00
2023-05-12T00:26:09.950Z,25.60
2023-05-12T00:26:42.421Z,26.10
2023-05-12T00:27:14.950Z,25.30
2023-05-12T00:27:47.437Z,25.80
2023-05-12T00:28:19.943Z,28.80
2023-05-12T00:28:52.430Z,29.00
2023-05-12T00:29:24.918Z,27.40
2023-05-12T00:29:57.457Z,25.20
2023-05-12T00:30:29.936Z,25.00
2023-05-12T00:31:02.446Z,25.00
2023-05-12T00:31:35.005Z,25.70
2023-05-12T00:32:07.485Z,25.40
2023-05-12T00:32:39.969Z,26.10
2023-05-12T00:33:12.437Z,26.40
2023-05-12T00:33:44.929Z,25.80
2023-05-12T00:34:17.421Z,24.60
2023-05-12T00:34:49.930Z,23.70
2023-05-12T00:35:22.425Z,25.80
2023-05-12T00:35:54.906Z,27.20
2023-05-12T00:36:27.403Z,27.00
2023-05-12T00:36:59.882Z,25.30
2023-05-12T00:37:32.412Z,25.00
2023-05-12T00:38:04.896Z,24.60
2023-05-12T00:38:37.477Z,24.40
2023-05-12T00:39:09.909Z,24.20
2023-05-12T00:39:42.416Z,26.40
2023-05-12T00:40:14.892Z,26.30
2023-05-12T00:40:47.393Z,27.10
2023-05-12T00:41:19.918Z,26.20
2023-05-12T00:41:52.426Z,25.00
2023-05-12T00:42:24.934Z,25.90
2023-05-12T00:42:57.455Z,25.20
2023-05-12T00:43:29.929Z,24.20
2023-05-12T00:44:02.432Z,26.30
2023-05-12T00:44:34.909Z,27.10
2023-05-12T00:45:07.449Z,24.60
2023-05-12T00:45:39.991Z,24.10
2023-05-12T00:46:12.472Z,24.70
2023-05-12T00:46:44.935Z,23.80
2023-05-12T00:47:17.460Z,25.40
2023-05-12T00:47:49.977Z,26.20
2023-05-12T00:48:22.441Z,26.00
2023-05-12T00:48:54.959Z,25.60
2023-05-12T00:49:27.455Z,24.10
2023-05-12T00:49:59.944Z,25.10
2023-05-12T00:50:32.454Z,26.10
2023-05-12T00:51:05.005Z,26.30
2023-05-12T00:51:37.547Z,26.30
2023-05-12T00:52:10.058Z,25.10
2023-05-12T00:52:42.572Z,25.70
2023-05-12T00:53:15.053Z,26.50
2023-05-12T00:53:50.204Z,26.30
2023-05-12T00:54:20.117Z,25.20
2023-05-12T00:54:52.679Z,24.50
2023-05-12T00:55:25.112Z,24.60
2023-05-12T00:55:57.630Z,25.40
2023-05-12T00:56:30.125Z,25.30
2023-05-12T00:57:02.704Z,23.40
2023-05-12T00:57:35.210Z,24.10
2023-05-12T00:58:07.726Z,25.30
2023-05-12T00:58:40.293Z,24.50
2023-05-12T00:59:12.849Z,25.10
2023-05-12T00:59:45.337Z,27.00
2023-05-12T01:00:18.029Z,28.30
2023-05-12T01:00:50.353Z,27.80
2023-05-12T01:01:22.894Z,25.20
2023-05-12T01:01:55.371Z,24.20
2023-05-12T01:02:27.975Z,24.20
2023-05-12T01:03:00.499Z,23.50
2023-05-12T01:03:33.041Z,22.00
2023-05-12T01:04:05.491Z,23.40
2023-05-12T01:04:37.966Z,26.90
2023-05-12T01:05:10.463Z,28.00
2023-05-12T01:05:42.962Z,24.70
2023-05-12T01:06:15.480Z,25.20
2023-05-12T01:06:47.969Z,26.40
2023-05-12T01:07:20.485Z,24.70
2023-05-12T01:07:53.009Z,25.10
2023-05-12T01:08:25.489Z,26.30
2023-05-12T01:08:58.007Z,25.20
2023-05-12T01:09:30.505Z,25.70
2023-05-12T01:10:03.022Z,24.70
2023-05-12T01:10:35.533Z,24.50
2023-05-12T01:11:08.024Z,24.10
2023-05-12T01:11:40.625Z,24.50
2023-05-12T01:12:13.105Z,25.20
2023-05-12T01:12:45.610Z,25.10
2023-05-12T01:13:18.088Z,24.90
2023-05-12T01:13:50.617Z,24.80
2023-05-12T01:14:23.125Z,25.70
2023-05-12T01:14:55.680Z,24.40
2023-05-12T01:15:28.185Z,24.80
2023-05-12T01:16:00.712Z,26.50
2023-05-12T01:16:33.246Z,26.70
2023-05-12T01:17:05.828Z,25.40
2023-05-12T01:17:38.402Z,23.50
2023-05-12T01:18:10.851Z,24.40
2023-05-12T01:18:43.463Z,25.70
2023-05-12T01:19:15.902Z,24.60
2023-05-12T01:19:48.453Z,25.30
2023-05-12T01:20:21.232Z,25.00
2023-05-12T01:20:53.476Z,24.90
2023-05-12T01:21:25.992Z,24.60
2023-05-12T01:21:58.487Z,24.60
2023-05-12T01:22:31.007Z,24.50
2023-05-12T01:23:03.506Z,25.00
2023-05-12T01:23:35.978Z,25.30
2023-05-12T01:24:08.519Z,24.40
2023-05-12T01:24:41.114Z,22.90
2023-05-12T01:25:13.620Z,24.50
2023-05-12T01:25:46.087Z,25.70
2023-05-12T01:26:18.585Z,24.40
2023-05-12T01:26:51.079Z,24.00
2023-05-12T01:27:23.607Z,24.30
2023-05-12T01:27:56.150Z,23.60
2023-05-12T01:28:28.641Z,24.00
2023-05-12T01:29:01.170Z,24.80
2023-05-12T01:29:33.651Z,24.30
2023-05-12T01:30:06.174Z,23.50
2023-05-12T01:30:38.668Z,24.40
2023-05-12T01:31:11.238Z,25.00
2023-05-12T01:31:43.657Z,23.90
2023-05-12T01:32:16.143Z,22.50
2023-05-12T01:32:48.707Z,23.30
2023-05-12T01:33:21.133Z,24.90
2023-05-12T01:33:53.651Z,25.20
2023-05-12T01:34:26.177Z,23.80
2023-05-12T01:34:58.685Z,23.20
2023-05-12T01:35:31.216Z,24.60
2023-05-12T01:36:03.711Z,25.90
2023-05-12T01:36:36.240Z,25.90
2023-05-12T01:37:08.734Z,22.30
2023-05-12T01:37:41.261Z,23.50
2023-05-12T01:38:13.768Z,25.30
2023-05-12T01:38:46.293Z,25.30
2023-05-12T01:39:18.799Z,22.30
2023-05-12T01:39:51.291Z,21.30
2023-05-12T01:40:23.775Z,22.70
2023-05-12T01:40:56.248Z,23.70
2023-05-12T01:41:28.760Z,22.90
2023-05-12T01:42:01.259Z,22.40
2023-05-12T01:42:33.776Z,22.40
2023-05-12T01:43:06.284Z,23.20
2023-05-12T01:43:38.766Z,24.90
2023-05-12T01:44:11.273Z,24.00
2023-05-12T01:44:43.770Z,22.70
2023-05-12T01:45:16.302Z,22.80
2023-05-12T01:45:48.806Z,23.90
2023-05-12T01:46:21.364Z,23.90
2023-05-12T01:46:53.917Z,23.50
2023-05-12T01:47:26.364Z,24.70
2023-05-12T01:47:58.850Z,23.10
2023-05-12T01:48:31.315Z,22.90
2023-05-12T01:49:03.815Z,22.60
2023-05-12T01:49:36.329Z,23.50
2023-05-12T01:50:08.815Z,23.80
2023-05-12T01:50:41.304Z,23.10
2023-05-12T01:51:13.801Z,22.90
2023-05-12T01:51:46.282Z,21.90
2023-05-12T01:52:18.795Z,23.10
2023-05-12T01:52:51.340Z,26.40
2023-05-12T01:53:23.837Z,23.80
2023-05-12T01:53:56.342Z,22.40
2023-05-12T01:54:28.844Z,22.10
2023-05-12T01:55:01.361Z,23.00
2023-05-12T01:55:33.858Z,23.30
2023-05-12T01:56:06.366Z,22.00
2023-05-12T01:56:38.882Z,21.10
2023-05-12T01:57:11.406Z,22.90
2023-05-12T01:57:43.898Z,23.80
2023-05-12T01:58:16.382Z,23.10
2023-05-12T01:58:48.893Z,23.10
2023-05-12T01:59:21.412Z,23.10
2023-05-12T01:59:53.885Z,23.70
2023-05-12T02:00:26.403Z,22.90
2023-05-12T02:00:58.896Z,22.40
2023-05-12T02:01:31.426Z,23.00
2023-05-12T02:02:03.965Z,23.10
2023-05-12T02:02:36.487Z,22.40
2023-05-12T02:03:08.995Z,22.10
2023-05-12T02:03:41.488Z,22.20
2023-05-12T02:04:14.064Z,22.30
2023-05-12T02:04:46.442Z,21.50
2023-05-12T02:05:18.948Z,21.70
2023-05-12T02:05:51.460Z,23.00
2023-05-12T02:06:23.956Z,21.80
2023-05-12T02:06:56.468Z,20.30
2023-05-12T02:07:28.939Z,20.30
2023-05-12T02:08:01.422Z,22.00
2023-05-12T02:08:33.945Z,21.10
2023-05-12T02:09:06.468Z,22.30
2023-05-12T02:09:38.957Z,23.30
2023-05-12T02:10:11.449Z,21.50
2023-05-12T02:10:43.955Z,21.50
2023-05-12T02:11:16.469Z,21.90
2023-05-12T02:11:48.993Z,20.70
2023-05-12T02:12:21.476Z,21.90
2023-05-12T02:12:53.968Z,21.60
2023-05-12T02:13:26.470Z,20.90
2023-05-12T02:13:58.973Z,21.00
2023-05-12T02:14:31.484Z,20.50
2023-05-12T02:15:03.975Z,20.70
2023-05-12T02:15:36.475Z,20.50
2023-05-12T02:16:09.071Z,20.20
2023-05-12T02:16:41.705Z,20.70
2023-05-12T02:17:14.076Z,20.90
2023-05-12T02:17:46.614Z,20.90
2023-05-12T02:18:19.066Z,22.40
2023-05-12T02:18:51.579Z,21.50
2023-05-12T02:19:24.085Z,20.60
2023-05-12T02:19:56.603Z,20.00
2023-05-12T02:20:29.133Z,20.10
2023-05-12T02:21:01.606Z,21.90
2023-05-12T02:21:34.123Z,21.60
2023-05-12T02:22:06.637Z,21.40
2023-05-12T02:22:39.129Z,20.80
2023-05-12T02:23:11.638Z,21.10
2023-05-12T02:23:44.178Z,20.70
2023-05-12T02:24:16.781Z,20.40
2023-05-12T02:24:49.226Z,19.10
2023-05-12T02:25:21.747Z,19.60
2023-05-12T02:25:54.238Z,19.80
2023-05-12T02:26:26.739Z,20.10
2023-05-12T02:26:59.248Z,20.30
2023-05-12T02:27:31.746Z,21.00
2023-05-12T02:28:04.251Z,21.60
2023-05-12T02:28:36.751Z,20.90
2023-05-12T02:29:09.278Z,19.60
2023-05-12T02:29:41.833Z,19.90
2023-05-12T02:30:14.347Z,20.20
2023-05-12T02:30:46.856Z,20.10
2023-05-12T02:31:19.401Z,20.00
2023-05-12T02:31:51.893Z,19.40
2023-05-12T02:32:24.439Z,19.10
2023-05-12T02:32:56.950Z,20.40
2023-05-12T02:33:29.449Z,21.80
2023-05-12T02:34:03.316Z,20.70
2023-05-12T02:34:34.501Z,19.40
2023-05-12T02:35:07.020Z,21.00
2023-05-12T02:35:39.545Z,21.00
2023-05-12T02:36:12.053Z,19.70
2023-05-12T02:36:44.529Z,18.70
2023-05-12T02:37:17.024Z,19.00
2023-05-12T02:37:49.501Z,20.30
2023-05-12T02:38:21.997Z,20.00
2023-05-12T02:38:54.505Z,18.70
2023-05-12T02:39:27.011Z,20.10
2023-05-12T02:39:59.522Z,19.80
2023-05-12T02:40:31.987Z,17.80
2023-05-12T02:41:04.412Z,18.90
2023-05-12T02:41:36.888Z,20.50
2023-05-12T02:42:09.316Z,20.00
2023-05-12T02:42:41.733Z,19.20
2023-05-12T02:43:14.174Z,18.80
2023-05-12T02:43:46.624Z,18.80
2023-05-12T02:44:19.132Z,20.40
2023-05-12T02:44:51.568Z,19.60
2023-05-12T02:45:24.011Z,18.80
2023-05-12T02:45:56.465Z,19.40
2023-05-12T02:46:28.865Z,18.10
2023-05-12T02:47:01.321Z,17.70
2023-05-12T02:47:33.802Z,18.70
2023-05-12T02:48:06.210Z,19.70
2023-05-12T02:48:38.681Z,18.90
2023-05-12T02:49:11.129Z,18.80
2023-05-12T02:49:43.561Z,19.00
2023-05-12T02:50:15.986Z,19.30
2023-05-12T02:50:48.501Z,18.10
2023-05-12T02:51:20.966Z,16.60
2023-05-12T02:51:53.398Z,17.90
2023-05-12T02:52:25.859Z,18.50
2023-05-12T02:52:58.296Z,17.70
2023-05-12T02:53:30.757Z,19.00
2023-05-12T02:54:03.195Z,19.00
2023-05-12T02:54:35.651Z,18.20
2023-05-12T02:55:08.100Z,17.40
2023-05-12T02:55:40.541Z,16.80
2023-05-12T02:56:12.984Z,17.60
2023-05-12T02:56:45.427Z,17.80
2023-05-12T02:57:17.902Z,16.60
2023-05-12T02:57:50.371Z,18.10
2023-05-12T02:58:22.792Z,17.20
2023-05-12T02:58:55.233Z,17.00
2023-05-12T02:59:27.690Z,17.20
2023-05-12T03:00:00.152Z,18.10
2023-05-12T03:00:32.567Z,18.00
2023-05-12T03:01:10.768Z,17.00
2023-05-12T03:01:37.530Z,17.20
2023-05-12T03:02:10.256Z,17.50
2023-05-12T03:02:42.584Z,15.80
2023-05-12T03:03:14.994Z,15.40
2023-05-12T03:03:47.418Z,15.70
2023-05-12T03:04:19.750Z,16.10
2023-05-12T03:04:52.225Z,15.50
2023-05-12T03:05:24.663Z,15.70
2023-05-12T03:05:57.103Z,16.20
2023-05-12T03:06:29.578Z,15.30
2023-05-12T03:07:02.011Z,13.80
2023-05-12T03:07:34.467Z,15.40
2023-05-12T03:08:06.905Z,15.30
2023-05-12T03:08:39.348Z,14.80
2023-05-12T03:09:11.802Z,14.90
2023-05-12T03:09:44.253Z,14.60
2023-05-12T03:10:16.736Z,14.00
2023-05-12T03:10:49.173Z,14.80
2023-05-12T03:11:21.651Z,15.70
2023-05-12T03:11:54.135Z,15.10
2023-05-12T03:12:26.577Z,14.20
2023-05-12T03:12:59.035Z,13.90
2023-05-12T03:13:31.519Z,14.20
2023-05-12T03:14:04.066Z,14.00
2023-05-12T03:14:36.526Z,14.20
2023-05-12T03:15:08.947Z,14.80
2023-05-12T03:15:41.477Z,13.90
2023-05-12T03:16:13.943Z,13.60
2023-05-12T03:16:46.435Z,13.20
2023-05-12T03:17:18.910Z,12.70
2023-05-12T03:17:51.480Z,13.20
2023-05-12T03:18:23.851Z,14.20
2023-05-12T03:18:56.273Z,13.40
2023-05-12T03:19:28.716Z,12.80
2023-05-12T03:20:01.193Z,13.40
2023-05-12T03:20:33.658Z,14.00
2023-05-12T03:21:06.094Z,13.00
2023-05-12T03:21:38.542Z,13.50
2023-05-12T03:22:11.038Z,12.90
2023-05-12T03:22:43.484Z,12.00
2023-05-12T03:23:16.009Z,13.90
2023-05-12T03:23:48.451Z,14.50
2023-05-12T03:24:20.935Z,13.00
2023-05-12T03:24:53.408Z,13.10
2023-05-12T03:25:25.860Z,12.60
2023-05-12T03:25:58.323Z,12.40
2023-05-12T03:26:30.763Z,13.00
2023-05-12T03:27:03.208Z,12.80
2023-05-12T03:27:35.664Z,12.60
2023-05-12T03:28:08.991Z,12.50
2023-05-12T03:28:41.431Z,13.10
2023-05-12T03:29:13.896Z,12.80
2023-05-12T03:29:46.401Z,12.20
2023-05-12T03:30:19.036Z,13.00
2023-05-12T03:30:51.358Z,12.70
2023-05-12T03:31:23.961Z,13.00
2023-05-12T03:31:56.284Z,13.80
2023-05-12T03:32:28.790Z,12.20
2023-05-12T03:33:01.160Z,11.20
2023-05-12T03:33:33.591Z,12.10
2023-05-12T03:34:06.032Z,11.50
2023-05-12T03:34:38.605Z,12.90
2023-05-12T03:35:10.981Z,13.30
2023-05-12T03:35:43.432Z,12.30
2023-05-12T03:36:15.881Z,12.20
2023-05-12T03:36:48.398Z,11.50
2023-05-12T03:37:20.845Z,11.50
2023-05-12T03:37:53.304Z,11.20
2023-05-12T03:38:25.800Z,10.40
2023-05-12T03:38:58.263Z,10.90
2023-05-12T03:39:30.705Z,11.30
2023-05-12T03:40:03.148Z,11.40
2023-05-12T03:40:35.599Z,11.40
2023-05-12T03:41:08.097Z,11.90
2023-05-12T03:41:40.537Z,12.00
2023-05-12T03:42:12.949Z,11.60
2023-05-12T03:42:52.951Z,11.40
2023-05-12T03:43:25.383Z,11.90
2023-05-12T03:43:57.849Z,12.00
2023-05-12T03:44:30.331Z,12.20
2023-05-12T03:45:02.788Z,11.50
2023-05-12T03:45:35.241Z,11.40
2023-05-12T03:46:07.896Z,11.20
2023-05-12T03:46:40.313Z,10.70
2023-05-12T03:47:12.787Z,10.70
2023-05-12T03:47:45.262Z,10.80
2023-05-12T03:48:17.639Z,11.90
2023-05-12T03:48:50.045Z,11.90
2023-05-12T03:49:22.497Z,11.90
2023-05-12T03:49:55.018Z,10.80
2023-05-12T03:50:27.473Z,9.90
2023-05-12T03:50:59.913Z,11.30
2023-05-12T03:51:32.395Z,11.90
2023-05-12T03:52:04.831Z,11.50
2023-05-12T03:52:37.306Z,10.40
2023-05-12T03:53:09.806Z,10.40
2023-05-12T03:53:42.376Z,10.30
2023-05-12T03:54:14.801Z,10.30
2023-05-12T03:54:47.259Z,10.60
2023-05-12T03:55:19.721Z,10.90
2023-05-12T03:55:52.192Z,10.40
2023-05-12T03:56:24.695Z,9.80
2023-05-12T03:56:57.133Z,10.30
2023-05-12T03:57:29.591Z,10.40
2023-05-12T03:58:02.100Z,10.20
2023-05-12T03:58:34.564Z,9.70
2023-05-12T03:59:07.021Z,9.40
2023-05-12T03:59:39.465Z,10.10
2023-05-12T04:00:11.947Z,9.90
2023-05-12T04:00:44.413Z,9.50
2023-05-12T04:01:16.851Z,10.00
2023-05-12T04:01:49.361Z,10.60
2023-05-12T04:02:21.851Z,11.00
2023-05-12T04:02:54.323Z,10.60
2023-05-12T04:03:26.827Z,10.20
2023-05-12T04:03:59.199Z,10.50
2023-05-12T04:04:31.638Z,11.20
2023-05-12T04:05:04.088Z,10.40
2023-05-12T04:05:36.568Z,10.10
2023-05-12T04:06:09.098Z,10.00
2023-05-12T04:06:41.584Z,9.90
2023-05-12T04:07:14.072Z,10.30
2023-05-12T04:07:46.540Z,11.00
2023-05-12T04:08:18.981Z,11.00
2023-05-12T04:08:51.466Z,10.10
2023-05-12T04:09:23.951Z,10.40
2023-05-12T04:09:56.409Z,11.60
2023-05-12T04:10:28.842Z,11.30
2023-05-12T04:11:01.301Z,9.90
2023-05-12T04:11:33.769Z,9.90
2023-05-12T04:12:06.243Z,10.20
2023-05-12T04:12:38.821Z,9.00
2023-05-12T04:13:11.210Z,9.30
2023-05-12T04:13:43.655Z,10.50
2023-05-12T04:14:16.116Z,10.90
2023-05-12T04:14:48.598Z,10.10
2023-05-12T04:15:28.165Z,9.60
2023-05-12T04:16:00.649Z,9.60
2023-05-12T04:16:33.116Z,9.80
2023-05-12T04:17:05.546Z,9.80
2023-05-12T04:17:38.003Z,10.60
2023-05-12T04:18:10.452Z,10.20
2023-05-12T04:18:42.913Z,10.10
2023-05-12T04:19:15.330Z,9.90
2023-05-12T04:19:47.805Z,11.20
2023-05-12T04:20:20.457Z,11.00
2023-05-12T04:20:52.698Z,9.80
2023-05-12T04:21:25.143Z,9.30
2023-05-12T04:21:57.617Z,9.10
2023-05-12T04:22:30.081Z,9.60
2023-05-12T04:23:02.564Z,9.50
2023-05-12T04:23:35.018Z,9.80
2023-05-12T04:24:07.439Z,9.90
2023-05-12T04:24:39.866Z,9.20
2023-05-12T04:25:12.314Z,9.40
2023-05-12T04:25:44.772Z,9.10
2023-05-12T04:26:17.227Z,8.80
2023-05-12T04:26:49.656Z,10.00
2023-05-12T04:27:22.115Z,10.50
2023-05-12T04:27:54.621Z,10.10
2023-05-12T04:28:27.103Z,9.50
2023-05-12T04:28:59.554Z,9.40
2023-05-12T04:29:32.019Z,9.40
2023-05-12T04:30:12.027Z,9.70
2023-05-12T04:30:52.554Z,10.40
2023-05-12T04:31:25.073Z,10.60
2023-05-12T04:31:57.555Z,8.90
2023-05-12T04:32:30.003Z,8.60
2023-05-12T04:33:02.495Z,8.40
2023-05-12T04:33:34.940Z,8.50
2023-05-12T04:34:07.403Z,8.90
2023-05-12T04:34:39.869Z,9.60
2023-05-12T04:35:12.311Z,9.90
2023-05-12T04:35:44.789Z,10.60
2023-05-12T04:36:17.239Z,9.70
2023-05-12T04:36:49.684Z,9.00
2023-05-12T04:37:22.156Z,10.50
2023-05-12T04:37:54.601Z,10.30
2023-05-12T04:38:27.038Z,9.90
2023-05-12T04:38:59.518Z,9.70
2023-05-12T04:39:32.019Z,8.10
2023-05-12T04:40:04.589Z,8.80
2023-05-12T04:40:37.372Z,9.70
2023-05-12T04:41:09.840Z,8.20
2023-05-12T04:41:42.417Z,8.10
2023-05-12T04:42:14.900Z,8.70
2023-05-12T04:42:47.390Z,8.70
2023-05-12T04:44:00.621Z,8.50
2023-05-12T04:44:31.863Z,8.40
2023-05-12T04:45:04.327Z,8.80
2023-05-12T04:45:36.809Z,8.40
2023-05-12T04:46:09.305Z,8.60
2023-05-12T04:46:41.779Z,8.90
2023-05-12T04:47:14.216Z,8.20
2023-05-12T04:47:46.702Z,8.20
2023-05-12T04:48:19.186Z,8.20
2023-05-12T04:48:51.696Z,8.60
2023-05-12T04:49:24.217Z,8.70
2023-05-12T04:49:56.697Z,8.30
2023-05-12T04:50:29.170Z,8.10
2023-05-12T04:51:01.750Z,7.80
2023-05-12T04:51:34.207Z,8.30
2023-05-12T04:52:06.672Z,9.40
2023-05-12T04:52:39.174Z,8.60
2023-05-12T04:53:11.680Z,8.40
2023-05-12T04:53:44.267Z,8.70
2023-05-12T04:54:16.771Z,8.20
2023-05-12T04:54:49.271Z,8.10
2023-05-12T04:55:21.899Z,8.20
2023-05-12T04:55:54.166Z,8.20
2023-05-12T04:56:26.644Z,7.90
2023-05-12T04:56:59.096Z,8.90
2023-05-12T04:57:31.596Z,9.40
2023-05-12T04:58:04.071Z,8.70
2023-05-12T04:58:36.555Z,8.40
2023-05-12T04:59:09.027Z,8.50
2023-05-12T04:59:41.666Z,9.30
2023-05-12T05:00:13.978Z,8.80
2023-05-12T05:00:46.500Z,8.60
2023-05-12T05:01:19.116Z,8.80
2023-05-12T05:01:51.681Z,9.10
2023-05-12T05:02:24.076Z,8.30
2023-05-12T05:02:56.574Z,7.80
2023-05-12T05:03:29.029Z,7.00
2023-05-12T05:04:01.391Z,6.90
2023-05-12T05:04:33.954Z,8.50
2023-05-12T05:05:06.414Z,8.10
2023-05-12T05:05:38.914Z,8.00
2023-05-12T05:06:11.407Z,8.50
2023-05-12T05:06:43.874Z,8.00
2023-05-12T05:07:16.371Z,7.20
2023-05-12T05:07:49.426Z,7.30
2023-05-12T05:08:21.906Z,7.60
2023-05-12T05:08:54.440Z,7.00
2023-05-12T05:09:26.911Z,7.60
2023-05-12T05:09:59.370Z,8.10
2023-05-12T05:10:31.886Z,7.60
2023-05-12T05:11:04.346Z,7.20
2023-05-12T05:11:36.815Z,7.50
2023-05-12T05:12:09.266Z,7.10
2023-05-12T05:12:41.776Z,8.30
2023-05-12T05:13:14.272Z,8.10
2023-05-12T05:13:46.808Z,6.60
2023-05-12T05:14:19.303Z,7.50
2023-05-12T05:14:51.736Z,7.00
2023-05-12T05:15:24.212Z,6.60
2023-05-12T05:15:56.807Z,7.10
2023-05-12T05:16:29.257Z,7.20
2023-05-12T05:17:01.597Z,7.70
2023-05-12T05:17:34.133Z,8.10
2023-05-12T05:18:06.887Z,8.70
2023-05-12T05:18:39.340Z,8.50
2023-05-12T05:19:20.227Z,7.80
2023-05-12T05:19:53.046Z,7.80
2023-05-12T05:20:16.732Z,7.90
2023-05-12T05:20:56.779Z,7.00
2023-05-12T05:21:21.649Z,6.80
2023-05-12T05:21:54.149Z,6.90
2023-05-12T05:22:26.642Z,7.10
2023-05-12T05:22:59.121Z,7.70
2023-05-12T05:23:31.674Z,8.20
2023-05-12T05:24:04.235Z,8.50
2023-05-12T05:24:36.720Z,8.30
2023-05-12T05:25:10.186Z,7.70
2023-05-12T05:25:42.673Z,7.50
2023-05-12T05:26:15.150Z,7.30
2023-05-12T05:26:47.688Z,7.50
2023-05-12T05:27:20.150Z,8.00
2023-05-12T05:27:52.606Z,7.80
2023-05-12T05:28:25.079Z,8.00
2023-05-12T05:28:57.541Z,8.20
2023-05-12T05:29:30.017Z,7.90
2023-05-12T05:30:02.549Z,7.70
2023-05-12T05:30:34.979Z,7.90
2023-05-12T05:31:07.523Z,7.60
2023-05-12T05:31:39.945Z,7.10
2023-05-12T05:32:12.369Z,7.60
2023-05-12T05:32:44.855Z,8.20
2023-05-12T05:33:17.271Z,8.00
2023-05-12T05:33:49.767Z,7.50
2023-05-12T05:34:22.268Z,7.90
2023-05-12T05:34:54.657Z,7.90
2023-05-12T05:35:27.120Z,7.30
2023-05-12T05:35:59.579Z,7.10
2023-05-12T05:36:32.093Z,6.80
2023-05-12T05:37:04.559Z,7.00
2023-05-12T05:37:37.033Z,7.40
2023-05-12T05:38:09.477Z,7.10
2023-05-12T05:38:41.928Z,7.60
2023-05-12T05:39:14.387Z,7.70
2023-05-12T05:39:46.854Z,7.40
2023-05-12T05:40:19.312Z,7.10
2023-05-12T05:40:54.140Z,6.80
2023-05-12T05:41:24.276Z,6.40
2023-05-12T05:41:56.741Z,6.30
2023-05-12T05:42:29.216Z,6.30
2023-05-12T05:43:01.682Z,7.20
2023-05-12T05:43:34.135Z,7.20
2023-05-12T05:44:06.598Z,6.70
2023-05-12T05:44:39.123Z,6.80
2023-05-12T05:45:11.558Z,7.10
2023-05-12T05:45:44.049Z,6.70
2023-05-12T05:46:16.579Z,6.90
2023-05-12T05:46:49.039Z,6.80
2023-05-12T05:47:21.436Z,6.50
2023-05-12T05:47:53.914Z,6.70
2023-05-12T05:48:26.377Z,7.10
2023-05-12T05:48:58.932Z,7.00
2023-05-12T05:49:31.381Z,6.60
2023-05-12T05:50:03.870Z,6.70
2023-05-12T05:50:36.359Z,7.10
2023-05-12T05:51:08.834Z,6.80
2023-05-12T05:51:41.309Z,6.60
2023-05-12T05:52:13.779Z,6.50
2023-05-12T05:52:46.305Z,6.40
2023-05-12T05:53:19.349Z,7.30
2023-05-12T05:53:51.260Z,7.30
2023-05-12T05:54:23.799Z,6.30
2023-05-12T05:54:56.431Z,6.30
2023-05-12T05:55:28.910Z,6.70
2023-05-12T05:56:01.375Z,6.80
2023-05-12T05:56:33.872Z,6.60
2023-05-12T05:57:06.326Z,7.20
2023-05-12T05:57:38.838Z,7.20
2023-05-12T05:58:11.425Z,5.90
2023-05-12T05:58:43.887Z,6.40
2023-05-12T05:59:16.377Z,6.90
2023-05-12T05:59:48.832Z,6.30
2023-05-12T06:00:21.352Z,5.50
2023-05-12T06:00:53.837Z,5.50
2023-05-12T06:01:26.364Z,5.90
2023-05-12T06:01:58.879Z,6.30
2023-05-12T06:02:31.464Z,6.30
2023-05-12T06:03:03.941Z,5.90
2023-05-12T06:03:36.524Z,6.00
2023-05-12T06:04:08.984Z,5.60
2023-05-12T06:04:41.448Z,6.20
2023-05-12T06:05:14.422Z,6.80
2023-05-12T06:05:46.480Z,6.60
2023-05-12T06:06:18.933Z,6.50
2023-05-12T06:06:51.396Z,5.90
2023-05-12T06:07:23.837Z,5.70
2023-05-12T06:07:56.318Z,6.10
2023-05-12T06:08:28.799Z,6.80
2023-05-12T06:09:01.266Z,6.30
2023-05-12T06:09:33.796Z,6.60
2023-05-12T06:10:06.297Z,6.30
2023-05-12T06:10:38.758Z,5.70
2023-05-12T06:11:11.253Z,6.10
2023-05-12T06:11:43.713Z,6.10
2023-05-12T06:12:16.217Z,5.90
2023-05-12T06:12:48.723Z,6.40
2023-05-12T06:13:21.141Z,7.10
2023-05-12T06:13:53.752Z,6.50
2023-05-12T06:14:26.211Z,6.00
2023-05-12T06:14:58.680Z,6.10
2023-05-12T06:15:31.164Z,5.70
2023-05-12T06:16:03.634Z,6.00
2023-05-12T06:16:36.253Z,6.70
2023-05-12T06:17:08.700Z,6.30
2023-05-12T06:17:41.355Z,6.30
2023-05-12T06:18:13.776Z,6.30
2023-05-12T06:18:46.263Z,5.80
2023-05-12T06:19:18.694Z,5.60
2023-05-12T06:19:51.129Z,5.90
2023-05-12T06:20:23.629Z,5.60
2023-05-12T06:20:56.111Z,5.10
2023-05-12T06:21:28.601Z,5.00
2023-05-12T06:22:01.104Z,5.40
2023-05-12T06:22:33.622Z,5.40
2023-05-12T06:23:06.135Z,5.30
2023-05-12T06:23:38.610Z,5.40
2023-05-12T06:24:11.112Z,5.90
2023-05-12T06:24:43.604Z,5.80
2023-05-12T06:25:16.062Z,5.70
2023-05-12T06:25:48.547Z,6.30
2023-05-12T06:26:20.982Z,6.10
2023-05-12T06:26:53.463Z,5.40
2023-05-12T06:27:26.034Z,5.20
2023-05-12T06:27:58.482Z,5.50
2023-05-12T06:28:31.029Z,6.10
2023-05-12T06:29:03.474Z,6.00
2023-05-12T06:29:35.911Z,5.40
2023-05-12T06:30:08.389Z,5.40
2023-05-12T06:30:40.925Z,6.90
2023-05-12T06:31:13.360Z,6.00
2023-05-12T06:31:45.920Z,5.90
2023-05-12T06:32:18.394Z,5.00
2023-05-12T06:32:50.867Z,5.00
2023-05-12T06:33:23.333Z,5.40
2023-05-12T06:33:55.798Z,5.70
2023-05-12T06:34:28.250Z,5.60
2023-05-12T06:35:00.802Z,5.50
2023-05-12T06:35:33.260Z,5.80
2023-05-12T06:36:05.860Z,6.00
2023-05-12T06:36:38.353Z,5.60
2023-05-12T06:37:10.827Z,5.70
2023-05-12T06:37:43.422Z,5.60
2023-05-12T06:38:15.900Z,5.30
2023-05-12T06:38:48.398Z,5.50
2023-05-12T06:39:20.884Z,5.70
2023-05-12T06:39:53.342Z,5.80
2023-05-12T06:40:25.854Z,5.70
2023-05-12T06:40:58.343Z,5.20
2023-05-12T06:41:30.795Z,5.10
2023-05-12T06:42:03.280Z,5.30
2023-05-12T06:42:35.781Z,5.20
2023-05-12T06:43:08.282Z,5.30
2023-05-12T06:43:40.825Z,5.30
2023-05-12T06:44:13.244Z,5.30
2023-05-12T06:44:45.764Z,5.40
2023-05-12T06:45:18.368Z,5.30
2023-05-12T06:45:50.704Z,4.90
2023-05-12T06:46:23.151Z,5.10
2023-05-12T06:46:55.650Z,6.10
2023-05-12T06:47:28.165Z,5.40
2023-05-12T06:48:00.646Z,5.30
2023-05-12T06:48:33.101Z,5.20
2023-05-12T06:49:05.591Z,5.50
2023-05-12T06:49:38.009Z,5.50
2023-05-12T06:50:10.535Z,5.50
2023-05-12T06:50:43.063Z,5.70
2023-05-12T06:51:15.574Z,5.60
2023-05-12T06:51:48.020Z,5.30
2023-05-12T06:52:20.537Z,5.50
2023-05-12T06:52:52.969Z,5.90
2023-05-12T06:53:25.710Z,6.00
2023-05-12T06:53:57.851Z,5.90
2023-05-12T06:54:30.325Z,5.00
2023-05-12T06:55:02.801Z,4.90
2023-05-12T06:55:35.281Z,5.50
2023-05-12T06:56:07.805Z,5.40
2023-05-12T06:56:40.296Z,5.80
2023-05-12T06:57:12.812Z,5.60
2023-05-12T06:57:45.337Z,5.20
2023-05-12T06:58:17.868Z,5.00
2023-05-12T06:58:50.408Z,5.10
2023-05-12T06:59:22.867Z,4.90
2023-05-12T06:59:55.378Z,5.10
2023-05-12T07:00:27.884Z,5.30
2023-05-12T07:01:00.381Z,5.00
2023-05-12T07:01:32.933Z,5.50
2023-05-12T07:02:05.263Z,5.30
2023-05-12T07:02:37.835Z,5.10
2023-05-12T07:03:10.545Z,5.40
2023-05-12T07:03:42.817Z,5.70
2023-05-12T07:04:15.264Z,6.10
2023-05-12T07:04:47.712Z,5.30