createdAt,value
2019-04-06T00:01:54.521Z,8.50
2019-04-06T00:04:24.022Z,9.03
2019-04-06T00:06:53.482Z,8.50
2019-04-06T00:09:22.949Z,9.00
2019-04-06T00:11:52.433Z,8.03
2019-04-06T00:14:21.925Z,10.67
2019-04-06T00:16:51.401Z,10.57
2019-04-06T00:19:20.864Z,9.57
2019-04-06T00:21:50.350Z,11.73
2019-04-06T00:24:19.837Z,10.23
2019-04-06T00:26:49.382Z,10.00
2019-04-06T00:29:18.875Z,10.27
2019-04-06T00:31:58.704Z,10.07
2019-04-06T00:34:29.085Z,9.67
2019-04-06T00:36:58.584Z,10.83
2019-04-06T00:39:27.967Z,9.43
2019-04-06T00:41:57.468Z,12.13
2019-04-06T00:44:26.916Z,9.20
2019-04-06T00:46:56.476Z,9.37
2019-04-06T00:49:26.055Z,8.83
2019-04-06T00:51:55.523Z,9.43
2019-04-06T00:54:25.083Z,10.60
2019-04-06T00:56:54.671Z,11.13
2019-04-06T00:59:24.239Z,9.50
2019-04-06T01:01:53.773Z,9.00
2019-04-06T01:04:23.249Z,9.40
2019-04-06T01:06:52.705Z,8.70
2019-04-06T01:09:22.260Z,9.00
2019-04-06T01:11:51.727Z,9.27
2019-04-06T01:14:21.245Z,8.37
2019-04-06T01:16:50.768Z,9.63
2019-04-06T01:19:20.228Z,9.90
2019-04-06T01:21:49.714Z,9.60
2019-04-06T01:24:19.306Z,9.73
2019-04-06T01:26:48.770Z,8.70
2019-04-06T01:29:18.238Z,8.97
2019-04-06T01:31:47.722Z,8.90
2019-04-06T01:34:17.183Z,8.97
2019-04-06T01:36:46.668Z,8.83
2019-04-06T01:39:16.153Z,8.97
2019-04-06T01:41:45.799Z,9.30
2019-04-06T01:44:15.353Z,9.00
2019-04-06T01:46:44.940Z,8.87
2019-04-06T01:49:14.399Z,9.27
2019-04-06T01:51:43.871Z,9.07
2019-04-06T01:54:13.479Z,9.83
2019-04-06T01:56:42.943Z,9.10
2019-04-06T01:59:12.448Z,9.07
2019-04-06T02:01:43.633Z,10.23
2019-04-06T02:04:13.126Z,9.20
2019-04-06T02:06:42.626Z,10.40
2019-04-06T02:09:12.237Z,10.20
2019-04-06T02:11:41.670Z,9.50
2019-04-06T02:14:11.168Z,9.23
2019-04-06T02:16:40.678Z,9.00
2019-04-06T02:19:10.068Z,9.33
2019-04-06T02:21:39.524Z,7.57
2019-04-06T02:24:09.025Z,8.60
2019-04-06T02:26:38.446Z,7.90
2019-04-06T02:29:07.893Z,8.17
2019-04-06T02:31:57.398Z,7.60
2019-04-06T02:34:28.498Z,7.17
2019-04-06T02:37:05.330Z,7.37
2019-04-06T02:39:39.375Z,7.37
2019-04-06T02:42:22.614Z,7.80
2019-04-06T02:44:52.159Z,7.90
2019-04-06T02:47:21.825Z,7.80
2019-04-06T02:49:51.497Z,7.53
2019-04-06T02:52:20.954Z,7.37
2019-04-06T02:54:50.429Z,6.90
2019-04-06T02:57:19.920Z,6.33
2019-04-06T02:59:49.382Z,7.63
2019-04-06T03:02:18.855Z,7.00
2019-04-06T03:04:48.353Z,7.10
2019-04-06T03:07:17.850Z,7.70
2019-04-06T03:09:47.322Z,6.90
2019-04-06T03:12:16.804Z,7.83
2019-04-06T03:14:46.274Z,7.00
2019-04-06T03:17:15.774Z,8.03
2019-04-06T03:19:45.249Z,7.20
2019-04-06T03:22:14.726Z,7.23
2019-04-06T03:24:44.175Z,7.23
2019-04-06T03:27:13.653Z,7.83
2019-04-06T03:29:56.515Z,8.33
2019-04-06T03:32:14.576Z,7.77
2019-04-06T03:34:44.397Z,7.73
2019-04-06T03:37:14.015Z,7.47
2019-04-06T03:39:43.502Z,7.40
2019-04-06T03:42:12.984Z,7.07
2019-04-06T03:44:42.457Z,7.40
2019-04-06T03:47:11.971Z,7.80
2019-04-06T03:49:41.687Z,7.13
2019-04-06T03:52:11.277Z,9.10
2019-04-06T03:54:40.810Z,7.90
2019-04-06T03:57:15.867Z,8.70
2019-04-06T03:59:41.903Z,8.57
2019-04-06T04:02:11.445Z,8.80
2019-04-06T04:04:40.925Z,8.60
2019-04-06T04:07:10.421Z,9.00
2019-04-06T04:09:40.082Z,8.87
2019-04-06T04:12:09.603Z,8.70
2019-04-06T04:14:39.082Z,9.07
2019-04-06T04:17:08.651Z,9.07
2019-04-06T04:19:38.150Z,7.50
2019-04-06T04:22:07.616Z,8.00
2019-04-06T04:24:37.270Z,7.90
2019-04-06T04:27:06.858Z,9.03
2019-04-06T04:29:36.311Z,7.77
2019-04-06T04:32:05.784Z,7.73
2019-04-06T04:34:35.272Z,8.27
2019-04-06T04:37:04.738Z,7.70
2019-04-06T04:39:34.197Z,8.13
2019-04-06T04:42:03.726Z,8.53
2019-04-06T04:44:33.163Z,8.80
2019-04-06T04:47:02.626Z,8.50
2019-04-06T04:49:32.115Z,9.20
2019-04-06T04:52:01.580Z,7.93
2019-04-06T04:54:31.142Z,10.67
2019-04-06T04:57:00.880Z,9.27
2019-04-06T04:59:30.373Z,11.03
2019-04-06T05:02:00.184Z,10.70
2019-04-06T05:04:29.651Z,12.40
2019-04-06T05:06:59.128Z,10.43
2019-04-06T05:09:28.615Z,11.30
2019-04-06T05:11:58.082Z,11.53
2019-04-06T05:15:02.404Z,10.87
2019-04-06T05:17:32.045Z,12.07
2019-04-06T05:20:01.608Z,13.37
2019-04-06T05:22:31.237Z,14.27
2019-04-06T05:25:00.717Z,14.33
2019-04-06T05:27:30.184Z,14.90
2019-04-06T05:29:59.718Z,13.43
2019-04-06T05:32:29.334Z,13.07
2019-04-06T05:34:58.807Z,13.90
2019-04-06T05:37:28.367Z,14.03
2019-04-06T05:39:57.863Z,13.37
2019-04-06T05:42:27.471Z,12.70
2019-04-06T05:44:56.986Z,14.40
2019-04-06T05:47:26.432Z,12.00
2019-04-06T05:49:55.951Z,12.77
2019-04-06T05:52:25.421Z,11.97
2019-04-06T05:54:54.907Z,12.63
2019-04-06T05:57:24.687Z,11.67
2019-04-06T05:59:54.219Z,13.10
2019-04-06T06:02:23.727Z,12.13
2019-04-06T06:04:53.222Z,13.97
2019-04-06T06:07:22.622Z,13.30
2019-04-06T06:09:52.089Z,12.97
2019-04-06T06:12:21.585Z,13.10
2019-04-06T06:14:51.100Z,12.60
2019-04-06T06:17:20.621Z,12.63
2019-04-06T06:19:50.110Z,11.90
2019-04-06T06:22:19.681Z,13.70
2019-04-06T06:24:49.359Z,11.67
2019-04-06T06:27:18.864Z,12.90
2019-04-06T06:29:48.369Z,11.00
2019-04-06T06:32:17.844Z,11.40
2019-04-06T06:34:47.334Z,11.10
2019-04-06T06:37:16.805Z,11.10
2019-04-06T06:39:46.290Z,12.53
2019-04-06T06:42:15.775Z,11.43
2019-04-06T06:44:45.244Z,11.23
2019-04-06T06:47:14.863Z,10.17
2019-04-06T06:49:44.340Z,12.50
2019-04-06T06:52:13.945Z,13.20
2019-04-06T06:54:43.416Z,11.50
2019-04-06T06:57:13.079Z,11.67
2019-04-06T06:59:42.555Z,10.40
2019-04-06T07:02:12.022Z,10.43
2019-04-06T07:04:41.636Z,9.63
2019-04-06T07:07:56.444Z,10.27
2019-04-06T07:10:26.271Z,10.70
2019-04-06T07:12:56.068Z,8.87
2019-04-06T07:15:25.708Z,9.53
2019-04-06T07:17:55.506Z,10.33
2019-04-06T07:20:25.089Z,10.20
2019-04-06T07:22:54.572Z,10.67
2019-04-06T07:25:24.072Z,10.33
2019-04-06T07:27:53.551Z,9.63
2019-04-06T07:30:23.038Z,9.83
2019-04-06T07:32:52.557Z,9.60
2019-04-06T07:35:22.063Z,10.20
2019-04-06T07:37:51.570Z,10.93
2019-04-06T07:40:21.169Z,8.67
2019-04-06T07:42:50.831Z,8.43
2019-04-06T07:45:20.363Z,7.23
2019-04-06T07:47:49.956Z,7.80
2019-04-06T07:50:20.013Z,9.20
2019-04-06T07:52:49.858Z,7.80
2019-04-06T07:55:19.457Z,9.20
2019-04-06T07:57:49.043Z,10.10
2019-04-06T08:00:18.513Z,10.63
2019-04-06T08:02:48.126Z,10.63
2019-04-06T08:05:18.014Z,10.40
2019-04-06T08:07:47.601Z,10.27
2019-04-06T08:10:17.111Z,9.07
2019-04-06T08:12:46.651Z,7.17
2019-04-06T08:15:16.452Z,8.87
2019-04-06T08:17:49.023Z,8.00
2019-04-06T08:20:18.551Z,8.23
2019-04-06T08:22:48.103Z,7.57
2019-04-06T08:25:17.606Z,8.40
2019-04-06T08:27:47.053Z,8.37
2019-04-06T08:30:16.522Z,9.03
2019-04-06T08:32:46.023Z,8.10
2019-04-06T08:35:24.448Z,8.20
2019-04-06T08:37:46.727Z,8.27
2019-04-06T08:40:16.544Z,8.13
2019-04-06T08:42:46.365Z,8.07
2019-04-06T08:45:16.022Z,7.20
2019-04-06T08:47:45.637Z,8.07
2019-04-06T08:50:15.209Z,7.80
2019-04-06T08:52:44.689Z,8.50
2019-04-06T08:55:14.195Z,8.27
2019-04-06T08:57:43.763Z,9.00
2019-04-06T09:00:13.584Z,8.83
2019-04-06T09:02:43.154Z,8.20
2019-04-06T09:05:12.727Z,7.40
2019-04-06T09:07:42.351Z,7.40
2019-04-06T09:10:12.144Z,7.00
2019-04-06T09:12:41.602Z,9.13
2019-04-06T09:15:11.173Z,7.10
2019-04-06T09:17:40.670Z,7.77
2019-04-06T09:20:10.156Z,7.27
2019-04-06T09:22:39.612Z,7.40
2019-04-06T09:25:09.117Z,7.47
2019-04-06T09:27:38.726Z,7.93
2019-04-06T09:30:08.267Z,7.73
2019-04-06T09:32:37.866Z,6.80
2019-04-06T09:35:07.420Z,7.10
2019-04-06T09:37:36.903Z,6.60
2019-04-06T09:40:07.407Z,6.87
2019-04-06T09:42:36.889Z,6.70
2019-04-06T09:45:10.865Z,7.20
2019-04-06T09:47:41.923Z,6.57
2019-04-06T09:50:12.986Z,6.80
2019-04-06T09:52:50.176Z,6.63
2019-04-06T09:55:21.313Z,11.50
2019-04-06T09:57:58.426Z,6.70
2019-04-06T10:00:35.328Z,6.83
2019-04-06T10:03:21.651Z,10.20
2019-04-06T10:05:58.575Z,6.50
2019-04-06T10:08:35.428Z,6.50
2019-04-06T10:11:09.450Z,7.33
2019-04-06T10:13:52.273Z,6.77
2019-04-06T10:16:23.316Z,7.87
2019-04-06T10:18:54.582Z,6.90
2019-04-06T10:21:25.612Z,8.13
2019-04-06T10:24:13.139Z,9.90
2019-04-06T10:26:53.311Z,6.57
2019-04-06T10:29:48.328Z,6.53
2019-04-06T10:32:12.418Z,5.63
2019-04-06T10:34:46.650Z,9.17
2019-04-06T10:37:20.677Z,5.27
2019-04-06T10:40:08.082Z,4.63
2019-04-06T10:42:39.166Z,4.40
2019-04-06T10:45:15.996Z,3.90
2019-04-06T10:47:53.243Z,3.50
2019-04-06T10:50:30.055Z,3.30
2019-04-06T10:53:11.524Z,3.43
2019-04-06T10:55:45.575Z,3.47
2019-04-06T10:58:19.359Z,2.80
2019-04-06T11:00:56.233Z,3.40
2019-04-06T11:03:27.556Z,4.00
2019-04-06T11:05:58.744Z,3.43
2019-04-06T11:08:29.824Z,4.50
2019-04-06T11:11:03.588Z,4.10
2019-04-06T11:14:41.622Z,4.23
2019-04-06T11:17:18.721Z,4.40
2019-04-06T11:19:49.749Z,3.73
2019-04-06T11:22:30.123Z,4.30
2019-04-06T11:25:07.420Z,3.40
2019-04-06T11:27:38.855Z,4.50
2019-04-06T11:30:14.993Z,4.20
2019-04-06T11:32:52.770Z,4.10
2019-04-06T11:35:27.310Z,4.57
2019-04-06T11:38:01.430Z,4.07
2019-04-06T11:40:38.601Z,3.10
2019-04-06T11:43:09.771Z,3.70
2019-04-06T11:45:56.983Z,4.50
2019-04-06T11:48:30.784Z,4.00
2019-04-06T11:51:01.850Z,5.03
2019-04-06T11:53:35.646Z,4.10
2019-04-06T11:59:48.713Z,4.10
2019-04-06T12:02:25.829Z,4.43
2019-04-06T12:05:13.413Z,4.83
2019-04-06T12:10:55.782Z,5.07
2019-04-06T12:13:26.850Z,5.03
2019-04-06T12:15:57.998Z,4.70
2019-04-06T12:18:45.143Z,5.93
2019-04-06T12:21:25.219Z,5.20
2019-04-06T12:23:56.274Z,8.27
2019-04-06T12:26:39.449Z,4.97
2019-04-06T12:29:17.030Z,4.47
2019-04-06T12:32:38.912Z,4.27
2019-04-06T12:35:26.267Z,4.37
2019-04-06T12:37:57.404Z,5.37
2019-04-06T12:40:34.772Z,4.63
2019-04-06T12:43:12.451Z,5.40
2019-04-06T12:45:52.470Z,5.30
2019-04-06T12:48:23.523Z,4.83
2019-04-06T12:50:57.659Z,5.43
2019-04-06T12:53:31.770Z,4.93
2019-04-06T12:56:02.913Z,4.27
2019-04-06T12:58:34.071Z,4.87
2019-04-06T13:01:21.758Z,4.63
2019-04-06T13:04:09.193Z,4.40
2019-04-06T13:06:46.148Z,5.00
2019-04-06T13:09:20.529Z,4.73
2019-04-06T13:11:51.733Z,4.80
2019-04-06T13:14:22.779Z,4.40
2019-04-06T13:16:54.048Z,4.53
2019-04-06T13:19:37.373Z,4.50
2019-04-06T13:22:11.529Z,4.40
2019-04-06T13:24:57.811Z,4.23
2019-04-06T13:27:28.934Z,4.10
2019-04-06T13:30:06.417Z,4.43
2019-04-06T13:32:43.508Z,7.20
2019-04-06T13:35:17.550Z,4.40
2019-04-06T13:37:48.610Z,4.40
2019-04-06T13:40:19.641Z,4.10
2019-04-06T13:42:56.519Z,4.57
2019-04-06T13:45:43.655Z,4.40
2019-04-06T13:48:29.730Z,4.30
2019-04-06T13:51:09.684Z,4.10
2019-04-06T13:53:41.080Z,4.40
2019-04-06T13:56:18.120Z,4.10
2019-04-06T13:59:07.940Z,4.23
2019-04-06T14:01:50.705Z,4.80
2019-04-06T14:04:21.770Z,4.60
2019-04-06T14:07:08.046Z,4.50
2019-04-06T14:09:42.236Z,4.87
2019-04-06T14:12:16.080Z,5.10
2019-04-06T14:14:47.139Z,5.50
2019-04-06T14:17:18.285Z,5.87
2019-04-06T14:19:58.261Z,4.20
2019-04-06T14:22:49.019Z,4.80
2019-04-06T14:25:23.581Z,5.03
2019-04-06T14:28:04.269Z,4.27
2019-04-06T14:30:35.682Z,5.27
2019-04-06T14:33:06.782Z,5.43
2019-04-06T14:35:56.606Z,6.07
2019-04-06T14:38:43.137Z,4.60
2019-04-06T14:41:32.559Z,5.80
2019-04-06T14:44:06.529Z,5.67
2019-04-06T14:46:40.893Z,5.70
2019-04-06T14:49:30.197Z,5.00
2019-04-06T14:52:09.789Z,6.57
2019-04-06T14:54:43.902Z,5.10
2019-04-06T14:57:17.818Z,4.80
2019-04-06T14:59:57.765Z,5.37
2019-04-06T15:02:34.921Z,6.00
2019-04-06T15:05:23.578Z,6.40
2019-04-06T15:08:00.402Z,5.00
2019-04-06T15:10:34.410Z,5.83
2019-04-06T15:13:11.406Z,5.87
2019-04-06T15:16:00.842Z,5.57
2019-04-06T15:18:38.121Z,5.07
2019-04-06T15:21:09.163Z,5.83
2019-04-06T15:23:49.474Z,6.17
2019-04-06T15:26:20.680Z,6.43
2019-04-06T15:29:09.898Z,5.57
2019-04-06T15:31:49.978Z,5.20
2019-04-06T15:34:28.735Z,5.30
2019-04-06T15:37:09.029Z,5.77
2019-04-06T15:39:45.723Z,5.60
2019-04-06T15:42:16.781Z,5.23
2019-04-06T15:44:53.800Z,5.93
2019-04-06T15:47:41.002Z,7.80
2019-04-06T15:50:14.799Z,5.87
2019-04-06T15:53:02.415Z,5.77
2019-04-06T15:55:39.895Z,6.77
2019-04-06T15:58:14.890Z,6.17
2019-04-06T16:00:56.408Z,7.30
2019-04-06T16:03:38.115Z,6.50
2019-04-06T16:06:09.290Z,5.83
2019-04-06T16:08:58.532Z,23.80
2019-04-06T16:11:32.424Z,10.07
2019-04-06T16:14:12.530Z,6.30
2019-04-06T16:16:52.727Z,6.73
2019-04-06T16:19:23.792Z,5.87
2019-04-06T16:22:11.395Z,5.60
2019-04-06T16:24:45.642Z,5.27
2019-04-06T16:27:33.248Z,5.70
2019-04-06T16:30:04.722Z,6.50
2019-04-06T16:32:36.221Z,5.93
2019-04-06T16:35:07.799Z,6.00
2019-04-06T16:37:41.688Z,6.40
2019-04-06T16:40:29.205Z,5.97
2019-04-06T16:43:02.920Z,6.07
2019-04-06T16:45:34.224Z,6.30
2019-04-06T16:48:23.441Z,8.90
2019-04-06T16:51:09.579Z,6.23
2019-04-06T16:53:40.622Z,6.30
2019-04-06T16:56:23.790Z,8.10
2019-04-06T16:58:55.274Z,6.03
2019-04-06T17:01:26.447Z,5.40
2019-04-06T17:04:06.913Z,6.40
2019-04-06T17:06:38.125Z,6.10
2019-04-06T17:09:24.685Z,7.13
2019-04-06T17:12:14.187Z,6.50
2019-04-06T17:14:48.298Z,6.30
2019-04-06T17:17:37.382Z,6.67
2019-04-06T17:20:12.525Z,6.90
2019-04-06T17:22:43.741Z,8.57
2019-04-06T17:25:31.042Z,7.83
2019-04-06T17:28:18.170Z,9.97
2019-04-06T17:30:49.588Z,12.40
2019-04-06T17:33:21.069Z,10.33
2019-04-06T17:36:01.052Z,7.10
2019-04-06T17:38:35.027Z,7.80
2019-04-06T17:41:06.089Z,7.80
2019-04-06T17:43:37.142Z,7.90
2019-04-06T17:46:24.527Z,8.07
2019-04-06T17:49:01.309Z,8.00
2019-04-06T17:51:51.905Z,9.27
2019-04-06T17:54:25.957Z,8.77
2019-04-06T17:57:05.886Z,8.07
2019-04-06T17:59:39.670Z,8.33
2019-04-06T18:02:20.328Z,8.57
2019-04-06T18:04:51.559Z,9.40
2019-04-06T18:07:22.821Z,9.17
2019-04-06T18:10:10.155Z,9.50
2019-04-06T18:12:44.140Z,9.63
2019-04-06T18:15:14.267Z,9.50
2019-04-06T18:17:43.843Z,10.20
2019-04-06T18:20:13.325Z,16.47
2019-04-06T18:22:42.800Z,11.70
2019-04-06T18:25:12.292Z,9.60
2019-04-06T18:27:41.807Z,9.53
2019-04-06T18:30:11.639Z,8.77
2019-04-06T18:32:57.774Z,9.17
2019-04-06T18:35:19.845Z,8.67
2019-04-06T18:37:51.310Z,10.23
2019-04-06T18:40:22.689Z,9.23
2019-04-06T18:42:52.346Z,8.23
2019-04-06T18:45:21.943Z,9.07
2019-04-06T18:47:51.959Z,9.50
2019-04-06T18:50:32.694Z,10.50
2019-04-06T18:52:53.087Z,10.20
2019-04-06T18:55:22.667Z,10.63
2019-04-06T18:57:52.662Z,10.77
2019-04-06T19:00:22.410Z,10.67
2019-04-06T19:02:53.772Z,10.43
2019-04-06T19:05:23.318Z,9.80
2019-04-06T19:07:53.124Z,11.30
2019-04-06T19:10:23.192Z,11.83
2019-04-06T19:12:52.782Z,10.30
2019-04-06T19:15:22.271Z,11.60
2019-04-06T19:17:52.369Z,12.10
2019-04-06T19:20:21.881Z,11.23
2019-04-06T19:22:51.607Z,11.83
2019-04-06T19:25:21.107Z,19.70
2019-04-06T19:27:50.906Z,13.60
2019-04-06T19:30:20.463Z,13.17
2019-04-06T19:32:49.959Z,14.70
2019-04-06T19:35:20.869Z,12.60
2019-04-06T19:37:50.425Z,12.10
2019-04-06T19:40:20.065Z,15.80
2019-04-06T19:42:49.887Z,12.20
2019-04-06T19:45:19.630Z,11.77
2019-04-06T19:47:49.206Z,11.07
2019-04-06T19:50:18.706Z,12.13
2019-04-06T19:52:48.237Z,10.70
2019-04-06T19:55:18.144Z,12.13
2019-04-06T19:57:47.606Z,17.10
2019-04-06T20:00:17.767Z,12.20
2019-04-06T20:02:47.399Z,14.23
2019-04-06T20:05:16.870Z,11.23
2019-04-06T20:07:46.362Z,12.23
2019-04-06T20:10:16.150Z,11.33
2019-04-06T20:12:46.130Z,11.90
2019-04-06T20:15:15.634Z,13.27
2019-04-06T20:17:46.386Z,20.13
2019-04-06T20:20:15.908Z,16.70
2019-04-06T20:22:45.811Z,14.23
2019-04-06T20:25:15.937Z,14.70
2019-04-06T20:27:45.504Z,11.47
2019-04-06T20:30:15.052Z,12.37
2019-04-06T20:32:44.738Z,13.80
2019-04-06T20:35:14.638Z,14.17
2019-04-06T20:37:44.540Z,12.03
2019-04-06T20:40:14.003Z,22.33
2019-04-06T20:42:43.505Z,19.00
2019-04-06T20:45:13.109Z,12.30
2019-04-06T20:47:43.158Z,11.30
2019-04-06T20:50:12.725Z,15.17
2019-04-06T20:52:42.430Z,13.33
2019-04-06T20:55:12.840Z,11.67
2019-04-06T20:57:42.697Z,10.93
2019-04-06T21:00:12.303Z,11.63
2019-04-06T21:02:41.789Z,10.53
2019-04-06T21:05:11.409Z,11.03
2019-04-06T21:07:41.944Z,10.30
2019-04-06T21:10:12.085Z,11.67
2019-04-06T21:12:42.133Z,11.37
2019-04-06T21:15:19.550Z,11.80
2019-04-06T21:17:43.655Z,12.50
2019-04-06T21:20:13.194Z,12.73
2019-04-06T21:22:43.565Z,12.87
2019-04-06T21:25:13.545Z,12.23
2019-04-06T21:27:44.162Z,12.37
2019-04-06T21:30:14.364Z,12.07
2019-04-06T21:32:43.839Z,14.37
2019-04-06T21:35:13.681Z,12.50
2019-04-06T21:37:43.874Z,13.17
2019-04-06T21:40:13.467Z,12.73
2019-04-06T21:42:43.232Z,13.40
2019-04-06T21:45:13.102Z,13.23
2019-04-06T21:47:43.092Z,11.00
2019-04-06T21:50:12.723Z,12.00
2019-04-06T21:52:42.198Z,12.83
2019-04-06T21:55:13.827Z,11.90
2019-04-06T21:57:43.498Z,11.17
2019-04-06T22:00:14.555Z,11.50
2019-04-06T22:02:44.024Z,10.90
2019-04-06T22:05:13.744Z,12.73
2019-04-06T22:07:50.553Z,12.33
2019-04-06T22:10:15.628Z,10.00
2019-04-06T22:12:45.250Z,12.20
2019-04-06T22:15:15.920Z,12.20
2019-04-06T22:17:45.518Z,11.60
2019-04-06T22:20:15.066Z,10.90
2019-04-06T22:22:44.556Z,11.13
2019-04-06T22:25:14.437Z,11.77
2019-04-06T22:27:44.060Z,12.80
2019-04-06T22:30:13.532Z,11.20
2019-04-06T22:32:43.056Z,11.60
2019-04-06T22:35:12.681Z,11.30
2019-04-06T22:37:42.149Z,11.80
2019-04-06T22:40:13.177Z,11.63
2019-04-06T22:42:42.660Z,10.60
2019-04-06T22:45:13.817Z,12.60
2019-04-06T22:47:43.312Z,11.03
2019-04-06T22:50:12.858Z,11.50
2019-04-06T22:52:42.634Z,11.70
2019-04-06T22:55:12.091Z,11.10
2019-04-06T22:57:42.142Z,10.27
2019-04-06T23:00:13.440Z,13.27
2019-04-06T23:03:01.310Z,10.80
2019-04-06T23:05:45.255Z,12.70
2019-04-06T23:08:14.863Z,11.33
2019-04-06T23:10:44.324Z,11.50
2019-04-06T23:13:14.939Z,10.83
2019-04-06T23:15:44.968Z,11.73
2019-04-06T23:18:15.059Z,11.90
2019-04-06T23:20:44.642Z,10.43
2019-04-06T23:23:14.325Z,11.07
2019-04-06T23:25:43.875Z,10.40
2019-04-06T23:28:13.757Z,10.87
2019-04-06T23:30:44.130Z,11.63
2019-04-06T23:33:14.266Z,12.30
2019-04-06T23:35:43.909Z,10.60
2019-04-06T23:38:13.396Z,10.93
2019-04-06T23:40:43.174Z,11.23
2019-04-06T23:43:13.285Z,11.53
2019-04-06T23:45:42.986Z,11.33
2019-04-06T23:48:12.536Z,11.03
2019-04-06T23:50:41.997Z,12.73
2019-04-06T23:53:11.438Z,10.97
2019-04-06T23:55:41.094Z,11.20
2019-04-06T23:58:10.849Z,11.60
