createdAt,value
2018-05-23T00:00:17.388Z,72.44
2018-05-23T00:00:48.538Z,72.71
2018-05-23T00:01:19.688Z,72.58
2018-05-23T00:01:50.851Z,72.51
2018-05-23T00:02:22.012Z,72.53
2018-05-23T00:02:53.157Z,72.43
2018-05-23T00:03:24.296Z,72.44
2018-05-23T00:03:55.447Z,72.41
2018-05-23T00:04:26.603Z,72.55
2018-05-23T00:04:57.853Z,72.63
2018-05-23T00:05:29.066Z,72.71
2018-05-23T00:06:00.269Z,72.63
2018-05-23T00:06:31.454Z,72.67
2018-05-23T00:07:02.657Z,72.83
2018-05-23T00:07:33.910Z,72.70
2018-05-23T00:08:05.133Z,72.68
2018-05-23T00:08:36.357Z,72.66
2018-05-23T00:09:07.565Z,72.75
2018-05-23T00:09:38.769Z,72.80
2018-05-23T00:10:10.021Z,72.88
2018-05-23T00:10:41.224Z,73.03
2018-05-23T00:11:12.468Z,73.10
2018-05-23T00:11:43.719Z,73.17
2018-05-23T00:12:14.935Z,73.19
2018-05-23T00:12:46.149Z,73.37
2018-05-23T00:13:17.366Z,73.27
2018-05-23T00:13:48.579Z,73.35
2018-05-23T00:14:19.786Z,73.18
2018-05-23T00:14:50.993Z,73.05
2018-05-23T00:15:22.215Z,73.02
2018-05-23T00:15:53.485Z,73.02
2018-05-23T00:16:24.712Z,72.90
2018-05-23T00:16:55.926Z,72.95
2018-05-23T00:17:27.140Z,73.05
2018-05-23T00:17:58.358Z,73.26
2018-05-23T00:18:29.585Z,73.18
2018-05-23T00:19:00.797Z,73.05
2018-05-23T00:19:32.008Z,72.98
2018-05-23T00:20:03.238Z,72.97
2018-05-23T00:20:34.452Z,72.75
2018-05-23T00:21:05.707Z,72.72
2018-05-23T00:21:36.935Z,72.42
2018-05-23T00:22:08.150Z,71.92
2018-05-23T00:22:39.361Z,71.86
2018-05-23T00:23:10.569Z,71.83
2018-05-23T00:23:41.772Z,71.55
2018-05-23T00:24:13.035Z,71.44
2018-05-23T00:24:44.245Z,71.70
2018-05-23T00:25:15.469Z,71.99
2018-05-23T00:25:46.690Z,71.94
2018-05-23T00:26:17.957Z,71.75
2018-05-23T00:26:49.166Z,71.70
2018-05-23T00:27:20.383Z,71.85
2018-05-23T00:27:51.589Z,71.72
2018-05-23T00:28:22.817Z,71.52
2018-05-23T00:28:54.038Z,71.54
2018-05-23T00:29:25.307Z,71.48
2018-05-23T00:29:56.506Z,71.23
2018-05-23T00:30:27.723Z,71.21
2018-05-23T00:30:58.964Z,71.31
2018-05-23T00:31:30.278Z,71.46
2018-05-23T00:32:01.534Z,71.42
2018-05-23T00:32:32.770Z,71.42
2018-05-23T00:33:04.023Z,71.80
2018-05-23T00:33:35.250Z,71.86
2018-05-23T00:34:06.466Z,71.98
2018-05-23T00:34:37.703Z,71.94
2018-05-23T00:35:08.917Z,71.83
2018-05-23T00:35:40.140Z,71.78
2018-05-23T00:36:11.345Z,71.95
2018-05-23T00:36:42.553Z,72.22
2018-05-23T00:37:13.768Z,72.05
2018-05-23T00:37:45.034Z,72.04
2018-05-23T00:38:16.282Z,72.00
2018-05-23T00:38:47.502Z,72.21
2018-05-23T00:39:18.769Z,72.39
2018-05-23T00:39:49.976Z,72.57
2018-05-23T00:40:21.202Z,72.50
2018-05-23T00:40:52.447Z,72.94
2018-05-23T00:41:23.669Z,72.71
2018-05-23T00:41:54.881Z,72.57
2018-05-23T00:42:26.097Z,72.63
2018-05-23T00:42:57.354Z,72.69
2018-05-23T00:43:28.637Z,72.47
2018-05-23T00:43:59.844Z,72.41
2018-05-23T00:44:31.174Z,72.36
2018-05-23T00:45:02.385Z,72.12
2018-05-23T00:45:33.610Z,72.08
2018-05-23T00:46:04.842Z,72.10
2018-05-23T00:46:36.050Z,72.27
2018-05-23T00:47:07.270Z,72.32
2018-05-23T00:47:38.486Z,72.33
2018-05-23T00:48:09.739Z,72.40
2018-05-23T00:48:41.787Z,72.35
2018-05-23T00:49:12.998Z,72.40
2018-05-23T00:49:44.257Z,72.54
2018-05-23T00:50:15.477Z,72.63
2018-05-23T00:50:46.699Z,72.79
2018-05-23T00:51:17.924Z,72.86
2018-05-23T00:51:49.142Z,73.16
2018-05-23T00:52:20.364Z,73.41
2018-05-23T00:52:51.599Z,73.04
2018-05-23T00:53:23.888Z,72.97
2018-05-23T00:53:55.097Z,73.01
2018-05-23T00:54:26.305Z,73.17
2018-05-23T00:54:57.560Z,73.17
2018-05-23T00:55:28.789Z,73.27
2018-05-23T00:56:00.011Z,73.36
2018-05-23T00:56:31.216Z,73.47
2018-05-23T00:57:02.440Z,73.56
2018-05-23T00:57:33.663Z,74.02
2018-05-23T00:58:04.913Z,73.97
2018-05-23T00:58:36.141Z,73.39
2018-05-23T00:59:07.360Z,73.17
2018-05-23T00:59:38.577Z,73.07
2018-05-23T01:00:09.803Z,72.98
2018-05-23T01:00:41.033Z,73.23
2018-05-23T01:01:12.290Z,73.08
2018-05-23T01:01:43.513Z,73.08
2018-05-23T01:02:14.787Z,73.13
2018-05-23T01:02:46.004Z,73.15
2018-05-23T01:03:17.236Z,73.10
2018-05-23T01:03:48.444Z,73.17
2018-05-23T01:04:19.653Z,73.44
2018-05-23T01:04:50.871Z,73.56
2018-05-23T01:05:22.258Z,73.68
2018-05-23T01:05:53.508Z,73.77
2018-05-23T01:06:24.718Z,73.78
2018-05-23T01:06:55.975Z,73.59
2018-05-23T01:07:27.193Z,73.46
2018-05-23T01:07:58.463Z,73.36
2018-05-23T01:08:29.726Z,73.32
2018-05-23T01:09:00.941Z,73.52
2018-05-23T01:09:32.141Z,73.44
2018-05-23T01:10:03.353Z,73.47
2018-05-23T01:10:34.569Z,73.41
2018-05-23T01:11:05.797Z,73.66
2018-05-23T01:11:37.021Z,73.76
2018-05-23T01:12:08.245Z,74.01
2018-05-23T01:12:39.462Z,74.09
2018-05-23T01:13:10.771Z,73.91
2018-05-23T01:13:41.982Z,74.00
2018-05-23T01:14:13.209Z,74.02
2018-05-23T01:14:44.434Z,74.25
2018-05-23T01:15:15.653Z,74.24
2018-05-23T01:15:46.906Z,73.68
2018-05-23T01:16:18.153Z,73.50
2018-05-23T01:16:49.361Z,73.46
2018-05-23T01:17:20.589Z,73.48
2018-05-23T01:17:51.811Z,73.64
2018-05-23T01:18:23.028Z,73.82
2018-05-23T01:18:54.258Z,73.96
2018-05-23T01:19:25.495Z,73.89
2018-05-23T01:19:56.733Z,74.00
2018-05-23T01:20:27.957Z,73.82
2018-05-23T01:20:59.185Z,73.81
2018-05-23T01:21:30.454Z,73.93
2018-05-23T01:22:01.700Z,73.84
2018-05-23T01:22:32.919Z,73.80
2018-05-23T01:23:04.160Z,73.58
2018-05-23T01:23:35.398Z,73.41
2018-05-23T01:24:06.613Z,73.11
2018-05-23T01:24:37.829Z,73.10
2018-05-23T01:25:09.082Z,73.30
2018-05-23T01:25:40.318Z,73.22
2018-05-23T01:26:11.578Z,73.13
2018-05-23T01:26:42.793Z,73.40
2018-05-23T01:27:14.009Z,73.45
2018-05-23T01:27:45.272Z,73.44
2018-05-23T01:28:16.516Z,73.35
2018-05-23T01:28:47.725Z,73.36
2018-05-23T01:29:18.923Z,73.58
2018-05-23T01:29:50.141Z,73.65
2018-05-23T01:30:21.366Z,73.52
2018-05-23T01:30:52.653Z,73.46
2018-05-23T01:31:23.898Z,73.39
2018-05-23T01:31:55.117Z,73.45
2018-05-23T01:32:26.333Z,73.52
2018-05-23T01:32:57.583Z,73.58
2018-05-23T01:33:28.829Z,73.80
2018-05-23T01:34:00.049Z,74.29
2018-05-23T01:34:31.262Z,74.43
2018-05-23T01:35:02.470Z,74.47
2018-05-23T01:35:33.729Z,74.76
2018-05-23T01:36:04.979Z,74.61
2018-05-23T01:36:36.187Z,74.59
2018-05-23T01:37:07.394Z,74.43
2018-05-23T01:37:38.626Z,74.13
2018-05-23T01:38:09.845Z,73.98
2018-05-23T01:38:41.215Z,74.09
2018-05-23T01:39:12.397Z,73.69
2018-05-23T01:39:43.609Z,73.59
2018-05-23T01:40:14.840Z,73.53
2018-05-23T01:40:46.069Z,73.53
2018-05-23T01:41:17.360Z,73.60
2018-05-23T01:41:48.571Z,73.71
2018-05-23T01:42:19.798Z,74.12
2018-05-23T01:42:51.018Z,74.09
2018-05-23T01:43:22.233Z,73.96
2018-05-23T01:43:53.598Z,73.91
2018-05-23T01:44:24.850Z,73.90
2018-05-23T01:44:56.086Z,73.70
2018-05-23T01:45:27.353Z,73.77
2018-05-23T01:45:58.568Z,73.77
2018-05-23T01:46:29.785Z,73.83
2018-05-23T01:47:00.997Z,73.73
2018-05-23T01:47:32.218Z,73.71
2018-05-23T01:48:03.433Z,73.78
2018-05-23T01:48:34.887Z,73.92
2018-05-23T01:49:06.149Z,74.09
2018-05-23T01:49:37.422Z,74.26
2018-05-23T01:50:08.656Z,74.52
2018-05-23T01:50:39.900Z,74.67
2018-05-23T01:51:11.119Z,74.51
2018-05-23T01:51:42.359Z,74.57
2018-05-23T01:52:13.565Z,74.75
2018-05-23T01:52:44.776Z,74.77
2018-05-23T01:53:16.035Z,74.65
2018-05-23T01:53:47.252Z,74.55
2018-05-23T01:54:18.473Z,74.42
2018-05-23T01:54:49.688Z,74.35
2018-05-23T01:55:20.893Z,74.42
2018-05-23T01:55:52.101Z,74.42
2018-05-23T01:56:23.309Z,74.46
2018-05-23T01:56:54.541Z,74.50
2018-05-23T01:57:25.764Z,74.45
2018-05-23T01:57:57.032Z,74.47
2018-05-23T01:58:28.243Z,74.43
2018-05-23T01:58:59.451Z,74.60
2018-05-23T01:59:30.671Z,74.61
2018-05-23T02:00:01.892Z,74.61
2018-05-23T02:00:33.117Z,74.55
2018-05-23T02:01:04.370Z,74.69
2018-05-23T02:01:35.598Z,74.68
2018-05-23T02:02:06.809Z,74.77
2018-05-23T02:02:38.021Z,74.76
2018-05-23T02:03:09.278Z,74.80
2018-05-23T02:03:40.505Z,74.92
2018-05-23T02:04:11.737Z,74.95
2018-05-23T02:04:42.972Z,75.05
2018-05-23T02:05:14.198Z,75.19
2018-05-23T02:05:45.461Z,75.31
2018-05-23T02:06:16.693Z,75.26
2018-05-23T02:06:47.917Z,75.27
2018-05-23T02:07:19.133Z,75.27
2018-05-23T02:07:50.345Z,75.29
2018-05-23T02:08:21.652Z,75.29
2018-05-23T02:08:52.832Z,75.38
2018-05-23T02:09:24.057Z,75.31
2018-05-23T02:09:55.333Z,75.19
2018-05-23T02:10:26.562Z,75.20
2018-05-23T02:10:57.775Z,75.00
2018-05-23T02:11:28.989Z,74.77
2018-05-23T02:12:00.209Z,74.78
2018-05-23T02:12:31.427Z,74.91
2018-05-23T02:13:02.644Z,74.92
2018-05-23T02:13:33.854Z,75.03
2018-05-23T02:14:05.071Z,75.04
2018-05-23T02:14:36.332Z,75.16
2018-05-23T02:15:07.595Z,75.16
2018-05-23T02:15:38.805Z,75.21
2018-05-23T02:16:10.017Z,75.32
2018-05-23T02:16:41.218Z,75.37
2018-05-23T02:17:12.482Z,75.44
2018-05-23T02:17:43.727Z,75.56
2018-05-23T02:18:14.940Z,75.69
2018-05-23T02:18:46.152Z,75.71
2018-05-23T02:19:17.382Z,75.79
2018-05-23T02:19:48.605Z,75.89
2018-05-23T02:20:19.839Z,76.04
2018-05-23T02:20:51.049Z,76.04
2018-05-23T02:21:22.280Z,76.11
2018-05-23T02:21:53.500Z,76.23
2018-05-23T02:22:24.762Z,76.27
2018-05-23T02:22:56.008Z,76.38
2018-05-23T02:23:27.217Z,76.45
2018-05-23T02:23:58.433Z,76.55
2018-05-23T02:24:29.650Z,76.67
2018-05-23T02:25:00.887Z,76.84
2018-05-23T02:25:32.090Z,77.07
2018-05-23T02:26:03.336Z,77.48
2018-05-23T02:26:34.557Z,77.46
2018-05-23T02:27:05.843Z,77.43
2018-05-23T02:27:37.103Z,77.20
2018-05-23T02:28:08.304Z,77.01
2018-05-23T02:28:39.517Z,77.00
2018-05-23T02:29:10.728Z,76.88
2018-05-23T02:29:42.050Z,76.96
2018-05-23T02:30:13.267Z,77.04
2018-05-23T02:30:44.491Z,77.25
2018-05-23T02:31:15.719Z,77.42
2018-05-23T02:31:46.929Z,77.52
2018-05-23T02:32:18.184Z,77.54
2018-05-23T02:32:49.414Z,77.62
2018-05-23T02:33:20.630Z,77.71
2018-05-23T02:33:51.844Z,78.01
2018-05-23T02:34:23.073Z,78.61
2018-05-23T02:34:54.293Z,79.06
2018-05-23T02:35:25.589Z,79.15
2018-05-23T02:35:56.816Z,78.98
2018-05-23T02:36:28.037Z,78.48
2018-05-23T02:36:59.271Z,78.23
2018-05-23T02:37:30.490Z,78.01
2018-05-23T02:38:01.709Z,77.84
2018-05-23T02:38:32.924Z,77.98
2018-05-23T02:39:04.169Z,77.81
2018-05-23T02:39:35.401Z,77.83
2018-05-23T02:40:06.621Z,77.89
2018-05-23T02:40:37.842Z,78.52
2018-05-23T02:41:09.053Z,79.13
2018-05-23T02:41:40.279Z,79.59
2018-05-23T02:42:11.511Z,79.80
2018-05-23T02:42:42.734Z,79.98
2018-05-23T02:43:13.956Z,80.28
2018-05-23T02:43:45.218Z,80.46
2018-05-23T02:44:16.437Z,80.42
2018-05-23T02:44:47.714Z,80.21
2018-05-23T02:45:18.943Z,80.09
2018-05-23T02:45:50.153Z,79.92
2018-05-23T02:46:21.342Z,79.87
2018-05-23T02:46:52.553Z,79.92
2018-05-23T02:47:23.805Z,80.06
2018-05-23T02:47:55.062Z,80.05
2018-05-23T02:48:26.306Z,80.15
2018-05-23T02:48:57.521Z,80.15
2018-05-23T02:49:28.757Z,80.14
2018-05-23T02:50:00.029Z,80.01
2018-05-23T02:50:31.245Z,79.69
2018-05-23T02:51:02.457Z,79.54
2018-05-23T02:51:34.198Z,79.57
2018-05-23T02:52:05.437Z,79.57
2018-05-23T02:52:36.649Z,79.33
2018-05-23T02:53:07.866Z,78.82
2018-05-23T02:53:39.073Z,77.63
2018-05-23T02:54:10.285Z,77.40
2018-05-23T02:54:41.553Z,77.42
2018-05-23T02:55:12.806Z,77.43
2018-05-23T02:55:44.003Z,77.34
2018-05-23T02:56:15.194Z,76.97
2018-05-23T02:56:46.405Z,76.94
2018-05-23T02:57:17.677Z,76.92
2018-05-23T02:57:48.888Z,76.95
2018-05-23T02:58:20.117Z,76.93
2018-05-23T02:58:51.333Z,76.81
2018-05-23T02:59:22.592Z,76.76
2018-05-23T02:59:53.811Z,76.88
2018-05-23T03:00:26.137Z,76.93
2018-05-23T03:00:58.285Z,76.78
2018-05-23T03:01:29.538Z,76.57
2018-05-23T03:02:00.764Z,76.61
2018-05-23T03:02:31.965Z,76.64
2018-05-23T03:03:03.244Z,76.67
2018-05-23T03:03:34.446Z,76.64
2018-05-23T03:04:05.665Z,76.56
2018-05-23T03:04:36.909Z,76.52
2018-05-23T03:05:08.174Z,76.52
2018-05-23T03:05:39.390Z,76.59
2018-05-23T03:06:10.614Z,76.68
2018-05-23T03:06:41.849Z,76.37
2018-05-23T03:07:13.068Z,76.08
2018-05-23T03:07:44.293Z,75.82
2018-05-23T03:08:15.508Z,75.48
2018-05-23T03:08:46.716Z,75.43
2018-05-23T03:09:18.611Z,75.23
2018-05-23T03:09:49.826Z,74.90
2018-05-23T03:10:21.047Z,74.57
2018-05-23T03:10:52.253Z,74.27
2018-05-23T03:11:23.465Z,74.01
2018-05-23T03:11:54.689Z,73.77
2018-05-23T03:12:25.940Z,73.35
2018-05-23T03:12:57.157Z,73.16
2018-05-23T03:13:28.408Z,72.84
2018-05-23T03:13:59.625Z,72.47
2018-05-23T03:14:30.838Z,72.18
2018-05-23T03:15:02.072Z,71.93
2018-05-23T03:15:33.306Z,71.78
2018-05-23T03:16:04.525Z,71.42
2018-05-23T03:16:35.751Z,71.13
2018-05-23T03:17:06.993Z,70.73
2018-05-23T03:17:38.207Z,70.46
2018-05-23T03:18:09.427Z,70.13
2018-05-23T03:18:40.713Z,69.72
2018-05-23T03:19:11.935Z,69.42
2018-05-23T03:19:43.130Z,69.18
2018-05-23T03:20:14.365Z,68.89
2018-05-23T03:20:45.563Z,68.61
2018-05-23T03:21:16.840Z,68.20
2018-05-23T03:21:48.054Z,67.95
2018-05-23T03:22:19.282Z,67.63
2018-05-23T03:22:50.512Z,67.16
2018-05-23T03:23:21.728Z,67.06
2018-05-23T03:23:52.949Z,66.71
2018-05-23T03:24:24.178Z,66.54
2018-05-23T03:24:55.416Z,66.07
2018-05-23T03:25:26.657Z,65.48
2018-05-23T03:25:57.882Z,65.25
2018-05-23T03:26:29.142Z,64.92
2018-05-23T03:27:00.388Z,64.13
2018-05-23T03:27:32.349Z,63.88
2018-05-23T03:28:04.224Z,63.28
2018-05-23T03:28:35.434Z,62.65
2018-05-23T03:29:06.714Z,62.36
2018-05-23T03:29:37.931Z,62.11
2018-05-23T03:30:09.150Z,61.84
2018-05-23T03:30:40.363Z,61.65
2018-05-23T03:31:11.584Z,61.40
2018-05-23T03:31:43.947Z,61.33
2018-05-23T03:32:15.165Z,61.09
2018-05-23T03:32:46.374Z,61.03
2018-05-23T03:33:17.599Z,60.86
2018-05-23T03:33:48.824Z,60.86
2018-05-23T03:34:20.033Z,60.69
2018-05-23T03:34:51.248Z,60.35
2018-05-23T03:35:22.473Z,60.08
2018-05-23T03:35:53.775Z,59.91
2018-05-23T03:36:25.032Z,59.80
2018-05-23T03:36:56.347Z,59.54
2018-05-23T03:37:27.666Z,59.23
2018-05-23T03:37:58.896Z,58.90
2018-05-23T03:38:30.160Z,59.10
2018-05-23T03:39:01.399Z,58.83
2018-05-23T03:39:32.646Z,58.24
2018-05-23T03:40:03.871Z,58.05
2018-05-23T03:40:35.098Z,57.78
2018-05-23T03:41:06.375Z,57.23
2018-05-23T03:41:37.635Z,56.81
2018-05-23T03:42:08.881Z,56.60
2018-05-23T03:42:40.103Z,56.03
2018-05-23T03:43:11.402Z,55.88
2018-05-23T03:43:42.631Z,55.68
2018-05-23T03:44:13.835Z,55.57
2018-05-23T03:44:45.083Z,55.53
2018-05-23T03:45:16.327Z,55.33
2018-05-23T03:45:47.594Z,55.09
2018-05-23T03:46:18.938Z,54.64
2018-05-23T03:46:50.162Z,54.20
2018-05-23T03:47:21.453Z,53.92
2018-05-23T03:47:52.625Z,53.76
2018-05-23T03:48:23.851Z,53.15
2018-05-23T03:48:55.078Z,52.80
2018-05-23T03:49:26.304Z,52.56
2018-05-23T03:49:57.518Z,52.10
2018-05-23T03:50:28.737Z,51.79
2018-05-23T03:50:59.989Z,51.43
2018-05-23T03:51:31.228Z,51.15
2018-05-23T03:52:02.464Z,51.07
2018-05-23T03:52:33.713Z,50.99
2018-05-23T03:53:04.949Z,50.99
2018-05-23T03:53:36.189Z,50.87
2018-05-23T03:54:07.484Z,50.57
2018-05-23T03:54:38.720Z,50.05
2018-05-23T03:55:09.945Z,50.22
2018-05-23T03:55:41.169Z,50.40
2018-05-23T03:56:12.393Z,50.03
2018-05-23T03:56:43.631Z,49.78
2018-05-23T03:57:14.858Z,49.54
2018-05-23T03:57:46.119Z,49.15
2018-05-23T03:58:17.333Z,48.82
2018-05-23T03:58:48.557Z,48.60
2018-05-23T03:59:19.781Z,48.53
2018-05-23T03:59:51.014Z,48.67
2018-05-23T04:00:22.247Z,49.01
2018-05-23T04:00:53.484Z,49.38
2018-05-23T04:01:24.710Z,49.78
2018-05-23T04:01:55.926Z,50.28
2018-05-23T04:02:27.140Z,50.75
2018-05-23T04:02:58.414Z,51.36
2018-05-23T04:03:29.628Z,51.86
2018-05-23T04:04:00.880Z,52.39
2018-05-23T04:04:32.167Z,52.99
2018-05-23T04:05:03.409Z,53.35
2018-05-23T04:05:34.638Z,53.64
2018-05-23T04:06:05.831Z,53.79
2018-05-23T04:06:37.052Z,53.64
2018-05-23T04:07:08.260Z,53.32
2018-05-23T04:07:39.482Z,53.00
2018-05-23T04:08:10.745Z,52.50
2018-05-23T04:08:41.970Z,51.90
2018-05-23T04:09:13.193Z,51.44
2018-05-23T04:09:44.512Z,51.15
2018-05-23T04:10:15.729Z,50.81
2018-05-23T04:10:46.938Z,50.73
2018-05-23T04:11:18.145Z,50.64
2018-05-23T04:11:49.402Z,50.48
2018-05-23T04:12:20.646Z,50.46
2018-05-23T04:12:51.880Z,50.52
2018-05-23T04:13:23.100Z,50.76
2018-05-23T04:13:54.311Z,51.07
2018-05-23T04:14:26.487Z,51.35
2018-05-23T04:14:57.708Z,51.68
2018-05-23T04:15:28.994Z,52.23
2018-05-23T04:16:00.209Z,52.29
2018-05-23T04:16:31.418Z,52.50
2018-05-23T04:17:02.641Z,52.20
2018-05-23T04:17:33.852Z,51.64
2018-05-23T04:18:05.065Z,50.95
2018-05-23T04:18:36.285Z,50.39
2018-05-23T04:19:07.656Z,50.02
2018-05-23T04:19:38.882Z,49.68
2018-05-23T04:20:10.161Z,49.49
2018-05-23T04:20:41.382Z,49.63
2018-05-23T04:21:12.643Z,49.71
2018-05-23T04:21:44.012Z,49.95
2018-05-23T04:22:15.310Z,50.18
2018-05-23T04:22:46.480Z,50.27
2018-05-23T04:23:17.697Z,49.98
2018-05-23T04:23:48.917Z,49.67
2018-05-23T04:24:20.157Z,49.08
2018-05-23T04:24:51.478Z,48.46
2018-05-23T04:25:22.765Z,47.62
2018-05-23T04:25:53.980Z,47.16
2018-05-23T04:26:25.221Z,46.77
2018-05-23T04:26:56.457Z,46.70
2018-05-23T04:27:27.685Z,46.92
2018-05-23T04:27:59.694Z,47.16
2018-05-23T04:28:30.907Z,47.37
2018-05-23T04:29:02.121Z,47.69
2018-05-23T04:29:33.318Z,48.00
2018-05-23T04:30:04.549Z,48.29
2018-05-23T04:30:35.756Z,48.63
2018-05-23T04:31:07.000Z,48.95
2018-05-23T04:31:38.224Z,49.32
2018-05-23T04:32:09.436Z,49.89
2018-05-23T04:32:40.650Z,50.24
2018-05-23T04:33:11.873Z,50.59
2018-05-23T04:33:43.089Z,51.01
2018-05-23T04:34:14.316Z,51.43
2018-05-23T04:34:45.533Z,51.55
2018-05-23T04:35:16.756Z,52.03
2018-05-23T04:35:48.037Z,52.44
2018-05-23T04:36:19.294Z,52.80
2018-05-23T04:36:50.506Z,53.39
2018-05-23T04:37:21.761Z,53.84
2018-05-23T04:37:53.063Z,54.26
2018-05-23T04:38:24.243Z,54.38
2018-05-23T04:38:55.467Z,54.55
2018-05-23T04:39:26.780Z,54.75
2018-05-23T04:39:57.953Z,54.49
2018-05-23T04:40:29.181Z,54.43
2018-05-23T04:41:00.393Z,54.58
2018-05-23T04:41:31.638Z,54.51
2018-05-23T04:42:02.857Z,54.58
2018-05-23T04:42:34.123Z,54.43
2018-05-23T04:43:05.322Z,54.91
2018-05-23T04:43:36.549Z,54.93
2018-05-23T04:44:07.893Z,54.52
2018-05-23T04:44:39.117Z,54.25
2018-05-23T04:45:10.344Z,53.39
2018-05-23T04:45:41.566Z,52.64
2018-05-23T04:46:12.808Z,51.73
2018-05-23T04:46:44.074Z,50.88
2018-05-23T04:47:15.309Z,49.68
2018-05-23T04:47:46.609Z,48.16
2018-05-23T04:48:58.781Z,46.25
2018-05-23T04:49:29.997Z,45.94
2018-05-23T04:50:01.213Z,45.35
2018-05-23T04:50:32.423Z,44.80
2018-05-23T04:51:03.647Z,44.34
2018-05-23T04:51:34.873Z,43.73
2018-05-23T04:52:06.107Z,43.10
2018-05-23T04:52:37.328Z,42.42
2018-05-23T04:53:08.587Z,41.89
2018-05-23T04:53:39.805Z,41.19
2018-05-23T04:54:11.061Z,40.82
2018-05-23T04:54:42.293Z,40.33
2018-05-23T04:55:13.508Z,39.95
2018-05-23T04:55:44.722Z,39.60
2018-05-23T04:56:15.951Z,39.11
2018-05-23T04:56:47.177Z,38.78
2018-05-23T04:57:18.401Z,38.63
2018-05-23T04:57:49.617Z,38.57
2018-05-23T04:58:20.830Z,38.72
2018-05-23T04:58:52.055Z,38.35
2018-05-23T04:59:23.278Z,38.12
2018-05-23T04:59:54.497Z,37.99
2018-05-23T05:00:25.704Z,37.57
2018-05-23T05:00:56.929Z,37.23
2018-05-23T05:01:28.142Z,37.60
2018-05-23T05:01:59.375Z,37.58
2018-05-23T05:02:30.597Z,37.70
2018-05-23T05:03:01.828Z,37.31
2018-05-23T05:03:33.073Z,37.13
2018-05-23T05:04:04.284Z,37.02
2018-05-23T05:04:35.550Z,36.92
2018-05-23T05:05:06.798Z,36.74
2018-05-23T05:05:38.073Z,36.74
2018-05-23T05:06:09.297Z,36.86
2018-05-23T05:06:40.518Z,36.46
2018-05-23T05:07:11.781Z,36.22
2018-05-23T05:07:43.005Z,35.84
2018-05-23T05:08:14.233Z,35.37
2018-05-23T05:08:45.466Z,35.14
2018-05-23T05:09:16.687Z,35.09
2018-05-23T05:09:47.924Z,35.04
2018-05-23T05:10:19.140Z,35.03
2018-05-23T05:10:50.393Z,35.83
2018-05-23T05:11:21.609Z,36.20
2018-05-23T05:11:52.828Z,36.16
2018-05-23T05:12:24.049Z,36.24
2018-05-23T05:12:55.281Z,36.12
2018-05-23T05:13:26.500Z,36.05
2018-05-23T05:13:57.729Z,36.07
2018-05-23T05:14:28.975Z,35.84
2018-05-23T05:15:00.178Z,35.58
2018-05-23T05:15:31.409Z,35.33
2018-05-23T05:16:02.707Z,34.98
2018-05-23T05:16:34.481Z,34.76
2018-05-23T05:17:05.705Z,34.77
2018-05-23T05:17:36.913Z,34.80
2018-05-23T05:18:08.103Z,34.77
2018-05-23T05:18:39.311Z,34.86
2018-05-23T05:19:10.521Z,34.87
2018-05-23T05:19:41.751Z,34.54
2018-05-23T05:20:12.985Z,34.29
2018-05-23T05:20:44.205Z,34.40
2018-05-23T05:21:15.417Z,34.37
2018-05-23T05:21:46.686Z,34.17
2018-05-23T05:22:17.898Z,33.88
2018-05-23T05:22:49.105Z,33.68
2018-05-23T05:23:20.325Z,33.66
2018-05-23T05:23:51.545Z,33.76
2018-05-23T05:24:22.770Z,34.04
2018-05-23T05:24:54.051Z,34.26
2018-05-23T05:25:25.225Z,34.45
2018-05-23T05:25:56.440Z,34.60
2018-05-23T05:26:28.426Z,34.40
2018-05-23T05:26:59.720Z,34.75
2018-05-23T05:27:30.933Z,35.49
2018-05-23T05:28:02.145Z,36.12
2018-05-23T05:28:33.391Z,36.58
2018-05-23T05:29:04.646Z,36.99
2018-05-23T05:29:35.864Z,37.24
2018-05-23T05:30:07.072Z,37.14
2018-05-23T05:30:38.291Z,37.54
2018-05-23T05:31:09.545Z,37.73
2018-05-23T05:31:40.767Z,37.90
2018-05-23T05:32:12.049Z,38.37
2018-05-23T05:32:46.151Z,38.67
2018-05-23T05:33:17.363Z,39.22
2018-05-23T05:33:48.624Z,39.61
2018-05-23T05:34:19.851Z,39.95
2018-05-23T05:34:51.068Z,40.03
2018-05-23T05:35:22.277Z,40.02
2018-05-23T05:35:53.488Z,39.68
2018-05-23T05:36:24.747Z,39.53
2018-05-23T05:36:55.974Z,39.49
2018-05-23T05:37:27.246Z,39.70
2018-05-23T05:37:58.514Z,39.89
2018-05-23T05:38:29.719Z,39.88
2018-05-23T05:39:00.950Z,40.31
2018-05-23T05:39:32.178Z,40.10
2018-05-23T05:40:03.399Z,40.12
2018-05-23T05:40:34.613Z,39.19
2018-05-23T05:41:05.822Z,39.05
2018-05-23T05:41:37.032Z,39.46
2018-05-23T05:42:08.253Z,39.37
2018-05-23T05:42:39.591Z,39.23
2018-05-23T05:43:10.819Z,39.11
2018-05-23T05:43:42.038Z,39.19
2018-05-23T05:44:13.278Z,39.25
2018-05-23T05:44:44.532Z,40.07
2018-05-23T05:45:15.743Z,40.43
2018-05-23T05:45:46.951Z,40.70
2018-05-23T05:46:18.162Z,41.35
2018-05-23T05:46:49.384Z,41.73
2018-05-23T05:47:20.677Z,41.90
2018-05-23T05:47:51.987Z,42.11
2018-05-23T05:48:23.216Z,41.84
2018-05-23T05:48:54.440Z,42.07
2018-05-23T05:49:25.784Z,42.50
2018-05-23T05:49:56.988Z,42.50
2018-05-23T05:50:28.283Z,42.62
2018-05-23T05:50:59.506Z,42.87
2018-05-23T05:51:30.717Z,43.17
2018-05-23T05:52:01.931Z,43.12
2018-05-23T05:52:33.158Z,43.50
2018-05-23T05:53:04.429Z,43.46
2018-05-23T05:53:36.334Z,42.80
2018-05-23T05:54:07.470Z,43.44
2018-05-23T05:54:38.687Z,43.84
2018-05-23T05:55:09.913Z,44.21
2018-05-23T05:55:41.149Z,44.33
2018-05-23T05:56:12.420Z,44.49
2018-05-23T05:56:43.646Z,44.69
2018-05-23T05:57:51.012Z,45.17
2018-05-23T05:58:22.277Z,45.29
2018-05-23T05:58:53.518Z,45.24
2018-05-23T05:59:25.778Z,45.66
2018-05-23T05:59:57.090Z,45.63
2018-05-23T06:00:28.346Z,45.46
2018-05-23T06:00:59.613Z,45.54
2018-05-23T06:01:31.539Z,45.75
2018-05-23T06:02:02.782Z,45.93
2018-05-23T06:02:34.045Z,45.51
2018-05-23T06:03:05.266Z,45.73
2018-05-23T06:03:36.648Z,45.96
2018-05-23T06:04:07.885Z,46.12
2018-05-23T06:04:39.129Z,46.37
2018-05-23T06:05:10.353Z,46.19
2018-05-23T06:05:41.596Z,46.38
2018-05-23T06:06:12.810Z,46.68
2018-05-23T06:06:44.046Z,46.30
2018-05-23T06:07:15.319Z,45.88
2018-05-23T06:07:47.577Z,45.47
2018-05-23T06:08:18.823Z,46.24
2018-05-23T06:08:50.611Z,45.88
2018-05-23T06:09:21.920Z,45.85
2018-05-23T06:09:53.184Z,45.81
2018-05-23T06:10:24.409Z,46.25
2018-05-23T06:10:55.637Z,46.39
2018-05-23T06:11:26.866Z,46.62
2018-05-23T06:11:58.077Z,47.29
2018-05-23T06:12:29.950Z,47.86
2018-05-23T06:13:01.178Z,48.09
2018-05-23T06:13:32.413Z,48.46
2018-05-23T06:14:03.626Z,48.34
2018-05-23T06:14:34.906Z,48.48
2018-05-23T06:15:07.036Z,48.45
2018-05-23T06:15:38.288Z,48.50
2018-05-23T06:16:09.577Z,48.62
2018-05-23T06:16:40.805Z,49.48
2018-05-23T06:17:12.044Z,50.06
2018-05-23T06:17:43.266Z,50.47
2018-05-23T06:18:14.534Z,50.67
2018-05-23T06:18:45.785Z,50.71
2018-05-23T06:19:17.013Z,51.43
2018-05-23T06:19:48.233Z,51.82
2018-05-23T06:20:19.486Z,51.62
2018-05-23T06:20:58.301Z,49.70
2018-05-23T06:21:29.557Z,49.81
2018-05-23T06:22:00.855Z,50.14
2018-05-23T06:22:32.139Z,50.20
2018-05-23T06:23:03.381Z,49.95
2018-05-23T06:23:34.611Z,49.68
2018-05-23T06:24:05.847Z,49.82
2018-05-23T06:24:37.101Z,49.70
2018-05-23T06:25:08.321Z,49.40
2018-05-23T06:25:39.573Z,48.88
2018-05-23T06:26:10.800Z,50.78
2018-05-23T06:26:42.062Z,51.31
2018-05-23T06:27:13.329Z,51.42
2018-05-23T06:27:44.549Z,51.26
2018-05-23T06:28:15.852Z,50.02
2018-05-23T06:28:47.086Z,50.34
2018-05-23T06:29:18.312Z,50.57
2018-05-23T06:29:49.549Z,50.97
2018-05-23T06:30:20.852Z,51.34
2018-05-23T06:30:52.038Z,51.38
2018-05-23T06:31:23.254Z,51.09
2018-05-23T06:31:54.541Z,50.67
2018-05-23T06:32:25.791Z,50.22
2018-05-23T06:32:57.109Z,50.08
2018-05-23T06:33:28.336Z,49.94
2018-05-23T06:33:59.558Z,49.54
2018-05-23T06:34:30.847Z,49.70
2018-05-23T06:35:02.065Z,49.74
2018-05-23T06:35:33.282Z,49.85
2018-05-23T06:36:04.497Z,49.69
2018-05-23T06:36:35.738Z,48.94
2018-05-23T06:37:06.965Z,48.90
2018-05-23T06:37:38.206Z,48.12
2018-05-23T06:38:09.432Z,48.30
2018-05-23T06:38:40.663Z,47.47
2018-05-23T06:39:11.878Z,48.21
2018-05-23T06:39:43.159Z,48.57
2018-05-23T06:40:14.408Z,48.77
2018-05-23T06:40:45.660Z,48.91
2018-05-23T06:41:16.954Z,49.04
2018-05-23T06:41:48.104Z,49.65
2018-05-23T06:42:19.337Z,50.10
2018-05-23T06:42:50.553Z,50.41
2018-05-23T06:43:22.774Z,51.12
2018-05-23T06:43:54.028Z,51.64