createdAt,value
2019-02-17T00:02:27.191Z,17.20
2019-02-17T00:07:32.917Z,17.20
2019-02-17T00:12:37.541Z,17.10
2019-02-17T00:17:42.399Z,17.20
2019-02-17T00:22:47.605Z,17.10
2019-02-17T00:27:52.271Z,17.10
2019-02-17T00:32:57.546Z,17.10
2019-02-17T00:38:03.295Z,17.10
2019-02-17T00:43:07.490Z,17.10
2019-02-17T00:48:13.224Z,17.10
2019-02-17T00:53:18.379Z,17.10
2019-02-17T00:58:22.682Z,17.10
2019-02-17T01:03:26.840Z,17.10
2019-02-17T01:08:31.102Z,17.00
2019-02-17T01:13:37.050Z,17.00
2019-02-17T01:18:41.786Z,17.00
2019-02-17T01:23:46.082Z,17.00
2019-02-17T01:28:50.356Z,17.00
2019-02-17T01:33:54.715Z,17.00
2019-02-17T01:38:58.866Z,17.00
2019-02-17T01:44:04.241Z,17.00
2019-02-17T01:49:08.386Z,16.90
2019-02-17T01:54:12.658Z,17.00
2019-02-17T01:59:17.127Z,16.90
2019-02-17T02:04:21.982Z,16.90
2019-02-17T02:09:26.458Z,16.90
2019-02-17T02:14:32.139Z,16.90
2019-02-17T02:19:37.255Z,16.90
2019-02-17T02:24:41.769Z,16.90
2019-02-17T02:29:46.060Z,16.90
2019-02-17T02:34:50.377Z,16.80
2019-02-17T02:39:54.969Z,16.90
2019-02-17T02:44:59.295Z,16.80
2019-02-17T02:50:05.410Z,16.80
2019-02-17T02:55:11.127Z,16.80
2019-02-17T03:00:15.916Z,16.80
2019-02-17T03:05:21.853Z,16.80
2019-02-17T03:10:27.542Z,16.80
2019-02-17T03:15:31.826Z,16.80
2019-02-17T03:20:36.051Z,16.80
2019-02-17T03:25:40.518Z,16.80
2019-02-17T03:30:44.991Z,16.80
2019-02-17T03:35:49.732Z,16.70
2019-02-17T03:40:54.163Z,16.70
2019-02-17T03:45:58.278Z,16.70
2019-02-17T03:51:02.561Z,16.70
2019-02-17T03:56:07.107Z,16.70
2019-02-17T04:01:11.363Z,16.70
2019-02-17T04:06:15.749Z,16.70
2019-02-17T04:11:20.194Z,16.70
2019-02-17T04:16:25.131Z,16.70
2019-02-17T04:21:29.320Z,16.70
2019-02-17T04:26:33.621Z,16.70
2019-02-17T04:31:38.995Z,16.70
2019-02-17T04:36:43.441Z,16.60
2019-02-17T04:41:49.130Z,16.70
2019-02-17T04:46:53.589Z,16.70
2019-02-17T04:51:57.805Z,16.60
2019-02-17T04:57:01.954Z,16.70
2019-02-17T05:02:06.456Z,16.60
2019-02-17T05:07:11.415Z,16.60
2019-02-17T05:12:16.466Z,16.60
2019-02-17T05:17:20.637Z,16.60
2019-02-17T05:22:25.198Z,16.60
2019-02-17T05:27:29.386Z,16.60
2019-02-17T05:32:33.759Z,16.60
2019-02-17T05:37:38.427Z,16.60
2019-02-17T05:42:42.996Z,16.60
2019-02-17T05:47:47.163Z,16.60
2019-02-17T05:52:51.805Z,16.60
2019-02-17T05:57:56.059Z,16.60
2019-02-17T06:03:00.414Z,16.60
2019-02-17T06:08:05.201Z,16.60
2019-02-17T06:13:09.420Z,16.60
2019-02-17T06:18:13.670Z,16.50
2019-02-17T06:23:17.849Z,16.60
2019-02-17T06:28:22.758Z,16.60
2019-02-17T06:33:27.713Z,16.50
2019-02-17T06:38:31.861Z,16.60
2019-02-17T06:43:36.109Z,16.60
2019-02-17T06:48:40.436Z,16.60
2019-02-17T06:53:45.048Z,16.60
2019-02-17T06:58:49.253Z,16.50
2019-02-17T07:03:53.546Z,16.50
2019-02-17T07:08:58.101Z,16.60
2019-02-17T07:14:02.485Z,16.60
2019-02-17T07:19:07.054Z,16.60
2019-02-17T07:24:12.034Z,16.60
2019-02-17T07:29:16.939Z,16.60
2019-02-17T07:34:21.574Z,16.60
2019-02-17T07:39:26.123Z,16.60
2019-02-17T07:44:30.501Z,16.60
2019-02-17T07:49:37.273Z,16.60
2019-02-17T07:54:41.836Z,16.60
2019-02-17T07:59:46.230Z,16.70
2019-02-17T08:04:50.466Z,16.70
2019-02-17T08:09:54.729Z,16.70
2019-02-17T08:14:59.386Z,16.70
2019-02-17T08:20:06.373Z,16.70
2019-02-17T08:25:21.543Z,16.80
2019-02-17T08:30:18.824Z,16.80
2019-02-17T08:35:24.586Z,16.80
2019-02-17T08:40:30.438Z,16.80
2019-02-17T08:45:35.498Z,16.80
2019-02-17T08:50:39.670Z,16.80
2019-02-17T08:55:43.927Z,16.90
2019-02-17T09:00:48.493Z,16.90
2019-02-17T09:05:52.690Z,16.90
2019-02-17T09:10:56.852Z,16.90
2019-02-17T09:16:01.071Z,17.00
2019-02-17T09:21:05.758Z,17.00
2019-02-17T09:26:11.535Z,17.10
2019-02-17T09:31:16.060Z,17.00
2019-02-17T09:36:20.370Z,17.10
2019-02-17T09:41:26.082Z,17.10
2019-02-17T09:46:30.653Z,17.10
2019-02-17T09:51:34.915Z,17.10
2019-02-17T09:56:39.282Z,17.20
2019-02-17T10:01:43.628Z,17.20
2019-02-17T10:06:47.969Z,17.20
2019-02-17T10:11:52.306Z,17.20
2019-02-17T10:16:56.951Z,17.30
2019-02-17T10:22:01.250Z,17.30
2019-02-17T10:27:05.505Z,17.30
2019-02-17T10:32:11.275Z,17.40
2019-02-17T10:37:15.979Z,17.40
2019-02-17T10:42:21.738Z,17.40
2019-02-17T10:47:25.887Z,17.40
2019-02-17T10:52:30.137Z,17.40
2019-02-17T10:57:34.969Z,17.50
2019-02-17T11:02:46.765Z,17.50
2019-02-17T11:07:45.410Z,17.60
2019-02-17T11:12:49.578Z,17.60
2019-02-17T11:17:53.831Z,17.60
2019-02-17T11:22:58.114Z,17.60
2019-02-17T11:28:02.279Z,17.60
2019-02-17T11:33:07.903Z,17.70
2019-02-17T11:38:13.658Z,17.70
2019-02-17T11:43:19.361Z,17.70
2019-02-17T11:48:23.557Z,17.70
2019-02-17T11:53:27.822Z,17.80
2019-02-17T11:58:31.952Z,17.80
2019-02-17T12:03:36.257Z,17.80
2019-02-17T12:08:45.082Z,17.80
2019-02-17T12:13:49.348Z,17.90
2019-02-17T12:18:53.517Z,17.90
2019-02-17T12:23:58.182Z,17.90
2019-02-17T12:29:02.576Z,17.90
2019-02-17T12:34:06.742Z,18.00
2019-02-17T12:39:12.431Z,18.00
2019-02-17T12:44:18.142Z,18.00
2019-02-17T12:49:23.851Z,18.10
2019-02-17T12:54:29.379Z,18.10
2019-02-17T12:59:34.846Z,18.10
2019-02-17T13:04:39.214Z,18.10
2019-02-17T13:09:43.939Z,18.20
2019-02-17T13:14:48.531Z,18.20
2019-02-17T13:19:52.779Z,18.20
2019-02-17T13:24:56.953Z,18.20
2019-02-17T13:30:01.173Z,18.30
2019-02-17T13:35:05.655Z,18.30
2019-02-17T13:40:11.792Z,18.30
2019-02-17T13:45:16.747Z,18.30
2019-02-17T13:50:21.217Z,18.30
2019-02-17T13:55:26.090Z,18.30
2019-02-17T14:00:30.261Z,18.40
2019-02-17T14:05:35.791Z,18.40
2019-02-17T14:10:40.250Z,18.40
2019-02-17T14:15:45.043Z,18.40
2019-02-17T14:20:49.326Z,18.50
2019-02-17T14:25:53.674Z,18.50
2019-02-17T14:30:58.030Z,18.50
2019-02-17T14:36:02.370Z,18.50
2019-02-17T14:41:08.114Z,18.50
2019-02-17T14:46:13.182Z,18.50
2019-02-17T14:51:17.354Z,18.60
2019-02-17T14:56:21.519Z,18.60
2019-02-17T15:01:25.899Z,18.60
2019-02-17T15:06:30.869Z,18.60
2019-02-17T15:11:35.509Z,18.60
2019-02-17T15:16:39.686Z,18.60
2019-02-17T15:21:43.905Z,18.70
2019-02-17T15:26:48.281Z,18.70
2019-02-17T15:31:52.551Z,18.70
2019-02-17T15:36:56.779Z,18.70
2019-02-17T15:42:02.003Z,18.70
2019-02-17T15:47:07.722Z,18.70
2019-02-17T15:52:11.845Z,18.70
2019-02-17T15:57:16.701Z,18.70
2019-02-17T16:02:20.898Z,18.70
2019-02-17T16:07:25.686Z,18.70
2019-02-17T16:12:30.122Z,18.70
2019-02-17T16:17:34.395Z,18.70
2019-02-17T16:22:38.592Z,18.70
2019-02-17T16:27:42.754Z,18.70
2019-02-17T16:32:47.214Z,18.60
2019-02-17T16:37:52.358Z,18.60
2019-02-17T16:42:56.814Z,18.60
2019-02-17T16:48:01.082Z,18.60
2019-02-17T16:53:05.593Z,18.60
2019-02-17T16:58:10.602Z,18.60
2019-02-17T17:03:14.969Z,18.60
2019-02-17T17:08:19.260Z,18.60
2019-02-17T17:13:23.738Z,18.60
2019-02-17T17:18:28.030Z,18.60
2019-02-17T17:23:32.660Z,18.60
2019-02-17T17:28:37.365Z,18.50
2019-02-17T17:33:41.552Z,18.50
2019-02-17T17:38:45.846Z,18.50
2019-02-17T17:43:50.124Z,18.50
2019-02-17T17:48:54.415Z,18.50
2019-02-17T17:53:58.541Z,18.50
2019-02-17T17:59:02.764Z,18.50
2019-02-17T18:04:07.089Z,18.40
2019-02-17T18:09:11.374Z,18.40
2019-02-17T18:14:17.147Z,18.40
2019-02-17T18:19:21.403Z,18.40
2019-02-17T18:24:26.790Z,18.40
2019-02-17T18:29:31.579Z,18.40
2019-02-17T18:34:35.794Z,18.40
2019-02-17T18:39:40.057Z,18.30
2019-02-17T18:44:44.419Z,18.30
2019-02-17T18:49:48.565Z,18.30
2019-02-17T18:54:52.683Z,18.30
2019-02-17T18:59:56.865Z,18.30
2019-02-17T19:05:01.143Z,18.30
2019-02-17T19:10:08.579Z,18.30
2019-02-17T19:15:14.010Z,18.20
2019-02-17T19:20:20.018Z,18.20
2019-02-17T19:25:25.685Z,18.20
2019-02-17T19:30:30.293Z,18.20
2019-02-17T19:35:41.449Z,18.20
2019-02-17T19:40:49.453Z,18.20
2019-02-17T19:45:53.786Z,18.20
2019-02-17T19:50:58.051Z,18.10
2019-02-17T19:56:02.492Z,18.10
2019-02-17T20:01:07.015Z,18.10
2019-02-17T20:06:11.578Z,18.10
2019-02-17T20:11:16.043Z,18.10
2019-02-17T20:16:21.171Z,18.10
2019-02-17T20:21:25.850Z,18.10
2019-02-17T20:26:30.002Z,18.00
2019-02-17T20:31:34.358Z,18.00
2019-02-17T20:36:38.721Z,18.00
2019-02-17T20:41:43.221Z,18.00
2019-02-17T20:46:47.470Z,17.90
2019-02-17T20:51:51.658Z,17.90
2019-02-17T20:56:56.327Z,17.90
2019-02-17T21:02:00.452Z,17.90
2019-02-17T21:07:04.961Z,17.90
2019-02-17T21:12:10.737Z,17.80
2019-02-17T21:17:15.603Z,17.90
2019-02-17T21:22:19.812Z,17.80
2019-02-17T21:27:24.094Z,17.80
2019-02-17T21:32:28.351Z,17.80
2019-02-17T21:37:32.509Z,17.80
2019-02-17T21:42:37.570Z,17.80
2019-02-17T21:47:42.247Z,17.80
2019-02-17T21:52:46.577Z,17.80
2019-02-17T21:57:50.734Z,17.70
2019-02-17T22:02:54.891Z,17.70
2019-02-17T22:07:59.161Z,17.70
2019-02-17T22:13:03.410Z,17.70
2019-02-17T22:18:07.951Z,17.70
2019-02-17T22:23:12.523Z,17.70
2019-02-17T22:28:18.188Z,17.70
2019-02-17T22:33:22.930Z,17.60
2019-02-17T22:38:27.324Z,17.60
2019-02-17T22:43:31.526Z,17.60
2019-02-17T22:48:35.696Z,17.60
2019-02-17T22:53:43.693Z,17.60
2019-02-17T22:58:46.231Z,17.50
2019-02-17T23:03:50.378Z,17.50
2019-02-17T23:08:54.925Z,17.50
2019-02-17T23:13:59.086Z,17.50
2019-02-17T23:19:04.314Z,17.50
2019-02-17T23:24:10.071Z,17.50
2019-02-17T23:29:15.780Z,17.50
2019-02-17T23:34:20.406Z,17.50
2019-02-17T23:39:26.097Z,17.40
2019-02-17T23:44:30.275Z,17.40
2019-02-17T23:49:34.437Z,17.40
2019-02-17T23:54:39.380Z,17.40
2019-02-17T23:59:44.565Z,17.40
