createdAt,value
2018-04-17T00:00:19.203Z,23.5
2018-04-17T00:01:08.453Z,23.5
2018-04-17T00:01:59.389Z,23.5
2018-04-17T00:02:48.903Z,23.5
2018-04-17T00:03:38.489Z,23.5
2018-04-17T00:04:28.987Z,23.4
2018-04-17T00:05:19.342Z,23.5
2018-04-17T00:06:08.046Z,23.5
2018-04-17T00:06:58.447Z,23.5
2018-04-17T00:07:48.460Z,23.5
2018-04-17T00:08:38.530Z,23.5
2018-04-17T00:09:28.899Z,23.5
2018-04-17T00:10:19.486Z,23.5
2018-04-17T00:11:09.114Z,23.5
2018-04-17T00:11:59.612Z,23.4
2018-04-17T00:12:49.193Z,23.4
2018-04-17T00:13:39.815Z,23.4
2018-04-17T00:14:29.054Z,23.5
2018-04-17T00:15:18.837Z,23.4
2018-04-17T00:16:09.626Z,23.4
2018-04-17T00:16:59.752Z,23.4
2018-04-17T00:17:50.042Z,23.4
2018-04-17T00:18:39.553Z,23.4
2018-04-17T00:19:30.213Z,23.4
2018-04-17T00:20:20.476Z,23.4
2018-04-17T00:21:10.835Z,23.4
2018-04-17T00:22:00.640Z,23.4
2018-04-17T00:22:50.215Z,23.4
2018-04-17T00:23:40.693Z,23.4
2018-04-17T00:24:30.765Z,23.4
2018-04-17T00:25:20.584Z,23.4
2018-04-17T00:26:11.206Z,23.4
2018-04-17T00:27:00.743Z,23.4
2018-04-17T00:27:50.167Z,23.4
2018-04-17T00:28:40.530Z,23.4
2018-04-17T00:29:30.940Z,23.4
2018-04-17T00:30:20.980Z,23.4
2018-04-17T00:31:10.393Z,23.4
2018-04-17T00:32:00.805Z,23.4
2018-04-17T00:32:51.121Z,23.4
2018-04-17T00:33:41.572Z,23.4
2018-04-17T00:34:31.565Z,23.4
2018-04-17T00:35:21.920Z,23.4
2018-04-17T00:36:11.446Z,23.4
2018-04-17T00:37:01.732Z,23.4
2018-04-17T00:37:51.821Z,23.4
2018-04-17T00:38:41.846Z,23.4
2018-04-17T00:39:31.071Z,23.4
2018-04-17T00:40:21.989Z,23.4
2018-04-17T00:41:12.062Z,23.4
2018-04-17T00:42:02.391Z,23.4
2018-04-17T00:42:51.597Z,23.4
2018-04-17T00:43:42.478Z,23.4
2018-04-17T00:44:32.013Z,23.4
2018-04-17T00:45:22.326Z,23.4
2018-04-17T00:46:12.449Z,23.4
2018-04-17T00:47:02.182Z,23.4
2018-04-17T00:47:52.547Z,23.4
2018-04-17T00:48:42.338Z,23.4
2018-04-17T00:49:32.963Z,23.4
2018-04-17T00:50:21.859Z,23.4
2018-04-17T00:51:12.530Z,23.4
2018-04-17T00:52:02.886Z,23.4
2018-04-17T00:52:52.440Z,23.3
2018-04-17T00:53:43.292Z,23.3
2018-04-17T00:54:31.918Z,23.4
2018-04-17T00:55:23.128Z,23.3
2018-04-17T00:56:13.458Z,23.3
2018-04-17T00:57:02.960Z,23.3
2018-04-17T00:57:52.738Z,23.3
2018-04-17T00:58:42.821Z,23.3
2018-04-17T00:59:33.420Z,23.3
2018-04-17T01:00:23.514Z,23.3
2018-04-17T01:01:13.825Z,23.3
2018-04-17T01:02:02.485Z,23.3
2018-04-17T01:02:53.657Z,23.3
2018-04-17T01:03:43.454Z,23.3
2018-04-17T01:04:33.221Z,23.3
2018-04-17T01:05:23.902Z,23.3
2018-04-17T01:06:14.212Z,23.3
2018-04-17T01:07:03.679Z,23.3
2018-04-17T01:07:53.752Z,23.3
2018-04-17T01:08:43.877Z,23.3
2018-04-17T01:09:33.895Z,23.3
2018-04-17T01:10:23.677Z,23.3
2018-04-17T01:11:14.591Z,23.3
2018-04-17T01:12:04.642Z,23.3
2018-04-17T01:12:54.680Z,23.3
2018-04-17T01:13:44.199Z,23.2
2018-04-17T01:14:34.894Z,23.3
2018-04-17T01:15:24.601Z,23.2
2018-04-17T01:16:14.153Z,23.2
2018-04-17T01:17:04.772Z,23.2
2018-04-17T01:17:54.247Z,23.2
2018-04-17T01:18:44.836Z,23.2
2018-04-17T01:19:34.935Z,23.2
2018-04-17T01:20:24.149Z,23.2
2018-04-17T01:21:14.529Z,23.2
2018-04-17T01:22:04.834Z,23.2
2018-04-17T01:22:55.188Z,23.2
2018-04-17T01:23:45.271Z,23.2
2018-04-17T01:24:35.349Z,23.2
2018-04-17T01:25:25.388Z,23.2
2018-04-17T01:26:14.918Z,23.1
2018-04-17T01:27:05.511Z,23.1
2018-04-17T01:27:55.834Z,23.2
2018-04-17T01:28:45.111Z,23.1
2018-04-17T01:29:35.705Z,23.1
2018-04-17T01:30:25.745Z,23.1
2018-04-17T01:31:14.687Z,23.1
2018-04-17T01:32:06.161Z,23.1
2018-04-17T01:32:55.690Z,23.1
2018-04-17T01:33:46.308Z,23.1
2018-04-17T01:34:36.305Z,23.1
2018-04-17T01:35:25.852Z,23.1
2018-04-17T01:36:16.198Z,23.1
2018-04-17T01:37:05.388Z,23.1
2018-04-17T01:37:55.487Z,23.1
2018-04-17T01:38:46.122Z,23.1
2018-04-17T01:39:36.442Z,23.1
2018-04-17T01:40:26.491Z,23.1
2018-04-17T01:41:15.976Z,23.1
2018-04-17T01:42:05.784Z,23.1
2018-04-17T01:42:56.705Z,23.1
2018-04-17T01:43:46.861Z,23.1
2018-04-17T01:44:36.789Z,23.1
2018-04-17T01:45:26.602Z,23.1
2018-04-17T01:46:16.079Z,23.1
2018-04-17T01:47:06.438Z,23.1
2018-04-17T01:47:56.825Z,23.1
2018-04-17T01:48:47.131Z,23.1
2018-04-17T01:49:36.944Z,23.1
2018-04-17T01:50:26.996Z,23.1
2018-04-17T01:51:17.032Z,23.1
2018-04-17T01:52:07.089Z,23.1
2018-04-17T01:52:57.172Z,23.1
2018-04-17T01:53:47.549Z,23.1
2018-04-17T01:54:37.569Z,23.1
2018-04-17T01:55:27.336Z,23.1
2018-04-17T01:56:18.551Z,23.1
2018-04-17T01:57:07.753Z,23.1
2018-04-17T01:57:57.827Z,23.1
2018-04-17T01:58:47.045Z,23.1
2018-04-17T01:59:37.101Z,23.1
2018-04-17T02:00:28.025Z,23.1
2018-04-17T02:01:17.494Z,23.1
2018-04-17T02:02:07.841Z,23.1
2018-04-17T02:02:58.457Z,23.1
2018-04-17T02:03:48.571Z,23.1
2018-04-17T02:04:38.100Z,23.1
2018-04-17T02:05:28.671Z,23.1
2018-04-17T02:06:17.893Z,23.1
2018-04-17T02:07:07.969Z,23.1
2018-04-17T02:07:58.013Z,23.1
2018-04-17T02:08:47.738Z,23.1
2018-04-17T02:09:37.939Z,23.1
2018-04-17T02:10:28.221Z,23.1
2018-04-17T02:11:19.079Z,23.1
2018-04-17T02:12:09.217Z,23.1
2018-04-17T02:12:59.323Z,23.1
2018-04-17T02:13:49.012Z,23.1
2018-04-17T02:14:38.540Z,23.1
2018-04-17T02:15:29.145Z,23.1
2018-04-17T02:16:19.195Z,23.1
2018-04-17T02:17:09.016Z,23.1
2018-04-17T02:17:59.606Z,23.1
2018-04-17T02:18:49.463Z,23.1
2018-04-17T02:19:39.462Z,23.1
2018-04-17T02:20:28.945Z,23.1
2018-04-17T02:21:18.999Z,23.1
2018-04-17T02:22:09.174Z,23.1
2018-04-17T02:22:59.715Z,23.1
2018-04-17T02:23:49.491Z,23.1
2018-04-17T02:24:40.097Z,23.1
2018-04-17T02:25:29.610Z,23
2018-04-17T02:26:19.962Z,23
2018-04-17T02:27:09.462Z,23
2018-04-17T02:28:00.374Z,23
2018-04-17T02:28:50.162Z,23
2018-04-17T02:29:40.172Z,23
2018-04-17T02:30:30.325Z,23.1
2018-04-17T02:31:19.792Z,23
2018-04-17T02:32:10.170Z,23
2018-04-17T02:33:00.213Z,23
2018-04-17T02:33:50.343Z,23
2018-04-17T02:34:40.024Z,23
2018-04-17T02:35:30.665Z,23
2018-04-17T02:36:20.740Z,23
2018-04-17T02:37:10.525Z,23
2018-04-17T02:38:00.860Z,23
2018-04-17T02:38:51.181Z,23
2018-04-17T02:39:40.459Z,23
2018-04-17T02:40:30.492Z,23
2018-04-17T02:41:21.096Z,23
2018-04-17T02:42:10.884Z,23
2018-04-17T02:43:01.238Z,23
2018-04-17T02:43:51.561Z,23
2018-04-17T02:44:41.191Z,23
2018-04-17T02:45:30.872Z,23
2018-04-17T02:46:21.795Z,22.9
2018-04-17T02:47:11.516Z,23
2018-04-17T02:48:00.822Z,23
2018-04-17T02:48:50.826Z,23
2018-04-17T02:49:41.447Z,23
2018-04-17T02:50:31.241Z,22.9
2018-04-17T02:51:22.155Z,22.9
2018-04-17T02:52:11.900Z,22.9
2018-04-17T02:53:01.380Z,22.9
2018-04-17T02:53:52.027Z,22.9
2018-04-17T02:54:42.417Z,22.9
2018-04-17T02:55:32.434Z,22.9
2018-04-17T02:56:21.390Z,22.9
2018-04-17T02:57:12.560Z,22.9
2018-04-17T02:58:02.091Z,22.9
2018-04-17T02:58:51.572Z,22.9
2018-04-17T02:59:41.681Z,22.9
2018-04-17T03:00:32.524Z,22.9
2018-04-17T03:01:22.589Z,22.9
2018-04-17T03:02:12.090Z,22.9
2018-04-17T03:03:02.254Z,22.9
2018-04-17T03:03:51.968Z,22.9
2018-04-17T03:04:42.668Z,22.9
2018-04-17T03:05:32.946Z,22.9
2018-04-17T03:06:22.404Z,22.9
2018-04-17T03:07:13.311Z,22.9
2018-04-17T03:08:02.566Z,22.9
2018-04-17T03:08:52.598Z,22.9
2018-04-17T03:09:42.966Z,22.9
2018-04-17T03:10:33.589Z,22.9
2018-04-17T03:11:23.088Z,22.9
2018-04-17T03:12:12.285Z,22.9
2018-04-17T03:13:03.455Z,22.9
2018-04-17T03:13:53.232Z,22.9
2018-04-17T03:14:43.095Z,22.9
2018-04-17T03:15:33.387Z,22.9
2018-04-17T03:16:23.740Z,22.9
2018-04-17T03:17:14.058Z,22.9
2018-04-17T03:18:04.140Z,22.9
2018-04-17T03:18:53.877Z,22.9
2018-04-17T03:19:44.010Z,22.9
2018-04-17T03:20:33.470Z,22.9
2018-04-17T03:21:24.349Z,22.9
2018-04-17T03:22:14.150Z,22.9
2018-04-17T03:23:04.187Z,22.9
2018-04-17T03:23:54.076Z,22.8
2018-04-17T03:24:44.663Z,22.9
2018-04-17T03:25:34.289Z,22.9
2018-04-17T03:26:23.884Z,22.8
2018-04-17T03:27:14.355Z,22.8
2018-04-17T03:28:04.391Z,22.8
2018-04-17T03:28:54.391Z,22.8
2018-04-17T03:29:44.177Z,22.8
2018-04-17T03:30:34.211Z,22.8
2018-04-17T03:31:24.580Z,22.8
2018-04-17T03:32:14.437Z,22.8
2018-04-17T03:33:04.739Z,22.8
2018-04-17T03:33:54.274Z,22.8
2018-04-17T03:34:44.824Z,22.8
2018-04-17T03:35:35.421Z,22.8
2018-04-17T03:36:25.229Z,22.8
2018-04-17T03:37:15.333Z,22.8
2018-04-17T03:38:05.604Z,22.8
2018-04-17T03:38:55.153Z,22.8
2018-04-17T03:39:45.492Z,22.8
2018-04-17T03:40:35.270Z,22.8
2018-04-17T03:41:34.028Z,22.8
2018-04-17T03:42:23.921Z,22.8
2018-04-17T03:43:13.862Z,22.8
2018-04-17T03:44:04.000Z,22.8
2018-04-17T03:44:54.593Z,22.8
2018-04-17T03:45:58.985Z,22.8
2018-04-17T03:46:34.224Z,22.8
2018-04-17T03:47:23.674Z,22.8
2018-04-17T03:48:14.507Z,22.8
2018-04-17T03:49:03.735Z,22.8
2018-04-17T03:49:54.732Z,22.8
2018-04-17T03:50:44.248Z,22.8
2018-04-17T03:51:34.269Z,22.8
2018-04-17T03:52:24.542Z,22.8
2018-04-17T03:53:14.725Z,22.8
2018-04-17T03:54:04.443Z,22.8
2018-04-17T03:54:54.533Z,22.8
2018-04-17T03:55:44.034Z,22.8
2018-04-17T03:56:35.176Z,22.8
2018-04-17T03:57:25.254Z,22.8
2018-04-17T03:58:14.586Z,22.8
2018-04-17T03:59:54.998Z,22.8
2018-04-17T04:00:45.009Z,22.8
2018-04-17T04:01:35.130Z,22.7
2018-04-17T04:02:24.604Z,22.7
2018-04-17T04:03:15.202Z,22.7
2018-04-17T04:04:03.903Z,22.7
2018-04-17T04:04:55.606Z,22.8
2018-04-17T04:05:45.418Z,22.7
2018-04-17T04:06:35.777Z,22.7
2018-04-17T04:07:25.037Z,22.7
2018-04-17T04:08:15.825Z,22.7
2018-04-17T04:09:05.355Z,22.7
2018-04-17T04:09:55.448Z,22.7
2018-04-17T04:10:45.767Z,22.7
2018-04-17T04:11:35.845Z,22.7
2018-04-17T04:12:40.747Z,22.7
2018-04-17T04:13:15.901Z,22.7
2018-04-17T04:14:20.911Z,22.7
2018-04-17T04:14:55.825Z,22.7
2018-04-17T04:15:46.137Z,22.7
2018-04-17T04:16:51.309Z,22.7
2018-04-17T04:17:40.578Z,22.7
2018-04-17T04:18:31.656Z,22.7
2018-04-17T04:19:06.338Z,22.6
2018-04-17T04:19:56.945Z,22.7
2018-04-17T04:20:46.211Z,22.7
2018-04-17T04:21:36.291Z,22.7
2018-04-17T04:22:41.244Z,22.6
2018-04-17T04:23:16.374Z,22.6
2018-04-17T04:24:07.919Z,22.6
2018-04-17T04:24:57.284Z,22.6
2018-04-17T04:25:47.781Z,22.6
2018-04-17T04:26:36.890Z,22.6
2018-04-17T04:27:27.414Z,22.6
2018-04-17T04:28:17.217Z,22.6
2018-04-17T04:29:07.019Z,22.6
2018-04-17T04:29:57.411Z,22.6
2018-04-17T04:30:46.927Z,22.6
2018-04-17T04:31:37.332Z,22.6
2018-04-17T04:32:27.129Z,22.6
2018-04-17T04:33:17.185Z,22.6
2018-04-17T04:34:06.928Z,22.6
2018-04-17T04:34:57.675Z,22.6
2018-04-17T04:35:47.875Z,22.6
2018-04-17T04:36:52.575Z,22.6
2018-04-17T04:37:27.937Z,22.6
2018-04-17T04:38:18.299Z,22.6
2018-04-17T04:39:08.175Z,22.6
2018-04-17T04:39:57.899Z,22.6
2018-04-17T04:40:48.900Z,22.6
2018-04-17T04:41:38.367Z,22.6
2018-04-17T04:42:28.125Z,22.6
2018-04-17T04:43:18.317Z,22.6
2018-04-17T04:44:23.430Z,22.6
2018-04-17T04:44:58.604Z,22.6
2018-04-17T04:45:48.401Z,22.6
2018-04-17T04:46:38.910Z,22.6
2018-04-17T04:47:28.401Z,22.6
2018-04-17T04:48:18.821Z,22.6
2018-04-17T04:49:07.753Z,22.6
2018-04-17T04:49:59.255Z,22.6
2018-04-17T04:50:49.293Z,22.6
2018-04-17T04:51:38.528Z,22.6
2018-04-17T04:52:29.105Z,22.6
2018-04-17T04:53:19.416Z,22.6
2018-04-17T04:54:09.265Z,22.6
2018-04-17T04:54:59.206Z,22.6
2018-04-17T04:55:49.280Z,22.6
2018-04-17T04:56:39.743Z,22.6
2018-04-17T04:57:29.717Z,22.6
2018-04-17T04:58:34.257Z,22.6
2018-04-17T04:59:09.075Z,22.5
2018-04-17T04:59:59.421Z,22.6
2018-04-17T05:00:49.662Z,22.5
2018-04-17T05:01:40.107Z,22.5
2018-04-17T05:02:30.189Z,22.5
2018-04-17T05:03:19.391Z,22.6
2018-04-17T05:04:09.733Z,22.5
2018-04-17T05:05:14.856Z,22.5
2018-04-17T05:05:50.149Z,22.5
2018-04-17T05:06:40.510Z,22.5
2018-04-17T05:07:30.516Z,22.6
2018-04-17T05:08:20.583Z,22.5
2018-04-17T05:09:11.046Z,22.5
2018-04-17T05:10:15.064Z,22.5
2018-04-17T05:10:50.553Z,22.5
2018-04-17T05:11:39.886Z,22.5
2018-04-17T05:12:30.582Z,22.5
2018-04-17T05:13:20.153Z,22.5
2018-04-17T05:14:10.729Z,22.5
2018-04-17T05:15:01.284Z,22.5
2018-04-17T05:15:50.883Z,22.5
2018-04-17T05:16:41.239Z,22.5
2018-04-17T05:17:45.991Z,22.5
2018-04-17T05:18:20.428Z,22.5
2018-04-17T05:19:11.334Z,22.5
2018-04-17T05:20:00.403Z,22.5
2018-04-17T05:20:51.571Z,22.5
2018-04-17T05:21:41.051Z,22.5
2018-04-17T05:22:31.371Z,22.5
2018-04-17T05:23:54.198Z,22.5
2018-04-17T05:24:11.221Z,22.5
2018-04-17T05:25:16.521Z,22.5
2018-04-17T05:25:51.611Z,22.5
2018-04-17T05:26:41.972Z,22.5
2018-04-17T05:27:30.619Z,22.5
2018-04-17T05:28:21.861Z,22.5
2018-04-17T05:29:11.576Z,22.5
2018-04-17T05:30:02.583Z,22.5
2018-04-17T05:30:52.019Z,22.5
2018-04-17T05:31:42.531Z,22.5
2018-04-17T05:32:31.867Z,22.5
2018-04-17T05:33:53.313Z,22.6
2018-04-17T05:34:12.003Z,22.6
2018-04-17T05:35:01.453Z,22.6
2018-04-17T05:35:52.396Z,22.6
2018-04-17T05:36:42.803Z,22.6
2018-04-17T05:37:32.451Z,22.6
2018-04-17T05:38:37.267Z,22.6
2018-04-17T05:39:12.378Z,22.6
2018-04-17T05:40:03.016Z,22.6
2018-04-17T05:40:53.048Z,22.6
2018-04-17T05:41:42.365Z,22.6
2018-04-17T05:42:32.666Z,22.6
2018-04-17T05:43:23.452Z,22.6
2018-04-17T05:44:13.047Z,22.6
2018-04-17T05:45:53.118Z,22.6
2018-04-17T05:46:43.164Z,22.6
2018-04-17T05:47:33.765Z,22.6
2018-04-17T05:48:23.643Z,22.6
2018-04-17T05:49:27.779Z,22.6
2018-04-17T05:50:03.199Z,22.6
2018-04-17T05:50:53.542Z,22.6
2018-04-17T05:51:44.358Z,22.6
2018-04-17T05:52:33.642Z,22.6
2018-04-17T05:53:24.068Z,22.6
2018-04-17T05:54:14.087Z,22.6
2018-04-17T05:55:04.394Z,22.6
2018-04-17T05:56:09.132Z,22.6
2018-04-17T05:56:44.257Z,22.6
2018-04-17T05:57:34.042Z,22.6
2018-04-17T05:58:24.359Z,22.6
2018-04-17T05:59:28.802Z,22.6
2018-04-17T06:00:18.610Z,22.6
2018-04-17T06:00:54.567Z,22.6
2018-04-17T06:01:44.050Z,22.6
2018-04-17T06:02:34.649Z,22.6
2018-04-17T06:03:24.192Z,22.6
2018-04-17T06:04:14.572Z,22.6
2018-04-17T06:05:04.633Z,22.7
2018-04-17T06:05:54.987Z,22.6
2018-04-17T06:06:44.427Z,22.6
2018-04-17T06:07:35.041Z,22.6
2018-04-17T06:08:23.722Z,22.6
2018-04-17T06:09:14.648Z,22.6
2018-04-17T06:10:04.938Z,22.6
2018-04-17T06:10:55.077Z,22.6
2018-04-17T06:11:45.420Z,22.6
2018-04-17T06:12:34.957Z,22.6
2018-04-17T06:13:25.241Z,22.6
2018-04-17T06:14:15.571Z,22.6
2018-04-17T06:15:05.342Z,22.6
2018-04-17T06:15:55.148Z,22.6
2018-04-17T06:17:17.012Z,22.6
2018-04-17T06:17:34.953Z,22.6
2018-04-17T06:18:24.754Z,22.6
2018-04-17T06:19:15.358Z,22.6
2018-04-17T06:20:05.188Z,22.6
2018-04-17T06:20:55.640Z,22.6
2018-04-17T06:21:45.592Z,22.6
2018-04-17T06:22:35.933Z,22.6
2018-04-17T06:23:26.693Z,22.6
2018-04-17T06:24:16.273Z,22.6
2018-04-17T06:25:06.743Z,22.6
2018-04-17T06:25:55.585Z,22.6
2018-04-17T06:26:46.441Z,22.6
2018-04-17T06:27:36.286Z,22.6
2018-04-17T06:28:25.282Z,22.6
2018-04-17T06:29:15.863Z,22.6
2018-04-17T06:30:06.115Z,22.6
2018-04-17T06:31:10.936Z,22.6
2018-04-17T06:32:00.685Z,22.6
2018-04-17T06:32:36.130Z,22.6
2018-04-17T06:33:26.125Z,22.6
2018-04-17T06:34:16.247Z,22.5
2018-04-17T06:35:06.680Z,22.5
2018-04-17T06:35:56.856Z,22.5
2018-04-17T06:36:46.705Z,22.5
2018-04-17T06:37:36.825Z,22.5
2018-04-17T06:38:41.953Z,22.5
2018-04-17T06:39:16.482Z,22.4
2018-04-17T06:40:06.727Z,22.4
2018-04-17T06:40:57.006Z,22.4
2018-04-17T06:41:47.661Z,22.4
2018-04-17T06:42:37.133Z,22.4
2018-04-17T06:43:27.649Z,22.4
2018-04-17T06:44:17.799Z,22.4
2018-04-17T06:45:06.827Z,22.4
2018-04-17T06:45:57.883Z,22.4
2018-04-17T06:46:47.961Z,22.4
2018-04-17T06:47:53.655Z,22.4
2018-04-17T06:48:42.179Z,22.4
2018-04-17T06:49:18.866Z,22.4
2018-04-17T06:50:08.009Z,22.4
2018-04-17T06:50:57.786Z,22.4
2018-04-17T06:51:48.145Z,22.4
2018-04-17T06:52:38.537Z,22.4
2018-04-17T06:53:28.266Z,22.4
2018-04-17T06:54:17.981Z,22.4
2018-04-17T06:55:08.425Z,22.4
2018-04-17T06:55:57.779Z,22.4
2018-04-17T06:56:48.780Z,22.4
2018-04-17T06:58:10.440Z,22.4
2018-04-17T06:58:27.270Z,22.4
2018-04-17T06:59:19.060Z,22.4
2018-04-17T07:00:09.275Z,22.4
2018-04-17T07:01:13.758Z,22.4
2018-04-17T07:02:03.843Z,22.4
2018-04-17T07:02:38.633Z,22.4
2018-04-17T07:03:28.823Z,22.4
2018-04-17T07:04:19.015Z,22.4
2018-04-17T07:05:09.332Z,22.4
2018-04-17T07:05:59.883Z,22.4
2018-04-17T07:06:49.255Z,22.4
2018-04-17T07:07:40.035Z,22.4
2018-04-17T07:08:28.702Z,22.4
2018-04-17T07:09:19.986Z,22.4
2018-04-17T07:10:09.429Z,22.4
2018-04-17T07:10:59.328Z,22.4
2018-04-17T07:11:49.223Z,22.4
2018-04-17T07:12:40.171Z,22.4
2018-04-17T07:13:29.187Z,22.4
2018-04-17T07:14:19.464Z,22.4
2018-04-17T07:15:10.096Z,22.4
2018-04-17T07:15:59.886Z,22.4
2018-04-17T07:16:50.229Z,22.4
2018-04-17T07:17:39.314Z,22.4
2018-04-17T07:18:29.656Z,22.4
2018-04-17T07:19:20.223Z,22.4
2018-04-17T07:20:10.278Z,22.4
2018-04-17T07:21:00.631Z,22.4
2018-04-17T07:22:04.735Z,22.4
2018-04-17T07:22:40.262Z,22.4
2018-04-17T07:23:29.998Z,22.4
2018-04-17T07:24:19.711Z,22.4
2018-04-17T07:25:10.711Z,22.4
2018-04-17T07:26:00.687Z,22.4
2018-04-17T07:26:49.665Z,22.4
2018-04-17T07:27:40.522Z,22.4
2018-04-17T07:28:30.653Z,22.4
2018-04-17T07:29:35.421Z,22.4
2018-04-17T07:30:10.216Z,22.4
2018-04-17T07:31:00.853Z,22.4
2018-04-17T07:31:50.571Z,22.4
2018-04-17T07:32:41.078Z,22.4
2018-04-17T07:33:31.342Z,22.4
2018-04-17T07:34:20.365Z,22.4
2018-04-17T07:35:11.388Z,22.4
2018-04-17T07:36:00.898Z,22.4
2018-04-17T07:36:51.746Z,22.4
2018-04-17T07:37:40.796Z,22.4
2018-04-17T07:38:31.746Z,22.4
2018-04-17T07:39:21.375Z,22.4
2018-04-17T07:40:11.778Z,22.4
2018-04-17T07:41:01.662Z,22.4
2018-04-17T07:41:52.175Z,22.4
2018-04-17T07:42:41.703Z,22.4
2018-04-17T07:43:47.439Z,22.4
2018-04-17T07:44:22.377Z,22.4
2018-04-17T07:45:26.217Z,22.4
2018-04-17T07:46:02.242Z,22.4
2018-04-17T07:46:52.527Z,22.4
2018-04-17T07:47:41.891Z,22.4
2018-04-17T07:48:32.894Z,22.4
2018-04-17T07:49:37.427Z,22.4
2018-04-17T07:50:12.287Z,22.4
2018-04-17T07:51:02.608Z,22.4
2018-04-17T07:51:51.879Z,22.4
2018-04-17T07:52:43.039Z,22.4
2018-04-17T07:53:33.074Z,22.4
2018-04-17T07:54:22.573Z,22.4
2018-04-17T07:55:12.943Z,22.3
2018-04-17T07:56:03.842Z,22.4
2018-04-17T07:56:52.695Z,22.4
2018-04-17T07:57:43.198Z,22.3
2018-04-17T07:58:33.546Z,22.4
2018-04-17T07:59:23.161Z,22.4
2018-04-17T08:00:13.040Z,22.4
2018-04-17T08:01:03.387Z,22.4
2018-04-17T08:01:54.013Z,22.3
2018-04-17T08:02:43.463Z,22.3
2018-04-17T08:03:33.278Z,22.3
2018-04-17T08:04:23.301Z,22.3
2018-04-17T08:05:13.154Z,22.3
2018-04-17T08:06:04.053Z,22.3
2018-04-17T08:07:08.213Z,22.3
2018-04-17T08:07:44.195Z,22.3
2018-04-17T08:08:33.979Z,22.3
2018-04-17T08:09:23.174Z,22.3
2018-04-17T08:10:13.304Z,22.3
2018-04-17T08:11:03.601Z,22.3
2018-04-17T08:11:54.894Z,22.3
2018-04-17T08:12:43.686Z,22.3
2018-04-17T08:13:33.835Z,22.3
2018-04-17T08:14:23.927Z,22.3
2018-04-17T08:15:13.072Z,22.3
2018-04-17T08:16:04.330Z,22.3
2018-04-17T08:16:54.610Z,22.3
2018-04-17T08:17:45.190Z,22.3
2018-04-17T08:18:34.477Z,22.3
2018-04-17T08:19:24.938Z,22.3
2018-04-17T08:20:14.522Z,22.3
2018-04-17T08:21:04.878Z,22.3
2018-04-17T08:21:54.506Z,22.3
2018-04-17T08:22:45.256Z,22.3
2018-04-17T08:23:49.195Z,22.3
2018-04-17T08:24:25.400Z,22.3
2018-04-17T08:25:15.520Z,22.3
2018-04-17T08:26:05.284Z,22.3
2018-04-17T08:27:24.680Z,22.3
2018-04-17T08:27:45.408Z,22.3
2018-04-17T08:28:34.672Z,22.3
2018-04-17T08:29:25.594Z,22.3
2018-04-17T08:30:30.519Z,22.3
2018-04-17T08:31:05.152Z,22.3
2018-04-17T08:31:56.238Z,22.3
2018-04-17T08:32:45.644Z,22.3
2018-04-17T08:33:35.546Z,22.3
2018-04-17T08:34:25.935Z,22.3
2018-04-17T08:35:15.501Z,22.3
2018-04-17T08:36:05.321Z,22.3
2018-04-17T08:36:56.388Z,22.3
2018-04-17T08:37:46.219Z,22.3
2018-04-17T08:38:36.801Z,22.3
2018-04-17T08:39:26.729Z,22.3
2018-04-17T08:40:16.671Z,22.3
2018-04-17T08:41:06.186Z,22.3
2018-04-17T08:41:56.579Z,22.3
2018-04-17T08:42:47.176Z,22.3
2018-04-17T08:43:36.125Z,22.3
2018-04-17T08:44:27.009Z,22.3
2018-04-17T08:45:17.061Z,22.3
2018-04-17T08:46:07.143Z,22.3
2018-04-17T08:47:29.228Z,22.3
2018-04-17T08:47:46.783Z,22.3
2018-04-17T08:48:36.723Z,22.3
2018-04-17T08:49:26.108Z,22.3
2018-04-17T08:50:17.173Z,22.3
2018-04-17T08:51:06.931Z,22.3
2018-04-17T08:51:57.292Z,22.3
2018-04-17T08:52:46.803Z,22.3
2018-04-17T08:53:37.055Z,22.3
2018-04-17T08:54:27.881Z,22.3
2018-04-17T08:55:16.782Z,22.3
2018-04-17T08:56:06.990Z,22.3
2018-04-17T08:56:57.442Z,22.3
2018-04-17T08:57:47.895Z,22.3
2018-04-17T08:58:37.532Z,22.3
2018-04-17T08:59:43.466Z,22.3
2018-04-17T09:00:18.417Z,22.3
2018-04-17T09:01:23.392Z,22.3
2018-04-17T09:01:57.576Z,22.3
2018-04-17T09:03:02.758Z,22.3
2018-04-17T09:03:42.894Z,22.3
2018-04-17T09:04:32.376Z,22.3
2018-04-17T09:05:23.630Z,22.3
2018-04-17T09:07:03.107Z,22.3
2018-04-17T09:07:52.683Z,22.3
2018-04-17T09:08:43.341Z,22.3
2018-04-17T09:09:33.302Z,22.3
2018-04-17T09:10:23.165Z,22.3
2018-04-17T09:11:13.982Z,22.3
2018-04-17T09:12:03.577Z,22.3
2018-04-17T09:12:52.308Z,22.3
2018-04-17T09:13:43.214Z,22.3
2018-04-17T09:14:32.960Z,22.3
2018-04-17T09:15:37.869Z,22.3
2018-04-17T09:16:13.867Z,22.3
2018-04-17T09:17:03.057Z,22.3
2018-04-17T09:17:53.402Z,22.3
2018-04-17T09:18:43.803Z,22.3
2018-04-17T09:19:34.403Z,22.3
2018-04-17T09:20:23.992Z,22.3
2018-04-17T09:21:13.103Z,22.3
2018-04-17T09:22:04.300Z,22.3
2018-04-17T09:23:08.484Z,22.3
2018-04-17T09:23:59.630Z,22.3
2018-04-17T09:24:32.940Z,22.3
2018-04-17T09:25:38.348Z,22.3
2018-04-17T09:26:14.811Z,22.3
2018-04-17T09:27:03.646Z,22.3
2018-04-17T09:27:54.206Z,22.3
2018-04-17T09:28:44.818Z,22.3
2018-04-17T09:29:34.883Z,22.3
2018-04-17T09:30:24.958Z,22.3
2018-04-17T09:31:14.677Z,22.3
2018-04-17T09:32:05.369Z,22.3
2018-04-17T09:32:55.465Z,22.3
2018-04-17T09:33:45.461Z,22.3
2018-04-17T09:34:35.518Z,22.3
2018-04-17T09:35:25.316Z,22.3
2018-04-17T09:36:15.641Z,22.3
2018-04-17T09:37:05.520Z,22.3
2018-04-17T09:37:55.463Z,22.3
2018-04-17T09:38:59.968Z,22.3
2018-04-17T09:39:35.071Z,22.3
2018-04-17T09:40:25.747Z,22.3
2018-04-17T09:41:15.859Z,22.3
2018-04-17T09:42:05.532Z,22.3
2018-04-17T09:42:55.297Z,22.3
2018-04-17T09:43:45.942Z,22.4
2018-04-17T09:44:36.200Z,22.4
2018-04-17T09:45:26.540Z,22.3
2018-04-17T09:46:15.870Z,22.4
2018-04-17T09:47:06.394Z,22.3
2018-04-17T09:47:56.268Z,22.4
2018-04-17T09:48:46.059Z,22.3
2018-04-17T09:49:36.452Z,22.3
2018-04-17T09:50:41.360Z,22.4
2018-04-17T09:51:16.784Z,22.4
2018-04-17T09:52:05.275Z,22.4
2018-04-17T09:52:56.946Z,22.4
2018-04-17T09:53:46.180Z,22.4
2018-04-17T09:54:36.542Z,22.4
2018-04-17T09:55:26.592Z,22.4
2018-04-17T09:56:16.782Z,22.4
2018-04-17T09:57:07.399Z,22.4
2018-04-17T09:58:11.460Z,22.4
2018-04-17T09:59:01.552Z,22.4
2018-04-17T09:59:36.645Z,22.4
2018-04-17T10:00:41.555Z,22.4
2018-04-17T10:01:16.729Z,22.4
2018-04-17T10:02:07.566Z,22.4
2018-04-17T10:02:56.969Z,22.4
2018-04-17T10:03:47.476Z,22.4
2018-04-17T10:04:37.832Z,22.4
2018-04-17T10:05:27.361Z,22.4
2018-04-17T10:06:17.005Z,22.4
2018-04-17T10:07:07.422Z,22.4
2018-04-17T10:07:58.343Z,22.4
2018-04-17T10:08:48.359Z,22.4
2018-04-17T10:09:37.897Z,22.4
2018-04-17T10:10:27.701Z,22.4
2018-04-17T10:11:18.192Z,22.4
2018-04-17T10:12:08.476Z,22.4
2018-04-17T10:12:58.216Z,22.4
2018-04-17T10:13:48.007Z,22.4
2018-04-17T10:14:38.029Z,22.4
2018-04-17T10:15:28.638Z,22.4
2018-04-17T10:16:17.897Z,22.4
2018-04-17T10:17:07.788Z,22.4
2018-04-17T10:17:58.748Z,22.4
2018-04-17T10:18:48.373Z,22.4
2018-04-17T10:19:38.332Z,22.4
2018-04-17T10:20:28.622Z,22.4
2018-04-17T10:21:19.143Z,22.4
2018-04-17T10:22:08.928Z,22.4
2018-04-17T10:22:58.217Z,22.4
2018-04-17T10:23:48.792Z,22.4
2018-04-17T10:24:39.140Z,22.4
2018-04-17T10:25:29.189Z,22.4
2018-04-17T10:26:19.455Z,22.4
2018-04-17T10:27:09.317Z,22.4
2018-04-17T10:28:14.244Z,22.4
2018-04-17T10:29:04.295Z,22.4
2018-04-17T10:29:39.452Z,22.4
2018-04-17T10:30:29.381Z,22.4
2018-04-17T10:31:33.965Z,22.4
2018-04-17T10:32:09.088Z,22.5
2018-04-17T10:34:27.322Z,22.5
2018-04-17T10:35:17.360Z,22.5
2018-04-17T10:36:07.731Z,22.5
2018-04-17T10:36:57.254Z,22.5
2018-04-17T10:37:47.290Z,22.5
2018-04-17T10:38:37.944Z,22.5
2018-04-17T10:39:27.218Z,22.5
2018-04-17T10:40:18.018Z,22.5
2018-04-17T10:41:07.296Z,22.5
2018-04-17T10:41:57.931Z,22.5
2018-04-17T10:42:47.744Z,22.5
2018-04-17T10:43:38.019Z,22.5
2018-04-17T10:44:27.822Z,22.5
2018-04-17T10:45:16.628Z,22.5
2018-04-17T10:46:07.753Z,22.5
2018-04-17T10:46:58.394Z,22.5
2018-04-17T10:47:47.276Z,22.5
2018-04-17T10:48:37.250Z,22.5
2018-04-17T10:49:27.447Z,22.5
2018-04-17T10:50:17.801Z,22.5
2018-04-17T10:51:08.061Z,22.5
2018-04-17T10:51:58.646Z,22.5
2018-04-17T10:52:48.178Z,22.6
2018-04-17T10:53:39.112Z,22.6
2018-04-17T10:54:28.571Z,22.5
2018-04-17T10:55:18.665Z,22.6
2018-04-17T10:56:08.684Z,22.6
2018-04-17T10:56:58.755Z,22.6
2018-04-17T10:57:48.886Z,22.6
2018-04-17T10:58:39.202Z,22.6
2018-04-17T10:59:27.828Z,22.6
2018-04-17T11:00:19.351Z,22.6
2018-04-17T11:01:09.383Z,22.6
2018-04-17T11:01:59.411Z,22.6
2018-04-17T11:02:49.203Z,22.6
2018-04-17T11:03:39.288Z,22.6
2018-04-17T11:04:29.915Z,22.6
2018-04-17T11:05:20.029Z,22.6
2018-04-17T11:06:09.777Z,22.6
2018-04-17T11:06:59.772Z,22.6
2018-04-17T11:07:50.140Z,22.6
2018-04-17T11:08:39.092Z,22.6
2018-04-17T11:09:29.480Z,22.6
2018-04-17T11:10:20.142Z,22.6
2018-04-17T11:11:10.117Z,22.6
2018-04-17T11:12:00.220Z,22.6