createdAt,value
2018-04-08T00:00:08.565Z,15.60
2018-04-08T00:02:01.686Z,14.40
2018-04-08T00:03:01.428Z,16.10
2018-04-08T00:04:54.305Z,19.30
2018-04-08T00:05:54.298Z,18.30
2018-04-08T00:07:47.178Z,14.40
2018-04-08T00:08:47.389Z,17.10
2018-04-08T00:10:40.287Z,15.30
2018-04-08T00:11:40.064Z,13.70
2018-04-08T00:13:33.133Z,16.00
2018-04-08T00:14:33.030Z,14.20
2018-04-08T00:16:25.924Z,13.90
2018-04-08T00:17:25.759Z,18.30
2018-04-08T00:19:19.253Z,12.30
2018-04-08T00:20:19.150Z,11.90
2018-04-08T00:22:12.011Z,15.20
2018-04-08T00:23:12.045Z,15.40
2018-04-08T00:25:04.867Z,13.40
2018-04-08T00:26:04.842Z,14.70
2018-04-08T00:28:00.348Z,12.30
2018-04-08T00:28:58.198Z,15.00
2018-04-08T00:30:51.203Z,10.20
2018-04-08T00:31:51.083Z,14.70
2018-04-08T00:33:45.047Z,11.00
2018-04-08T00:34:45.007Z,12.10
2018-04-08T00:36:38.126Z,11.90
2018-04-08T00:37:37.798Z,13.20
2018-04-08T00:39:31.411Z,13.00
2018-04-08T00:40:31.160Z,15.10
2018-04-08T00:42:24.154Z,14.90
2018-04-08T00:43:24.020Z,17.00
2018-04-08T00:45:16.922Z,13.60
2018-04-08T00:46:16.896Z,13.80
2018-04-08T00:48:09.877Z,11.30
2018-04-08T00:49:09.767Z,14.70
2018-04-08T00:51:02.961Z,14.70
2018-04-08T00:52:02.640Z,15.00
2018-04-08T00:53:56.012Z,11.60
2018-04-08T00:54:55.982Z,12.30
2018-04-08T00:56:49.052Z,15.60
2018-04-08T00:57:48.859Z,12.40
2018-04-08T00:59:41.770Z,16.90
2018-04-08T01:00:41.722Z,12.20
2018-04-08T01:02:34.618Z,14.00
2018-04-08T01:03:34.584Z,11.70
2018-04-08T01:05:27.973Z,14.80
2018-04-08T01:06:27.959Z,12.80
2018-04-08T01:08:20.893Z,14.10
2018-04-08T01:09:20.829Z,13.40
2018-04-08T01:11:14.401Z,13.60
2018-04-08T01:12:14.169Z,14.70
2018-04-08T01:14:07.071Z,13.70
2018-04-08T01:15:07.044Z,14.30
2018-04-08T01:17:00.037Z,12.90
2018-04-08T01:17:59.904Z,11.50
2018-04-08T01:19:52.934Z,14.00
2018-04-08T01:20:52.785Z,12.70
2018-04-08T01:22:45.875Z,17.60
2018-04-08T01:23:45.657Z,13.50
2018-04-08T01:25:39.040Z,13.10
2018-04-08T01:26:39.011Z,11.60
2018-04-08T01:28:32.032Z,10.70
2018-04-08T01:29:31.879Z,13.00
2018-04-08T01:31:24.917Z,14.20
2018-04-08T01:32:24.733Z,11.20
2018-04-08T01:34:17.725Z,11.50
2018-04-08T01:35:17.601Z,10.70
2018-04-08T01:37:11.085Z,14.70
2018-04-08T01:38:10.981Z,11.10
2018-04-08T01:40:03.997Z,11.70
2018-04-08T01:41:03.827Z,13.80
2018-04-08T01:42:56.721Z,12.00
2018-04-08T01:43:56.693Z,11.30
2018-04-08T01:45:49.597Z,13.80
2018-04-08T01:46:49.570Z,12.80
2018-04-08T01:48:42.456Z,13.40
2018-04-08T01:49:42.426Z,14.60
2018-04-08T01:51:35.441Z,13.90
2018-04-08T01:52:35.301Z,10.60
2018-04-08T01:54:29.262Z,12.70
2018-04-08T01:55:28.672Z,14.80
2018-04-08T01:57:22.097Z,14.80
2018-04-08T01:58:22.035Z,15.00
2018-04-08T02:00:15.150Z,14.70
2018-04-08T02:01:14.930Z,15.90
2018-04-08T02:03:08.369Z,13.30
2018-04-08T02:04:08.271Z,12.50
2018-04-08T02:06:02.310Z,10.90
2018-04-08T02:07:01.133Z,10.30
2018-04-08T02:08:54.649Z,12.80
2018-04-08T02:09:54.497Z,13.60
2018-04-08T02:11:47.891Z,12.60
2018-04-08T02:12:47.840Z,11.70
2018-04-08T02:14:40.828Z,13.60
2018-04-08T02:15:40.719Z,10.10
2018-04-08T02:17:33.693Z,14.30
2018-04-08T02:18:33.594Z,12.40
2018-04-08T02:20:26.478Z,13.50
2018-04-08T02:21:26.468Z,12.60
2018-04-08T02:23:19.386Z,12.30
2018-04-08T02:24:19.316Z,11.50
2018-04-08T02:26:12.704Z,13.50
2018-04-08T02:27:12.681Z,13.50
2018-04-08T02:29:05.570Z,13.70
2018-04-08T02:30:05.541Z,12.50
2018-04-08T02:31:58.942Z,10.20
2018-04-08T02:32:58.907Z,13.00
2018-04-08T02:34:51.795Z,13.70
2018-04-08T02:35:51.769Z,12.30
2018-04-08T02:37:45.244Z,17.20
2018-04-08T02:38:44.643Z,14.30
2018-04-08T02:40:38.035Z,13.00
2018-04-08T02:41:38.152Z,11.10
2018-04-08T02:43:31.391Z,11.80
2018-04-08T02:44:31.362Z,14.60
2018-04-08T02:46:24.742Z,11.30
2018-04-08T02:47:24.718Z,10.30
2018-04-08T02:49:18.201Z,9.30
2018-04-08T02:50:18.104Z,9.90
2018-04-08T02:52:11.687Z,12.30
2018-04-08T02:53:11.451Z,11.80
2018-04-08T02:55:04.483Z,12.10
2018-04-08T02:56:04.428Z,12.10
2018-04-08T02:57:57.423Z,16.40
2018-04-08T02:58:57.278Z,12.70
2018-04-08T03:00:50.185Z,12.00
2018-04-08T03:01:50.151Z,13.10
2018-04-08T03:03:43.546Z,15.30
2018-04-08T03:04:43.505Z,14.30
2018-04-08T03:06:36.413Z,10.80
2018-04-08T03:07:36.385Z,12.10
2018-04-08T03:09:29.379Z,14.90
2018-04-08T03:10:29.252Z,13.90
2018-04-08T03:12:22.246Z,15.60
2018-04-08T03:13:22.108Z,12.00
2018-04-08T03:15:15.013Z,11.70
2018-04-08T03:16:14.972Z,12.40
2018-04-08T03:18:08.530Z,13.10
2018-04-08T03:19:08.352Z,17.60
2018-04-08T03:21:01.925Z,14.30
2018-04-08T03:22:01.743Z,15.20
2018-04-08T03:23:54.647Z,15.30
2018-04-08T03:24:54.619Z,14.40
2018-04-08T03:26:48.008Z,15.20
2018-04-08T03:27:47.974Z,13.40
2018-04-08T03:29:41.011Z,15.90
2018-04-08T03:30:40.860Z,16.70
2018-04-08T03:32:33.894Z,12.40
2018-04-08T03:33:33.712Z,11.90
2018-04-08T03:35:26.722Z,13.40
2018-04-08T03:36:26.563Z,15.60
2018-04-08T03:38:19.462Z,11.50
2018-04-08T03:39:19.433Z,15.60
2018-04-08T03:41:12.943Z,11.80
2018-04-08T03:42:12.798Z,10.90
2018-04-08T03:44:05.687Z,10.70
2018-04-08T03:45:05.671Z,11.80
2018-04-08T03:46:59.127Z,13.30
2018-04-08T03:47:59.036Z,15.40
2018-04-08T03:49:52.407Z,14.30
2018-04-08T03:50:52.387Z,14.10
2018-04-08T03:52:45.281Z,14.10
2018-04-08T03:53:45.252Z,12.30
2018-04-08T03:55:38.169Z,12.30
2018-04-08T03:56:38.130Z,13.20
2018-04-08T03:58:31.506Z,13.80
2018-04-08T03:59:31.478Z,14.10
2018-04-08T04:01:24.375Z,15.70
2018-04-08T04:02:24.357Z,13.60
2018-04-08T04:04:17.732Z,13.60
2018-04-08T04:05:17.703Z,11.50
2018-04-08T04:07:10.596Z,14.40
2018-04-08T04:08:10.573Z,15.20
2018-04-08T04:10:03.487Z,14.10
2018-04-08T04:11:03.462Z,15.00
2018-04-08T04:12:56.376Z,14.00
2018-04-08T04:13:56.326Z,11.70
2018-04-08T04:15:49.209Z,14.30
2018-04-08T04:16:49.194Z,13.20
2018-04-08T04:18:42.656Z,13.10
2018-04-08T04:19:42.550Z,16.60
2018-04-08T04:21:35.513Z,14.20
2018-04-08T04:22:35.419Z,11.40
2018-04-08T04:24:28.333Z,15.10
2018-04-08T04:25:28.274Z,12.50
2018-04-08T04:27:21.654Z,15.50
2018-04-08T04:28:21.633Z,16.10
2018-04-08T04:30:15.091Z,15.60
2018-04-08T04:31:14.997Z,16.20
2018-04-08T04:33:07.986Z,13.50
2018-04-08T04:34:07.854Z,14.30
2018-04-08T04:36:00.839Z,11.80
2018-04-08T04:37:00.718Z,17.70
2018-04-08T04:38:53.675Z,12.90
2018-04-08T04:39:53.582Z,16.70
2018-04-08T04:41:46.566Z,12.90
2018-04-08T04:42:46.460Z,13.00
2018-04-08T04:44:39.412Z,14.90
2018-04-08T04:45:39.317Z,13.30
2018-04-08T04:47:32.203Z,14.40
2018-04-08T04:48:32.172Z,13.50
2018-04-08T04:50:25.066Z,13.00
2018-04-08T04:51:25.038Z,12.20
2018-04-08T04:53:17.929Z,14.10
2018-04-08T04:54:17.905Z,17.00
2018-04-08T04:56:10.798Z,13.30
2018-04-08T04:57:10.768Z,12.10
2018-04-08T04:59:03.660Z,16.40
2018-04-08T05:00:03.636Z,17.00
2018-04-08T05:01:56.594Z,12.50
2018-04-08T05:02:56.497Z,10.90
2018-04-08T05:04:49.401Z,15.80
2018-04-08T05:05:49.443Z,15.50
2018-04-08T05:07:42.753Z,15.30
2018-04-08T05:08:42.724Z,14.10
2018-04-08T05:10:35.765Z,14.00
2018-04-08T05:11:35.595Z,16.10
2018-04-08T05:13:28.722Z,15.60
2018-04-08T05:14:28.458Z,14.10
2018-04-08T05:16:21.348Z,11.00
2018-04-08T05:17:21.322Z,13.90
2018-04-08T05:19:14.390Z,11.70
2018-04-08T05:20:14.188Z,17.20
2018-04-08T05:22:07.727Z,14.40
2018-04-08T05:23:07.584Z,10.90
2018-04-08T05:25:00.928Z,13.40
2018-04-08T05:26:00.914Z,11.10
2018-04-08T05:27:53.972Z,14.90
2018-04-08T05:28:54.337Z,12.10
2018-04-08T05:30:46.653Z,15.60
2018-04-08T05:31:46.630Z,13.40
2018-04-08T05:33:39.699Z,17.80
2018-04-08T05:34:39.509Z,14.30
2018-04-08T05:36:33.031Z,13.80
2018-04-08T05:37:32.861Z,15.90
2018-04-08T05:39:25.946Z,14.50
2018-04-08T05:40:25.732Z,13.90
2018-04-08T05:42:18.800Z,13.30
2018-04-08T05:43:18.595Z,13.10
2018-04-08T05:45:11.719Z,14.80
2018-04-08T05:46:11.479Z,14.20
2018-04-08T05:48:04.402Z,14.30
2018-04-08T05:49:04.600Z,12.20
2018-04-08T05:50:57.383Z,12.00
2018-04-08T05:51:57.202Z,11.50
2018-04-08T05:53:50.374Z,14.00
2018-04-08T05:54:50.071Z,12.80
2018-04-08T05:56:43.154Z,13.60
2018-04-08T05:57:43.483Z,14.50
2018-04-08T05:59:36.693Z,11.90
2018-04-08T06:00:35.797Z,11.40
2018-04-08T06:02:28.692Z,13.60
2018-04-08T06:03:28.987Z,16.60
2018-04-08T06:05:21.558Z,13.00
2018-04-08T06:06:21.535Z,13.70
2018-04-08T06:08:15.150Z,12.40
2018-04-08T06:09:14.899Z,12.50
2018-04-08T06:11:08.862Z,15.50
2018-04-08T06:12:08.265Z,11.20
2018-04-08T06:14:01.359Z,16.50
2018-04-08T06:15:01.290Z,13.70
2018-04-08T06:16:54.763Z,14.80
2018-04-08T06:17:54.509Z,15.20
2018-04-08T06:19:47.441Z,14.20
2018-04-08T06:20:47.394Z,11.80
2018-04-08T06:22:40.491Z,10.70
2018-04-08T06:23:40.272Z,12.10
2018-04-08T06:25:33.147Z,15.60
2018-04-08T06:26:33.139Z,12.60
2018-04-08T06:28:26.229Z,10.80
2018-04-08T06:29:26.007Z,12.90
2018-04-08T06:31:19.137Z,12.40
2018-04-08T06:32:19.089Z,13.30
2018-04-08T06:34:11.963Z,12.70
2018-04-08T06:35:11.745Z,12.80
2018-04-08T06:37:05.739Z,10.80
2018-04-08T06:38:05.417Z,13.10
2018-04-08T06:39:58.727Z,10.10
2018-04-08T06:40:58.479Z,13.50
2018-04-08T06:42:52.145Z,13.80
2018-04-08T06:43:52.135Z,14.00
2018-04-08T06:45:45.057Z,13.30
2018-04-08T06:46:44.986Z,15.20
2018-04-08T06:48:38.401Z,12.10
2018-04-08T06:49:38.342Z,15.40
2018-04-08T06:51:31.708Z,14.10
2018-04-08T06:52:31.459Z,16.20
2018-04-08T06:54:24.631Z,17.50
2018-04-08T06:55:24.346Z,17.00
2018-04-08T06:57:17.746Z,17.80
2018-04-08T06:58:18.004Z,17.20
2018-04-08T07:00:10.630Z,14.60
2018-04-08T07:01:10.602Z,13.70
2018-04-08T07:03:04.545Z,19.00
2018-04-08T07:04:04.524Z,19.00
2018-04-08T07:05:57.428Z,14.50
2018-04-08T07:06:57.414Z,15.90
2018-04-08T07:08:50.508Z,13.30
2018-04-08T07:09:50.295Z,13.30
2018-04-08T07:11:43.330Z,13.20
2018-04-08T07:12:43.145Z,16.20
2018-04-08T07:14:36.950Z,14.80
2018-04-08T07:15:36.714Z,12.60
2018-04-08T07:17:29.563Z,17.00
2018-04-08T07:18:29.461Z,13.80
2018-04-08T07:20:23.376Z,17.50
2018-04-08T07:21:23.119Z,14.10
2018-04-08T07:23:16.298Z,13.50
2018-04-08T07:24:15.995Z,16.20
2018-04-08T07:26:09.128Z,12.40
2018-04-08T07:27:08.901Z,12.60
2018-04-08T07:29:02.563Z,13.60
2018-04-08T07:30:02.251Z,12.20
2018-04-08T07:31:55.152Z,14.20
2018-04-08T07:32:55.131Z,12.60
2018-04-08T07:34:48.318Z,13.70
2018-04-08T07:35:48.278Z,16.90
2018-04-08T07:37:41.211Z,12.90
2018-04-08T07:38:41.155Z,12.20
2018-04-08T07:40:34.052Z,14.30
2018-04-08T07:41:34.088Z,26.70
2018-04-08T07:43:27.470Z,14.80
2018-04-08T07:44:27.164Z,14.00
2018-04-08T07:46:20.319Z,14.20
2018-04-08T07:47:20.036Z,11.60
2018-04-08T07:49:13.180Z,14.10
2018-04-08T07:50:12.963Z,11.70
2018-04-08T07:52:06.889Z,16.40
2018-04-08T07:53:06.536Z,14.40
2018-04-08T07:54:59.203Z,14.40
2018-04-08T07:55:59.418Z,12.80
2018-04-08T07:57:52.350Z,16.90
2018-04-08T07:58:52.064Z,16.30
2018-04-08T08:00:45.721Z,13.50
2018-04-08T08:01:45.730Z,15.70
2018-04-08T08:03:39.136Z,18.60
2018-04-08T08:04:39.074Z,15.60
2018-04-08T08:06:32.477Z,13.90
2018-04-08T08:07:32.517Z,15.20
2018-04-08T08:09:25.356Z,13.60
2018-04-08T08:10:25.065Z,15.00
2018-04-08T08:12:18.220Z,14.90
2018-04-08T08:13:18.216Z,18.90
2018-04-08T08:15:10.856Z,14.50
2018-04-08T08:16:11.116Z,15.30
2018-04-08T08:18:03.717Z,14.40
2018-04-08T08:19:03.981Z,17.10
2018-04-08T08:20:56.887Z,13.90
2018-04-08T08:21:56.590Z,15.50
2018-04-08T08:23:49.493Z,13.90
2018-04-08T08:24:49.696Z,14.70
2018-04-08T08:26:42.655Z,14.70
2018-04-08T08:27:42.899Z,16.80
2018-04-08T08:29:35.841Z,16.30
2018-04-08T08:30:35.729Z,17.50
2018-04-08T08:32:29.193Z,16.70
2018-04-08T08:33:29.095Z,15.70
2018-04-08T08:35:22.518Z,14.50
2018-04-08T08:36:22.820Z,15.10
2018-04-08T08:38:15.683Z,13.40
2018-04-08T08:39:15.677Z,14.60
2018-04-08T08:41:08.492Z,12.50
2018-04-08T08:42:08.257Z,12.30
2018-04-08T08:44:01.894Z,15.40
2018-04-08T08:45:01.935Z,11.80
2018-04-08T08:46:55.408Z,15.50
2018-04-08T08:47:55.327Z,12.80
2018-04-08T08:49:48.698Z,18.20
2018-04-08T08:50:48.744Z,14.90
2018-04-08T08:52:41.869Z,14.40
2018-04-08T08:53:42.124Z,13.60
2018-04-08T08:55:35.541Z,15.60
2018-04-08T08:56:35.489Z,14.30
2018-04-08T08:58:28.441Z,16.20
2018-04-08T08:59:28.390Z,14.10
2018-04-08T09:01:21.729Z,16.90
2018-04-08T09:02:21.431Z,14.00
2018-04-08T09:04:14.856Z,16.40
2018-04-08T09:05:14.317Z,15.20
2018-04-08T09:07:08.014Z,13.50
2018-04-08T09:08:07.683Z,13.40
2018-04-08T09:10:01.380Z,16.50
2018-04-08T09:11:01.068Z,18.60
2018-04-08T09:12:53.971Z,20.30
2018-04-08T09:13:53.961Z,19.50
2018-04-08T09:15:48.239Z,13.10
2018-04-08T09:16:47.343Z,15.10
2018-04-08T09:18:40.980Z,16.00
2018-04-08T09:19:40.721Z,17.50
2018-04-08T09:21:34.138Z,18.00
2018-04-08T09:22:34.459Z,19.40
2018-04-08T09:24:27.019Z,17.40
2018-04-08T09:25:27.018Z,14.50
2018-04-08T09:27:20.735Z,14.90
2018-04-08T09:28:20.383Z,13.80
2018-04-08T09:30:13.590Z,14.90
2018-04-08T09:31:13.260Z,15.00
2018-04-08T09:33:06.538Z,16.80
2018-04-08T09:34:06.459Z,15.50
2018-04-08T09:35:59.827Z,18.20
2018-04-08T09:36:59.788Z,18.40
2018-04-08T09:38:52.438Z,17.00
2018-04-08T09:39:52.705Z,16.80
2018-04-08T09:41:48.391Z,15.70
2018-04-08T09:42:48.781Z,16.10
2018-04-08T09:44:41.562Z,17.30
2018-04-08T09:45:41.523Z,16.10
2018-04-08T09:47:34.116Z,16.00
2018-04-08T09:48:34.352Z,14.10
2018-04-08T09:50:27.016Z,19.10
2018-04-08T09:51:26.994Z,19.40
2018-04-08T09:53:20.689Z,17.80
2018-04-08T09:54:20.664Z,19.40
2018-04-08T09:56:13.561Z,19.80
2018-04-08T09:57:13.261Z,19.20
2018-04-08T09:59:06.383Z,17.40
2018-04-08T10:00:06.431Z,18.90
2018-04-08T10:01:59.327Z,21.20
2018-04-08T10:02:59.337Z,22.30
2018-04-08T10:04:52.144Z,16.80
2018-04-08T10:05:52.195Z,16.80
2018-04-08T10:07:45.618Z,18.60
2018-04-08T10:08:45.552Z,18.90
2018-04-08T10:10:38.683Z,18.60
2018-04-08T10:11:38.646Z,17.60
2018-04-08T10:13:31.688Z,16.20
2018-04-08T10:14:31.553Z,16.90
2018-04-08T10:16:24.884Z,17.90
2018-04-08T10:18:41.335Z,16.00
2018-04-08T10:19:38.849Z,17.10
2018-04-08T10:21:32.224Z,18.60
2018-04-08T10:22:31.832Z,19.50
2018-04-08T10:24:25.268Z,18.30
2018-04-08T10:25:27.730Z,20.90
2018-04-08T10:28:09.505Z,19.20
2018-04-08T10:29:09.255Z,20.30
2018-04-08T10:31:02.617Z,20.50
2018-04-08T10:32:03.169Z,20.10
2018-04-08T10:33:56.250Z,17.50
2018-04-08T10:34:56.216Z,21.00
2018-04-08T10:36:49.176Z,18.30
2018-04-08T10:37:49.118Z,20.70
2018-04-08T10:39:42.540Z,16.20
2018-04-08T10:40:42.499Z,18.40
2018-04-08T10:42:35.982Z,18.00
2018-04-08T10:43:35.109Z,17.50
2018-04-08T10:45:29.092Z,16.60
2018-04-08T10:46:28.184Z,19.70
2018-04-08T10:48:21.396Z,19.80
2018-04-08T10:49:21.637Z,13.40
2018-04-08T10:51:15.030Z,25.10
2018-04-08T10:52:14.748Z,21.80
2018-04-08T10:54:08.397Z,20.20
2018-04-08T10:55:08.456Z,17.30
2018-04-08T10:57:01.783Z,16.90
2018-04-08T10:58:01.811Z,14.60
2018-04-08T10:59:55.238Z,16.70
2018-04-08T11:00:54.893Z,16.10
2018-04-08T11:02:48.591Z,18.80
2018-04-08T11:03:48.289Z,17.60
2018-04-08T11:05:41.204Z,17.80
2018-04-08T11:06:41.146Z,18.20
2018-04-08T11:08:34.321Z,21.10
2018-04-08T11:09:34.053Z,15.70
2018-04-08T11:12:18.461Z,17.30
2018-04-08T11:13:17.994Z,16.10
2018-04-08T11:15:11.427Z,16.50
2018-04-08T11:16:11.628Z,18.10
2018-04-08T11:18:04.779Z,18.20
2018-04-08T11:19:05.075Z,20.10
2018-04-08T11:20:58.417Z,18.50
2018-04-08T11:21:58.125Z,17.70
2018-04-08T11:23:51.253Z,19.50
2018-04-08T11:24:51.395Z,16.90
2018-04-08T11:26:44.860Z,17.60
2018-04-08T11:27:45.009Z,17.00
2018-04-08T11:29:39.230Z,31.00
2018-04-08T11:30:39.255Z,17.00
2018-04-08T11:32:32.625Z,19.10
2018-04-08T11:33:32.228Z,22.90
2018-04-08T11:35:28.575Z,22.30
2018-04-08T11:36:26.983Z,18.10
2018-04-08T11:38:19.987Z,19.30
2018-04-08T11:39:20.335Z,17.30
2018-04-08T11:41:16.330Z,19.30
2018-04-08T11:42:16.289Z,20.00
2018-04-08T11:44:09.622Z,19.90
2018-04-08T11:45:09.690Z,21.00
2018-04-08T11:47:02.521Z,18.00
2018-04-08T11:48:02.073Z,18.00
2018-04-08T11:49:57.295Z,22.40
2018-04-08T11:50:55.471Z,19.20
2018-04-08T11:52:48.735Z,20.50
2018-04-08T11:53:48.419Z,18.80
2018-04-08T11:56:09.649Z,18.40
2018-04-08T11:57:09.118Z,22.00
2018-04-08T11:59:05.508Z,15.10
2018-04-08T12:00:05.396Z,16.60
2018-04-08T12:01:58.377Z,17.80
2018-04-08T12:02:58.290Z,17.20
2018-04-08T12:04:52.654Z,16.70
2018-04-08T12:05:51.219Z,19.30
2018-04-08T12:07:44.517Z,17.90
2018-04-08T12:08:44.197Z,18.10
2018-04-08T12:10:37.957Z,20.00
2018-04-08T12:11:37.977Z,19.80
2018-04-08T12:13:31.857Z,17.20
2018-04-08T12:14:32.981Z,16.20
2018-04-08T12:16:27.599Z,18.20
2018-04-08T12:17:26.824Z,22.20
2018-04-08T12:19:20.376Z,30.50
2018-04-08T12:20:20.491Z,27.00
2018-04-08T12:22:14.145Z,22.50
2018-04-08T12:23:13.349Z,21.00
2018-04-08T12:25:07.102Z,19.10
2018-04-08T12:26:06.614Z,18.40
2018-04-08T12:28:52.013Z,50.10
2018-04-08T12:29:52.263Z,28.30
2018-04-08T12:31:45.496Z,16.40
2018-04-08T12:32:47.074Z,14.50
2018-04-08T12:34:38.265Z,12.40
2018-04-08T12:35:38.234Z,16.10
2018-04-08T12:37:32.821Z,21.80
2018-04-08T12:38:31.396Z,16.50
2018-04-08T12:40:25.303Z,14.50
2018-04-08T12:41:24.722Z,12.30
2018-04-08T12:43:18.765Z,18.30
2018-04-08T12:44:19.019Z,23.50
2018-04-08T12:46:11.881Z,29.90
2018-04-08T12:47:11.844Z,34.00
2018-04-08T12:49:05.445Z,33.10
2018-04-08T12:50:05.753Z,21.20
2018-04-08T12:52:49.794Z,29.70
2018-04-08T12:53:49.763Z,35.20
2018-04-08T12:55:44.113Z,28.10
2018-04-08T12:56:43.769Z,25.60
2018-04-08T12:58:41.047Z,23.00
2018-04-08T12:59:38.577Z,22.10
2018-04-08T13:01:41.975Z,42.60
2018-04-08T13:04:27.732Z,19.10
2018-04-08T13:05:26.738Z,18.50
2018-04-08T13:07:21.169Z,18.40
2018-04-08T13:08:21.146Z,18.70
2018-04-08T13:10:14.577Z,27.40
2018-04-08T13:11:14.529Z,21.80
2018-04-08T13:13:07.147Z,20.60
2018-04-08T13:14:09.056Z,25.20
2018-04-08T13:16:00.654Z,17.10
2018-04-08T13:17:01.940Z,22.90
2018-04-08T13:18:54.454Z,18.00
2018-04-08T13:19:54.315Z,18.20
2018-04-08T13:21:47.408Z,19.60
2018-04-08T13:22:46.854Z,21.10
2018-04-08T13:24:40.298Z,18.50
2018-04-08T13:25:39.806Z,16.50
2018-04-08T13:27:33.628Z,14.60
2018-04-08T13:28:33.620Z,15.40
2018-04-08T13:30:27.025Z,15.70
2018-04-08T13:31:27.452Z,14.70
2018-04-08T13:33:21.415Z,16.30
2018-04-08T13:34:20.401Z,13.70
2018-04-08T13:36:13.849Z,13.70
2018-04-08T13:37:13.736Z,12.10
2018-04-08T13:39:08.658Z,15.20
2018-04-08T13:40:07.823Z,17.70
2018-04-08T13:42:02.096Z,12.80
2018-04-08T13:43:01.736Z,12.80
2018-04-08T13:44:56.000Z,12.30
2018-04-08T13:45:55.036Z,11.30
2018-04-08T13:47:48.909Z,15.40
2018-04-08T13:48:48.888Z,14.20
2018-04-08T13:50:42.261Z,10.60
2018-04-08T13:51:41.825Z,8.80
2018-04-08T13:53:36.176Z,12.60
2018-04-08T13:54:35.252Z,14.70
2018-04-08T13:56:29.770Z,10.40
2018-04-08T13:57:28.985Z,9.90
2018-04-08T13:59:22.925Z,12.10
2018-04-08T14:00:22.406Z,14.00
2018-04-08T14:02:16.760Z,14.20
2018-04-08T14:03:14.954Z,10.40
2018-04-08T14:05:08.788Z,11.50
2018-04-08T14:06:08.390Z,11.60
2018-04-08T14:08:01.750Z,11.70
2018-04-08T14:09:01.708Z,13.70
2018-04-08T14:10:55.138Z,13.50
2018-04-08T14:11:54.730Z,8.50
2018-04-08T14:13:48.513Z,12.90
2018-04-08T14:14:48.256Z,10.30
2018-04-08T14:16:43.051Z,11.30
2018-04-08T14:17:42.467Z,10.00
2018-04-08T14:19:37.732Z,11.50
2018-04-08T14:20:37.568Z,9.30
2018-04-08T14:22:29.241Z,11.40
2018-04-08T14:23:28.732Z,13.80
2018-04-08T14:25:22.214Z,11.00
2018-04-08T14:26:22.694Z,12.00
2018-04-08T14:28:16.043Z,14.50
2018-04-08T14:29:15.570Z,12.80
2018-04-08T14:31:10.058Z,10.20
2018-04-08T14:32:08.719Z,11.70
2018-04-08T14:34:02.095Z,11.60
2018-04-08T14:35:02.107Z,14.00
2018-04-08T14:36:55.500Z,18.00
2018-04-08T14:37:55.087Z,23.10
2018-04-08T14:39:48.922Z,18.50
2018-04-08T14:40:48.879Z,16.40
2018-04-08T14:42:42.929Z,15.70
2018-04-08T14:43:41.879Z,15.10
2018-04-08T14:45:36.701Z,10.30
2018-04-08T14:46:35.415Z,10.10
2018-04-08T14:48:29.607Z,11.40
2018-04-08T14:49:29.081Z,13.60
2018-04-08T14:51:23.771Z,12.70
2018-04-08T14:52:24.046Z,13.70
2018-04-08T14:54:17.451Z,9.10
2018-04-08T14:55:18.229Z,8.30
2018-04-08T14:57:10.790Z,10.80
2018-04-08T14:58:10.265Z,12.60
2018-04-08T15:00:03.999Z,12.00
2018-04-08T15:01:03.570Z,9.70
2018-04-08T15:02:57.270Z,7.90
2018-04-08T15:03:56.986Z,9.60
2018-04-08T15:05:50.969Z,9.50
2018-04-08T15:06:50.471Z,10.70
2018-04-08T15:08:43.759Z,10.20
2018-04-08T15:09:43.782Z,12.80
2018-04-08T15:11:37.187Z,10.90
2018-04-08T15:12:36.829Z,11.20
2018-04-08T15:14:30.626Z,8.30
2018-04-08T15:15:31.595Z,11.50
2018-04-08T15:17:28.451Z,12.10
2018-04-08T15:18:23.604Z,8.70
2018-04-08T15:21:10.589Z,8.80
2018-04-08T15:22:08.984Z,8.90
2018-04-08T15:24:02.853Z,9.90
2018-04-08T15:25:02.056Z,9.80
2018-04-08T15:26:58.017Z,10.30
2018-04-08T15:27:55.776Z,12.40
2018-04-08T15:29:49.139Z,9.00
2018-04-08T15:30:48.743Z,9.00
2018-04-08T15:32:43.009Z,8.70
2018-04-08T15:33:43.595Z,9.40
2018-04-08T15:35:37.104Z,9.70
2018-04-08T15:36:36.281Z,11.30
2018-04-08T15:38:29.726Z,10.40
2018-04-08T15:39:29.259Z,7.90
2018-04-08T15:41:24.060Z,10.80
2018-04-08T15:42:23.536Z,10.80
2018-04-08T15:44:18.994Z,12.30
2018-04-08T15:45:18.457Z,14.70
2018-04-08T15:47:10.966Z,7.10
2018-04-08T15:48:10.931Z,8.50
2018-04-08T15:50:04.810Z,6.40
2018-04-08T15:51:03.841Z,12.80
2018-04-08T15:52:58.851Z,10.60
2018-04-08T15:53:57.366Z,11.40
2018-04-08T15:55:51.342Z,8.30
2018-04-08T15:56:51.179Z,9.90
2018-04-08T15:58:44.474Z,9.20
2018-04-08T15:59:44.010Z,8.60
2018-04-08T16:01:37.809Z,10.50
2018-04-08T16:02:37.837Z,10.80
2018-04-08T16:04:32.246Z,7.30
2018-04-08T16:05:32.660Z,7.40
2018-04-08T16:07:27.706Z,8.30
2018-04-08T16:08:25.059Z,8.40
2018-04-08T16:10:19.372Z,8.90
2018-04-08T16:11:18.523Z,8.30
2018-04-08T16:13:12.288Z,11.90
2018-04-08T16:14:12.253Z,7.00
2018-04-08T16:16:06.207Z,8.10
2018-04-08T16:17:05.237Z,10.20
2018-04-08T16:18:59.065Z,9.40
2018-04-08T16:19:59.008Z,10.30
2018-04-08T16:21:52.843Z,12.70
2018-04-08T16:22:52.923Z,8.40
2018-04-08T16:24:52.297Z,7.50
2018-04-08T16:25:46.437Z,8.30
2018-04-08T16:27:39.268Z,8.20
2018-04-08T16:28:39.831Z,8.80
2018-04-08T16:30:36.428Z,5.80
2018-04-08T16:31:32.504Z,8.00
2018-04-08T16:33:26.472Z,8.00
2018-04-08T16:34:25.903Z,9.20
2018-04-08T16:36:20.349Z,10.60
2018-04-08T16:37:21.312Z,10.70
2018-04-08T16:39:12.722Z,7.20
2018-04-08T16:40:12.420Z,8.00
2018-04-08T16:42:06.762Z,7.30
2018-04-08T16:43:06.693Z,8.80
2018-04-08T16:45:01.286Z,10.20
2018-04-08T16:46:01.278Z,7.90
2018-04-08T16:47:53.210Z,7.60
2018-04-08T16:48:53.119Z,11.30
2018-04-08T16:50:46.556Z,7.40
2018-04-08T16:51:46.516Z,8.90
2018-04-08T16:53:40.999Z,8.80
2018-04-08T16:54:40.405Z,9.50
2018-04-08T16:56:33.823Z,8.40
2018-04-08T16:57:33.037Z,7.30
2018-04-08T16:59:27.306Z,9.10
2018-04-08T17:00:26.835Z,8.70
2018-04-08T17:02:24.319Z,14.00
2018-04-08T17:06:06.893Z,10.40
2018-04-08T17:07:05.907Z,13.00
2018-04-08T17:08:58.339Z,9.20
2018-04-08T17:09:58.741Z,6.80
2018-04-08T17:11:51.677Z,12.40
2018-04-08T17:12:53.386Z,9.20
2018-04-08T17:14:45.607Z,11.80
2018-04-08T17:15:44.568Z,11.40
2018-04-08T17:17:41.081Z,11.90
2018-04-08T17:18:38.382Z,8.40
2018-04-08T17:20:32.836Z,14.10
2018-04-08T17:21:31.937Z,13.40
2018-04-08T17:23:27.657Z,21.20
2018-04-08T17:24:27.728Z,20.30
2018-04-08T17:26:19.664Z,18.10
2018-04-08T17:27:20.101Z,18.20
2018-04-08T17:30:17.665Z,20.80
2018-04-08T17:32:57.565Z,32.60
2018-04-08T17:33:57.068Z,30.90
2018-04-08T17:35:52.087Z,23.80
2018-04-08T17:36:50.884Z,22.30
2018-04-08T17:38:45.845Z,20.40
2018-04-08T17:39:44.018Z,20.00
2018-04-08T17:41:38.280Z,14.20
2018-04-08T17:42:36.978Z,12.70
2018-04-08T17:44:30.710Z,12.70
2018-04-08T17:45:32.207Z,12.10
2018-04-08T17:47:24.832Z,14.00
2018-04-08T17:48:24.449Z,14.30
2018-04-08T17:50:18.060Z,12.80
2018-04-08T17:51:18.337Z,14.50
2018-04-08T17:53:10.884Z,17.20
2018-04-08T17:54:10.512Z,17.20
2018-04-08T17:56:20.706Z,21.50
2018-04-08T17:57:19.359Z,26.60
2018-04-08T17:59:12.907Z,33.20
2018-04-08T18:00:12.440Z,40.70
2018-04-08T18:02:05.663Z,38.40
2018-04-08T18:03:05.660Z,38.10
2018-04-08T18:04:59.999Z,47.10
2018-04-08T18:06:02.737Z,54.20
2018-04-08T18:07:53.558Z,49.20
2018-04-08T18:08:52.755Z,49.70
2018-04-08T18:10:46.322Z,42.20
2018-04-08T18:11:45.954Z,38.00
2018-04-08T18:13:38.985Z,36.30
2018-04-08T18:14:38.812Z,37.30
2018-04-08T18:16:35.514Z,29.10
2018-04-08T18:17:32.081Z,24.00
2018-04-08T18:19:26.462Z,25.50
2018-04-08T18:20:25.644Z,24.90
2018-04-08T18:22:21.587Z,27.80
2018-04-08T18:23:21.836Z,23.70
2018-04-08T18:25:15.276Z,20.60
2018-04-08T18:26:15.182Z,19.80
2018-04-08T18:28:08.239Z,21.10
2018-04-08T18:29:07.751Z,15.90
2018-04-08T18:31:01.813Z,19.00
2018-04-08T18:32:01.175Z,17.10
2018-04-08T18:33:54.419Z,13.80
2018-04-08T18:34:55.463Z,12.20
2018-04-08T18:36:50.436Z,15.90
2018-04-08T18:37:47.879Z,20.70
2018-04-08T18:39:42.343Z,19.80
2018-04-08T18:40:40.886Z,19.90
2018-04-08T18:42:36.903Z,16.10
2018-04-08T18:43:38.002Z,16.50
2018-04-08T18:46:21.512Z,14.70
2018-04-08T18:47:23.775Z,15.80
2018-04-08T18:49:15.710Z,18.00
2018-04-08T18:50:14.309Z,14.70