createdAt,value
2018-09-18T00:00:35.547Z,15.83
2018-09-18T00:03:41.315Z,15.64
2018-09-18T00:06:46.758Z,15.49
2018-09-18T00:09:52.415Z,15.37
2018-09-18T00:12:57.772Z,15.40
2018-09-18T00:16:03.478Z,15.41
2018-09-18T00:19:08.918Z,15.34
2018-09-18T00:22:14.268Z,15.38
2018-09-18T00:25:20.001Z,15.39
2018-09-18T00:28:25.641Z,15.48
2018-09-18T00:31:31.089Z,15.46
2018-09-18T00:34:36.465Z,15.48
2018-09-18T00:37:42.226Z,15.38
2018-09-18T00:40:47.601Z,15.32
2018-09-18T00:43:53.005Z,15.24
2018-09-18T00:46:58.370Z,15.30
2018-09-18T00:50:03.819Z,15.23
2018-09-18T00:53:09.361Z,15.22
2018-09-18T00:56:14.734Z,15.28
2018-09-18T00:59:20.214Z,15.42
2018-09-18T01:02:25.571Z,15.43
2018-09-18T01:05:31.090Z,15.51
2018-09-18T01:08:36.626Z,15.52
2018-09-18T01:11:42.002Z,15.49
2018-09-18T01:14:47.389Z,15.52
2018-09-18T01:17:52.869Z,15.52
2018-09-18T01:20:58.336Z,15.49
2018-09-18T01:24:03.693Z,15.40
2018-09-18T01:27:09.070Z,15.43
2018-09-18T01:30:14.477Z,15.48
2018-09-18T01:33:19.839Z,15.43
2018-09-18T01:36:25.621Z,15.53
2018-09-18T01:39:31.142Z,15.53
2018-09-18T01:42:36.489Z,15.45
2018-09-18T01:45:41.921Z,15.43
2018-09-18T01:48:47.316Z,15.38
2018-09-18T01:51:52.874Z,15.49
2018-09-18T01:54:58.289Z,15.55
2018-09-18T01:58:03.762Z,15.56
2018-09-18T02:01:09.177Z,15.60
2018-09-18T02:04:14.519Z,15.51
2018-09-18T02:07:19.906Z,15.41
2018-09-18T02:10:25.323Z,15.40
2018-09-18T02:13:30.671Z,15.43
2018-09-18T02:16:36.030Z,15.46
2018-09-18T02:19:41.513Z,15.41
2018-09-18T02:22:46.881Z,15.37
2018-09-18T02:25:52.359Z,15.28
2018-09-18T02:28:57.881Z,15.10
2018-09-18T02:32:03.715Z,15.11
2018-09-18T02:35:09.093Z,15.14
2018-09-18T02:38:14.488Z,15.18
2018-09-18T02:41:20.498Z,15.22
2018-09-18T02:44:25.851Z,15.16
2018-09-18T02:47:31.342Z,15.12
2018-09-18T02:50:36.757Z,15.21
2018-09-18T02:53:42.121Z,15.21
2018-09-18T02:56:47.562Z,15.26
2018-09-18T02:59:53.090Z,15.30
2018-09-18T03:02:58.461Z,15.23
2018-09-18T03:06:04.010Z,15.24
2018-09-18T03:09:10.876Z,15.19
2018-09-18T03:12:16.263Z,15.18
2018-09-18T03:15:22.286Z,15.21
2018-09-18T03:18:27.672Z,15.13
2018-09-18T03:21:33.063Z,15.16
2018-09-18T03:24:38.416Z,15.18
2018-09-18T03:27:43.824Z,15.09
2018-09-18T03:30:49.234Z,15.13
2018-09-18T03:33:54.589Z,15.13
2018-09-18T03:37:00.066Z,15.19
2018-09-18T03:40:05.829Z,15.08
2018-09-18T03:43:11.249Z,15.08
2018-09-18T03:46:16.647Z,15.17
2018-09-18T03:49:22.118Z,14.97
2018-09-18T03:52:27.525Z,15.04
2018-09-18T03:55:32.913Z,14.88
2018-09-18T03:58:38.369Z,14.93
2018-09-18T04:01:43.737Z,14.85
2018-09-18T04:04:49.093Z,14.82
2018-09-18T04:07:54.597Z,14.84
2018-09-18T04:11:00.290Z,14.70
2018-09-18T04:14:05.687Z,14.70
2018-09-18T04:17:11.092Z,14.73
2018-09-18T04:20:16.789Z,14.75
2018-09-18T04:23:22.174Z,14.76
2018-09-18T04:26:27.537Z,14.78
2018-09-18T04:29:33.050Z,14.79
2018-09-18T04:32:38.445Z,14.82
2018-09-18T04:35:43.798Z,14.61
2018-09-18T04:38:49.259Z,14.49
2018-09-18T04:41:54.709Z,14.45
2018-09-18T04:45:00.186Z,14.47
2018-09-18T04:48:06.165Z,14.54
2018-09-18T04:51:11.693Z,14.47
2018-09-18T04:54:17.052Z,14.49
2018-09-18T04:57:22.494Z,14.50
2018-09-18T05:00:27.850Z,14.52
2018-09-18T05:03:33.554Z,14.56
2018-09-18T05:06:38.959Z,14.53
2018-09-18T05:09:44.433Z,14.41
2018-09-18T05:12:49.821Z,14.43
2018-09-18T05:15:55.297Z,14.50
2018-09-18T05:19:00.864Z,14.44
2018-09-18T05:22:06.253Z,14.43
2018-09-18T05:25:11.821Z,14.48
2018-09-18T05:28:17.252Z,14.45
2018-09-18T05:31:22.621Z,14.50
2018-09-18T05:34:27.994Z,14.54
2018-09-18T05:37:33.491Z,14.59
2018-09-18T05:40:38.854Z,14.62
2018-09-18T05:43:44.558Z,14.65
2018-09-18T05:46:50.034Z,14.58
2018-09-18T05:49:55.606Z,14.60
2018-09-18T05:53:01.017Z,14.64
2018-09-18T05:56:06.382Z,14.71
2018-09-18T05:59:11.849Z,14.81
2018-09-18T06:02:17.251Z,14.84
2018-09-18T06:05:22.864Z,14.88
2018-09-18T06:08:28.294Z,14.96
2018-09-18T06:11:34.052Z,15.01
2018-09-18T06:14:39.599Z,15.03
2018-09-18T06:17:45.185Z,15.12
2018-09-18T06:20:50.625Z,15.24
2018-09-18T06:23:56.028Z,15.30
2018-09-18T06:27:01.382Z,15.30
2018-09-18T06:30:07.167Z,15.37
2018-09-18T06:33:12.582Z,15.48
2018-09-18T06:36:18.123Z,15.56
2018-09-18T06:39:23.595Z,15.61
2018-09-18T06:42:29.060Z,15.71
2018-09-18T06:45:34.650Z,15.75
2018-09-18T06:48:40.301Z,15.79
2018-09-18T06:51:45.745Z,15.90
2018-09-18T06:54:51.127Z,15.99
2018-09-18T06:57:56.619Z,16.05
2018-09-18T07:01:02.074Z,16.13
2018-09-18T07:04:07.448Z,16.24
2018-09-18T07:07:13.713Z,16.37
2018-09-18T07:10:19.246Z,16.49
2018-09-18T07:13:24.642Z,16.60
2018-09-18T07:16:29.998Z,16.68
2018-09-18T07:19:35.720Z,16.78
2018-09-18T07:22:41.560Z,16.86
2018-09-18T07:25:47.023Z,16.97
2018-09-18T07:28:52.545Z,17.13
2018-09-18T07:31:57.929Z,17.28
2018-09-18T07:35:03.322Z,17.42
2018-09-18T07:38:08.686Z,17.60
2018-09-18T07:41:14.100Z,17.71
2018-09-18T07:44:19.482Z,17.84
2018-09-18T07:47:24.973Z,17.93
2018-09-18T07:50:30.354Z,18.08
2018-09-18T07:53:35.766Z,18.24
2018-09-18T07:56:41.120Z,18.46
2018-09-18T07:59:46.517Z,18.96
2018-09-18T08:02:53.994Z,19.44
2018-09-18T08:05:59.367Z,19.55
2018-09-18T08:09:08.343Z,19.54
2018-09-18T08:12:13.710Z,19.54
2018-09-18T08:15:19.078Z,19.67
2018-09-18T08:18:24.430Z,19.91
2018-09-18T08:21:29.905Z,20.21
2018-09-18T08:24:35.294Z,20.50
2018-09-18T08:27:40.666Z,20.78
2018-09-18T08:30:46.087Z,21.23
2018-09-18T08:33:51.506Z,21.84
2018-09-18T08:36:56.917Z,22.23
2018-09-18T08:40:02.492Z,22.52
2018-09-18T08:43:08.490Z,22.74
2018-09-18T08:46:13.924Z,22.60
2018-09-18T08:49:19.497Z,22.46
2018-09-18T08:52:24.854Z,22.37
2018-09-18T08:55:30.276Z,22.25
2018-09-18T08:58:35.847Z,22.14
2018-09-18T09:01:42.107Z,22.07
2018-09-18T09:04:47.609Z,22.07
2018-09-18T09:07:53.038Z,22.15
2018-09-18T09:10:58.656Z,22.20
2018-09-18T09:14:04.160Z,22.27
2018-09-18T09:17:09.544Z,22.37
2018-09-18T09:20:15.411Z,22.50
2018-09-18T09:23:20.804Z,22.63
2018-09-18T09:26:26.481Z,22.72
2018-09-18T09:29:32.010Z,22.87
2018-09-18T09:32:37.702Z,22.94
2018-09-18T09:35:43.136Z,23.01
2018-09-18T09:38:48.607Z,23.15
2018-09-18T09:41:54.110Z,23.34
2018-09-18T09:44:59.545Z,23.38
2018-09-18T09:48:05.070Z,23.50
2018-09-18T09:51:10.527Z,23.59
2018-09-18T09:54:16.040Z,23.68
2018-09-18T09:57:21.418Z,23.76
2018-09-18T10:00:32.038Z,23.88
2018-09-18T10:03:37.405Z,24.00
2018-09-18T10:06:42.778Z,24.14
2018-09-18T10:09:48.127Z,24.25
2018-09-18T10:12:53.502Z,24.38
2018-09-18T10:15:58.882Z,24.55
2018-09-18T10:19:05.394Z,24.72
2018-09-18T10:22:10.793Z,24.81
2018-09-18T10:25:16.858Z,24.94
2018-09-18T10:28:22.440Z,25.11
2018-09-18T10:31:28.054Z,25.36
2018-09-18T10:34:35.530Z,25.60
2018-09-18T10:37:41.532Z,25.99
2018-09-18T10:40:47.165Z,26.74
2018-09-18T10:43:52.707Z,27.77
2018-09-18T10:46:58.310Z,28.62
2018-09-18T10:50:03.750Z,29.20
2018-09-18T10:53:09.130Z,29.59
2018-09-18T10:56:14.510Z,29.63
2018-09-18T10:59:19.869Z,29.59
2018-09-18T11:02:25.291Z,29.38
2018-09-18T11:05:31.536Z,29.34
2018-09-18T11:08:37.598Z,29.55
2018-09-18T11:11:43.342Z,29.78
2018-09-18T11:14:48.766Z,30.21
2018-09-18T11:17:54.385Z,30.31
2018-09-18T11:21:00.041Z,30.22
2018-09-18T11:24:06.431Z,30.25
2018-09-18T11:27:11.989Z,30.55
2018-09-18T11:30:17.373Z,31.25
2018-09-18T11:33:22.752Z,31.50
2018-09-18T11:36:28.886Z,32.06
2018-09-18T11:39:34.928Z,33.16
2018-09-18T11:42:40.298Z,33.92
2018-09-18T11:45:45.784Z,34.38
2018-09-18T11:48:51.327Z,34.77
2018-09-18T11:51:56.698Z,35.36
2018-09-18T11:55:02.067Z,35.93
2018-09-18T11:58:07.486Z,35.83
2018-09-18T12:01:12.900Z,36.50
2018-09-18T12:04:18.252Z,36.41
2018-09-18T12:07:23.657Z,36.98
2018-09-18T12:10:29.050Z,37.37
2018-09-18T12:13:34.427Z,37.39
2018-09-18T12:16:39.802Z,37.12
2018-09-18T12:19:45.154Z,37.44
2018-09-18T12:22:50.612Z,38.06
2018-09-18T12:25:56.102Z,37.97
2018-09-18T12:29:01.526Z,37.80
2018-09-18T12:32:07.462Z,38.13
2018-09-18T12:35:12.924Z,37.92
2018-09-18T12:38:18.457Z,38.23
2018-09-18T12:41:23.911Z,38.51
2018-09-18T12:44:29.446Z,38.35
2018-09-18T12:47:35.203Z,38.07
2018-09-18T12:50:40.625Z,38.41
2018-09-18T12:53:46.343Z,38.85
2018-09-18T12:56:51.966Z,39.47
2018-09-18T12:59:57.640Z,39.74
2018-09-18T13:03:03.201Z,39.97
2018-09-18T13:06:08.625Z,39.59
2018-09-18T13:09:14.594Z,39.57
2018-09-18T13:12:19.991Z,39.63
2018-09-18T13:15:25.617Z,39.38
2018-09-18T13:18:31.273Z,39.67
2018-09-18T13:21:36.710Z,39.74
2018-09-18T13:24:42.310Z,39.33
2018-09-18T13:27:48.668Z,38.94
2018-09-18T13:30:54.538Z,37.87
2018-09-18T13:33:59.906Z,36.85
2018-09-18T13:37:05.978Z,35.90
2018-09-18T13:40:11.796Z,35.00
2018-09-18T13:43:17.170Z,34.39
2018-09-18T13:46:22.689Z,33.95
2018-09-18T13:49:28.821Z,33.68
2018-09-18T13:52:34.229Z,33.49
2018-09-18T13:55:40.648Z,33.21
2018-09-18T13:58:46.569Z,33.01
2018-09-18T14:01:52.354Z,32.84
2018-09-18T14:04:58.040Z,32.67
2018-09-18T14:08:03.541Z,32.49
2018-09-18T14:11:09.766Z,32.48
2018-09-18T14:14:15.142Z,32.49
2018-09-18T14:17:20.737Z,32.47
2018-09-18T14:20:26.164Z,32.40
2018-09-18T14:23:31.649Z,32.35
2018-09-18T14:26:37.188Z,32.17
2018-09-18T14:29:42.806Z,32.10
2018-09-18T14:32:48.519Z,32.06
2018-09-18T14:35:53.976Z,31.92
2018-09-18T14:38:59.998Z,31.86
2018-09-18T14:42:05.378Z,31.82
2018-09-18T14:45:10.792Z,31.76
2018-09-18T14:48:16.370Z,31.71
2018-09-18T14:51:21.803Z,31.72
2018-09-18T14:54:27.293Z,31.67
2018-09-18T14:57:33.398Z,31.59
2018-09-18T15:00:39.125Z,31.57
2018-09-18T15:03:44.458Z,31.47
2018-09-18T15:06:49.964Z,31.39
2018-09-18T15:09:55.338Z,31.35
2018-09-18T15:13:01.093Z,31.41
2018-09-18T15:16:06.837Z,31.29
2018-09-18T15:19:12.458Z,31.29
2018-09-18T15:22:17.971Z,31.23
2018-09-18T15:25:23.665Z,31.17
2018-09-18T15:28:29.018Z,31.10
2018-09-18T15:31:34.930Z,31.00
2018-09-18T15:34:40.281Z,30.98
2018-09-18T15:37:45.640Z,30.94
2018-09-18T15:40:51.005Z,30.91
2018-09-18T15:43:56.354Z,30.89
2018-09-18T15:47:01.887Z,30.89
2018-09-18T15:50:07.636Z,30.89
2018-09-18T15:53:12.993Z,30.81
2018-09-18T15:56:18.366Z,30.66
2018-09-18T15:59:23.737Z,30.53
2018-09-18T16:02:29.086Z,30.55
2018-09-18T16:05:34.450Z,30.43
2018-09-18T16:08:39.903Z,30.30
2018-09-18T16:11:45.281Z,30.23
2018-09-18T16:14:50.706Z,30.18
2018-09-18T16:17:56.247Z,30.06
2018-09-18T16:21:02.585Z,29.98
2018-09-18T16:24:08.377Z,29.91
2018-09-18T16:27:13.749Z,29.87
2018-09-18T16:30:19.157Z,29.87
2018-09-18T16:33:24.514Z,29.90
2018-09-18T16:36:30.728Z,29.85
2018-09-18T16:39:36.461Z,29.79
2018-09-18T16:42:42.394Z,29.70
2018-09-18T16:45:47.898Z,29.61
2018-09-18T16:48:53.730Z,29.58
2018-09-18T16:51:59.090Z,29.54
2018-09-18T16:55:05.276Z,29.48
2018-09-18T16:58:10.849Z,29.44
2018-09-18T17:01:16.209Z,29.38
2018-09-18T17:04:21.563Z,29.31
2018-09-18T17:07:26.994Z,29.20
2018-09-18T17:10:32.459Z,29.18
2018-09-18T17:13:38.034Z,29.04
2018-09-18T17:16:43.399Z,28.92
2018-09-18T17:19:48.804Z,28.69
2018-09-18T17:22:54.182Z,28.45
2018-09-18T17:25:59.570Z,28.15
2018-09-18T17:29:04.996Z,27.76
2018-09-18T17:32:10.566Z,27.45
2018-09-18T17:35:15.920Z,27.16
2018-09-18T17:38:21.297Z,26.96
2018-09-18T17:41:26.766Z,26.73
2018-09-18T17:44:32.263Z,26.41
2018-09-18T17:47:37.920Z,26.19
2018-09-18T17:50:43.478Z,25.88
2018-09-18T17:53:49.233Z,25.85
2018-09-18T17:56:54.626Z,25.70
2018-09-18T18:00:00.152Z,25.37
2018-09-18T18:03:05.545Z,25.08
2018-09-18T18:06:10.911Z,24.85
2018-09-18T18:09:16.245Z,24.71
2018-09-18T18:12:21.604Z,24.58
2018-09-18T18:15:27.074Z,24.41
2018-09-18T18:18:32.451Z,24.34
2018-09-18T18:21:37.877Z,24.14
2018-09-18T18:24:43.230Z,24.05
2018-09-18T18:27:48.789Z,24.02
2018-09-18T18:30:54.220Z,23.88
2018-09-18T18:34:00.311Z,23.85
2018-09-18T18:37:05.702Z,23.84
2018-09-18T18:40:11.069Z,23.73
2018-09-18T18:43:16.449Z,23.70
2018-09-18T18:46:21.846Z,23.58
2018-09-18T18:49:28.171Z,23.52
2018-09-18T18:52:33.678Z,23.50
2018-09-18T18:55:39.038Z,23.44
2018-09-18T18:58:44.578Z,23.46
2018-09-18T19:01:49.966Z,23.40
2018-09-18T19:04:56.032Z,23.12
2018-09-18T19:08:01.424Z,23.01
2018-09-18T19:11:06.815Z,22.97
2018-09-18T19:14:12.342Z,22.95
2018-09-18T19:17:17.728Z,22.87
2018-09-18T19:20:23.093Z,22.91
2018-09-18T19:26:32.926Z,22.61
2018-09-18T19:29:38.332Z,22.57
2018-09-18T19:32:43.778Z,22.61
2018-09-18T19:35:49.334Z,22.50
2018-09-18T19:38:54.701Z,22.39
2018-09-18T19:42:00.531Z,22.33
2018-09-18T19:45:05.985Z,22.30
2018-09-18T19:48:11.355Z,22.24
2018-09-18T19:51:16.701Z,22.15
2018-09-18T19:54:22.600Z,22.10
2018-09-18T19:57:27.971Z,21.84
2018-09-18T20:00:33.330Z,21.80
2018-09-18T20:03:38.716Z,21.81
2018-09-18T20:06:44.065Z,21.72
2018-09-18T20:09:49.450Z,21.77
2018-09-18T20:12:54.802Z,21.83
2018-09-18T20:16:00.205Z,21.76
2018-09-18T20:19:05.637Z,21.71
2018-09-18T20:22:11.686Z,21.44
2018-09-18T20:25:17.562Z,21.59
2018-09-18T20:28:22.914Z,21.62
2018-09-18T20:31:28.343Z,21.49
2018-09-18T20:34:33.749Z,21.36
2018-09-18T20:37:39.144Z,21.33
2018-09-18T20:40:44.606Z,21.28
2018-09-18T20:43:52.098Z,21.33
2018-09-18T20:46:57.996Z,21.32
2018-09-18T20:50:05.155Z,21.09
2018-09-18T20:53:10.545Z,21.13
2018-09-18T20:56:15.943Z,21.03
2018-09-18T20:59:21.389Z,21.07
2018-09-18T21:02:27.117Z,21.09
2018-09-18T21:05:32.545Z,21.06
2018-09-18T21:08:37.927Z,21.01
2018-09-18T21:11:43.343Z,20.96
2018-09-18T21:14:48.763Z,20.92
2018-09-18T21:17:54.570Z,20.85
2018-09-18T21:21:00.066Z,20.83
2018-09-18T21:24:05.899Z,20.80
2018-09-18T21:27:11.357Z,20.72
2018-09-18T21:30:17.733Z,20.58
2018-09-18T21:33:23.114Z,20.55
2018-09-18T21:36:28.503Z,20.57
2018-09-18T21:39:33.879Z,20.56
2018-09-18T21:42:39.280Z,20.53
2018-09-18T21:45:44.762Z,20.49
2018-09-18T21:48:50.136Z,20.42
2018-09-18T21:51:55.522Z,20.36
2018-09-18T21:55:00.890Z,20.31
2018-09-18T21:58:06.286Z,20.27
2018-09-18T22:01:12.114Z,20.20
2018-09-18T22:04:17.665Z,20.13
2018-09-18T22:07:23.066Z,20.07
2018-09-18T22:10:28.459Z,20.03
2018-09-18T22:13:33.836Z,19.97
2018-09-18T22:16:39.225Z,19.91
2018-09-18T22:19:44.594Z,19.87
2018-09-18T22:22:50.452Z,19.82
2018-09-18T22:25:55.863Z,19.80
2018-09-18T22:29:01.242Z,19.73
2018-09-18T22:32:06.680Z,19.64
2018-09-18T22:35:12.156Z,19.58
2018-09-18T22:38:17.719Z,19.53
2018-09-18T22:41:23.115Z,19.48
2018-09-18T22:44:28.483Z,19.42
2018-09-18T22:47:33.910Z,19.39
2018-09-18T22:50:39.316Z,19.40
2018-09-18T22:53:44.874Z,19.36
2018-09-18T22:56:50.258Z,19.36
2018-09-18T22:59:55.626Z,19.33
2018-09-18T23:03:01.013Z,19.40
2018-09-18T23:06:06.374Z,19.38
2018-09-18T23:09:11.773Z,19.38
2018-09-18T23:12:17.156Z,19.38
2018-09-18T23:15:22.528Z,19.34
2018-09-18T23:18:27.918Z,19.32
2018-09-18T23:21:33.283Z,19.35
2018-09-18T23:24:38.672Z,19.37
2018-09-18T23:27:44.060Z,19.40
2018-09-18T23:30:49.418Z,19.33
2018-09-18T23:33:54.772Z,19.33
2018-09-18T23:37:00.102Z,19.31
2018-09-18T23:40:05.852Z,19.27
2018-09-18T23:43:11.449Z,19.29
2018-09-18T23:46:16.781Z,19.23
2018-09-18T23:49:22.158Z,19.15
2018-09-18T23:52:27.494Z,19.18
2018-09-18T23:55:32.854Z,19.15
2018-09-18T23:58:38.218Z,19.14
