createdAt,value
2023-07-18T00:05:02.105Z,22.51
2023-07-18T00:10:05.249Z,23.27
2023-07-18T00:15:10.783Z,23.65
2023-07-18T00:20:15.130Z,22.47
2023-07-18T00:25:20.765Z,20.91
2023-07-18T00:30:23.810Z,22.43
2023-07-18T00:35:28.270Z,22.02
2023-07-18T00:40:31.090Z,21.11
2023-07-18T00:45:33.816Z,20.59
2023-07-18T00:50:37.752Z,21.83
2023-07-18T00:55:41.447Z,22.66
2023-07-18T01:00:44.203Z,23.16
2023-07-18T01:05:46.888Z,22.43
2023-07-18T01:10:50.011Z,20.12
2023-07-18T01:15:53.142Z,21.10
2023-07-18T01:20:56.458Z,22.67
2023-07-18T01:25:59.205Z,23.34
2023-07-18T01:31:01.943Z,22.41
2023-07-18T01:36:04.898Z,20.80
2023-07-18T01:41:08.648Z,22.57
2023-07-18T01:46:11.397Z,23.32
2023-07-18T01:51:14.781Z,21.45
2023-07-18T01:56:17.533Z,21.62
2023-07-18T02:01:20.514Z,23.04
2023-07-18T02:06:26.245Z,23.47
2023-07-18T02:11:29.015Z,22.61
2023-07-18T02:16:32.004Z,20.75
2023-07-18T02:21:34.749Z,21.64
2023-07-18T02:26:37.701Z,22.45
2023-07-18T02:31:40.956Z,22.70
2023-07-18T02:36:43.752Z,20.71
2023-07-18T02:41:46.427Z,20.83
2023-07-18T02:46:49.265Z,21.24
2023-07-18T02:51:51.926Z,19.79
2023-07-18T02:56:54.682Z,21.06
2023-07-18T03:02:00.326Z,21.19
2023-07-18T03:07:04.366Z,19.81
2023-07-18T03:12:07.797Z,21.22
2023-07-18T03:17:12.565Z,20.93
2023-07-18T03:22:15.961Z,20.77
2023-07-18T03:27:19.452Z,21.90
2023-07-18T03:32:22.189Z,22.42
2023-07-18T03:37:26.949Z,20.76
2023-07-18T03:42:29.659Z,20.45
2023-07-18T03:47:32.724Z,21.36
2023-07-18T03:52:35.552Z,21.74
2023-07-18T03:57:38.848Z,21.86
2023-07-18T04:02:47.189Z,21.61
2023-07-18T04:07:50.516Z,20.73
2023-07-18T04:12:53.335Z,21.81
2023-07-18T04:17:56.077Z,21.92
2023-07-18T04:22:59.233Z,21.74
2023-07-18T04:28:02.442Z,20.53
2023-07-18T04:33:05.119Z,21.30
2023-07-18T04:38:07.908Z,21.50
2023-07-18T04:43:11.097Z,21.72
2023-07-18T04:48:18.321Z,21.95
2023-07-18T04:53:21.058Z,21.55
2023-07-18T04:58:28.452Z,21.31
2023-07-18T05:03:41.007Z,22.01
2023-07-18T05:08:55.221Z,21.67
2023-07-18T05:13:58.100Z,21.53
2023-07-18T05:19:00.742Z,21.88
2023-07-18T05:24:03.669Z,20.59
2023-07-18T05:29:06.385Z,22.05
2023-07-18T05:34:09.077Z,22.63
2023-07-18T05:39:12.500Z,21.61
2023-07-18T05:44:17.776Z,22.48
2023-07-18T05:49:20.577Z,21.23
2023-07-18T05:54:23.970Z,21.99
2023-07-18T05:59:31.793Z,20.73
2023-07-18T06:04:36.425Z,22.22
2023-07-18T06:09:39.877Z,21.31
2023-07-18T06:14:42.636Z,21.97
2023-07-18T06:19:47.683Z,21.16
2023-07-18T06:24:50.547Z,21.98
2023-07-18T06:29:53.554Z,21.17
2023-07-18T06:34:58.591Z,21.92
2023-07-18T06:40:04.104Z,20.93
2023-07-18T06:45:08.168Z,22.07
2023-07-18T06:50:12.555Z,20.76
2023-07-18T06:55:15.277Z,21.29
2023-07-18T07:00:21.373Z,21.14
2023-07-18T07:05:24.154Z,20.59
2023-07-18T07:10:27.175Z,20.17
2023-07-18T07:15:29.897Z,21.39
2023-07-18T07:20:34.082Z,21.43
2023-07-18T07:25:36.822Z,20.61
2023-07-18T07:30:39.754Z,20.28
2023-07-18T07:35:44.612Z,20.11
2023-07-18T07:40:47.341Z,19.92
2023-07-18T07:45:50.132Z,20.62
2023-07-18T07:50:52.849Z,20.86
2023-07-18T07:55:55.598Z,20.44
2023-07-18T08:00:58.321Z,20.40
2023-07-18T08:06:01.823Z,20.53
2023-07-18T08:11:04.980Z,20.59
2023-07-18T08:16:07.792Z,20.65
2023-07-18T08:21:10.535Z,20.91
2023-07-18T08:26:13.806Z,20.94
2023-07-18T08:31:16.585Z,20.95
2023-07-18T08:36:19.396Z,20.98
2023-07-18T08:41:23.018Z,21.14
2023-07-18T08:46:27.197Z,21.16
2023-07-18T08:51:31.854Z,21.28
2023-07-18T08:56:34.660Z,21.56
2023-07-18T09:01:52.561Z,21.39
2023-07-18T09:07:04.080Z,21.02
2023-07-18T09:12:07.543Z,20.75
2023-07-18T09:17:10.512Z,20.88
2023-07-18T09:22:15.211Z,20.86
2023-07-18T09:27:21.184Z,20.99
2023-07-18T09:32:24.886Z,21.24
2023-07-18T09:37:28.604Z,21.31
2023-07-18T09:42:33.493Z,21.38
2023-07-18T09:47:37.213Z,21.60
2023-07-18T09:52:51.551Z,21.75
2023-07-18T09:57:56.395Z,21.88
2023-07-18T10:02:59.780Z,22.28
2023-07-18T10:08:07.805Z,22.54
2023-07-18T10:13:10.637Z,22.73
2023-07-18T10:18:18.348Z,22.97
2023-07-18T10:23:40.291Z,22.82
2023-07-18T10:28:47.748Z,22.71
2023-07-18T10:34:07.261Z,22.97
2023-07-18T10:39:15.546Z,23.42
2023-07-18T10:44:18.292Z,23.71
2023-07-18T10:49:26.864Z,23.80
2023-07-18T10:54:29.628Z,23.71
2023-07-18T10:59:32.409Z,23.89
2023-07-18T11:04:35.146Z,24.09
2023-07-18T11:09:38.263Z,24.04
2023-07-18T11:14:41.732Z,23.98
2023-07-18T11:19:45.092Z,23.97
2023-07-18T11:24:47.956Z,23.87
2023-07-18T11:30:01.822Z,23.58
2023-07-18T11:35:07.786Z,23.69
2023-07-18T11:40:11.723Z,23.99
2023-07-18T11:45:24.646Z,24.26
2023-07-18T11:50:30.285Z,24.70
2023-07-18T11:55:33.684Z,24.90
2023-07-18T12:00:37.774Z,24.70
2023-07-18T12:05:40.530Z,24.76
2023-07-18T12:10:50.213Z,24.88
2023-07-18T12:15:59.427Z,24.69
2023-07-18T12:21:02.316Z,24.38
2023-07-18T12:26:05.153Z,24.13
2023-07-18T12:31:09.659Z,23.69
2023-07-18T12:36:14.119Z,23.28
2023-07-18T12:41:18.713Z,23.04
2023-07-18T12:46:27.861Z,22.94
2023-07-18T12:51:30.735Z,22.91
2023-07-18T12:56:34.926Z,22.74
2023-07-18T13:01:39.028Z,22.55
2023-07-18T13:06:41.856Z,22.38
2023-07-18T13:11:45.739Z,22.52
2023-07-18T13:16:48.724Z,22.77
2023-07-18T13:21:52.008Z,22.94
2023-07-18T13:26:54.872Z,23.13
2023-07-18T13:31:57.757Z,23.25
2023-07-18T13:37:00.693Z,23.12
2023-07-18T13:42:04.101Z,23.05
2023-07-18T13:47:07.468Z,23.44
2023-07-18T13:52:10.519Z,23.93
2023-07-18T13:57:13.261Z,24.47
2023-07-18T14:02:16.145Z,24.58
2023-07-18T14:07:19.506Z,24.47
2023-07-18T14:12:22.236Z,24.13
2023-07-18T14:17:26.119Z,24.17
2023-07-18T14:22:30.669Z,24.43
2023-07-18T14:27:33.776Z,24.43
2023-07-18T14:32:39.696Z,24.30
2023-07-18T14:37:42.567Z,24.15
2023-07-18T14:42:45.937Z,24.08
2023-07-18T14:47:48.970Z,23.83
2023-07-18T14:52:51.716Z,23.49
2023-07-18T14:57:54.585Z,23.15
2023-07-18T15:02:57.408Z,22.97
2023-07-18T15:08:00.346Z,22.92
2023-07-18T15:13:03.863Z,23.03
2023-07-18T15:18:07.385Z,23.25
2023-07-18T15:23:10.287Z,23.29
2023-07-18T15:28:16.308Z,23.24
2023-07-18T15:33:25.528Z,23.06
2023-07-18T15:38:29.800Z,22.87
2023-07-18T15:43:33.387Z,22.62
2023-07-18T15:48:37.433Z,22.39
2023-07-18T15:53:40.245Z,22.19
2023-07-18T15:58:43.002Z,21.97
2023-07-18T16:03:45.854Z,21.69
2023-07-18T16:08:49.042Z,21.45
2023-07-18T16:13:53.491Z,21.34
2023-07-18T16:18:59.975Z,21.30
2023-07-18T16:24:03.125Z,21.33
2023-07-18T16:29:05.937Z,21.33
2023-07-18T16:34:08.729Z,21.31
2023-07-18T16:39:11.495Z,21.27
2023-07-18T16:44:14.840Z,21.19
2023-07-18T16:49:17.678Z,21.10
2023-07-18T16:54:20.731Z,21.05
2023-07-18T16:59:23.576Z,21.10
2023-07-18T17:04:26.514Z,21.31
2023-07-18T17:09:29.399Z,22.34
2023-07-18T17:14:32.151Z,24.94
2023-07-18T17:19:39.477Z,27.48
2023-07-18T17:24:52.565Z,28.61
2023-07-18T17:29:55.384Z,28.72
2023-07-18T17:34:58.237Z,28.26
2023-07-18T17:40:02.146Z,28.41
2023-07-18T17:45:06.357Z,28.11
2023-07-18T17:50:09.518Z,28.09
2023-07-18T17:55:12.809Z,27.98
2023-07-18T18:00:16.035Z,27.34
2023-07-18T18:05:46.778Z,26.33
2023-07-18T18:10:49.955Z,25.29
2023-07-18T18:16:06.497Z,24.58
2023-07-18T18:21:12.214Z,23.96
2023-07-18T18:26:15.109Z,23.41
2023-07-18T18:31:18.099Z,22.76
2023-07-18T18:36:24.134Z,22.19
2023-07-18T18:41:27.372Z,21.67
2023-07-18T18:46:30.181Z,21.21
2023-07-18T18:51:33.402Z,20.78
2023-07-18T18:56:37.769Z,20.33
2023-07-18T19:01:40.639Z,19.89
2023-07-18T19:06:44.462Z,19.49
2023-07-18T19:11:47.198Z,19.13
2023-07-18T19:16:50.062Z,18.77
2023-07-18T19:21:52.854Z,18.41
2023-07-18T19:26:58.083Z,18.09
2023-07-18T19:32:01.585Z,17.78
2023-07-18T19:37:05.675Z,17.48
2023-07-18T19:42:08.563Z,17.20
2023-07-18T19:47:11.615Z,16.92
2023-07-18T19:52:15.243Z,16.64
2023-07-18T19:57:18.205Z,17.59
2023-07-18T20:02:21.221Z,20.77
2023-07-18T20:07:24.106Z,20.86
2023-07-18T20:12:26.846Z,19.14
2023-07-18T20:17:29.669Z,18.17
2023-07-18T20:22:32.447Z,17.54
2023-07-18T20:27:38.747Z,16.98
2023-07-18T20:32:41.964Z,17.91
2023-07-18T20:37:47.790Z,20.80
2023-07-18T20:42:52.103Z,20.16
2023-07-18T20:47:55.086Z,18.58
2023-07-18T20:52:57.968Z,17.75
2023-07-18T20:58:01.053Z,18.44
2023-07-18T21:03:05.217Z,21.06
2023-07-18T21:08:08.200Z,20.01
2023-07-18T21:13:11.141Z,18.48
2023-07-18T21:18:14.021Z,17.60
2023-07-18T21:23:16.901Z,18.29
2023-07-18T21:28:19.696Z,20.76
2023-07-18T21:33:22.834Z,19.44
2023-07-18T21:38:26.109Z,17.96
2023-07-18T21:43:29.034Z,18.30
2023-07-18T21:48:32.034Z,20.63
2023-07-18T21:53:35.515Z,19.31
2023-07-18T21:58:38.386Z,17.77
2023-07-18T22:03:41.543Z,17.14
2023-07-18T22:08:44.433Z,19.58
2023-07-18T22:13:48.647Z,20.16
2023-07-18T22:18:51.589Z,18.25
2023-07-18T22:23:54.841Z,17.11
2023-07-18T22:28:57.963Z,18.47
2023-07-18T22:34:00.668Z,20.42
2023-07-18T22:39:04.730Z,18.99
2023-07-18T22:44:07.599Z,17.42
2023-07-18T22:49:10.787Z,18.01
2023-07-18T22:54:13.537Z,20.18
2023-07-18T22:59:16.267Z,18.56
2023-07-18T23:04:18.992Z,16.99
2023-07-18T23:09:21.859Z,17.30
2023-07-18T23:14:25.100Z,19.88
2023-07-18T23:19:27.866Z,18.49
2023-07-18T23:24:31.081Z,16.74
2023-07-18T23:29:33.858Z,16.87
2023-07-18T23:34:36.954Z,19.37
2023-07-18T23:39:39.688Z,18.43
2023-07-18T23:44:43.255Z,16.71
2023-07-18T23:49:46.037Z,17.20
2023-07-18T23:54:49.175Z,19.53
2023-07-18T23:59:51.919Z,18.27
