createdAt,value
2022-09-15T00:02:39.815Z,8.65
2022-09-15T00:05:25.407Z,7.43
2022-09-15T00:08:13.015Z,7.70
2022-09-15T00:11:06.275Z,7.50
2022-09-15T00:16:38.507Z,7.97
2022-09-15T00:19:23.841Z,7.38
2022-09-15T00:22:09.315Z,7.05
2022-09-15T00:24:54.664Z,7.45
2022-09-15T00:27:40.879Z,6.97
2022-09-15T00:30:26.783Z,6.97
2022-09-15T00:33:13.635Z,7.80
2022-09-15T00:36:07.433Z,7.55
2022-09-15T00:38:53.514Z,7.20
2022-09-15T00:41:40.218Z,7.63
2022-09-15T00:44:25.364Z,7.25
2022-09-15T00:47:19.249Z,7.03
2022-09-15T00:50:14.008Z,7.38
2022-09-15T00:53:03.688Z,7.82
2022-09-15T00:55:50.650Z,8.20
2022-09-15T00:58:42.974Z,7.03
2022-09-15T01:01:31.426Z,6.75
2022-09-15T01:04:17.577Z,6.53
2022-09-15T01:07:06.563Z,6.55
2022-09-15T01:10:01.203Z,6.13
2022-09-15T01:12:47.544Z,6.63
2022-09-15T01:16:01.274Z,6.45
2022-09-15T01:19:16.894Z,6.78
2022-09-15T01:22:29.266Z,6.72
2022-09-15T01:25:29.696Z,5.70
2022-09-15T01:28:47.192Z,6.63
2022-09-15T01:32:15.551Z,5.95
2022-09-15T01:35:14.861Z,6.40
2022-09-15T01:38:39.553Z,5.90
2022-09-15T01:41:31.846Z,6.07
2022-09-15T01:44:24.737Z,5.95
2022-09-15T01:47:13.837Z,5.85
2022-09-15T01:50:13.754Z,7.07
2022-09-15T01:53:02.791Z,8.15
2022-09-15T01:56:00.214Z,8.63
2022-09-15T01:58:45.520Z,10.90
2022-09-15T02:01:49.666Z,10.25
2022-09-15T02:04:59.431Z,11.43
2022-09-15T02:08:15.627Z,10.73
2022-09-15T02:11:18.322Z,11.40
2022-09-15T02:14:11.621Z,10.45
2022-09-15T02:16:57.870Z,11.38
2022-09-15T02:19:51.115Z,12.02
2022-09-15T02:22:40.204Z,11.50
2022-09-15T02:25:32.740Z,11.38
2022-09-15T02:28:21.538Z,11.17
2022-09-15T02:31:12.112Z,12.50
2022-09-15T02:34:01.034Z,12.15
2022-09-15T02:36:48.306Z,11.60
2022-09-15T02:39:40.828Z,11.60
2022-09-15T02:42:31.341Z,12.05
2022-09-15T02:45:16.852Z,11.25
2022-09-15T02:48:02.493Z,12.35
2022-09-15T02:50:47.837Z,12.02
2022-09-15T02:53:34.075Z,11.30
2022-09-15T02:56:19.395Z,9.90
2022-09-15T02:59:04.634Z,10.30
2022-09-15T03:01:51.858Z,8.85
2022-09-15T03:04:37.086Z,9.10
2022-09-15T03:07:22.496Z,9.23
2022-09-15T03:10:09.633Z,9.27
2022-09-15T03:12:55.315Z,9.63
2022-09-15T03:15:40.380Z,8.80
2022-09-15T03:18:25.972Z,8.50
2022-09-15T03:21:13.994Z,8.73
2022-09-15T03:23:59.366Z,9.23
2022-09-15T03:26:44.606Z,10.07
2022-09-15T03:29:29.986Z,10.73
2022-09-15T03:32:15.806Z,11.68
2022-09-15T03:35:01.384Z,9.70
2022-09-15T03:37:46.866Z,10.15
2022-09-15T03:40:33.718Z,10.80
2022-09-15T03:43:19.904Z,9.27
2022-09-15T03:46:07.124Z,8.80
2022-09-15T03:48:52.505Z,8.00
2022-09-15T03:51:38.190Z,8.63
2022-09-15T03:54:23.426Z,8.73
2022-09-15T03:57:08.753Z,8.38
2022-09-15T03:59:54.251Z,9.23
2022-09-15T04:02:39.794Z,9.48
2022-09-15T04:05:25.182Z,9.55
2022-09-15T04:08:12.777Z,9.18
2022-09-15T04:10:58.367Z,10.02
2022-09-15T04:13:44.130Z,8.95
2022-09-15T04:16:29.878Z,9.63
2022-09-15T04:19:15.622Z,8.95
2022-09-15T04:22:01.079Z,10.00
2022-09-15T04:24:48.239Z,9.32
2022-09-15T04:27:35.621Z,8.60
2022-09-15T04:30:21.272Z,9.10
2022-09-15T04:33:08.291Z,9.13
2022-09-15T04:36:02.632Z,8.52
2022-09-15T04:38:48.830Z,9.60
2022-09-15T04:41:34.544Z,8.60
2022-09-15T04:44:19.813Z,10.02
2022-09-15T04:47:05.429Z,9.70
2022-09-15T04:49:50.881Z,8.23
2022-09-15T04:52:36.853Z,8.95
2022-09-15T04:55:22.396Z,8.57
2022-09-15T04:58:08.767Z,8.32
2022-09-15T05:00:54.074Z,8.30
2022-09-15T05:03:40.323Z,8.88
2022-09-15T05:06:27.469Z,7.72
2022-09-15T05:09:14.138Z,8.00
2022-09-15T05:11:59.478Z,8.52
2022-09-15T05:14:45.004Z,8.60
2022-09-15T05:17:32.572Z,7.65
2022-09-15T05:20:18.429Z,7.72
2022-09-15T05:23:03.684Z,8.10
2022-09-15T05:25:58.200Z,7.75
2022-09-15T05:28:43.941Z,8.05
2022-09-15T05:31:31.662Z,8.05
2022-09-15T05:34:17.427Z,7.53
2022-09-15T05:37:03.450Z,7.88
2022-09-15T05:39:49.239Z,7.22
2022-09-15T05:42:35.482Z,7.45
2022-09-15T05:45:20.625Z,6.72
2022-09-15T05:48:06.086Z,6.57
2022-09-15T05:50:53.686Z,7.18
2022-09-15T05:53:39.344Z,7.50
2022-09-15T05:56:24.850Z,8.90
2022-09-15T05:59:10.271Z,6.75
2022-09-15T06:01:56.009Z,6.43
2022-09-15T06:04:41.784Z,7.20
2022-09-15T06:07:26.995Z,6.53
2022-09-15T06:10:12.689Z,6.70
2022-09-15T06:12:57.995Z,5.95
2022-09-15T06:15:43.694Z,5.72
2022-09-15T06:18:29.213Z,6.35
2022-09-15T06:21:19.417Z,5.55
2022-09-15T06:24:07.127Z,5.90
2022-09-15T06:26:52.677Z,5.78
2022-09-15T06:29:38.190Z,5.88
2022-09-15T06:32:24.030Z,5.85
2022-09-15T06:35:09.484Z,6.32
2022-09-15T06:37:54.783Z,5.70
2022-09-15T06:40:40.124Z,5.40
2022-09-15T06:43:26.387Z,4.78
2022-09-15T06:46:17.857Z,5.40
2022-09-15T06:49:03.537Z,5.18
2022-09-15T06:51:48.908Z,5.38
2022-09-15T06:54:34.741Z,5.70
2022-09-15T06:57:20.280Z,5.22
2022-09-15T07:00:07.051Z,5.47
2022-09-15T07:02:53.686Z,5.38
2022-09-15T07:05:39.003Z,4.60
2022-09-15T07:08:24.517Z,5.93
2022-09-15T07:11:10.926Z,5.65
2022-09-15T07:13:55.990Z,4.65
2022-09-15T07:16:41.543Z,5.15
2022-09-15T07:19:26.962Z,5.57
2022-09-15T07:22:12.501Z,6.13
2022-09-15T07:24:57.990Z,6.55
2022-09-15T07:27:43.683Z,5.85
2022-09-15T07:30:29.292Z,5.32
2022-09-15T07:33:14.949Z,6.10
2022-09-15T07:36:02.906Z,5.45
2022-09-15T07:38:49.886Z,5.40
2022-09-15T07:41:35.541Z,5.60
2022-09-15T07:44:20.925Z,5.78
2022-09-15T07:47:06.445Z,5.43
2022-09-15T07:49:52.100Z,5.53
2022-09-15T07:52:37.545Z,7.65
2022-09-15T07:55:23.418Z,5.03
2022-09-15T07:58:09.087Z,5.55
2022-09-15T08:00:54.350Z,6.15
2022-09-15T08:03:42.742Z,5.40
2022-09-15T08:06:28.747Z,5.97
2022-09-15T08:09:17.453Z,5.85
2022-09-15T08:12:03.270Z,5.38
2022-09-15T08:14:48.908Z,5.55
2022-09-15T08:17:34.807Z,5.47
2022-09-15T08:20:21.431Z,5.15
2022-09-15T08:23:07.470Z,5.85
2022-09-15T08:25:52.747Z,6.18
2022-09-15T08:28:38.821Z,4.75
2022-09-15T08:31:24.821Z,25.30
2022-09-15T08:34:13.003Z,5.38
2022-09-15T08:36:58.191Z,7.75
2022-09-15T08:39:43.298Z,5.35
2022-09-15T08:42:30.538Z,5.13
2022-09-15T08:45:29.364Z,5.25
2022-09-15T08:48:17.097Z,5.28
2022-09-15T08:51:08.149Z,5.18
2022-09-15T08:54:01.557Z,4.85
2022-09-15T08:56:47.896Z,4.38
2022-09-15T08:59:35.627Z,3.97
2022-09-15T09:02:58.535Z,4.40
2022-09-15T09:05:44.310Z,4.32
2022-09-15T09:08:42.002Z,4.57
2022-09-15T09:11:39.677Z,4.63
2022-09-15T09:14:35.649Z,4.70
2022-09-15T09:17:38.728Z,4.35
2022-09-15T09:20:42.708Z,4.03
2022-09-15T09:23:32.264Z,4.20
2022-09-15T09:26:18.352Z,4.43
2022-09-15T09:29:12.139Z,5.97
2022-09-15T09:31:58.560Z,4.30
2022-09-15T09:34:50.487Z,3.95
2022-09-15T09:37:35.895Z,4.55
2022-09-15T09:40:22.608Z,4.82
2022-09-15T09:43:08.828Z,3.88
2022-09-15T09:45:54.390Z,5.35
2022-09-15T09:48:43.259Z,4.15
2022-09-15T09:51:40.082Z,4.05
2022-09-15T09:54:28.647Z,4.18
2022-09-15T09:57:13.705Z,4.45
2022-09-15T09:59:59.154Z,4.20
2022-09-15T10:02:48.144Z,4.15
2022-09-15T10:05:33.449Z,3.97
2022-09-15T10:08:20.572Z,3.30
2022-09-15T10:11:10.302Z,3.05
2022-09-15T10:13:56.483Z,2.97
2022-09-15T10:16:42.678Z,3.30
2022-09-15T10:19:31.911Z,3.83
2022-09-15T10:22:22.059Z,3.92
2022-09-15T10:25:19.795Z,3.33
2022-09-15T10:28:16.906Z,3.58
2022-09-15T10:31:15.975Z,3.38
2022-09-15T10:34:26.398Z,3.13
2022-09-15T10:37:36.111Z,3.55
2022-09-15T10:40:21.664Z,3.20
2022-09-15T10:43:28.316Z,3.22
2022-09-15T10:46:27.331Z,3.50
2022-09-15T10:49:24.570Z,3.67
2022-09-15T10:52:25.341Z,3.92
2022-09-15T10:55:51.176Z,3.42
2022-09-15T10:59:07.949Z,3.25
2022-09-15T11:02:23.399Z,3.05
2022-09-15T11:05:22.806Z,2.60
2022-09-15T11:08:17.262Z,2.30
2022-09-15T11:11:38.694Z,2.28
2022-09-15T11:14:50.453Z,2.20
2022-09-15T11:17:38.670Z,2.20
2022-09-15T11:20:44.178Z,2.22
2022-09-15T11:23:53.708Z,2.35
2022-09-15T11:26:49.434Z,2.47
2022-09-15T11:29:43.746Z,3.15
2022-09-15T11:32:58.095Z,2.28
2022-09-15T11:36:02.605Z,2.30
2022-09-15T11:38:59.806Z,2.92
2022-09-15T11:42:04.829Z,2.60
2022-09-15T11:44:50.738Z,2.85
2022-09-15T11:47:46.070Z,2.70
2022-09-15T11:50:36.509Z,2.88
2022-09-15T11:53:31.998Z,2.88
2022-09-15T11:56:29.258Z,2.30
2022-09-15T11:59:27.089Z,3.13
2022-09-15T12:02:22.621Z,2.42
2022-09-15T12:05:39.430Z,2.83
2022-09-15T12:08:43.477Z,2.97
2022-09-15T12:11:35.936Z,3.65
2022-09-15T12:14:26.902Z,3.40
2022-09-15T12:17:43.057Z,2.70
2022-09-15T12:20:42.661Z,3.22
2022-09-15T12:23:39.463Z,2.53
2022-09-15T12:26:26.907Z,3.30
2022-09-15T12:29:21.761Z,2.30
2022-09-15T12:32:25.161Z,2.53
2022-09-15T12:38:01.698Z,2.33
2022-09-15T12:40:57.732Z,2.72
2022-09-15T12:44:11.486Z,2.78
2022-09-15T12:49:47.903Z,2.15
2022-09-15T12:52:44.598Z,2.65
2022-09-15T12:55:36.490Z,1.92
2022-09-15T12:58:26.293Z,2.00
2022-09-15T13:01:26.417Z,2.42
2022-09-15T13:04:25.120Z,1.88
2022-09-15T13:07:16.230Z,3.05
2022-09-15T13:10:13.800Z,2.00
2022-09-15T13:13:17.271Z,2.35
2022-09-15T13:16:06.419Z,2.00
2022-09-15T13:19:06.182Z,1.80
2022-09-15T13:22:16.725Z,1.90
2022-09-15T13:25:05.016Z,1.67
2022-09-15T13:27:54.825Z,1.80
2022-09-15T13:31:22.895Z,2.40
2022-09-15T13:41:40.095Z,1.80
2022-09-15T13:44:35.136Z,1.70
2022-09-15T13:47:39.251Z,1.73
2022-09-15T13:50:32.125Z,2.08
2022-09-15T13:56:38.061Z,1.75
2022-09-15T13:59:28.360Z,2.25
2022-09-15T14:02:14.945Z,1.95
2022-09-15T14:05:00.605Z,2.38
2022-09-15T14:08:01.393Z,2.05
2022-09-15T14:11:01.583Z,1.77
2022-09-15T14:13:49.975Z,2.13
2022-09-15T14:16:37.336Z,1.80
2022-09-15T14:19:36.139Z,1.75
2022-09-15T14:22:31.993Z,1.95
2022-09-15T14:25:19.355Z,2.42
2022-09-15T14:28:05.674Z,1.55
2022-09-15T14:30:51.457Z,1.90
2022-09-15T14:33:39.875Z,1.70
2022-09-15T14:36:34.244Z,1.95
2022-09-15T14:39:22.693Z,2.88
2022-09-15T14:42:21.739Z,1.75
2022-09-15T14:48:16.919Z,1.60
2022-09-15T14:51:10.382Z,2.00
2022-09-15T14:53:59.969Z,1.80
2022-09-15T14:56:48.443Z,3.05
2022-09-15T14:59:41.768Z,2.50
2022-09-15T15:02:45.636Z,2.60
2022-09-15T15:05:40.630Z,1.85
2022-09-15T15:08:56.617Z,1.88
2022-09-15T15:11:42.658Z,1.90
2022-09-15T15:14:29.086Z,2.20
2022-09-15T15:17:27.518Z,1.65
2022-09-15T15:20:26.993Z,2.00
2022-09-15T15:23:25.867Z,2.35
2022-09-15T15:26:27.308Z,2.05
2022-09-15T15:29:45.496Z,1.95
2022-09-15T15:32:31.389Z,1.73
2022-09-15T15:35:18.739Z,2.05
2022-09-15T15:38:15.739Z,2.33
2022-09-15T15:41:08.091Z,2.20
2022-09-15T15:44:03.117Z,1.52
2022-09-15T15:46:50.563Z,2.20
2022-09-15T15:49:42.321Z,2.05
2022-09-15T15:52:36.193Z,2.55
2022-09-15T15:55:28.443Z,1.77
2022-09-15T15:58:15.285Z,2.20
2022-09-15T16:01:00.857Z,1.85
2022-09-15T16:03:46.475Z,2.13
2022-09-15T16:06:32.828Z,2.38
2022-09-15T16:09:19.688Z,1.90
2022-09-15T16:12:05.624Z,2.17
2022-09-15T16:14:50.748Z,2.17
2022-09-15T16:17:36.638Z,2.10
2022-09-15T16:20:24.792Z,2.08
2022-09-15T16:23:14.960Z,2.42
2022-09-15T16:26:05.588Z,1.70
2022-09-15T16:28:51.399Z,2.20
2022-09-15T16:31:38.370Z,1.58
2022-09-15T16:34:23.955Z,1.52
2022-09-15T16:37:09.548Z,1.95
2022-09-15T16:39:55.513Z,1.80
2022-09-15T16:42:41.044Z,1.50
2022-09-15T16:45:38.013Z,1.95
2022-09-15T16:48:27.241Z,2.05
2022-09-15T16:51:27.350Z,2.40
2022-09-15T16:54:20.474Z,1.77
2022-09-15T16:57:05.614Z,1.70
2022-09-15T16:59:51.048Z,1.67
2022-09-15T17:02:36.806Z,1.95
2022-09-15T17:05:35.715Z,1.55
2022-09-15T17:08:23.411Z,1.95
2022-09-15T17:11:16.421Z,1.90
2022-09-15T17:14:02.463Z,1.70
2022-09-15T17:16:52.657Z,1.98
2022-09-15T17:19:37.687Z,1.77
2022-09-15T17:22:23.265Z,2.13
2022-09-15T17:25:17.997Z,1.48
2022-09-15T17:28:03.338Z,1.83
2022-09-15T17:30:51.168Z,1.80
2022-09-15T17:33:39.397Z,1.88
2022-09-15T17:36:25.077Z,1.70
2022-09-15T17:39:10.309Z,1.30
2022-09-15T17:41:55.999Z,2.00
2022-09-15T17:44:41.697Z,1.67
2022-09-15T17:47:27.183Z,1.85
2022-09-15T17:50:13.433Z,1.70
2022-09-15T17:52:59.135Z,1.88
2022-09-15T17:55:44.921Z,1.75
2022-09-15T17:58:31.815Z,1.50
2022-09-15T18:01:17.541Z,1.23
2022-09-15T18:04:03.329Z,1.55
2022-09-15T18:06:48.763Z,2.03
2022-09-15T18:09:33.935Z,2.97
2022-09-15T18:12:19.657Z,1.70
2022-09-15T18:15:05.303Z,1.35
2022-09-15T18:17:51.947Z,1.75
2022-09-15T18:20:38.837Z,1.85
2022-09-15T18:23:26.485Z,1.63
2022-09-15T18:26:11.710Z,1.75
2022-09-15T18:28:57.264Z,1.98
2022-09-15T18:31:42.972Z,1.90
2022-09-15T18:34:28.496Z,1.80
2022-09-15T18:37:13.728Z,1.58
2022-09-15T18:39:59.301Z,1.60
2022-09-15T18:42:45.833Z,1.70
2022-09-15T18:45:31.371Z,1.70
2022-09-15T18:48:16.781Z,1.90
2022-09-15T18:51:07.399Z,3.05
2022-09-15T18:53:54.353Z,1.45
2022-09-15T18:56:40.193Z,1.42
2022-09-15T18:59:25.806Z,2.67
2022-09-15T19:02:11.994Z,2.20
2022-09-15T19:04:57.569Z,1.83
2022-09-15T19:07:44.430Z,2.38
2022-09-15T19:10:30.005Z,2.47
2022-09-15T19:13:16.751Z,2.17
2022-09-15T19:16:06.639Z,1.80
2022-09-15T19:18:53.462Z,1.95
2022-09-15T19:21:39.355Z,2.20
2022-09-15T19:24:30.404Z,2.03
2022-09-15T19:27:15.859Z,1.95
2022-09-15T19:30:02.533Z,3.05
2022-09-15T19:32:47.921Z,2.15
2022-09-15T19:35:33.302Z,2.30
2022-09-15T19:38:19.427Z,2.53
2022-09-15T19:41:07.732Z,1.90
2022-09-15T19:43:53.629Z,1.80
2022-09-15T19:46:39.291Z,2.10
2022-09-15T19:49:25.955Z,2.08
2022-09-15T19:52:12.831Z,2.08
2022-09-15T19:54:58.371Z,1.63
2022-09-15T19:57:43.925Z,1.95
2022-09-15T20:00:29.820Z,1.50
2022-09-15T20:03:15.334Z,2.05
2022-09-15T20:06:00.679Z,1.80
2022-09-15T20:08:47.502Z,2.17
2022-09-15T20:11:32.807Z,1.45
2022-09-15T20:14:18.333Z,2.17
2022-09-15T20:17:04.417Z,1.77
2022-09-15T20:19:49.861Z,1.80
2022-09-15T20:22:35.541Z,1.90
2022-09-15T20:25:20.829Z,1.92
2022-09-15T20:28:06.160Z,1.67
2022-09-15T20:31:16.312Z,2.13
2022-09-15T20:34:02.451Z,1.80
2022-09-15T20:36:47.668Z,1.85
2022-09-15T20:39:33.203Z,1.92
2022-09-15T20:42:18.855Z,1.50
2022-09-15T20:45:05.094Z,2.08
2022-09-15T20:47:50.617Z,1.70
2022-09-15T20:50:36.071Z,1.60
2022-09-15T20:53:21.755Z,1.85
2022-09-15T20:56:07.876Z,1.48
2022-09-15T20:58:55.939Z,1.42
2022-09-15T21:01:41.917Z,1.75
2022-09-15T21:04:27.418Z,1.83
2022-09-15T21:07:12.878Z,1.23
2022-09-15T21:09:58.577Z,1.70
2022-09-15T21:12:44.011Z,1.50
2022-09-15T21:15:29.527Z,1.55
2022-09-15T21:18:14.943Z,1.95
2022-09-15T21:21:07.377Z,1.50
2022-09-15T21:23:55.483Z,1.63
2022-09-15T21:27:00.649Z,1.08
2022-09-15T21:29:48.192Z,1.45
2022-09-15T21:32:33.773Z,1.52
2022-09-15T21:35:19.157Z,1.50
2022-09-15T21:38:04.608Z,1.70
2022-09-15T21:40:50.370Z,1.60
2022-09-15T21:43:38.034Z,1.85
2022-09-15T21:46:25.077Z,1.83
2022-09-15T21:49:10.606Z,1.83
2022-09-15T21:51:56.455Z,2.05
2022-09-15T21:54:41.622Z,1.63
2022-09-15T21:57:28.211Z,1.60
2022-09-15T22:00:13.921Z,1.50
2022-09-15T22:02:59.609Z,1.58
2022-09-15T22:05:48.149Z,2.00
2022-09-15T22:08:33.457Z,2.08
2022-09-15T22:11:19.029Z,1.67
2022-09-15T22:14:07.987Z,1.65
2022-09-15T22:16:53.487Z,1.60
2022-09-15T22:19:39.180Z,1.70
2022-09-15T22:22:24.933Z,1.60
2022-09-15T22:25:11.031Z,1.63
2022-09-15T22:27:56.461Z,1.92
2022-09-15T22:30:41.946Z,1.58
2022-09-15T22:33:28.223Z,1.52
2022-09-15T22:36:16.603Z,1.80
2022-09-15T22:39:05.352Z,1.30
2022-09-15T22:41:51.663Z,1.40
2022-09-15T22:44:37.065Z,1.38
2022-09-15T22:47:22.767Z,1.77
2022-09-15T22:50:08.247Z,1.67
2022-09-15T22:52:55.052Z,1.75
2022-09-15T22:55:40.582Z,1.40
2022-09-15T22:58:25.673Z,1.30
2022-09-15T23:01:30.822Z,1.90
2022-09-15T23:04:16.600Z,1.98
2022-09-15T23:07:01.600Z,1.52
2022-09-15T23:09:47.205Z,1.38
2022-09-15T23:12:32.807Z,1.60
2022-09-15T23:15:19.744Z,1.15
2022-09-15T23:18:05.406Z,1.60
2022-09-15T23:21:07.331Z,1.88
2022-09-15T23:23:54.232Z,1.80
2022-09-15T23:26:40.219Z,1.70
2022-09-15T23:29:26.325Z,1.70
2022-09-15T23:32:11.948Z,1.83
2022-09-15T23:34:57.457Z,1.70
2022-09-15T23:37:42.884Z,1.50
2022-09-15T23:40:29.609Z,1.92
2022-09-15T23:43:15.628Z,2.08
2022-09-15T23:46:01.677Z,1.67
2022-09-15T23:48:47.302Z,2.13
2022-09-15T23:51:32.608Z,1.48
2022-09-15T23:54:18.463Z,1.83
2022-09-15T23:57:03.980Z,1.52
2022-09-15T23:59:49.499Z,1.67
