createdAt,value
2023-04-30T00:01:38.791Z,100.00
2023-04-30T00:04:06.764Z,100.00
2023-04-30T00:06:34.284Z,100.00
2023-04-30T00:09:01.838Z,100.00
2023-04-30T00:11:29.309Z,100.00
2023-04-30T00:13:57.202Z,100.00
2023-04-30T00:16:24.819Z,100.00
2023-04-30T00:18:52.274Z,100.00
2023-04-30T00:21:19.778Z,100.00
2023-04-30T00:23:47.163Z,100.00
2023-04-30T00:26:14.636Z,100.00
2023-04-30T00:28:46.949Z,100.00
2023-04-30T00:31:14.441Z,100.00
2023-04-30T00:33:41.927Z,100.00
2023-04-30T00:36:09.350Z,100.00
2023-04-30T00:38:36.883Z,100.00
2023-04-30T00:41:04.846Z,100.00
2023-04-30T00:43:32.341Z,100.00
2023-04-30T00:45:59.905Z,100.00
2023-04-30T00:48:27.982Z,100.00
2023-04-30T00:50:55.892Z,100.00
2023-04-30T00:53:23.422Z,100.00
2023-04-30T00:55:51.412Z,100.00
2023-04-30T00:58:19.425Z,100.00
2023-04-30T01:00:47.428Z,100.00
2023-04-30T01:03:15.134Z,100.00
2023-04-30T01:05:42.778Z,100.00
2023-04-30T01:08:11.748Z,100.00
2023-04-30T01:10:48.959Z,100.00
2023-04-30T01:13:30.483Z,100.00
2023-04-30T01:16:12.090Z,100.00
2023-04-30T01:18:49.346Z,100.00
2023-04-30T01:21:20.194Z,100.00
2023-04-30T01:24:21.283Z,100.00
2023-04-30T01:26:48.791Z,100.00
2023-04-30T01:29:20.088Z,100.00
2023-04-30T01:31:47.548Z,100.00
2023-04-30T01:34:15.303Z,100.00
2023-04-30T01:37:16.122Z,100.00
2023-04-30T01:40:02.408Z,100.00
2023-04-30T01:42:53.717Z,100.00
2023-04-30T01:45:24.297Z,100.00
2023-04-30T01:48:03.799Z,100.00
2023-04-30T01:50:42.607Z,100.00
2023-04-30T01:53:17.097Z,100.00
2023-04-30T01:55:52.717Z,100.00
2023-04-30T01:58:22.786Z,100.00
2023-04-30T02:00:50.244Z,100.00
2023-04-30T02:03:18.076Z,100.00
2023-04-30T02:05:45.631Z,100.00
2023-04-30T02:08:13.313Z,100.00
2023-04-30T02:10:41.032Z,100.00
2023-04-30T02:13:08.596Z,100.00
2023-04-30T02:15:36.041Z,100.00
2023-04-30T02:18:03.710Z,100.00
2023-04-30T02:20:31.303Z,100.00
2023-04-30T02:22:59.027Z,100.00
2023-04-30T02:25:26.905Z,100.00
2023-04-30T02:27:54.362Z,100.00
2023-04-30T02:30:21.926Z,100.00
2023-04-30T02:32:49.456Z,100.00
2023-04-30T02:35:16.908Z,100.00
2023-04-30T02:37:44.534Z,100.00
2023-04-30T02:40:12.367Z,100.00
2023-04-30T02:42:39.865Z,100.00
2023-04-30T02:45:07.974Z,100.00
2023-04-30T02:47:35.798Z,100.00
2023-04-30T02:50:04.194Z,100.00
2023-04-30T02:52:32.339Z,100.00
2023-04-30T02:54:59.876Z,100.00
2023-04-30T02:57:27.424Z,100.00
2023-04-30T02:59:55.100Z,100.00
2023-04-30T03:02:23.853Z,100.00
2023-04-30T03:04:51.955Z,100.00
2023-04-30T03:07:19.360Z,100.00
2023-04-30T03:09:46.945Z,100.00
2023-04-30T03:12:17.076Z,100.00
2023-04-30T03:14:44.576Z,100.00
2023-04-30T03:17:11.993Z,100.00
2023-04-30T03:19:39.455Z,100.00
2023-04-30T03:22:06.922Z,100.00
2023-04-30T03:24:34.460Z,100.00
2023-04-30T03:27:02.167Z,100.00
2023-04-30T03:29:29.591Z,100.00
2023-04-30T03:31:57.332Z,100.00
2023-04-30T03:34:24.908Z,100.00
2023-04-30T03:36:52.344Z,100.00
2023-04-30T03:39:19.902Z,100.00
2023-04-30T03:41:47.323Z,100.00
2023-04-30T03:44:16.211Z,100.00
2023-04-30T03:46:43.996Z,100.00
2023-04-30T03:49:11.772Z,100.00
2023-04-30T03:51:42.265Z,100.00
2023-04-30T03:54:10.446Z,100.00
2023-04-30T03:56:38.320Z,100.00
2023-04-30T03:59:06.348Z,100.00
2023-04-30T04:01:34.036Z,100.00
2023-04-30T04:04:02.470Z,100.00
2023-04-30T04:06:32.136Z,100.00
2023-04-30T04:08:59.688Z,100.00
2023-04-30T04:11:27.232Z,100.00
2023-04-30T04:13:55.920Z,100.00
2023-04-30T04:16:23.756Z,100.00
2023-04-30T04:18:51.608Z,100.00
2023-04-30T04:21:19.442Z,100.00
2023-04-30T04:23:46.966Z,100.00
2023-04-30T04:26:15.083Z,100.00
2023-04-30T04:28:42.724Z,100.00
2023-04-30T04:31:10.249Z,100.00
2023-04-30T04:33:37.710Z,100.00
2023-04-30T04:36:05.667Z,100.00
2023-04-30T04:38:33.201Z,100.00
2023-04-30T04:41:02.296Z,100.00
2023-04-30T04:43:29.908Z,100.00
2023-04-30T04:45:57.443Z,100.00
2023-04-30T04:48:24.959Z,100.00
2023-04-30T04:50:52.406Z,100.00
2023-04-30T04:53:20.113Z,100.00
2023-04-30T04:55:47.506Z,100.00
2023-04-30T04:58:15.187Z,100.00
2023-04-30T05:00:42.728Z,100.00
2023-04-30T05:03:10.544Z,100.00
2023-04-30T05:05:38.179Z,100.00
2023-04-30T05:08:05.758Z,100.00
2023-04-30T05:10:35.053Z,100.00
2023-04-30T05:13:02.686Z,100.00
2023-04-30T05:15:31.252Z,100.00
2023-04-30T05:17:58.795Z,100.00
2023-04-30T05:20:26.848Z,100.00
2023-04-30T05:22:54.283Z,100.00
2023-04-30T05:25:21.818Z,100.00
2023-04-30T05:27:49.210Z,100.00
2023-04-30T05:30:16.773Z,100.00
2023-04-30T05:32:46.243Z,100.00
2023-04-30T05:35:13.743Z,100.00
2023-04-30T05:37:41.145Z,100.00
2023-04-30T05:40:10.310Z,100.00
2023-04-30T05:42:38.508Z,100.00
2023-04-30T05:45:06.778Z,100.00
2023-04-30T05:47:34.243Z,100.00
2023-04-30T05:50:01.731Z,100.00
2023-04-30T05:52:29.198Z,100.00
2023-04-30T05:54:56.722Z,100.00
2023-04-30T05:57:24.293Z,100.00
2023-04-30T05:59:51.827Z,100.00
2023-04-30T06:02:19.407Z,100.00
2023-04-30T06:04:48.267Z,100.00
2023-04-30T06:07:15.768Z,100.00
2023-04-30T06:09:43.242Z,100.00
2023-04-30T06:12:10.817Z,100.00
2023-04-30T06:14:38.377Z,100.00
2023-04-30T06:17:05.788Z,100.00
2023-04-30T06:19:33.280Z,100.00
2023-04-30T06:22:01.546Z,100.00
2023-04-30T06:24:30.508Z,100.00
2023-04-30T06:26:57.904Z,100.00
2023-04-30T06:29:25.525Z,100.00
2023-04-30T06:31:53.082Z,100.00
2023-04-30T06:34:21.191Z,100.00
2023-04-30T06:36:48.914Z,100.00
2023-04-30T06:39:17.387Z,100.00
2023-04-30T06:41:44.959Z,100.00
2023-04-30T06:44:13.134Z,100.00
2023-04-30T06:46:41.830Z,100.00
2023-04-30T06:49:09.439Z,100.00
2023-04-30T06:51:36.874Z,100.00
2023-04-30T06:54:04.470Z,100.00
2023-04-30T06:56:31.963Z,100.00
2023-04-30T06:58:59.365Z,100.00
2023-04-30T07:01:27.075Z,100.00
2023-04-30T07:03:55.297Z,100.00
2023-04-30T07:06:23.031Z,100.00
2023-04-30T07:08:50.533Z,100.00
2023-04-30T07:11:17.939Z,100.00
2023-04-30T07:13:45.553Z,100.00
2023-04-30T07:16:13.083Z,100.00
2023-04-30T07:18:41.049Z,100.00
2023-04-30T07:21:08.856Z,100.00
2023-04-30T07:23:36.342Z,100.00
2023-04-30T07:26:03.994Z,100.00
2023-04-30T07:28:31.388Z,100.00
2023-04-30T07:30:58.850Z,100.00
2023-04-30T07:33:26.317Z,100.00
2023-04-30T07:35:54.626Z,100.00
2023-04-30T07:38:22.132Z,100.00
2023-04-30T07:40:49.560Z,100.00
2023-04-30T07:43:17.028Z,100.00
2023-04-30T07:45:44.758Z,100.00
2023-04-30T07:48:12.259Z,100.00
2023-04-30T07:50:39.821Z,100.00
2023-04-30T07:53:09.548Z,100.00
2023-04-30T07:55:36.993Z,100.00
2023-04-30T07:58:04.609Z,100.00
2023-04-30T08:00:32.220Z,100.00
2023-04-30T08:03:00.940Z,100.00
2023-04-30T08:05:28.883Z,100.00
2023-04-30T08:07:56.415Z,100.00
2023-04-30T08:10:24.061Z,100.00
2023-04-30T08:12:51.659Z,100.00
2023-04-30T08:15:21.924Z,100.00
2023-04-30T08:17:51.166Z,100.00
2023-04-30T08:20:18.869Z,100.00
2023-04-30T08:22:47.104Z,100.00
2023-04-30T08:25:14.532Z,100.00
2023-04-30T08:27:41.983Z,100.00
2023-04-30T08:30:09.794Z,100.00
2023-04-30T08:32:38.174Z,100.00
2023-04-30T08:35:06.571Z,100.00
2023-04-30T08:37:34.527Z,100.00
2023-04-30T08:40:02.096Z,100.00
2023-04-30T08:42:36.895Z,100.00
2023-04-30T08:45:05.101Z,94.64
2023-04-30T08:47:33.321Z,100.00
2023-04-30T08:50:01.165Z,100.00
2023-04-30T08:52:30.345Z,90.79
2023-04-30T08:54:58.996Z,100.00
2023-04-30T08:57:26.590Z,90.44
2023-04-30T08:59:54.814Z,85.42
2023-04-30T09:02:22.474Z,97.51
2023-04-30T09:04:50.078Z,98.11
2023-04-30T09:07:18.831Z,92.21
2023-04-30T09:09:46.835Z,100.00
2023-04-30T09:12:20.022Z,100.00
2023-04-30T09:15:03.657Z,100.00
2023-04-30T09:17:33.208Z,100.00
2023-04-30T09:20:08.617Z,100.00
2023-04-30T09:22:38.072Z,100.00
2023-04-30T09:25:07.068Z,100.00
2023-04-30T09:27:34.874Z,100.00
2023-04-30T09:30:02.732Z,100.00
2023-04-30T09:32:30.305Z,83.88
2023-04-30T09:34:57.751Z,96.09
2023-04-30T09:37:36.555Z,97.29
2023-04-30T09:40:04.627Z,100.00
2023-04-30T09:42:32.220Z,100.00
2023-04-30T09:44:59.975Z,96.61
2023-04-30T09:47:31.037Z,84.46
2023-04-30T09:49:59.863Z,75.80
2023-04-30T09:52:27.452Z,75.53
2023-04-30T09:54:54.980Z,90.27
2023-04-30T09:57:24.753Z,87.42
2023-04-30T09:59:54.158Z,83.38
2023-04-30T10:02:24.052Z,78.29
2023-04-30T10:04:56.613Z,83.50
2023-04-30T10:07:29.587Z,91.33
2023-04-30T10:10:05.418Z,88.79
2023-04-30T10:12:51.654Z,77.57
2023-04-30T10:15:26.509Z,91.84
2023-04-30T10:18:06.215Z,80.22
2023-04-30T10:20:39.340Z,66.43
2023-04-30T10:23:07.448Z,61.53
2023-04-30T10:25:35.431Z,66.01
2023-04-30T10:28:04.805Z,68.58
2023-04-30T10:30:33.158Z,58.98
2023-04-30T10:33:16.811Z,67.77
2023-04-30T10:35:53.814Z,76.00
2023-04-30T10:38:25.590Z,73.93
2023-04-30T10:40:58.323Z,72.03
2023-04-30T10:43:26.556Z,73.67
2023-04-30T10:45:54.106Z,71.09
2023-04-30T10:48:27.316Z,75.71
2023-04-30T10:50:59.640Z,67.34
2023-04-30T10:53:32.189Z,64.59
2023-04-30T10:56:09.759Z,77.09
2023-04-30T10:58:39.534Z,72.41
2023-04-30T11:01:08.693Z,70.74
2023-04-30T11:03:37.477Z,66.43
2023-04-30T11:06:12.900Z,60.04
2023-04-30T11:08:44.472Z,65.31
2023-04-30T11:11:17.675Z,61.47
2023-04-30T11:13:47.087Z,59.89
2023-04-30T11:16:17.576Z,62.16
2023-04-30T11:18:46.385Z,57.81
2023-04-30T11:21:14.303Z,66.56
2023-04-30T11:23:43.631Z,72.99
2023-04-30T11:26:11.247Z,65.27
2023-04-30T11:28:38.784Z,66.95
2023-04-30T11:31:06.434Z,66.17
2023-04-30T11:33:35.220Z,63.95
2023-04-30T11:36:02.969Z,78.50
2023-04-30T11:38:35.461Z,67.50
2023-04-30T11:41:04.309Z,58.40
2023-04-30T11:43:33.204Z,57.27
2023-04-30T11:46:08.495Z,60.97
2023-04-30T11:48:38.111Z,64.45
2023-04-30T11:51:15.382Z,60.65
2023-04-30T11:53:43.536Z,81.92
2023-04-30T11:56:10.941Z,67.30
2023-04-30T11:58:39.480Z,59.38
2023-04-30T12:01:09.700Z,67.35
2023-04-30T12:03:48.331Z,58.05
2023-04-30T12:06:24.753Z,60.75
2023-04-30T12:09:00.221Z,58.80
2023-04-30T12:11:30.108Z,64.00
2023-04-30T12:14:07.947Z,59.33
2023-04-30T12:16:53.460Z,59.42
2023-04-30T12:19:25.461Z,55.61
2023-04-30T12:21:55.293Z,57.68
2023-04-30T12:24:23.857Z,55.34
2023-04-30T12:26:53.812Z,53.46
2023-04-30T12:29:22.942Z,52.45
2023-04-30T12:31:53.241Z,52.45
2023-04-30T12:34:20.875Z,51.97
2023-04-30T12:36:48.461Z,51.77
2023-04-30T12:39:16.547Z,49.60
2023-04-30T12:41:46.392Z,55.11
2023-04-30T12:44:22.005Z,53.39
2023-04-30T12:46:51.389Z,51.65
2023-04-30T12:49:29.313Z,52.25
2023-04-30T12:52:15.684Z,52.94
2023-04-30T12:54:43.230Z,51.35
2023-04-30T12:57:13.131Z,55.32
2023-04-30T13:00:01.079Z,62.30
2023-04-30T13:02:29.678Z,56.17
2023-04-30T13:04:57.234Z,54.25
2023-04-30T13:07:25.078Z,55.62
2023-04-30T13:09:52.795Z,59.19
2023-04-30T13:12:20.534Z,61.61
2023-04-30T13:14:48.074Z,55.70
2023-04-30T13:17:15.654Z,54.54
2023-04-30T13:19:43.143Z,52.28
2023-04-30T13:22:10.571Z,51.49
2023-04-30T13:24:38.051Z,52.50
2023-04-30T13:27:05.572Z,53.15
2023-04-30T13:29:33.282Z,59.38
2023-04-30T13:32:00.803Z,54.40
2023-04-30T13:34:28.348Z,55.40
2023-04-30T13:36:55.956Z,57.42
2023-04-30T13:39:23.513Z,54.04
2023-04-30T13:41:50.923Z,55.02
2023-04-30T13:44:18.774Z,56.30
2023-04-30T13:46:46.226Z,53.73
2023-04-30T13:49:13.736Z,53.27
2023-04-30T13:51:41.364Z,53.04
2023-04-30T13:54:08.864Z,50.13
2023-04-30T13:56:36.410Z,53.86
2023-04-30T13:59:04.249Z,52.93
2023-04-30T14:01:33.117Z,53.82
2023-04-30T14:04:00.881Z,51.77
2023-04-30T14:06:29.647Z,51.20
2023-04-30T14:08:57.367Z,47.59
2023-04-30T14:11:24.906Z,50.53
2023-04-30T14:13:52.710Z,53.45
2023-04-30T14:16:20.985Z,49.22
2023-04-30T14:18:48.482Z,50.53
2023-04-30T14:21:16.055Z,51.12
2023-04-30T14:23:46.662Z,48.60
2023-04-30T14:26:14.569Z,49.32
2023-04-30T14:28:42.107Z,51.40
2023-04-30T14:31:10.560Z,51.92
2023-04-30T14:33:38.052Z,48.98
2023-04-30T14:36:06.396Z,51.86
2023-04-30T14:38:34.212Z,51.30
2023-04-30T14:41:01.685Z,48.41
2023-04-30T14:43:29.277Z,50.00
2023-04-30T14:45:56.870Z,48.43
2023-04-30T14:48:24.439Z,47.55
2023-04-30T14:50:52.313Z,48.79
2023-04-30T14:53:19.752Z,48.64
2023-04-30T14:55:47.416Z,48.50
2023-04-30T14:58:14.811Z,46.95
2023-04-30T15:00:42.226Z,48.50
2023-04-30T15:03:09.839Z,48.91
2023-04-30T15:05:37.328Z,48.24
2023-04-30T15:08:05.054Z,47.75
2023-04-30T15:10:32.554Z,47.69
2023-04-30T15:13:00.088Z,47.63
2023-04-30T15:15:29.196Z,48.16
2023-04-30T15:18:04.060Z,52.16
2023-04-30T15:20:31.911Z,50.19
2023-04-30T15:23:00.146Z,51.45
2023-04-30T15:25:27.804Z,50.96
2023-04-30T15:27:55.331Z,50.89
2023-04-30T15:30:22.811Z,48.56
2023-04-30T15:32:50.627Z,48.81
2023-04-30T15:35:18.292Z,48.95
2023-04-30T15:37:45.704Z,48.78
2023-04-30T15:40:15.706Z,47.06
2023-04-30T15:42:43.736Z,46.76
2023-04-30T15:45:11.290Z,43.76
2023-04-30T15:47:38.881Z,43.28
2023-04-30T15:50:07.394Z,44.87
2023-04-30T15:52:34.916Z,43.08
2023-04-30T15:55:02.418Z,42.17
2023-04-30T15:57:29.895Z,43.22
2023-04-30T15:59:57.598Z,43.25
2023-04-30T16:02:25.514Z,43.14
2023-04-30T16:04:52.955Z,43.13
2023-04-30T16:07:20.400Z,43.62
2023-04-30T16:09:49.191Z,42.11
2023-04-30T16:12:16.610Z,42.02
2023-04-30T16:14:44.102Z,40.52
2023-04-30T16:17:11.622Z,42.74
2023-04-30T16:19:39.052Z,43.83
2023-04-30T16:22:09.047Z,42.59
2023-04-30T16:24:36.576Z,43.38
2023-04-30T16:27:04.253Z,41.91
2023-04-30T16:29:31.700Z,41.86
2023-04-30T16:31:59.278Z,42.46
2023-04-30T16:34:26.810Z,43.31
2023-04-30T16:36:54.255Z,42.92
2023-04-30T16:39:21.708Z,44.02
2023-04-30T16:41:49.230Z,43.27
2023-04-30T16:44:16.667Z,43.06
2023-04-30T16:46:44.099Z,44.84
2023-04-30T16:49:11.607Z,47.31
2023-04-30T16:51:39.126Z,46.99
2023-04-30T16:54:06.600Z,49.09
2023-04-30T16:56:34.150Z,47.73
2023-04-30T16:59:01.686Z,46.71
2023-04-30T17:01:29.768Z,45.63
2023-04-30T17:03:57.281Z,47.26
2023-04-30T17:06:25.169Z,46.20
2023-04-30T17:08:53.434Z,46.18
2023-04-30T17:11:23.434Z,46.04
2023-04-30T17:13:51.148Z,48.02
2023-04-30T17:16:18.577Z,48.47
2023-04-30T17:18:46.277Z,48.22
2023-04-30T17:21:13.776Z,48.19
2023-04-30T17:23:41.444Z,50.14
2023-04-30T17:26:10.045Z,50.71
2023-04-30T17:28:37.585Z,51.01
2023-04-30T17:31:07.251Z,51.33
2023-04-30T17:33:35.155Z,51.78
2023-04-30T17:36:02.742Z,52.46
2023-04-30T17:38:30.213Z,53.79
2023-04-30T17:40:57.872Z,54.95
2023-04-30T17:43:25.446Z,55.82
2023-04-30T17:45:53.525Z,56.88
2023-04-30T17:48:21.172Z,57.57
2023-04-30T17:50:48.801Z,57.62
2023-04-30T17:53:16.350Z,58.16
2023-04-30T17:55:43.806Z,59.06
2023-04-30T17:58:11.654Z,60.03
2023-04-30T18:00:40.557Z,59.98
2023-04-30T18:03:08.329Z,60.17
2023-04-30T18:05:36.087Z,60.98
2023-04-30T18:08:03.696Z,61.51
2023-04-30T18:10:31.176Z,61.16
2023-04-30T18:12:59.705Z,61.06
2023-04-30T18:15:27.869Z,61.52
2023-04-30T18:17:55.793Z,61.55
2023-04-30T18:20:23.248Z,62.96
2023-04-30T18:22:50.817Z,64.48
2023-04-30T18:25:19.278Z,66.74
2023-04-30T18:27:46.773Z,68.55
2023-04-30T18:30:14.264Z,68.31
2023-04-30T18:32:43.525Z,69.69
2023-04-30T18:35:10.997Z,70.33
2023-04-30T18:37:38.490Z,70.75
2023-04-30T18:40:07.111Z,71.57
2023-04-30T18:42:34.812Z,71.67
2023-04-30T18:45:02.290Z,72.04
2023-04-30T18:47:31.015Z,72.74
2023-04-30T18:49:58.875Z,74.28
2023-04-30T18:52:26.329Z,74.56
2023-04-30T18:54:54.015Z,74.72
2023-04-30T18:57:21.437Z,75.66
2023-04-30T18:59:49.363Z,75.92
2023-04-30T19:02:17.019Z,76.18
2023-04-30T19:04:44.468Z,76.89
2023-04-30T19:07:12.240Z,76.88
2023-04-30T19:09:39.687Z,76.32
2023-04-30T19:12:07.484Z,75.22
2023-04-30T19:14:34.900Z,75.37
2023-04-30T19:17:02.320Z,75.46
2023-04-30T19:19:30.089Z,75.34
2023-04-30T19:21:57.535Z,74.90
2023-04-30T19:24:25.459Z,75.03
2023-04-30T19:26:52.977Z,75.42
2023-04-30T19:29:20.725Z,75.40
2023-04-30T19:31:48.208Z,76.71
2023-04-30T19:34:16.136Z,77.42
2023-04-30T19:36:46.573Z,76.99
2023-04-30T19:39:14.073Z,78.50
2023-04-30T19:41:41.589Z,78.43
2023-04-30T19:44:10.208Z,78.67
2023-04-30T19:46:37.812Z,80.77
2023-04-30T19:49:05.328Z,82.13
2023-04-30T19:51:32.824Z,82.16
2023-04-30T19:54:00.520Z,84.54
2023-04-30T19:56:28.122Z,84.34
2023-04-30T19:58:55.880Z,84.47
2023-04-30T20:01:23.293Z,86.45
2023-04-30T20:03:50.961Z,87.40
2023-04-30T20:06:18.947Z,88.54
2023-04-30T20:08:46.657Z,89.33
2023-04-30T20:11:14.228Z,89.66
2023-04-30T20:13:41.863Z,89.99
2023-04-30T20:16:12.642Z,90.05
2023-04-30T20:18:40.459Z,90.89
2023-04-30T20:21:08.621Z,91.41
2023-04-30T20:23:39.391Z,93.22
2023-04-30T20:26:10.846Z,93.37
2023-04-30T20:28:38.571Z,94.13
2023-04-30T20:31:07.750Z,95.21
2023-04-30T20:33:35.439Z,96.43
2023-04-30T20:36:03.195Z,97.19
2023-04-30T20:38:31.121Z,98.00
2023-04-30T20:40:59.222Z,99.15
2023-04-30T20:43:26.969Z,99.53
2023-04-30T20:46:00.530Z,100.00
2023-04-30T20:48:28.018Z,100.00
2023-04-30T20:50:56.533Z,100.00
2023-04-30T20:53:23.929Z,100.00
2023-04-30T20:55:51.593Z,100.00
2023-04-30T20:58:19.076Z,100.00
2023-04-30T21:00:46.715Z,100.00
2023-04-30T21:03:14.451Z,100.00
2023-04-30T21:05:42.994Z,100.00
2023-04-30T21:08:10.737Z,100.00
2023-04-30T21:10:38.351Z,100.00
2023-04-30T21:13:06.295Z,100.00
2023-04-30T21:15:35.458Z,100.00
2023-04-30T21:18:03.335Z,100.00
2023-04-30T21:20:31.793Z,100.00
2023-04-30T21:22:59.632Z,100.00
2023-04-30T21:25:27.382Z,100.00
2023-04-30T21:27:55.470Z,100.00
2023-04-30T21:30:25.674Z,100.00
2023-04-30T21:32:58.858Z,100.00
2023-04-30T21:35:30.084Z,100.00
2023-04-30T21:37:57.586Z,100.00
2023-04-30T21:40:25.137Z,100.00
2023-04-30T21:42:53.039Z,100.00
2023-04-30T21:45:20.623Z,100.00
2023-04-30T21:47:48.697Z,100.00
2023-04-30T21:50:17.151Z,100.00
2023-04-30T21:52:44.723Z,100.00
2023-04-30T21:55:12.478Z,100.00
2023-04-30T21:57:40.037Z,100.00
2023-04-30T22:00:17.196Z,100.00
2023-04-30T22:02:51.186Z,100.00
2023-04-30T22:05:19.792Z,100.00
2023-04-30T22:07:48.179Z,100.00
2023-04-30T22:10:15.670Z,100.00
2023-04-30T22:12:47.143Z,100.00
2023-04-30T22:15:15.804Z,100.00
2023-04-30T22:17:43.278Z,100.00
2023-04-30T22:20:11.213Z,100.00
2023-04-30T22:22:38.758Z,100.00
2023-04-30T22:29:19.950Z,100.00
2023-04-30T22:31:47.731Z,100.00
2023-04-30T22:34:16.887Z,100.00
2023-04-30T22:36:44.586Z,100.00
2023-04-30T22:39:12.868Z,100.00
2023-04-30T22:41:40.714Z,100.00
2023-04-30T22:44:08.492Z,100.00
2023-04-30T22:46:36.949Z,100.00
2023-04-30T22:49:04.496Z,100.00
2023-04-30T22:51:32.224Z,100.00
2023-04-30T22:53:59.663Z,100.00
2023-04-30T22:56:27.068Z,100.00
2023-04-30T22:58:54.565Z,100.00
2023-04-30T23:01:22.477Z,100.00
2023-04-30T23:03:49.976Z,100.00
2023-04-30T23:06:17.582Z,100.00
2023-04-30T23:08:45.061Z,100.00
2023-04-30T23:11:12.594Z,100.00
2023-04-30T23:13:40.784Z,100.00
2023-04-30T23:16:10.418Z,100.00
2023-04-30T23:18:38.025Z,100.00
2023-04-30T23:21:06.191Z,100.00
2023-04-30T23:23:33.695Z,100.00
2023-04-30T23:26:01.326Z,100.00
2023-04-30T23:28:28.856Z,100.00
2023-04-30T23:30:58.576Z,100.00
2023-04-30T23:33:26.144Z,100.00
2023-04-30T23:35:54.004Z,100.00
2023-04-30T23:38:22.974Z,100.00
2023-04-30T23:40:50.556Z,100.00
2023-04-30T23:43:17.911Z,100.00
2023-04-30T23:45:45.404Z,100.00
2023-04-30T23:48:13.221Z,100.00
2023-04-30T23:50:40.796Z,100.00
2023-04-30T23:53:08.328Z,100.00
2023-04-30T23:55:35.751Z,100.00
2023-04-30T23:58:03.232Z,100.00
