createdAt,value
2019-05-10T00:00:59.239Z,0.00
2019-05-10T00:01:59.257Z,0.00
2019-05-10T00:02:59.224Z,0.00
2019-05-10T00:03:59.278Z,0.00
2019-05-10T00:04:59.215Z,0.00
2019-05-10T00:05:59.232Z,0.00
2019-05-10T00:06:59.198Z,0.00
2019-05-10T00:07:59.154Z,0.00
2019-05-10T00:08:59.161Z,0.00
2019-05-10T00:09:59.144Z,0.00
2019-05-10T00:10:59.174Z,0.00
2019-05-10T00:11:59.135Z,0.00
2019-05-10T00:12:59.116Z,0.00
2019-05-10T00:13:59.084Z,0.00
2019-05-10T00:14:59.109Z,0.00
2019-05-10T00:15:59.072Z,0.00
2019-05-10T00:16:59.089Z,0.00
2019-05-10T00:17:59.047Z,0.00
2019-05-10T00:18:59.032Z,0.00
2019-05-10T00:19:59.021Z,0.00
2019-05-10T00:20:59.039Z,0.00
2019-05-10T00:21:59.055Z,0.00
2019-05-10T00:22:59.005Z,0.00
2019-05-10T00:23:58.982Z,0.00
2019-05-10T00:25:04.770Z,0.00
2019-05-10T00:25:59.958Z,0.00
2019-05-10T00:26:58.988Z,0.00
2019-05-10T00:27:58.971Z,0.00
2019-05-10T00:28:58.934Z,0.00
2019-05-10T00:29:58.930Z,0.00
2019-05-10T00:30:58.912Z,0.00
2019-05-10T00:31:58.898Z,0.00
2019-05-10T00:32:58.906Z,0.00
2019-05-10T00:33:58.904Z,0.00
2019-05-10T00:34:58.861Z,0.00
2019-05-10T00:35:58.865Z,0.00
2019-05-10T00:36:58.866Z,0.00
2019-05-10T00:37:58.861Z,0.00
2019-05-10T00:38:58.826Z,0.00
2019-05-10T00:39:58.814Z,0.00
2019-05-10T00:40:58.801Z,0.00
2019-05-10T00:41:58.846Z,0.00
2019-05-10T00:42:58.813Z,0.00
2019-05-10T00:43:58.775Z,0.00
2019-05-10T00:44:58.761Z,0.00
2019-05-10T00:45:58.752Z,0.00
2019-05-10T00:46:58.773Z,0.00
2019-05-10T00:47:58.754Z,0.00
2019-05-10T00:48:58.708Z,0.00
2019-05-10T00:49:58.738Z,0.00
2019-05-10T00:50:58.757Z,0.00
2019-05-10T00:51:58.684Z,0.00
2019-05-10T00:52:58.671Z,0.00
2019-05-10T00:53:58.680Z,0.00
2019-05-10T00:54:58.650Z,0.00
2019-05-10T00:55:58.696Z,0.00
2019-05-10T00:56:58.623Z,0.00
2019-05-10T00:57:58.618Z,0.00
2019-05-10T00:58:58.621Z,0.00
2019-05-10T00:59:58.586Z,0.00
2019-05-10T01:00:58.583Z,0.00
2019-05-10T01:01:58.582Z,0.00
2019-05-10T01:02:58.555Z,0.00
2019-05-10T01:03:58.566Z,0.00
2019-05-10T01:04:58.545Z,0.00
2019-05-10T01:05:58.534Z,0.00
2019-05-10T01:06:58.574Z,0.00
2019-05-10T01:07:58.507Z,0.00
2019-05-10T01:08:58.516Z,0.00
2019-05-10T01:09:58.477Z,0.00
2019-05-10T01:10:58.474Z,0.00
2019-05-10T01:11:58.456Z,0.00
2019-05-10T01:12:58.482Z,0.00
2019-05-10T01:13:58.471Z,0.00
2019-05-10T01:14:58.447Z,0.00
2019-05-10T01:15:58.417Z,0.00
2019-05-10T01:16:58.396Z,0.00
2019-05-10T01:17:58.392Z,0.00
2019-05-10T01:18:58.434Z,0.00
2019-05-10T01:19:58.387Z,0.00
2019-05-10T01:20:58.359Z,0.00
2019-05-10T01:21:58.351Z,0.00
2019-05-10T01:22:58.336Z,0.00
2019-05-10T01:23:58.368Z,0.00
2019-05-10T01:24:58.337Z,0.00
2019-05-10T01:25:58.302Z,0.00
2019-05-10T01:26:58.291Z,0.00
2019-05-10T01:27:58.285Z,0.00
2019-05-10T01:28:58.267Z,0.00
2019-05-10T01:29:58.276Z,0.00
2019-05-10T01:30:58.253Z,0.00
2019-05-10T01:31:58.244Z,0.00
2019-05-10T01:32:58.283Z,0.00
2019-05-10T01:33:58.227Z,0.00
2019-05-10T01:34:58.247Z,0.00
2019-05-10T01:35:58.209Z,0.00
2019-05-10T01:36:58.180Z,0.00
2019-05-10T01:37:58.179Z,0.00
2019-05-10T01:38:58.196Z,0.00
2019-05-10T01:39:58.184Z,0.00
2019-05-10T01:40:58.145Z,0.00
2019-05-10T01:41:58.137Z,0.00
2019-05-10T01:42:58.114Z,0.00
2019-05-10T01:43:58.117Z,0.00
2019-05-10T01:44:58.125Z,0.00
2019-05-10T01:45:58.090Z,0.00
2019-05-10T01:46:58.128Z,0.00
2019-05-10T01:47:58.092Z,0.00
2019-05-10T01:48:58.053Z,0.00
2019-05-10T01:49:58.063Z,0.00
2019-05-10T01:50:58.031Z,0.00
2019-05-10T01:51:58.028Z,0.00
2019-05-10T01:52:58.162Z,0.00
2019-05-10T01:53:58.017Z,0.00
2019-05-10T01:54:58.025Z,0.00
2019-05-10T01:55:57.983Z,0.00
2019-05-10T01:56:57.973Z,0.00
2019-05-10T01:57:58.021Z,0.00
2019-05-10T01:58:57.952Z,0.00
2019-05-10T01:59:57.955Z,0.00
2019-05-10T02:00:57.935Z,0.00
2019-05-10T02:01:57.921Z,0.00
2019-05-10T02:02:57.933Z,0.00
2019-05-10T02:03:57.894Z,0.00
2019-05-10T02:04:57.897Z,0.00
2019-05-10T02:05:57.903Z,0.00
2019-05-10T02:06:57.867Z,0.00
2019-05-10T02:07:57.851Z,0.00
2019-05-10T02:08:57.868Z,0.00
2019-05-10T02:09:57.861Z,0.00
2019-05-10T02:10:57.817Z,0.00
2019-05-10T02:11:57.805Z,0.00
2019-05-10T02:12:57.803Z,0.00
2019-05-10T02:13:57.789Z,0.00
2019-05-10T02:14:57.798Z,0.00
2019-05-10T02:15:57.758Z,0.00
2019-05-10T02:16:57.767Z,0.00
2019-05-10T02:17:57.747Z,0.00
2019-05-10T02:18:57.741Z,0.00
2019-05-10T02:19:57.768Z,0.00
2019-05-10T02:20:57.711Z,0.00
2019-05-10T02:21:57.694Z,0.00
2019-05-10T02:22:57.724Z,0.00
2019-05-10T02:23:57.714Z,0.00
2019-05-10T02:24:57.731Z,0.00
2019-05-10T02:26:08.884Z,0.00
2019-05-10T02:26:58.765Z,0.00
2019-05-10T02:27:57.630Z,0.00
2019-05-10T02:28:57.635Z,0.00
2019-05-10T02:29:57.634Z,0.00
2019-05-10T02:30:57.611Z,0.00
2019-05-10T02:31:57.591Z,0.00
2019-05-10T02:32:57.608Z,0.00
2019-05-10T02:33:57.571Z,0.00
2019-05-10T02:34:57.589Z,0.00
2019-05-10T02:35:57.573Z,0.00
2019-05-10T02:36:57.532Z,0.00
2019-05-10T02:37:57.521Z,0.00
2019-05-10T02:38:57.526Z,0.00
2019-05-10T02:39:57.591Z,0.00
2019-05-10T02:40:57.515Z,0.00
2019-05-10T02:41:57.487Z,0.00
2019-05-10T02:42:57.476Z,0.00
2019-05-10T02:43:57.492Z,0.00
2019-05-10T02:44:57.446Z,0.00
2019-05-10T02:45:57.504Z,0.00
2019-05-10T02:46:57.449Z,0.00
2019-05-10T02:47:57.463Z,0.00
2019-05-10T02:48:57.397Z,0.00
2019-05-10T02:49:59.199Z,0.00
2019-05-10T02:50:57.439Z,0.00
2019-05-10T02:51:57.368Z,0.00
2019-05-10T02:52:57.368Z,0.00
2019-05-10T02:53:57.360Z,0.00
2019-05-10T02:54:57.332Z,0.00
2019-05-10T02:55:57.407Z,0.00
2019-05-10T02:56:57.325Z,0.00
2019-05-10T02:57:57.322Z,0.00
2019-05-10T02:58:57.340Z,0.00
2019-05-10T02:59:57.291Z,0.00
2019-05-10T03:00:57.314Z,0.00
2019-05-10T03:01:57.276Z,0.00
2019-05-10T03:02:57.250Z,0.00
2019-05-10T03:03:57.232Z,0.00
2019-05-10T03:04:57.282Z,0.00
2019-05-10T03:05:57.240Z,0.00
2019-05-10T03:06:57.223Z,0.00
2019-05-10T03:07:57.206Z,0.00
2019-05-10T03:08:57.212Z,0.00
2019-05-10T03:09:57.218Z,0.00
2019-05-10T03:10:57.216Z,0.00
2019-05-10T03:11:57.191Z,0.00
2019-05-10T03:12:57.140Z,5.62
2019-05-10T03:13:57.135Z,5.62
2019-05-10T03:14:57.128Z,5.62
2019-05-10T03:15:57.138Z,5.62
2019-05-10T03:16:57.106Z,5.62
2019-05-10T03:17:57.089Z,5.62
2019-05-10T03:18:57.114Z,5.62
2019-05-10T03:19:57.114Z,5.62
2019-05-10T03:20:57.086Z,5.62
2019-05-10T03:21:57.061Z,11.25
2019-05-10T03:22:57.051Z,11.25
2019-05-10T03:23:57.018Z,11.25
2019-05-10T03:24:57.022Z,11.25
2019-05-10T03:25:57.032Z,11.25
2019-05-10T03:26:56.993Z,16.88
2019-05-10T03:27:56.987Z,16.88
2019-05-10T03:28:56.982Z,16.88
2019-05-10T03:29:56.962Z,16.88
2019-05-10T03:30:56.997Z,22.50
2019-05-10T03:31:56.950Z,22.50
2019-05-10T03:32:56.979Z,22.50
2019-05-10T03:33:57.856Z,22.50
2019-05-10T03:34:56.911Z,28.12
2019-05-10T03:35:57.013Z,28.12
2019-05-10T03:36:56.889Z,28.12
2019-05-10T03:37:56.895Z,28.12
2019-05-10T03:38:56.869Z,28.12
2019-05-10T03:39:56.871Z,28.12
2019-05-10T03:40:56.942Z,33.75
2019-05-10T03:41:56.856Z,33.75
2019-05-10T03:42:56.841Z,33.75
2019-05-10T03:43:56.807Z,33.75
2019-05-10T03:44:56.809Z,33.75
2019-05-10T03:45:56.820Z,33.75
2019-05-10T03:46:56.786Z,33.75
2019-05-10T03:47:56.769Z,39.38
2019-05-10T03:48:56.763Z,39.38
2019-05-10T03:49:56.746Z,45.00
2019-05-10T03:50:56.747Z,45.00
2019-05-10T03:51:56.725Z,45.00
2019-05-10T03:52:56.706Z,45.00
2019-05-10T03:53:56.693Z,50.62
2019-05-10T03:54:56.702Z,50.62
2019-05-10T03:55:56.708Z,50.62
2019-05-10T03:57:11.976Z,50.62
2019-05-10T03:57:57.655Z,50.62
2019-05-10T03:58:56.645Z,50.62
2019-05-10T03:59:56.629Z,56.25
2019-05-10T04:00:56.629Z,56.25
2019-05-10T04:01:56.654Z,56.25
2019-05-10T04:02:56.613Z,56.25
2019-05-10T04:03:56.593Z,61.88
2019-05-10T04:04:56.572Z,61.88
2019-05-10T04:05:56.560Z,61.88
2019-05-10T04:06:56.621Z,61.88
2019-05-10T04:07:56.555Z,61.88
2019-05-10T04:08:56.540Z,67.50
2019-05-10T04:09:56.518Z,67.50
2019-05-10T04:10:56.529Z,67.50
2019-05-10T04:11:56.527Z,73.12
2019-05-10T04:12:56.507Z,73.12
2019-05-10T04:13:56.541Z,78.75
2019-05-10T04:14:56.465Z,78.75
2019-05-10T04:15:56.475Z,78.75
2019-05-10T04:16:56.556Z,84.38
2019-05-10T04:17:56.438Z,84.38
2019-05-10T04:18:56.432Z,84.38
2019-05-10T04:19:56.401Z,90.00
2019-05-10T04:20:56.403Z,90.00
2019-05-10T04:21:56.403Z,95.62
2019-05-10T04:22:56.387Z,95.62
2019-05-10T04:23:56.380Z,101.25
2019-05-10T04:24:56.384Z,101.25
2019-05-10T04:25:56.343Z,101.25
2019-05-10T04:26:56.375Z,106.88
2019-05-10T04:27:56.321Z,112.50
2019-05-10T04:28:56.421Z,112.50
2019-05-10T04:29:56.305Z,118.12
2019-05-10T04:30:56.339Z,123.75
2019-05-10T04:31:56.307Z,129.38
2019-05-10T04:32:56.281Z,135.00
2019-05-10T04:33:56.253Z,135.00
2019-05-10T04:34:56.255Z,140.62
2019-05-10T04:35:56.241Z,140.62
2019-05-10T04:36:56.314Z,146.25
2019-05-10T04:37:56.214Z,146.25
2019-05-10T04:38:56.199Z,146.25
2019-05-10T04:39:56.204Z,146.25
2019-05-10T04:40:56.182Z,151.88
2019-05-10T04:41:56.198Z,151.88
2019-05-10T04:42:56.181Z,151.88
2019-05-10T04:43:56.143Z,157.50
2019-05-10T04:44:56.138Z,157.50
2019-05-10T04:45:56.135Z,163.12
2019-05-10T04:46:56.143Z,168.75
2019-05-10T04:47:56.110Z,168.75
2019-05-10T04:48:56.108Z,174.38
2019-05-10T04:49:56.145Z,180.00
2019-05-10T04:50:56.074Z,180.00
2019-05-10T04:51:56.082Z,191.25
2019-05-10T04:52:56.050Z,196.88
2019-05-10T04:53:56.032Z,196.88
2019-05-10T04:54:56.021Z,202.50
2019-05-10T04:55:56.024Z,213.75
2019-05-10T04:56:59.960Z,219.38
2019-05-10T04:57:56.043Z,230.62
2019-05-10T04:58:55.977Z,236.25
2019-05-10T04:59:55.982Z,247.50
2019-05-10T05:00:55.955Z,258.75
2019-05-10T05:01:55.994Z,270.00
2019-05-10T05:02:55.942Z,275.62
2019-05-10T05:03:55.929Z,281.25
2019-05-10T05:04:55.921Z,286.88
2019-05-10T05:05:55.931Z,292.50
2019-05-10T05:06:55.895Z,298.12
2019-05-10T05:07:55.905Z,298.12
2019-05-10T05:08:55.899Z,303.75
2019-05-10T05:09:55.859Z,315.00
2019-05-10T05:10:55.846Z,320.62
2019-05-10T05:11:55.842Z,326.25
2019-05-10T05:12:55.925Z,331.88
2019-05-10T05:13:55.827Z,337.50
2019-05-10T05:14:55.801Z,343.12
2019-05-10T05:15:55.801Z,354.38
2019-05-10T05:16:55.797Z,365.62
2019-05-10T05:17:55.807Z,382.50
2019-05-10T05:18:55.820Z,393.75
2019-05-10T05:19:55.748Z,405.00
2019-05-10T05:20:55.737Z,421.88
2019-05-10T05:21:55.731Z,444.38
2019-05-10T05:22:55.720Z,466.88
2019-05-10T05:23:55.735Z,483.75
2019-05-10T05:25:01.060Z,506.25
2019-05-10T05:25:56.690Z,523.12
2019-05-10T05:26:55.680Z,540.00
2019-05-10T05:28:07.474Z,551.25
2019-05-10T05:28:56.697Z,556.88
2019-05-10T05:29:55.636Z,562.50
2019-05-10T05:30:55.693Z,573.75
2019-05-10T05:32:01.209Z,585.00
2019-05-10T05:32:57.145Z,601.88
2019-05-10T05:33:59.174Z,618.75
2019-05-10T05:34:56.647Z,635.62
2019-05-10T05:35:55.573Z,646.88
2019-05-10T05:36:55.598Z,646.88
2019-05-10T05:37:55.542Z,663.75
2019-05-10T05:38:55.604Z,663.75
2019-05-10T05:39:55.530Z,669.38
2019-05-10T05:40:55.515Z,675.00
2019-05-10T05:41:56.673Z,686.25
2019-05-10T05:42:55.506Z,691.88
2019-05-10T05:43:55.589Z,714.38
2019-05-10T05:44:55.482Z,731.25
2019-05-10T05:45:55.459Z,753.75
2019-05-10T05:46:55.451Z,781.88
2019-05-10T05:47:55.467Z,815.62
2019-05-10T05:48:55.462Z,849.38
2019-05-10T05:49:55.482Z,871.88
2019-05-10T05:50:55.418Z,866.25
2019-05-10T05:51:55.401Z,838.12
2019-05-10T05:52:55.402Z,810.00
2019-05-10T05:53:55.402Z,815.62
2019-05-10T05:54:57.468Z,815.62
2019-05-10T05:55:55.366Z,815.62
2019-05-10T05:56:55.372Z,815.62
2019-05-10T05:57:59.275Z,821.25
2019-05-10T05:58:56.359Z,832.50
2019-05-10T05:59:57.580Z,860.62
2019-05-10T06:00:56.302Z,883.12
2019-05-10T06:02:00.869Z,888.75
2019-05-10T06:02:56.285Z,922.50
2019-05-10T06:04:00.201Z,973.12
2019-05-10T06:04:56.285Z,1035.00
2019-05-10T06:05:55.244Z,2328.75
2019-05-10T06:06:59.227Z,1490.62
2019-05-10T06:07:56.219Z,1243.12
2019-05-10T06:08:59.781Z,1906.88
2019-05-10T06:09:56.212Z,1231.88
2019-05-10T06:10:57.872Z,2446.88
2019-05-10T06:11:55.179Z,2418.75
2019-05-10T06:12:55.208Z,2390.62
2019-05-10T06:13:55.165Z,2154.38
2019-05-10T06:14:55.158Z,2306.25
2019-05-10T06:15:55.166Z,2379.38
2019-05-10T06:16:55.128Z,2266.88
2019-05-10T06:17:56.982Z,1940.62
2019-05-10T06:18:55.104Z,1299.38
2019-05-10T06:19:55.118Z,1237.50
2019-05-10T06:20:55.098Z,1293.75
2019-05-10T06:21:58.095Z,1243.12
2019-05-10T06:23:06.229Z,1158.75
2019-05-10T06:23:59.235Z,1147.50
2019-05-10T06:24:55.040Z,1153.12
2019-05-10T06:25:55.057Z,1203.75
2019-05-10T06:26:58.296Z,1282.50
2019-05-10T06:27:55.998Z,1434.38
2019-05-10T06:28:59.458Z,1485.00
2019-05-10T06:29:55.980Z,1288.12
2019-05-10T06:30:54.973Z,1248.75
2019-05-10T06:31:58.691Z,1361.25
2019-05-10T06:33:00.869Z,1085.62
2019-05-10T06:33:55.977Z,905.62
2019-05-10T06:34:54.930Z,866.25
2019-05-10T06:35:55.022Z,849.38
2019-05-10T06:36:54.907Z,843.75
2019-05-10T06:37:54.914Z,866.25
2019-05-10T06:38:54.898Z,860.62
2019-05-10T06:39:54.902Z,900.00
2019-05-10T06:40:54.862Z,900.00
2019-05-10T06:41:56.035Z,900.00
2019-05-10T06:42:54.851Z,905.62
2019-05-10T06:43:54.834Z,916.88
2019-05-10T06:44:54.847Z,894.38
2019-05-10T06:45:55.868Z,871.88
2019-05-10T06:46:54.795Z,849.38
2019-05-10T06:47:54.816Z,849.38
2019-05-10T06:48:54.852Z,860.62
2019-05-10T06:49:54.771Z,843.75
2019-05-10T06:50:54.756Z,815.62
2019-05-10T06:51:54.876Z,798.75
2019-05-10T06:53:00.480Z,787.50
2019-05-10T06:53:55.804Z,793.12
2019-05-10T06:54:54.726Z,815.62
2019-05-10T06:55:54.696Z,838.12
2019-05-10T06:56:54.734Z,860.62
2019-05-10T06:57:59.506Z,894.38
2019-05-10T06:58:55.691Z,1006.88
2019-05-10T06:59:57.011Z,1411.88
2019-05-10T07:00:55.708Z,1074.38
2019-05-10T07:01:54.640Z,1074.38
2019-05-10T07:02:54.612Z,1085.62
2019-05-10T07:03:54.657Z,1096.88
2019-05-10T07:04:54.685Z,1125.00
2019-05-10T07:05:54.573Z,1141.88
2019-05-10T07:06:54.593Z,1175.62
2019-05-10T07:08:00.589Z,1198.12
2019-05-10T07:08:57.925Z,1226.25
2019-05-10T07:10:12.178Z,1243.12
2019-05-10T07:10:55.531Z,1260.00
2019-05-10T07:11:54.527Z,1282.50
2019-05-10T07:13:02.598Z,1293.75
2019-05-10T07:13:55.547Z,1316.25
2019-05-10T07:14:57.831Z,1338.75
2019-05-10T07:15:55.485Z,1361.25
2019-05-10T07:16:56.485Z,1411.88
2019-05-10T07:17:55.481Z,1423.12
2019-05-10T07:18:54.952Z,1440.00
2019-05-10T07:19:55.496Z,1546.88
2019-05-10T07:20:54.472Z,1563.75
2019-05-10T07:21:54.427Z,1496.25
2019-05-10T07:22:54.437Z,1513.12
2019-05-10T07:23:54.388Z,1524.38
2019-05-10T07:24:57.019Z,1535.62
2019-05-10T07:25:55.380Z,1530.00
2019-05-10T07:26:56.634Z,1535.62
2019-05-10T07:27:55.344Z,1710.00
2019-05-10T07:28:57.440Z,1867.50
2019-05-10T07:29:54.377Z,3740.62
2019-05-10T07:30:54.308Z,3751.88
2019-05-10T07:31:54.301Z,1940.62
2019-05-10T07:32:54.670Z,1490.62
2019-05-10T07:33:54.286Z,1361.25
2019-05-10T07:34:58.847Z,1321.88
2019-05-10T07:35:55.260Z,1282.50
2019-05-10T07:36:54.273Z,1265.62
2019-05-10T07:37:54.245Z,1271.25
2019-05-10T07:38:54.217Z,1288.12
2019-05-10T07:39:54.260Z,1288.12
2019-05-10T07:40:54.218Z,1299.38
2019-05-10T07:41:54.204Z,1310.62
2019-05-10T07:42:54.191Z,1338.75
2019-05-10T07:44:00.842Z,1333.12
2019-05-10T07:44:55.184Z,1338.75
2019-05-10T07:45:58.512Z,1327.50
2019-05-10T07:46:58.481Z,1310.62
2019-05-10T07:47:54.133Z,1310.62
2019-05-10T07:48:54.127Z,1299.38
2019-05-10T07:49:54.137Z,1299.38
2019-05-10T07:50:54.113Z,1299.38
2019-05-10T07:51:54.110Z,1288.12
2019-05-10T07:52:54.076Z,1293.75
2019-05-10T07:53:57.034Z,1299.38
2019-05-10T07:54:55.083Z,1299.38
2019-05-10T07:55:54.046Z,1305.00
2019-05-10T07:56:54.161Z,1305.00
2019-05-10T07:57:59.105Z,1305.00
2019-05-10T07:58:55.021Z,1288.12
2019-05-10T07:59:57.669Z,1271.25
2019-05-10T08:00:56.200Z,1260.00
2019-05-10T08:01:53.976Z,1243.12
2019-05-10T08:03:02.368Z,1198.12
2019-05-10T08:03:54.953Z,1158.75
2019-05-10T08:04:53.962Z,1136.25
2019-05-10T08:05:56.974Z,1102.50
2019-05-10T08:06:54.929Z,1096.88
2019-05-10T08:07:53.948Z,1102.50
2019-05-10T08:08:55.589Z,1091.25
2019-05-10T08:09:54.890Z,1102.50
2019-05-10T08:10:53.916Z,1130.62
2019-05-10T08:11:59.544Z,1175.62
2019-05-10T08:12:54.921Z,1203.75
2019-05-10T08:13:57.788Z,1265.62
2019-05-10T08:14:54.847Z,1395.00
2019-05-10T08:15:53.853Z,1327.50
2019-05-10T08:16:58.372Z,1395.00
2019-05-10T08:17:54.800Z,1541.25
2019-05-10T08:18:55.757Z,1636.88
2019-05-10T08:19:54.795Z,1693.12
2019-05-10T08:21:01.560Z,1305.00
2019-05-10T08:22:00.802Z,1265.62
2019-05-10T08:22:54.741Z,1192.50
2019-05-10T08:23:54.063Z,1462.50
2019-05-10T08:24:56.350Z,1687.50
2019-05-10T08:25:53.760Z,1698.75
2019-05-10T08:26:55.635Z,1693.12
2019-05-10T08:27:55.446Z,2210.62
2019-05-10T08:28:53.691Z,2311.88
2019-05-10T08:30:17.819Z,1845.00
2019-05-10T08:30:58.707Z,1248.75
2019-05-10T08:31:56.066Z,1220.62
2019-05-10T08:32:53.635Z,1215.00
2019-05-10T08:33:58.521Z,1434.38
2019-05-10T08:34:55.838Z,1676.25
2019-05-10T08:36:00.451Z,1417.50
2019-05-10T08:36:54.643Z,1321.88
2019-05-10T08:37:53.614Z,1147.50
2019-05-10T08:39:03.396Z,1074.38
2019-05-10T08:39:55.916Z,1338.75
2019-05-10T08:40:53.562Z,1485.00
2019-05-10T08:42:04.179Z,3566.25
2019-05-10T08:43:03.636Z,1653.75
2019-05-10T08:43:54.562Z,1861.88
2019-05-10T08:45:03.174Z,1462.50
2019-05-10T08:45:57.722Z,1338.75
2019-05-10T08:46:53.546Z,1181.25
2019-05-10T08:48:01.018Z,1136.25
2019-05-10T08:48:54.568Z,1085.62
2019-05-10T08:50:11.016Z,984.38
2019-05-10T08:50:57.667Z,1040.62
2019-05-10T08:51:54.460Z,1378.12
2019-05-10T08:52:56.724Z,1575.00
2019-05-10T08:53:58.011Z,1642.50
2019-05-10T08:54:55.308Z,1642.50
2019-05-10T08:55:53.394Z,1490.62
2019-05-10T08:57:01.194Z,1327.50
2019-05-10T08:57:54.362Z,1490.62
2019-05-10T08:58:53.830Z,1636.88
2019-05-10T09:00:01.851Z,1558.12
2019-05-10T09:01:11.119Z,1462.50
2019-05-10T09:01:54.343Z,1361.25
2019-05-10T09:02:53.343Z,1361.25
2019-05-10T09:03:59.398Z,1513.12
2019-05-10T09:04:54.292Z,1620.00
2019-05-10T09:05:53.298Z,1501.88
2019-05-10T09:06:59.511Z,1186.88
2019-05-10T09:07:54.263Z,978.75
2019-05-10T09:09:01.853Z,781.88
2019-05-10T09:09:54.268Z,675.00
2019-05-10T09:10:53.256Z,618.75
2019-05-10T09:11:57.915Z,601.88
2019-05-10T09:12:58.105Z,658.12
2019-05-10T09:13:55.675Z,776.25
2019-05-10T09:14:57.588Z,1029.38
2019-05-10T09:15:56.764Z,1215.00
2019-05-10T09:17:00.821Z,1378.12
2019-05-10T09:17:58.246Z,1406.25
2019-05-10T09:18:54.139Z,1445.62
2019-05-10T09:19:53.146Z,1456.88
2019-05-10T09:20:54.273Z,1440.00
2019-05-10T09:21:55.051Z,1378.12
2019-05-10T09:22:53.103Z,1389.38
2019-05-10T09:24:01.826Z,1445.62
2019-05-10T09:24:54.077Z,1642.50
2019-05-10T09:25:53.072Z,1485.00
2019-05-10T09:26:56.959Z,1473.75
2019-05-10T09:27:53.315Z,1608.75
2019-05-10T09:28:57.604Z,1659.38
2019-05-10T09:29:53.151Z,1721.25
2019-05-10T09:31:00.304Z,1704.38
2019-05-10T09:31:54.007Z,1434.38
2019-05-10T09:32:52.997Z,1383.75
2019-05-10T09:33:54.312Z,1501.88
2019-05-10T09:34:54.396Z,1507.50
2019-05-10T09:35:55.087Z,1597.50
2019-05-10T09:36:53.112Z,1625.62
2019-05-10T09:37:58.289Z,1704.38
2019-05-10T09:38:53.954Z,1518.75
2019-05-10T09:40:04.112Z,1451.25
2019-05-10T09:40:56.263Z,1518.75
2019-05-10T09:41:53.022Z,1597.50
2019-05-10T09:42:52.889Z,1620.00
2019-05-10T09:43:53.771Z,1726.88
2019-05-10T09:44:52.870Z,1771.88
2019-05-10T09:45:53.205Z,1923.75
2019-05-10T09:46:52.846Z,1985.62
2019-05-10T09:47:53.086Z,1873.12
2019-05-10T09:48:54.537Z,1653.75
2019-05-10T09:49:58.682Z,1507.50
2019-05-10T09:50:56.307Z,1468.12
2019-05-10T09:51:54.882Z,1451.25
2019-05-10T09:52:52.794Z,1451.25
2019-05-10T09:53:52.763Z,1434.38
2019-05-10T09:54:52.811Z,1406.25
2019-05-10T09:56:01.756Z,1327.50
2019-05-10T09:56:53.727Z,1215.00
2019-05-10T09:57:52.714Z,1108.12
2019-05-10T09:58:52.712Z,1018.12
2019-05-10T09:59:52.700Z,894.38
2019-05-10T10:00:52.748Z,703.12
2019-05-10T10:01:52.704Z,545.62
2019-05-10T10:02:56.449Z,427.50
2019-05-10T10:03:53.691Z,365.62
2019-05-10T10:04:52.655Z,320.62
2019-05-10T10:05:55.135Z,275.62
2019-05-10T10:06:53.616Z,241.88
2019-05-10T10:07:52.628Z,219.38
2019-05-10T10:08:53.551Z,253.12
2019-05-10T10:09:52.630Z,281.25
2019-05-10T10:10:52.582Z,315.00
2019-05-10T10:11:57.625Z,343.12
2019-05-10T10:12:58.363Z,382.50
2019-05-10T10:13:59.007Z,421.88
2019-05-10T10:14:53.549Z,489.38
2019-05-10T10:15:52.711Z,540.00
2019-05-10T10:16:58.198Z,596.25
2019-05-10T10:17:53.525Z,663.75
2019-05-10T10:18:52.528Z,725.62
2019-05-10T10:19:52.495Z,793.12
2019-05-10T10:20:52.468Z,860.62
2019-05-10T10:21:52.513Z,950.62
2019-05-10T10:22:54.407Z,1001.25
2019-05-10T10:23:52.434Z,1001.25
2019-05-10T10:24:55.187Z,1051.88
2019-05-10T10:25:53.438Z,1091.25
2019-05-10T10:26:53.880Z,1113.75
2019-05-10T10:27:52.388Z,1181.25
2019-05-10T10:28:55.132Z,1220.62
2019-05-10T10:29:52.374Z,1271.25
2019-05-10T10:30:59.129Z,1305.00
2019-05-10T10:31:58.313Z,1333.12
2019-05-10T10:32:53.351Z,1378.12
2019-05-10T10:33:58.311Z,1378.12
2019-05-10T10:34:54.814Z,1395.00
2019-05-10T10:35:56.478Z,1417.50
2019-05-10T10:36:53.332Z,1440.00
2019-05-10T10:37:52.302Z,1513.12
2019-05-10T10:38:52.317Z,1642.50
2019-05-10T10:39:54.484Z,1901.25
2019-05-10T10:40:53.315Z,1940.62
2019-05-10T10:41:52.327Z,1974.38
2019-05-10T10:42:52.227Z,2165.62
2019-05-10T10:43:52.266Z,2362.50
2019-05-10T10:44:52.228Z,2278.12
2019-05-10T10:45:52.199Z,2176.88
2019-05-10T10:46:52.212Z,2126.25
2019-05-10T10:47:52.181Z,2126.25
2019-05-10T10:48:52.177Z,2171.25
2019-05-10T10:49:52.182Z,2143.12
2019-05-10T10:50:55.702Z,2047.50
2019-05-10T10:51:53.175Z,2165.62
2019-05-10T10:52:52.135Z,1800.00
2019-05-10T10:53:54.597Z,1338.75
2019-05-10T10:54:53.110Z,1068.75
2019-05-10T10:55:54.340Z,1063.12
2019-05-10T10:56:52.099Z,961.88
2019-05-10T10:57:52.081Z,748.12
2019-05-10T10:58:52.074Z,781.88
2019-05-10T10:59:52.064Z,860.62
2019-05-10T11:00:52.048Z,961.88
2019-05-10T11:02:16.956Z,990.00
2019-05-10T11:02:53.719Z,1063.12
2019-05-10T11:03:52.019Z,1271.25
2019-05-10T11:04:52.012Z,1642.50
2019-05-10T11:05:51.993Z,2300.62
2019-05-10T11:07:08.859Z,1721.25
2019-05-10T11:07:52.971Z,4815.00
2019-05-10T11:08:52.030Z,4865.62
2019-05-10T11:09:53.732Z,2126.25
2019-05-10T11:10:52.957Z,2716.88
2019-05-10T11:11:52.019Z,3414.38
2019-05-10T11:12:56.311Z,1957.50
2019-05-10T11:14:04.121Z,1968.75
2019-05-10T11:14:52.892Z,1563.75
2019-05-10T11:15:51.898Z,1428.75
2019-05-10T11:16:55.940Z,1400.62
2019-05-10T11:17:52.892Z,1383.75
2019-05-10T11:18:52.140Z,1344.38
2019-05-10T11:19:51.827Z,1276.88
2019-05-10T11:20:54.132Z,1254.38
2019-05-10T11:21:51.829Z,1192.50
2019-05-10T11:22:53.498Z,1203.75
2019-05-10T11:23:51.802Z,1136.25
2019-05-10T11:25:03.089Z,1130.62
2019-05-10T11:25:56.479Z,1153.12
2019-05-10T11:26:51.858Z,1153.12
2019-05-10T11:27:53.918Z,1226.25
2019-05-10T11:28:52.776Z,1231.88
2019-05-10T11:29:55.033Z,1276.88
2019-05-10T11:30:51.724Z,1327.50
2019-05-10T11:32:11.103Z,1378.12
2019-05-10T11:32:52.716Z,1445.62
2019-05-10T11:33:53.621Z,1490.62
2019-05-10T11:34:52.696Z,1490.62
2019-05-10T11:35:51.682Z,1468.12
2019-05-10T11:36:51.668Z,1445.62
2019-05-10T11:37:51.666Z,1406.25
2019-05-10T11:38:53.559Z,1378.12
2019-05-10T11:39:52.621Z,1366.88
2019-05-10T11:40:51.642Z,1350.00
2019-05-10T11:42:00.560Z,1333.12
2019-05-10T11:42:52.633Z,1338.75
2019-05-10T11:43:51.602Z,1344.38
2019-05-10T11:44:54.488Z,1355.62
2019-05-10T11:45:51.652Z,1434.38
2019-05-10T11:46:51.555Z,1485.00
2019-05-10T11:47:57.194Z,1513.12
2019-05-10T11:48:52.530Z,1524.38
2019-05-10T11:49:51.515Z,1507.50
2019-05-10T11:50:51.577Z,1490.62
2019-05-10T11:51:54.802Z,1485.00
2019-05-10T11:52:52.530Z,1485.00
2019-05-10T11:54:52.489Z,1451.25
2019-05-10T11:55:51.776Z,1456.88
2019-05-10T11:56:52.159Z,1485.00
2019-05-10T11:58:01.859Z,1513.12
2019-05-10T11:59:04.897Z,1468.12
2019-05-10T11:59:52.411Z,1648.12
2019-05-10T12:00:56.494Z,1805.62
2019-05-10T12:01:57.937Z,1878.75
2019-05-10T12:03:52.378Z,2047.50
2019-05-10T12:04:52.661Z,2103.75
2019-05-10T12:06:04.306Z,2081.25
2019-05-10T12:06:52.359Z,2255.62
2019-05-10T12:07:54.562Z,2705.62
2019-05-10T12:08:56.999Z,3020.62
2019-05-10T12:10:03.143Z,4353.75
2019-05-10T12:10:59.378Z,5422.50
2019-05-10T12:11:56.453Z,4657.50
2019-05-10T12:13:06.198Z,5355.00
2019-05-10T12:13:57.277Z,5186.25
2019-05-10T12:15:52.305Z,4674.38
2019-05-10T12:16:54.635Z,4803.75
2019-05-10T12:17:58.536Z,4798.12
2019-05-10T12:19:17.102Z,4539.38
2019-05-10T12:19:56.384Z,4657.50
2019-05-10T12:21:00.164Z,4674.38
2019-05-10T12:21:55.996Z,4826.25
2019-05-10T12:22:51.971Z,2126.25
2019-05-10T12:23:55.976Z,4747.50
2019-05-10T12:25:17.871Z,4702.50
2019-05-10T12:26:00.230Z,1541.25
2019-05-10T12:26:18.428Z,2002.50
2019-05-10T12:26:18.653Z,4950.00
2019-05-10T12:26:50.609Z,1878.75
2019-05-10T12:27:18.972Z,1440.00
2019-05-10T12:27:52.583Z,1333.12
2019-05-10T12:28:51.213Z,1265.62
2019-05-10T12:29:55.882Z,1113.75
2019-05-10T12:30:52.089Z,922.50
2019-05-10T12:31:55.054Z,781.88
2019-05-10T12:32:57.212Z,663.75