createdAt,value
2022-10-08T00:09:11.020Z,7.60
2022-10-08T05:41:07.235Z,10.52
2022-10-08T06:03:24.261Z,14.70
2022-10-08T06:06:26.908Z,15.02
2022-10-08T06:09:28.681Z,15.30
2022-10-08T06:12:30.296Z,21.23
2022-10-08T06:15:31.894Z,12.93
2022-10-08T06:18:38.807Z,14.40
2022-10-08T06:21:40.526Z,16.45
2022-10-08T06:24:42.127Z,19.80
2022-10-08T06:27:43.705Z,21.13
2022-10-08T06:30:45.286Z,17.63
2022-10-08T06:33:47.084Z,14.43
2022-10-08T06:36:48.679Z,17.63
2022-10-08T06:39:50.315Z,19.17
2022-10-08T06:42:53.051Z,14.82
2022-10-08T06:45:56.514Z,16.83
2022-10-08T06:49:00.366Z,17.83
2022-10-08T06:52:02.037Z,13.90
2022-10-08T06:55:03.915Z,16.58
2022-10-08T06:58:06.243Z,18.85
2022-10-08T07:01:13.634Z,20.10
2022-10-08T07:04:15.275Z,17.17
2022-10-08T07:07:17.050Z,19.23
2022-10-08T07:10:18.758Z,18.75
2022-10-08T07:13:20.993Z,14.93
2022-10-08T07:16:24.461Z,15.25
2022-10-08T07:19:26.587Z,19.05
2022-10-08T07:22:28.342Z,17.75
2022-10-08T07:25:30.094Z,16.27
2022-10-08T07:28:35.047Z,15.93
2022-10-08T07:31:37.555Z,11.98
2022-10-08T07:34:39.209Z,15.38
2022-10-08T07:37:43.840Z,15.15
2022-10-08T07:40:46.983Z,14.88
2022-10-08T07:43:53.177Z,15.52
2022-10-08T07:46:54.909Z,15.82
2022-10-08T07:49:56.470Z,9.77
2022-10-08T07:52:58.067Z,12.52
2022-10-08T07:55:59.652Z,13.32
2022-10-08T07:59:02.675Z,11.13
2022-10-08T08:02:04.398Z,10.10
2022-10-08T08:05:06.521Z,11.43
2022-10-08T08:08:08.091Z,11.80
2022-10-08T08:11:12.393Z,11.82
2022-10-08T08:14:14.223Z,9.48
2022-10-08T08:17:15.840Z,8.68
2022-10-08T08:20:17.427Z,9.35
2022-10-08T08:23:19.038Z,10.25
2022-10-08T08:26:23.307Z,10.55
2022-10-08T08:29:24.877Z,12.73
2022-10-08T08:32:28.642Z,8.68
2022-10-08T08:35:30.381Z,10.90
2022-10-08T08:38:35.648Z,9.65
2022-10-08T08:41:52.685Z,8.45
2022-10-08T08:45:00.373Z,9.10
2022-10-08T08:48:12.860Z,8.38
2022-10-08T08:51:16.179Z,11.15
2022-10-08T08:54:17.894Z,9.68
2022-10-08T08:57:38.623Z,10.93
2022-10-08T09:00:44.953Z,9.35
2022-10-08T09:03:50.844Z,8.93
2022-10-08T09:06:53.700Z,6.83
2022-10-08T09:09:58.845Z,9.07
2022-10-08T09:13:02.310Z,8.20
2022-10-08T09:16:04.035Z,8.00
2022-10-08T09:19:05.647Z,10.30
2022-10-08T09:22:24.377Z,10.45
2022-10-08T09:25:32.822Z,9.73
2022-10-08T09:28:41.711Z,9.60
2022-10-08T09:31:48.000Z,8.70
2022-10-08T09:34:49.679Z,8.00
2022-10-08T10:00:28.758Z,9.07
2022-10-08T10:03:31.726Z,9.48
2022-10-08T10:06:40.348Z,7.22
2022-10-08T10:09:46.853Z,8.00
2022-10-08T10:12:54.469Z,13.77
2022-10-08T10:16:04.986Z,10.25
2022-10-08T10:19:14.405Z,9.70
2022-10-08T10:22:23.942Z,8.30
2022-10-08T10:25:42.224Z,8.73
2022-10-08T10:29:02.869Z,9.60
2022-10-08T10:32:14.621Z,7.38
2022-10-08T10:35:27.556Z,6.38
2022-10-08T10:38:31.628Z,13.73
2022-10-08T11:21:56.404Z,9.65
2022-10-08T11:26:23.211Z,6.68
2022-10-08T11:45:55.385Z,8.70
2022-10-08T13:32:42.975Z,5.28
2022-10-08T14:02:25.674Z,4.63
2022-10-08T14:10:32.553Z,4.95
2022-10-08T14:14:12.264Z,2.95
2022-10-08T14:21:35.105Z,3.20
2022-10-08T14:25:10.836Z,4.50
2022-10-08T14:31:47.193Z,2.55
2022-10-08T14:34:50.295Z,4.30
2022-10-08T18:38:37.891Z,6.22
