createdAt,value
2019-04-30T00:01:19.677Z,69.94
2019-04-30T00:03:55.725Z,69.92
2019-04-30T00:06:28.879Z,69.79
2019-04-30T00:08:57.620Z,70.10
2019-04-30T00:11:28.939Z,70.55
2019-04-30T00:13:59.901Z,69.79
2019-04-30T00:16:31.118Z,70.38
2019-04-30T00:19:03.025Z,70.40
2019-04-30T00:21:33.856Z,70.57
2019-04-30T00:24:08.689Z,70.32
2019-04-30T00:26:39.843Z,70.75
2019-04-30T00:29:09.331Z,70.43
2019-04-30T00:31:40.051Z,71.46
2019-04-30T00:34:11.011Z,71.35
2019-04-30T00:36:41.861Z,71.04
2019-04-30T00:39:13.268Z,71.37
2019-04-30T00:41:47.409Z,71.55
2019-04-30T00:44:19.930Z,71.74
2019-04-30T00:46:50.107Z,71.27
2019-04-30T00:49:23.430Z,71.41
2019-04-30T00:51:54.735Z,71.69
2019-04-30T00:54:27.935Z,71.89
2019-04-30T00:57:03.747Z,71.66
2019-04-30T00:59:30.019Z,72.02
2019-04-30T01:02:07.636Z,71.48
2019-04-30T01:04:46.141Z,72.11
2019-04-30T01:07:16.871Z,71.95
2019-04-30T01:09:49.887Z,72.18
2019-04-30T01:12:27.564Z,72.08
2019-04-30T01:14:52.559Z,72.26
2019-04-30T01:17:23.354Z,72.35
2019-04-30T01:19:54.551Z,72.32
2019-04-30T01:22:31.179Z,72.48
2019-04-30T01:25:02.835Z,72.49
2019-04-30T01:27:31.450Z,72.67
2019-04-30T01:30:03.107Z,72.26
2019-04-30T01:32:33.929Z,72.60
2019-04-30T01:35:06.827Z,72.57
2019-04-30T01:37:38.714Z,72.56
2019-04-30T01:40:13.568Z,72.78
2019-04-30T01:42:47.994Z,73.03
2019-04-30T01:45:15.627Z,72.56
2019-04-30T01:47:46.333Z,72.66
2019-04-30T01:50:17.058Z,72.68
2019-04-30T01:52:53.933Z,72.92
2019-04-30T01:55:27.027Z,72.63
2019-04-30T01:57:59.386Z,72.73
2019-04-30T02:00:34.433Z,72.83
2019-04-30T02:03:04.902Z,73.04
2019-04-30T02:05:35.594Z,73.18
2019-04-30T02:08:08.378Z,73.42
2019-04-30T02:10:40.311Z,72.91
2019-04-30T02:13:11.095Z,73.43
2019-04-30T02:15:41.794Z,73.59
2019-04-30T02:18:12.527Z,73.61
2019-04-30T02:20:43.269Z,73.67
2019-04-30T02:23:13.734Z,73.83
2019-04-30T02:25:44.107Z,73.84
2019-04-30T02:28:14.882Z,74.14
2019-04-30T02:30:45.706Z,73.69
2019-04-30T02:33:19.529Z,73.78
2019-04-30T02:36:00.392Z,74.14
2019-04-30T02:38:33.760Z,73.82
2019-04-30T02:41:04.633Z,73.90
2019-04-30T02:43:35.803Z,74.13
2019-04-30T02:46:06.614Z,73.97
2019-04-30T02:48:39.787Z,74.09
2019-04-30T02:51:14.328Z,73.46
2019-04-30T02:54:00.588Z,73.63
2019-04-30T02:56:31.878Z,74.07
2019-04-30T02:59:03.754Z,73.86
2019-04-30T03:01:34.686Z,73.60
2019-04-30T03:04:05.502Z,73.95
2019-04-30T03:06:36.321Z,73.54
2019-04-30T03:09:09.930Z,73.63
2019-04-30T03:11:40.822Z,74.08
2019-04-30T03:14:11.953Z,73.81
2019-04-30T03:16:52.771Z,73.92
2019-04-30T03:19:29.318Z,73.45
2019-04-30T03:22:01.019Z,73.97
2019-04-30T03:24:31.861Z,73.71
2019-04-30T03:27:02.691Z,73.64
2019-04-30T03:29:33.108Z,73.72
2019-04-30T03:32:03.863Z,73.47
2019-04-30T03:34:34.691Z,73.46
2019-04-30T03:37:05.526Z,73.41
2019-04-30T03:39:36.264Z,73.32
2019-04-30T03:42:09.765Z,73.48
2019-04-30T03:44:40.288Z,73.18
2019-04-30T03:47:11.337Z,73.49
2019-04-30T03:49:41.820Z,73.19
2019-04-30T03:52:13.355Z,73.13
2019-04-30T03:54:44.459Z,73.37
2019-04-30T03:57:15.188Z,73.57
2019-04-30T03:59:45.935Z,73.35
2019-04-30T04:02:20.591Z,73.04
2019-04-30T04:04:52.650Z,73.37
2019-04-30T04:07:30.739Z,73.39
2019-04-30T04:10:20.786Z,73.23
2019-04-30T04:12:51.665Z,73.62
2019-04-30T04:15:22.499Z,73.89
2019-04-30T04:17:52.957Z,73.85
2019-04-30T04:20:23.647Z,73.68
2019-04-30T04:22:54.393Z,74.38
2019-04-30T04:25:25.224Z,74.15
2019-04-30T04:27:55.957Z,73.46
2019-04-30T04:30:26.782Z,73.85
2019-04-30T04:32:59.692Z,73.98
2019-04-30T04:35:30.220Z,73.99
2019-04-30T04:38:01.138Z,74.14
2019-04-30T04:40:31.979Z,74.21
2019-04-30T04:43:02.367Z,74.29
2019-04-30T04:45:33.183Z,74.06
2019-04-30T04:48:11.117Z,74.05
2019-04-30T04:50:42.271Z,74.37
2019-04-30T04:53:13.019Z,73.96
2019-04-30T04:55:43.856Z,74.41
2019-04-30T04:58:14.701Z,74.19
2019-04-30T05:00:45.427Z,73.92
2019-04-30T05:03:17.455Z,73.63
2019-04-30T05:05:49.956Z,73.17
2019-04-30T05:08:20.700Z,72.88
2019-04-30T05:10:51.426Z,72.16
2019-04-30T05:13:22.262Z,71.74
2019-04-30T05:15:53.036Z,71.66
2019-04-30T05:18:23.948Z,71.44
2019-04-30T05:20:54.682Z,71.49
2019-04-30T05:23:25.402Z,71.37
2019-04-30T05:25:55.770Z,71.06
2019-04-30T05:28:26.578Z,71.35
2019-04-30T05:30:59.226Z,69.99
2019-04-30T05:33:30.013Z,69.72
2019-04-30T05:36:00.838Z,69.76
2019-04-30T05:38:31.573Z,68.42
2019-04-30T05:41:02.399Z,68.37
2019-04-30T05:43:33.137Z,68.76
2019-04-30T05:46:03.972Z,68.99
2019-04-30T05:48:34.723Z,68.31
2019-04-30T05:51:05.544Z,67.95
2019-04-30T05:53:36.267Z,67.69
2019-04-30T05:56:07.032Z,68.26
2019-04-30T05:58:39.729Z,67.57
2019-04-30T06:01:10.313Z,67.56
2019-04-30T06:03:41.169Z,67.48
2019-04-30T06:06:11.875Z,67.23
2019-04-30T06:08:44.385Z,66.90
2019-04-30T06:11:16.396Z,66.00
2019-04-30T06:14:04.183Z,65.71
2019-04-30T06:16:35.016Z,65.46
2019-04-30T06:19:06.009Z,64.65
2019-04-30T06:21:36.928Z,65.37
2019-04-30T06:24:08.291Z,63.94
2019-04-30T06:26:40.346Z,63.97
2019-04-30T06:29:11.181Z,63.89
2019-04-30T06:31:43.315Z,63.92
2019-04-30T06:34:14.431Z,63.83
2019-04-30T06:36:51.032Z,63.04
2019-04-30T06:39:18.756Z,63.58
2019-04-30T06:41:50.417Z,61.52
2019-04-30T06:44:21.288Z,62.24
2019-04-30T06:46:52.569Z,61.63
2019-04-30T06:49:25.306Z,62.02
2019-04-30T06:51:56.269Z,60.46
2019-04-30T06:54:28.764Z,60.31
2019-04-30T06:56:59.714Z,59.97
2019-04-30T06:59:30.578Z,60.93
2019-04-30T07:02:01.340Z,61.15
2019-04-30T07:04:32.312Z,60.14
2019-04-30T07:07:03.240Z,58.58
2019-04-30T07:09:51.402Z,58.76
2019-04-30T07:12:25.418Z,57.45
2019-04-30T07:14:49.331Z,58.43
2019-04-30T07:17:20.089Z,58.00
2019-04-30T07:19:56.408Z,57.75
2019-04-30T07:22:36.685Z,55.78
2019-04-30T07:24:55.360Z,55.69
2019-04-30T07:27:26.223Z,56.92
2019-04-30T07:29:57.045Z,56.72
2019-04-30T07:32:28.824Z,56.27
2019-04-30T07:34:59.743Z,55.05
2019-04-30T07:37:30.685Z,54.61
2019-04-30T07:40:01.513Z,54.74
2019-04-30T07:42:36.998Z,55.36
2019-04-30T07:45:07.030Z,54.60
2019-04-30T07:47:39.551Z,55.08
2019-04-30T07:50:11.236Z,54.75
2019-04-30T07:52:57.581Z,54.60
2019-04-30T07:55:14.713Z,53.33
2019-04-30T07:57:45.675Z,53.76
2019-04-30T08:00:16.488Z,53.24
2019-04-30T08:02:50.481Z,52.69
2019-04-30T08:05:24.019Z,52.01
2019-04-30T08:07:54.627Z,51.36
2019-04-30T08:10:25.475Z,52.33
2019-04-30T08:12:56.630Z,51.24
2019-04-30T08:15:29.572Z,51.65
2019-04-30T08:18:05.461Z,50.30
2019-04-30T08:20:33.227Z,50.42
2019-04-30T08:23:15.547Z,50.24
2019-04-30T08:25:38.977Z,49.48
2019-04-30T08:28:09.244Z,50.37
2019-04-30T08:30:40.051Z,49.72
2019-04-30T08:33:10.784Z,49.11
2019-04-30T08:35:41.224Z,48.69
2019-04-30T08:38:12.115Z,48.40
2019-04-30T08:40:53.380Z,48.32
2019-04-30T08:43:15.163Z,46.23
2019-04-30T08:45:46.099Z,46.81
2019-04-30T08:48:18.845Z,45.77
2019-04-30T08:50:49.995Z,46.78
2019-04-30T08:53:29.811Z,45.03
2019-04-30T08:55:53.735Z,45.75
2019-04-30T08:58:24.571Z,45.90
2019-04-30T09:00:55.293Z,45.47
2019-04-30T09:03:26.041Z,44.40
2019-04-30T09:05:58.930Z,44.03
2019-04-30T09:08:29.707Z,43.54
2019-04-30T09:11:00.602Z,43.68
2019-04-30T09:13:31.437Z,43.88
2019-04-30T09:16:02.261Z,43.78
2019-04-30T09:18:33.035Z,43.38
2019-04-30T09:21:06.351Z,42.11
2019-04-30T09:23:47.478Z,42.87
2019-04-30T09:26:08.982Z,41.20
2019-04-30T09:28:41.106Z,40.10
2019-04-30T09:31:11.887Z,40.17
2019-04-30T09:33:42.622Z,40.66
2019-04-30T09:36:13.522Z,40.36
2019-04-30T09:38:44.403Z,40.82
2019-04-30T09:41:15.152Z,41.09
2019-04-30T09:43:45.864Z,41.10
2019-04-30T09:46:24.506Z,39.17
2019-04-30T09:48:50.806Z,38.27
2019-04-30T09:51:24.355Z,38.44
2019-04-30T09:53:59.173Z,38.30
2019-04-30T09:56:26.856Z,37.43
2019-04-30T09:58:59.279Z,37.68
2019-04-30T10:01:32.568Z,37.56
2019-04-30T10:04:02.768Z,37.25
2019-04-30T10:06:39.694Z,37.25
2019-04-30T10:09:09.647Z,38.23
2019-04-30T10:11:42.398Z,37.64
2019-04-30T10:14:13.132Z,36.65
2019-04-30T10:16:49.563Z,37.39
2019-04-30T10:19:20.460Z,37.72
2019-04-30T10:21:51.276Z,37.19
2019-04-30T10:24:21.865Z,36.28
2019-04-30T10:26:52.627Z,35.82
2019-04-30T10:29:23.476Z,37.18
2019-04-30T10:31:55.767Z,37.25
2019-04-30T10:34:26.595Z,37.84
2019-04-30T10:36:59.283Z,36.84
2019-04-30T10:39:31.450Z,36.83
2019-04-30T10:42:02.456Z,36.06
2019-04-30T10:44:33.181Z,35.68
2019-04-30T10:47:03.923Z,36.14
2019-04-30T10:49:34.646Z,35.54
2019-04-30T10:52:05.904Z,36.46
2019-04-30T10:54:36.290Z,36.78
2019-04-30T10:57:08.677Z,36.71
2019-04-30T10:59:39.533Z,36.17
2019-04-30T11:02:10.277Z,36.19
2019-04-30T11:04:40.720Z,36.54
2019-04-30T11:07:11.735Z,35.54
2019-04-30T11:09:42.600Z,36.31
2019-04-30T11:12:13.568Z,36.27
2019-04-30T11:14:44.342Z,37.21
2019-04-30T11:17:15.238Z,35.91
2019-04-30T11:19:46.357Z,34.12
2019-04-30T11:22:17.522Z,34.16
2019-04-30T11:24:58.746Z,34.57
2019-04-30T11:27:21.537Z,34.72
2019-04-30T11:29:53.151Z,35.96
2019-04-30T11:32:25.229Z,36.22
2019-04-30T11:34:56.170Z,36.00
2019-04-30T11:37:26.919Z,36.83
2019-04-30T11:39:57.758Z,36.04
2019-04-30T11:42:28.571Z,35.76
2019-04-30T11:44:59.338Z,36.46
2019-04-30T11:47:31.370Z,35.85
2019-04-30T11:50:02.626Z,35.05
2019-04-30T11:52:33.459Z,34.88
2019-04-30T11:55:06.226Z,36.54
2019-04-30T11:57:36.970Z,35.59
2019-04-30T12:00:11.095Z,35.47
2019-04-30T12:02:42.228Z,36.08
2019-04-30T12:05:14.709Z,35.45
2019-04-30T12:07:48.306Z,35.32
2019-04-30T12:10:24.108Z,34.54
2019-04-30T12:12:54.936Z,34.27
2019-04-30T12:15:25.634Z,33.32
2019-04-30T12:17:56.379Z,34.21
2019-04-30T12:20:27.302Z,34.83
2019-04-30T12:22:59.158Z,35.60
2019-04-30T12:25:30.457Z,35.47
2019-04-30T12:28:01.448Z,35.64
2019-04-30T12:30:32.318Z,36.38
2019-04-30T12:33:03.136Z,34.87
2019-04-30T12:35:33.990Z,34.38
2019-04-30T12:38:04.808Z,35.65
2019-04-30T12:40:35.320Z,34.71
2019-04-30T12:43:06.378Z,34.65
2019-04-30T12:45:39.304Z,34.25
2019-04-30T12:48:11.328Z,35.46
2019-04-30T12:50:46.156Z,34.86
2019-04-30T12:53:33.573Z,35.48
2019-04-30T12:56:06.459Z,35.35
2019-04-30T12:58:37.636Z,33.54
2019-04-30T13:01:09.044Z,34.09
2019-04-30T13:03:40.123Z,33.95
2019-04-30T13:06:11.776Z,33.68
2019-04-30T13:08:43.369Z,34.70
2019-04-30T13:11:14.660Z,34.46
2019-04-30T13:13:46.463Z,34.49
2019-04-30T13:16:19.304Z,34.77
2019-04-30T13:18:49.699Z,34.87
2019-04-30T13:21:20.481Z,35.45
2019-04-30T13:23:51.309Z,35.17
2019-04-30T13:26:22.171Z,35.08
2019-04-30T13:28:54.739Z,34.16
2019-04-30T13:31:25.593Z,33.88
2019-04-30T13:34:14.270Z,33.34
2019-04-30T13:36:45.141Z,32.88
2019-04-30T13:39:19.431Z,32.28
2019-04-30T13:41:51.235Z,32.34
2019-04-30T13:44:29.516Z,31.73
2019-04-30T13:47:00.765Z,31.74
2019-04-30T13:49:31.647Z,31.92
2019-04-30T13:52:02.795Z,31.13
2019-04-30T13:54:33.929Z,30.38
2019-04-30T13:57:04.957Z,30.26
2019-04-30T13:59:35.832Z,30.46
2019-04-30T14:02:08.638Z,29.84
2019-04-30T14:04:58.641Z,29.56
2019-04-30T14:07:39.947Z,30.03
2019-04-30T14:10:10.243Z,29.28
2019-04-30T14:12:42.769Z,29.91
2019-04-30T14:15:19.091Z,30.22
2019-04-30T14:17:52.829Z,30.36
2019-04-30T14:20:23.657Z,30.42
2019-04-30T14:22:57.353Z,30.82
2019-04-30T14:25:27.251Z,30.89
2019-04-30T14:27:59.263Z,31.35
2019-04-30T14:30:32.270Z,31.44
2019-04-30T14:33:03.179Z,31.79
2019-04-30T14:35:34.577Z,31.98
2019-04-30T14:38:05.570Z,31.84
2019-04-30T14:40:36.838Z,32.36
2019-04-30T14:43:12.396Z,31.60
2019-04-30T14:46:02.413Z,30.37
2019-04-30T14:48:35.893Z,29.22
2019-04-30T14:51:07.559Z,28.02
2019-04-30T14:53:45.843Z,28.24
2019-04-30T14:56:34.979Z,28.75
2019-04-30T14:59:12.868Z,29.12
2019-04-30T15:01:45.235Z,29.90
2019-04-30T15:04:16.119Z,30.65
2019-04-30T15:06:48.650Z,29.41
2019-04-30T15:09:19.491Z,30.03
2019-04-30T15:11:50.211Z,30.24
2019-04-30T15:14:20.971Z,30.73
2019-04-30T15:16:51.777Z,31.07
2019-04-30T15:19:22.627Z,28.12
2019-04-30T15:21:53.471Z,27.94
2019-04-30T15:24:29.316Z,27.11
2019-04-30T15:26:59.877Z,27.02
2019-04-30T15:29:30.590Z,27.12
2019-04-30T15:32:01.425Z,27.60
2019-04-30T15:34:32.175Z,28.02
2019-04-30T15:37:03.191Z,29.83
2019-04-30T15:39:35.539Z,29.16
2019-04-30T15:42:06.657Z,29.74
2019-04-30T15:44:43.271Z,29.18
2019-04-30T15:47:10.435Z,28.28
2019-04-30T15:49:42.903Z,29.53
2019-04-30T15:52:13.959Z,30.47
2019-04-30T15:54:49.081Z,29.84
2019-04-30T15:57:19.468Z,28.96
2019-04-30T15:59:50.437Z,29.17
2019-04-30T16:02:28.766Z,28.90
2019-04-30T16:05:07.111Z,29.32
2019-04-30T16:07:40.741Z,29.18
2019-04-30T16:10:19.396Z,29.59
2019-04-30T16:12:53.405Z,30.73
2019-04-30T16:15:24.239Z,31.46
2019-04-30T16:17:58.733Z,30.08
2019-04-30T16:20:30.093Z,30.21
2019-04-30T16:23:01.054Z,30.97
2019-04-30T16:25:31.782Z,30.76
2019-04-30T16:28:02.204Z,31.62
2019-04-30T16:30:32.952Z,30.99
2019-04-30T16:33:03.706Z,31.86
2019-04-30T16:35:34.597Z,31.72
2019-04-30T16:38:05.592Z,31.79
2019-04-30T16:40:38.610Z,31.72
2019-04-30T16:43:09.618Z,32.47
2019-04-30T16:45:40.448Z,32.47
2019-04-30T16:48:12.110Z,32.03
2019-04-30T16:50:43.018Z,32.00
2019-04-30T16:53:13.855Z,31.47
2019-04-30T16:55:44.742Z,31.68
2019-04-30T16:58:15.192Z,31.37
2019-04-30T17:00:45.700Z,32.33
2019-04-30T17:03:20.987Z,32.30
2019-04-30T17:05:53.517Z,30.33
2019-04-30T17:08:26.067Z,29.80
2019-04-30T17:11:07.539Z,28.64
2019-04-30T17:13:39.909Z,27.92
2019-04-30T17:16:21.008Z,28.07
2019-04-30T17:18:51.746Z,27.49
2019-04-30T17:21:22.756Z,27.72
2019-04-30T17:23:53.498Z,28.77
2019-04-30T17:26:24.346Z,28.76
2019-04-30T17:28:54.874Z,29.48
2019-04-30T17:31:25.403Z,29.77
2019-04-30T17:33:55.940Z,30.43
2019-04-30T17:36:26.874Z,35.42
2019-04-30T17:38:57.354Z,34.17
2019-04-30T17:41:27.798Z,34.23
2019-04-30T17:43:59.172Z,31.43
2019-04-30T17:46:30.018Z,31.88
2019-04-30T17:49:00.944Z,32.28
2019-04-30T17:51:31.822Z,32.07
2019-04-30T17:54:14.623Z,32.52
2019-04-30T17:56:46.195Z,32.36
2019-04-30T17:59:16.992Z,36.85
2019-04-30T18:01:49.660Z,31.18
2019-04-30T18:04:22.213Z,32.95
2019-04-30T18:06:53.520Z,31.02
2019-04-30T18:09:24.456Z,31.22
2019-04-30T18:11:55.296Z,31.48
2019-04-30T18:14:26.222Z,31.41
2019-04-30T18:16:58.868Z,31.19
2019-04-30T18:19:40.087Z,31.60
2019-04-30T18:22:15.335Z,31.67
2019-04-30T18:24:54.198Z,31.38
2019-04-30T18:27:29.466Z,31.52
2019-04-30T18:30:00.306Z,31.79
2019-04-30T18:32:31.400Z,31.75
2019-04-30T18:35:02.288Z,32.26
2019-04-30T18:37:33.148Z,32.12
2019-04-30T18:40:04.330Z,32.56
2019-04-30T18:42:34.879Z,32.52
2019-04-30T18:45:06.472Z,32.74
2019-04-30T18:47:37.220Z,33.10
2019-04-30T18:50:09.309Z,32.35
2019-04-30T18:52:41.033Z,32.96
2019-04-30T18:55:12.164Z,32.17
2019-04-30T18:57:55.794Z,32.71
2019-04-30T19:00:19.778Z,33.59
2019-04-30T19:02:50.836Z,33.04
2019-04-30T19:05:25.971Z,33.38
2019-04-30T19:07:59.138Z,33.54
2019-04-30T19:10:37.805Z,33.51
2019-04-30T19:13:19.294Z,34.05
2019-04-30T19:16:19.637Z,34.24
2019-04-30T19:18:50.736Z,34.64
2019-04-30T19:21:21.486Z,34.57
2019-04-30T19:23:51.894Z,36.32
2019-04-30T19:26:22.837Z,36.39
2019-04-30T19:28:53.675Z,36.19
2019-04-30T19:31:24.224Z,36.42
2019-04-30T19:33:55.141Z,36.99
2019-04-30T19:36:35.026Z,37.68
2019-04-30T19:38:59.780Z,36.21
2019-04-30T19:41:30.849Z,36.48
2019-04-30T19:44:01.663Z,37.75
2019-04-30T19:46:32.615Z,38.28
2019-04-30T19:49:03.556Z,38.57
2019-04-30T19:51:34.362Z,36.67
2019-04-30T19:54:05.546Z,36.70
2019-04-30T19:56:36.549Z,36.83
2019-04-30T19:59:08.738Z,36.63
2019-04-30T20:01:39.856Z,36.16
2019-04-30T20:04:10.597Z,36.36
2019-04-30T20:06:41.440Z,35.44
2019-04-30T20:09:12.323Z,35.74
2019-04-30T20:11:43.223Z,35.91
2019-04-30T20:14:15.574Z,36.81
2019-04-30T20:16:46.317Z,36.77
2019-04-30T20:19:17.153Z,36.21
2019-04-30T20:21:51.359Z,36.24
2019-04-30T20:24:22.006Z,36.07
2019-04-30T20:27:04.209Z,36.40
2019-04-30T20:29:25.531Z,36.53
2019-04-30T20:31:56.355Z,36.71
2019-04-30T20:34:29.276Z,36.67
2019-04-30T20:37:00.459Z,36.54
2019-04-30T20:39:32.961Z,36.87
2019-04-30T20:42:03.807Z,38.00
2019-04-30T20:44:34.572Z,38.53
2019-04-30T20:47:05.704Z,38.96
2019-04-30T20:49:36.217Z,38.99
2019-04-30T20:52:10.408Z,39.19
2019-04-30T20:54:41.160Z,39.12
2019-04-30T20:57:12.205Z,39.09
2019-04-30T20:59:43.126Z,38.53
2019-04-30T21:02:13.521Z,38.66
2019-04-30T21:04:44.283Z,39.05
2019-04-30T21:07:16.929Z,39.57
2019-04-30T21:09:47.983Z,39.78
2019-04-30T21:12:18.997Z,39.77
2019-04-30T21:14:50.086Z,39.90
2019-04-30T21:17:21.045Z,39.90
2019-04-30T21:20:04.353Z,40.29
2019-04-30T21:22:38.863Z,40.36
2019-04-30T21:25:12.319Z,40.39
2019-04-30T21:27:41.760Z,40.48
2019-04-30T21:30:12.830Z,40.77
2019-04-30T21:32:56.941Z,41.00
2019-04-30T21:35:29.542Z,40.93
2019-04-30T21:38:02.179Z,40.93
2019-04-30T21:40:33.076Z,40.87
2019-04-30T21:43:03.914Z,40.60
2019-04-30T21:45:34.627Z,40.67
2019-04-30T21:48:05.307Z,40.01
2019-04-30T21:50:36.101Z,40.80
2019-04-30T21:53:06.860Z,39.95
2019-04-30T21:55:39.663Z,39.39
2019-04-30T21:58:10.058Z,39.55
2019-04-30T22:00:42.441Z,38.83
2019-04-30T22:03:12.928Z,38.99
2019-04-30T22:05:43.997Z,39.98
2019-04-30T22:08:14.761Z,39.49
2019-04-30T22:10:45.393Z,39.66
2019-04-30T22:13:15.915Z,39.26
2019-04-30T22:15:46.962Z,39.43
2019-04-30T22:18:17.845Z,39.62
2019-04-30T22:20:49.835Z,40.21
2019-04-30T22:23:23.802Z,40.21
2019-04-30T22:25:54.693Z,41.12
2019-04-30T22:28:25.575Z,41.32
2019-04-30T22:30:56.404Z,40.64
2019-04-30T22:33:29.299Z,40.60
2019-04-30T22:36:05.243Z,40.63
2019-04-30T22:38:43.937Z,41.05
2019-04-30T22:41:14.770Z,41.13
2019-04-30T22:43:45.603Z,41.25
2019-04-30T22:46:19.445Z,41.51
2019-04-30T22:48:50.555Z,41.64
2019-04-30T22:51:21.495Z,41.64
2019-04-30T22:53:52.329Z,41.77
2019-04-30T22:56:23.195Z,41.80
2019-04-30T22:58:54.205Z,41.83
2019-04-30T23:01:26.739Z,41.77
2019-04-30T23:03:59.259Z,41.83
2019-04-30T23:06:29.835Z,42.03
2019-04-30T23:09:00.281Z,42.06
2019-04-30T23:11:31.157Z,42.41
2019-04-30T23:14:02.089Z,42.45
2019-04-30T23:16:32.926Z,42.54
2019-04-30T23:19:03.999Z,42.58
2019-04-30T23:21:34.903Z,42.77
2019-04-30T23:24:05.841Z,43.00
2019-04-30T23:26:36.693Z,43.16
2019-04-30T23:29:07.421Z,43.32
2019-04-30T23:31:38.161Z,44.79
2019-04-30T23:34:17.731Z,46.37
2019-04-30T23:36:41.467Z,50.34
2019-04-30T23:39:12.430Z,50.96
2019-04-30T23:41:43.276Z,52.08
2019-04-30T23:44:13.891Z,52.13
2019-04-30T23:46:44.610Z,52.14
2019-04-30T23:49:15.558Z,52.68
2019-04-30T23:51:46.279Z,54.41
2019-04-30T23:54:17.129Z,55.98
2019-04-30T23:56:47.998Z,59.94
2019-04-30T23:59:18.892Z,59.68
