createdAt,value
2022-10-05T00:00:59.490Z,2.72
2022-10-05T00:03:37.393Z,2.88
2022-10-05T00:06:05.260Z,3.67
2022-10-05T00:08:34.701Z,2.30
2022-10-05T00:11:02.260Z,2.10
2022-10-05T00:13:31.213Z,2.25
2022-10-05T00:16:09.808Z,2.00
2022-10-05T00:18:39.014Z,2.15
2022-10-05T00:21:19.054Z,2.50
2022-10-05T00:23:46.858Z,3.15
2022-10-05T00:26:21.131Z,2.80
2022-10-05T00:28:49.341Z,4.45
2022-10-05T00:31:22.556Z,3.45
2022-10-05T00:33:50.985Z,3.22
2022-10-05T00:36:19.581Z,2.25
2022-10-05T00:38:47.079Z,2.70
2022-10-05T00:41:24.041Z,2.42
2022-10-05T00:44:13.129Z,3.03
2022-10-05T00:46:43.610Z,2.53
2022-10-05T00:49:20.365Z,3.67
2022-10-05T00:51:56.802Z,2.45
2022-10-05T00:54:48.974Z,2.22
2022-10-05T00:57:47.137Z,3.67
2022-10-05T01:00:20.086Z,3.25
2022-10-05T01:03:04.698Z,4.10
2022-10-05T01:06:02.373Z,2.85
2022-10-05T01:09:02.687Z,2.35
2022-10-05T01:11:35.766Z,3.33
2022-10-05T01:14:12.276Z,2.17
2022-10-05T01:16:55.002Z,2.35
2022-10-05T01:19:40.267Z,5.53
2022-10-05T01:22:10.374Z,3.10
2022-10-05T01:24:56.652Z,2.20
2022-10-05T01:27:43.158Z,3.35
2022-10-05T01:30:14.141Z,2.22
2022-10-05T01:33:11.893Z,2.47
2022-10-05T01:36:03.629Z,4.43
2022-10-05T01:38:46.513Z,5.07
2022-10-05T01:41:29.274Z,2.22
2022-10-05T01:44:20.095Z,2.25
2022-10-05T01:47:07.007Z,3.70
2022-10-05T01:49:56.827Z,2.60
2022-10-05T01:52:45.328Z,3.65
2022-10-05T01:55:35.377Z,2.70
2022-10-05T01:58:20.092Z,2.50
2022-10-05T02:01:04.467Z,2.33
2022-10-05T02:04:08.664Z,2.63
2022-10-05T02:06:42.626Z,3.80
2022-10-05T02:09:33.880Z,4.10
2022-10-05T02:12:07.233Z,2.40
2022-10-05T02:14:42.126Z,2.65
2022-10-05T02:17:19.915Z,2.70
2022-10-05T02:19:52.538Z,2.97
2022-10-05T02:22:42.959Z,2.78
2022-10-05T02:25:16.296Z,2.75
2022-10-05T02:28:18.351Z,3.03
2022-10-05T02:30:54.346Z,2.83
2022-10-05T02:33:33.356Z,3.05
2022-10-05T02:36:33.218Z,3.35
2022-10-05T02:39:08.080Z,2.83
2022-10-05T02:42:09.157Z,2.75
2022-10-05T02:45:07.655Z,4.43
2022-10-05T02:47:52.657Z,2.40
2022-10-05T02:50:53.616Z,6.15
2022-10-05T02:53:45.600Z,2.83
2022-10-05T02:57:02.466Z,2.60
2022-10-05T02:59:39.336Z,3.33
2022-10-05T03:02:19.067Z,2.55
2022-10-05T03:04:55.683Z,2.50
2022-10-05T03:07:42.002Z,4.35
2022-10-05T03:10:22.298Z,4.47
2022-10-05T03:13:00.741Z,3.78
2022-10-05T03:15:52.634Z,4.28
2022-10-05T03:18:30.875Z,2.30
2022-10-05T03:21:23.128Z,3.75
2022-10-05T03:24:02.556Z,2.65
2022-10-05T03:26:33.118Z,3.03
2022-10-05T03:29:38.564Z,4.50
2022-10-05T03:32:24.093Z,3.17
2022-10-05T03:35:03.641Z,4.47
2022-10-05T03:37:50.074Z,4.07
2022-10-05T03:40:45.573Z,2.72
2022-10-05T03:43:47.855Z,3.90
2022-10-05T03:46:37.460Z,4.30
2022-10-05T03:49:37.152Z,3.78
2022-10-05T03:52:23.033Z,2.63
2022-10-05T03:55:31.899Z,4.40
2022-10-05T03:58:07.349Z,2.88
2022-10-05T04:00:36.392Z,3.20
2022-10-05T04:03:29.895Z,4.07
2022-10-05T04:06:10.508Z,3.67
2022-10-05T04:09:11.842Z,2.85
2022-10-05T04:11:55.033Z,4.35
2022-10-05T04:14:24.398Z,3.00
2022-10-05T04:17:03.066Z,3.38
2022-10-05T04:19:51.431Z,4.03
2022-10-05T04:22:31.986Z,3.10
2022-10-05T04:25:14.063Z,3.95
2022-10-05T04:28:08.084Z,3.47
2022-10-05T04:30:40.335Z,3.78
2022-10-05T04:33:12.846Z,3.33
2022-10-05T04:36:08.483Z,3.72
2022-10-05T04:38:44.869Z,3.90
2022-10-05T04:41:27.307Z,3.35
2022-10-05T04:44:20.125Z,5.63
2022-10-05T04:47:22.614Z,4.13
2022-10-05T04:50:15.199Z,3.85
2022-10-05T04:53:07.619Z,3.42
2022-10-05T04:55:34.930Z,6.03
2022-10-05T04:58:43.459Z,3.35
2022-10-05T05:01:36.620Z,5.03
2022-10-05T05:04:42.104Z,3.92
2022-10-05T05:07:35.161Z,4.45
2022-10-05T05:10:23.589Z,4.15
2022-10-05T05:13:12.378Z,4.72
2022-10-05T05:15:43.171Z,5.20
2022-10-05T05:18:17.445Z,5.10
2022-10-05T05:21:19.288Z,4.90
2022-10-05T05:24:05.575Z,6.05
2022-10-05T05:27:01.232Z,4.78
2022-10-05T05:29:45.428Z,6.45
2022-10-05T05:32:38.087Z,6.55
2022-10-05T05:35:16.655Z,7.43
2022-10-05T05:37:53.000Z,6.93
2022-10-05T05:40:39.227Z,5.80
2022-10-05T05:43:12.679Z,6.78
2022-10-05T05:45:44.719Z,9.27
2022-10-05T05:48:19.582Z,6.05
2022-10-05T05:51:00.133Z,6.75
2022-10-05T05:53:43.308Z,8.05
2022-10-05T05:56:28.094Z,4.85
2022-10-05T05:59:13.331Z,4.28
2022-10-05T06:01:55.398Z,6.00
2022-10-05T06:04:28.067Z,6.88
2022-10-05T06:06:58.486Z,6.88
2022-10-05T06:09:38.374Z,6.47
2022-10-05T06:12:22.153Z,5.72
2022-10-05T06:15:14.506Z,6.25
2022-10-05T06:17:53.073Z,9.00
2022-10-05T06:20:37.670Z,7.03
2022-10-05T06:23:21.390Z,9.38
2022-10-05T06:26:31.411Z,8.70
2022-10-05T06:29:04.264Z,9.70
2022-10-05T06:31:44.223Z,11.10
2022-10-05T06:34:44.818Z,8.43
2022-10-05T06:37:29.896Z,9.65
2022-10-05T06:40:27.536Z,12.65
2022-10-05T06:43:17.496Z,9.45
2022-10-05T06:45:53.410Z,9.27
2022-10-05T06:48:48.480Z,9.35
2022-10-05T06:51:49.333Z,9.98
2022-10-05T06:54:41.667Z,12.13
2022-10-05T06:57:09.371Z,9.07
2022-10-05T06:59:56.352Z,11.35
2022-10-05T07:02:30.023Z,11.65
2022-10-05T07:05:34.546Z,9.25
2022-10-05T07:08:26.183Z,12.75
2022-10-05T07:11:13.628Z,12.45
2022-10-05T07:13:56.753Z,10.32
2022-10-05T07:17:00.145Z,13.90
2022-10-05T07:19:58.284Z,13.15
2022-10-05T07:22:28.271Z,11.23
2022-10-05T07:25:14.323Z,10.95
2022-10-05T07:27:53.588Z,12.50
2022-10-05T07:30:21.523Z,13.65
2022-10-05T07:33:12.671Z,14.13
2022-10-05T07:36:04.959Z,14.45
2022-10-05T07:39:00.360Z,16.83
2022-10-05T07:41:53.055Z,15.13
2022-10-05T07:44:37.265Z,13.80
2022-10-05T07:47:26.020Z,15.20
2022-10-05T07:50:04.259Z,18.42
2022-10-05T07:52:38.974Z,16.08
2022-10-05T07:55:15.839Z,20.10
2022-10-05T07:58:02.021Z,17.20
2022-10-05T08:01:00.097Z,18.77
2022-10-05T08:03:27.857Z,15.88
2022-10-05T08:05:57.954Z,19.58
2022-10-05T08:08:44.344Z,15.32
2022-10-05T08:11:38.954Z,16.17
2022-10-05T08:14:37.890Z,22.63
2022-10-05T08:17:25.416Z,19.85
2022-10-05T08:20:06.077Z,15.95
2022-10-05T08:22:53.226Z,17.85
2022-10-05T08:25:26.718Z,19.45
2022-10-05T08:28:06.525Z,15.00
2022-10-05T08:30:55.612Z,13.38
2022-10-05T08:33:27.129Z,15.27
2022-10-05T08:36:07.592Z,15.13
2022-10-05T08:38:37.383Z,15.15
2022-10-05T08:41:26.444Z,12.38
2022-10-05T08:44:32.558Z,14.80
2022-10-05T08:47:28.664Z,13.40
2022-10-05T08:50:23.343Z,16.27
2022-10-05T08:53:31.184Z,12.90
2022-10-05T08:56:19.082Z,14.65
2022-10-05T08:59:15.238Z,19.17
2022-10-05T09:02:21.041Z,10.20
2022-10-05T09:05:24.937Z,16.88
2022-10-05T09:08:32.482Z,17.50
2022-10-05T09:11:05.236Z,20.13
2022-10-05T09:13:54.056Z,11.23
2022-10-05T09:16:44.748Z,13.18
2022-10-05T09:19:23.148Z,10.00
2022-10-05T09:22:24.566Z,8.63
2022-10-05T09:24:57.363Z,9.15
2022-10-05T09:27:38.297Z,14.68
2022-10-05T09:30:13.366Z,12.98
2022-10-05T09:32:59.931Z,12.30
2022-10-05T09:35:27.382Z,10.68
2022-10-05T09:38:14.410Z,12.50
2022-10-05T09:41:20.360Z,10.07
2022-10-05T09:47:52.019Z,11.43
2022-10-05T09:50:38.018Z,7.22
2022-10-05T09:53:35.953Z,9.40
2022-10-05T09:56:15.772Z,13.57
2022-10-05T09:59:11.362Z,9.27
2022-10-05T10:02:04.889Z,17.55
2022-10-05T10:04:55.015Z,13.90
2022-10-05T10:07:43.190Z,17.83
2022-10-05T10:10:37.148Z,21.10
2022-10-05T10:13:32.615Z,15.25
2022-10-05T10:16:10.108Z,18.10
2022-10-05T10:19:04.201Z,24.38
2022-10-05T10:21:56.383Z,22.50
2022-10-05T10:24:59.466Z,23.73
2022-10-05T10:27:56.312Z,28.35
2022-10-05T10:30:45.839Z,27.17
2022-10-05T10:33:33.488Z,30.23
2022-10-05T10:36:35.740Z,33.53
2022-10-05T10:39:23.201Z,32.42
2022-10-05T10:42:20.465Z,38.20
2022-10-05T10:45:12.795Z,26.75
2022-10-05T10:47:55.696Z,27.70
2022-10-05T10:50:47.691Z,26.48
2022-10-05T10:53:46.318Z,31.20
2022-10-05T10:56:48.867Z,36.35
2022-10-05T10:59:47.486Z,27.35
2022-10-05T11:02:31.109Z,29.17
2022-10-05T11:05:14.973Z,30.08
2022-10-05T11:08:59.708Z,23.85
2022-10-05T11:11:44.216Z,22.75
2022-10-05T11:14:52.885Z,25.75
2022-10-05T11:17:42.246Z,29.00
2022-10-05T11:20:54.120Z,26.63
2022-10-05T11:26:47.308Z,26.02
2022-10-05T11:29:41.819Z,24.63
2022-10-05T11:32:29.857Z,24.52
2022-10-05T11:35:37.991Z,24.73
2022-10-05T11:38:11.326Z,24.80
2022-10-05T11:41:16.465Z,19.55
2022-10-05T11:43:54.273Z,23.48
2022-10-05T11:46:27.967Z,14.10
2022-10-05T11:49:20.511Z,19.35
2022-10-05T11:52:06.620Z,24.95
2022-10-05T11:55:16.133Z,21.80
2022-10-05T11:57:54.800Z,23.45
2022-10-05T12:00:32.963Z,21.77
2022-10-05T12:03:03.684Z,24.17
2022-10-05T12:05:40.217Z,28.10
2022-10-05T12:08:49.721Z,30.67
2022-10-05T12:28:50.001Z,28.17
2022-10-05T12:31:35.562Z,25.30
2022-10-05T12:34:30.148Z,26.35
2022-10-05T12:37:06.459Z,21.77
2022-10-05T12:39:39.913Z,25.75
2022-10-05T12:42:07.257Z,30.80
2022-10-05T12:44:49.429Z,37.17
2022-10-05T12:47:44.842Z,32.40
2022-10-05T12:50:28.617Z,27.85
2022-10-05T12:53:02.147Z,29.92
2022-10-05T12:55:53.580Z,23.25
2022-10-05T12:58:33.526Z,29.85
2022-10-05T13:01:17.238Z,25.98
2022-10-05T13:04:04.731Z,25.70
2022-10-05T13:06:42.692Z,24.20
2022-10-05T13:09:33.240Z,21.27
2022-10-05T13:12:09.140Z,25.48
2022-10-05T13:14:55.641Z,25.13
2022-10-05T13:17:42.216Z,24.40
2022-10-05T13:20:31.311Z,24.17
2022-10-05T13:23:14.433Z,25.73
2022-10-05T13:26:01.845Z,26.52
2022-10-05T13:28:46.548Z,24.52
2022-10-05T13:31:21.783Z,31.35
2022-10-05T13:33:52.099Z,28.38
2022-10-05T13:36:36.146Z,28.70
2022-10-05T13:39:24.976Z,21.00
2022-10-05T13:42:17.792Z,21.67
2022-10-05T13:44:59.385Z,28.08
2022-10-05T13:48:21.165Z,22.15
2022-10-05T13:50:52.267Z,31.05
2022-10-05T13:53:25.104Z,24.13
2022-10-05T13:55:57.979Z,21.95
2022-10-05T13:58:50.257Z,25.63
2022-10-05T14:01:29.372Z,25.70
2022-10-05T14:04:16.217Z,22.50
2022-10-05T14:06:46.023Z,26.52
2022-10-05T14:09:25.505Z,25.25
2022-10-05T14:12:14.567Z,24.48
2022-10-05T14:15:09.824Z,26.27
2022-10-05T14:17:40.685Z,28.73
2022-10-05T14:20:37.838Z,29.98
2022-10-05T14:23:17.363Z,27.08
2022-10-05T14:25:54.272Z,30.65
2022-10-05T14:28:38.469Z,34.45
2022-10-05T14:31:26.823Z,33.72
2022-10-05T14:33:54.434Z,37.00
2022-10-05T14:36:37.234Z,39.83
2022-10-05T14:39:12.845Z,43.13
2022-10-05T14:41:48.799Z,40.25
2022-10-05T14:44:26.398Z,35.38
2022-10-05T14:47:02.860Z,41.33
2022-10-05T14:49:37.570Z,41.13
2022-10-05T14:52:34.805Z,33.53
2022-10-05T14:55:18.099Z,39.92
2022-10-05T14:58:11.967Z,43.53
2022-10-05T15:00:52.032Z,40.13
2022-10-05T15:03:19.854Z,41.55
2022-10-05T15:05:59.295Z,42.78
2022-10-05T15:09:03.126Z,48.97
2022-10-05T15:11:38.341Z,39.90
2022-10-05T15:14:19.717Z,49.67
2022-10-05T15:16:52.170Z,49.50
2022-10-05T15:19:28.015Z,53.90
2022-10-05T15:22:11.322Z,44.00
2022-10-05T15:24:52.770Z,47.35
2022-10-05T15:27:47.474Z,38.15
2022-10-05T15:30:22.548Z,46.33
2022-10-05T15:33:13.062Z,40.78
2022-10-05T15:36:04.839Z,38.33
2022-10-05T15:39:11.114Z,48.03
2022-10-05T15:41:55.771Z,49.47
2022-10-05T15:44:49.504Z,47.22
2022-10-05T15:47:21.823Z,40.30
2022-10-05T15:50:38.784Z,49.78
2022-10-05T15:53:43.626Z,45.42
2022-10-05T15:56:33.248Z,41.67
2022-10-05T15:59:26.932Z,49.72
2022-10-05T16:02:01.624Z,41.47
2022-10-05T16:04:52.807Z,41.55
2022-10-05T16:07:46.697Z,41.05
2022-10-05T16:10:24.442Z,36.42
2022-10-05T16:12:58.314Z,39.63
2022-10-05T16:15:33.900Z,36.85
2022-10-05T16:18:36.562Z,38.97
2022-10-05T16:21:32.599Z,39.80
2022-10-05T16:24:19.782Z,48.33
2022-10-05T16:27:14.630Z,45.70
2022-10-05T16:29:56.243Z,50.35
2022-10-05T16:32:33.181Z,58.92
2022-10-05T16:35:19.942Z,55.20
2022-10-05T16:38:26.127Z,60.00
2022-10-05T16:41:14.760Z,69.75
2022-10-05T16:44:00.786Z,75.70
2022-10-05T16:46:40.432Z,76.90
2022-10-05T16:49:26.795Z,78.70
2022-10-05T16:52:02.286Z,65.05
2022-10-05T16:54:48.046Z,83.03
2022-10-05T16:57:21.900Z,79.05
2022-10-05T16:59:57.996Z,82.18
2022-10-05T17:02:53.881Z,91.00
2022-10-05T17:05:39.149Z,70.20
2022-10-05T17:08:32.185Z,79.50
2022-10-05T17:11:16.677Z,81.43
2022-10-05T17:14:14.589Z,82.57
2022-10-05T17:16:56.542Z,110.07
2022-10-05T17:19:38.053Z,115.18
2022-10-05T17:22:31.532Z,125.25
2022-10-05T17:25:34.465Z,119.60
2022-10-05T17:28:39.655Z,120.55
2022-10-05T17:31:17.685Z,124.63
2022-10-05T17:34:03.158Z,101.70
2022-10-05T17:36:45.915Z,104.07
2022-10-05T17:39:17.780Z,134.93
2022-10-05T17:41:45.573Z,139.15
2022-10-05T17:44:24.629Z,182.95
2022-10-05T17:47:00.859Z,120.90
2022-10-05T17:49:34.474Z,189.57
2022-10-05T17:52:39.664Z,137.10
2022-10-05T17:55:41.480Z,162.35
2022-10-05T17:58:28.071Z,103.05
2022-10-05T18:01:00.105Z,112.75
2022-10-05T18:03:43.075Z,108.50
2022-10-05T18:06:34.389Z,102.65
2022-10-05T18:09:36.375Z,90.05
2022-10-05T18:12:12.267Z,77.75
2022-10-05T18:14:55.824Z,64.68
2022-10-05T18:18:20.957Z,64.35
2022-10-05T18:21:28.326Z,56.90
2022-10-05T18:23:58.715Z,59.00
2022-10-05T18:26:59.698Z,56.83
2022-10-05T18:30:03.491Z,58.53
2022-10-05T18:33:01.447Z,72.00
2022-10-05T18:35:40.666Z,81.03
2022-10-05T18:38:46.345Z,87.45
2022-10-05T18:41:37.664Z,77.95
2022-10-05T18:44:12.345Z,97.82
2022-10-05T18:46:58.205Z,59.70
2022-10-05T18:49:27.717Z,63.47
2022-10-05T18:52:37.709Z,57.10
2022-10-05T18:55:26.457Z,54.72
2022-10-05T18:57:54.200Z,55.03
2022-10-05T19:00:24.065Z,53.05
2022-10-05T19:03:19.399Z,49.85
2022-10-05T19:06:12.737Z,59.20
2022-10-05T19:09:28.845Z,57.78
2022-10-05T19:12:13.329Z,66.03
2022-10-05T19:15:01.330Z,70.93
2022-10-05T19:18:01.389Z,71.55
2022-10-05T19:20:42.056Z,45.60
2022-10-05T19:23:50.697Z,79.97
2022-10-05T19:26:25.091Z,67.25
2022-10-05T19:29:22.826Z,74.20
2022-10-05T19:32:02.634Z,72.28
2022-10-05T19:34:45.183Z,74.72
2022-10-05T19:53:24.340Z,71.65
2022-10-05T19:55:54.199Z,55.75
2022-10-05T19:58:26.749Z,50.30
2022-10-05T20:00:58.912Z,58.65
2022-10-05T20:03:31.896Z,68.82
2022-10-05T20:06:01.607Z,64.25
2022-10-05T20:08:45.056Z,60.88
2022-10-05T20:11:15.539Z,62.13
2022-10-05T20:13:46.160Z,63.40
2022-10-05T20:16:35.114Z,62.42
2022-10-05T20:19:47.655Z,53.00
2022-10-05T20:22:46.513Z,38.80
2022-10-05T20:25:20.236Z,49.35
2022-10-05T20:27:53.418Z,47.30
2022-10-05T20:30:23.514Z,45.60
2022-10-05T20:32:53.201Z,43.50
2022-10-05T20:35:23.545Z,45.95
2022-10-05T20:37:51.187Z,48.78
2022-10-05T20:40:20.302Z,46.13
2022-10-05T20:42:48.574Z,48.92
2022-10-05T20:45:16.168Z,45.08
2022-10-05T20:47:44.094Z,43.58
2022-10-05T20:50:14.392Z,46.95
2022-10-05T20:52:41.763Z,46.85
2022-10-05T20:55:10.935Z,39.38
2022-10-05T20:57:42.181Z,53.70
2022-10-05T21:00:11.771Z,44.72
2022-10-05T21:02:40.056Z,52.80
2022-10-05T21:05:08.063Z,46.08
2022-10-05T21:07:35.542Z,50.00
2022-10-05T21:10:04.285Z,65.80
2022-10-05T21:12:35.168Z,58.35
2022-10-05T21:15:04.904Z,59.05
2022-10-05T21:17:34.763Z,56.63
2022-10-05T21:20:02.265Z,53.50
2022-10-05T21:22:29.855Z,68.28
2022-10-05T21:24:57.330Z,54.50
2022-10-05T21:27:24.744Z,57.10
2022-10-05T21:29:52.456Z,53.17
2022-10-05T21:32:19.994Z,54.13
2022-10-05T21:34:47.592Z,54.45
2022-10-05T21:37:15.710Z,53.47
2022-10-05T21:39:43.114Z,45.97
2022-10-05T21:42:10.863Z,47.22
2022-10-05T21:44:38.256Z,52.88
2022-10-05T21:47:07.213Z,43.92
2022-10-05T21:49:36.592Z,54.38
2022-10-05T21:52:05.782Z,50.17
2022-10-05T21:54:34.521Z,55.03
2022-10-05T21:57:02.933Z,53.92
2022-10-05T21:59:33.047Z,59.20
2022-10-05T22:02:01.108Z,55.92
2022-10-05T22:04:28.681Z,38.47
2022-10-05T22:06:56.763Z,49.25
2022-10-05T22:09:24.317Z,44.83
2022-10-05T22:11:51.848Z,56.00
2022-10-05T22:14:19.444Z,55.15
2022-10-05T22:16:47.441Z,55.78
2022-10-05T22:19:18.037Z,31.95
2022-10-05T22:21:45.617Z,63.97
2022-10-05T22:24:13.255Z,58.55
2022-10-05T22:26:43.955Z,60.72
2022-10-05T22:29:11.598Z,74.97
2022-10-05T22:31:39.870Z,68.38
2022-10-05T22:34:07.487Z,54.70
2022-10-05T22:36:36.057Z,75.68
2022-10-05T22:39:03.930Z,74.85
2022-10-05T22:41:31.375Z,89.10
2022-10-05T22:43:59.094Z,75.82
2022-10-05T22:46:26.579Z,71.22
2022-10-05T22:48:54.479Z,67.18
2022-10-05T22:51:22.305Z,65.82
2022-10-05T22:53:49.624Z,57.63
2022-10-05T22:56:17.578Z,56.60
2022-10-05T22:58:45.535Z,68.90
2022-10-05T23:01:15.697Z,60.97
2022-10-05T23:03:43.771Z,63.33
2022-10-05T23:06:13.693Z,61.58
2022-10-05T23:08:42.182Z,76.25
2022-10-05T23:11:15.070Z,77.97
2022-10-05T23:13:43.489Z,75.70
2022-10-05T23:16:16.993Z,77.80
2022-10-05T23:18:45.261Z,71.38
2022-10-05T23:21:12.835Z,74.38
2022-10-05T23:23:42.908Z,78.88
2022-10-05T23:26:12.085Z,72.25
2022-10-05T23:28:43.478Z,76.05
2022-10-05T23:31:11.182Z,71.05
2022-10-05T23:33:38.942Z,75.00
2022-10-05T23:36:33.252Z,69.43
2022-10-05T23:39:01.025Z,68.65
2022-10-05T23:41:29.348Z,86.72
2022-10-05T23:43:56.824Z,92.28
2022-10-05T23:46:24.459Z,90.15
2022-10-05T23:48:53.390Z,79.47
2022-10-05T23:51:20.976Z,82.20
2022-10-05T23:53:48.529Z,81.35
2022-10-05T23:56:16.165Z,78.85
2022-10-05T23:58:44.051Z,83.88
