createdAt,value
2022-11-13T00:00:15.626Z,17.97
2022-11-13T00:03:04.028Z,17.37
2022-11-13T00:06:01.067Z,19.40
2022-11-13T00:08:48.873Z,18.10
2022-11-13T00:11:35.910Z,18.07
2022-11-13T00:14:22.917Z,18.90
2022-11-13T00:17:11.331Z,18.67
2022-11-13T00:19:59.836Z,19.00
2022-11-13T00:22:47.181Z,19.43
2022-11-13T00:25:36.968Z,19.77
2022-11-13T00:28:24.428Z,19.93
2022-11-13T00:31:14.498Z,18.63
2022-11-13T00:34:19.668Z,18.93
2022-11-13T00:37:10.120Z,17.90
2022-11-13T00:39:59.720Z,16.97
2022-11-13T00:42:47.016Z,17.90
2022-11-13T00:45:34.069Z,17.10
2022-11-13T00:48:21.800Z,17.90
2022-11-13T00:51:09.221Z,17.90
2022-11-13T00:53:58.068Z,16.70
2022-11-13T00:56:45.464Z,14.63
2022-11-13T00:59:32.689Z,17.10
2022-11-13T01:02:19.892Z,16.93
2022-11-13T01:05:08.797Z,16.97
2022-11-13T01:07:56.202Z,16.37
2022-11-13T01:10:53.058Z,16.60
2022-11-13T01:13:41.883Z,15.27
2022-11-13T01:16:30.298Z,15.47
2022-11-13T01:19:17.700Z,15.70
2022-11-13T01:22:04.658Z,13.93
2022-11-13T01:24:52.040Z,15.00
2022-11-13T01:27:40.980Z,15.43
2022-11-13T01:30:28.892Z,14.03
2022-11-13T01:33:15.902Z,14.83
2022-11-13T01:36:04.505Z,13.00
2022-11-13T01:38:52.307Z,13.93
2022-11-13T01:41:39.964Z,14.57
2022-11-13T01:44:47.801Z,14.60
2022-11-13T01:47:34.905Z,14.13
2022-11-13T01:50:22.341Z,13.80
2022-11-13T01:53:10.441Z,13.60
2022-11-13T01:55:57.899Z,13.87
2022-11-13T01:58:50.311Z,14.67
2022-11-13T02:01:38.942Z,13.27
2022-11-13T02:04:27.342Z,13.50
2022-11-13T02:07:17.278Z,15.27
2022-11-13T02:10:05.685Z,13.80
2022-11-13T02:12:54.090Z,15.33
2022-11-13T02:15:43.420Z,13.57
2022-11-13T02:18:33.479Z,14.80
2022-11-13T02:21:33.185Z,13.97
2022-11-13T02:24:32.992Z,14.47
2022-11-13T02:27:28.639Z,13.27
2022-11-13T02:30:25.339Z,11.90
2022-11-13T02:33:25.605Z,11.73
2022-11-13T02:36:14.527Z,11.97
2022-11-13T02:39:07.516Z,13.13
2022-11-13T02:41:56.418Z,12.97
2022-11-13T02:44:43.621Z,12.23
2022-11-13T02:47:31.810Z,13.17
2022-11-13T02:50:20.093Z,13.50
2022-11-13T02:53:08.496Z,12.60
2022-11-13T02:55:55.438Z,13.33
2022-11-13T02:58:44.107Z,13.10
2022-11-13T03:01:33.502Z,12.77
2022-11-13T03:04:20.548Z,12.27
2022-11-13T03:07:07.594Z,11.67
2022-11-13T03:09:55.357Z,11.33
2022-11-13T03:12:42.744Z,12.20
2022-11-13T03:15:31.456Z,10.70
2022-11-13T03:18:18.730Z,12.13
2022-11-13T03:21:11.904Z,10.30
2022-11-13T03:23:59.585Z,10.73
2022-11-13T03:26:47.312Z,10.30
2022-11-13T03:29:36.351Z,9.80
2022-11-13T03:32:24.914Z,10.67
2022-11-13T03:35:11.978Z,11.63
2022-11-13T03:37:58.916Z,11.27
2022-11-13T03:40:46.202Z,10.20
2022-11-13T03:43:32.983Z,10.10
2022-11-13T03:46:20.352Z,10.43
2022-11-13T03:49:09.174Z,10.10
2022-11-13T03:51:56.003Z,10.93
2022-11-13T03:54:45.265Z,11.03
2022-11-13T03:57:32.296Z,8.90
2022-11-13T04:00:19.948Z,11.07
2022-11-13T04:03:07.019Z,10.10
2022-11-13T04:05:55.373Z,9.03
2022-11-13T04:08:42.675Z,9.57
2022-11-13T04:11:32.237Z,9.90
2022-11-13T04:14:19.410Z,10.60
2022-11-13T04:17:06.669Z,10.83
2022-11-13T04:19:53.979Z,10.90
2022-11-13T04:22:42.415Z,10.43
2022-11-13T04:25:29.453Z,9.17
2022-11-13T04:28:16.477Z,10.53
2022-11-13T04:31:03.434Z,10.20
2022-11-13T04:33:50.339Z,9.40
2022-11-13T04:36:37.353Z,11.07
2022-11-13T04:39:25.599Z,10.67
2022-11-13T04:42:42.675Z,9.03
2022-11-13T04:45:30.103Z,9.23
2022-11-13T04:48:17.076Z,8.83
2022-11-13T04:51:04.316Z,10.23
2022-11-13T04:53:54.128Z,10.50
2022-11-13T04:56:42.689Z,9.27
2022-11-13T04:59:29.645Z,9.53
2022-11-13T05:02:17.111Z,9.90
2022-11-13T05:05:05.434Z,9.23
2022-11-13T05:07:55.919Z,9.33
2022-11-13T05:10:42.884Z,10.50
2022-11-13T05:13:34.447Z,10.40
2022-11-13T05:16:21.818Z,8.90
2022-11-13T05:19:09.226Z,9.90
2022-11-13T05:21:56.583Z,9.23
2022-11-13T05:24:43.659Z,8.97
2022-11-13T05:27:31.583Z,10.37
2022-11-13T05:30:20.231Z,9.83
2022-11-13T05:33:07.381Z,10.00
2022-11-13T05:35:54.627Z,9.10
2022-11-13T05:38:42.699Z,9.10
2022-11-13T05:41:30.045Z,9.33
2022-11-13T05:44:17.179Z,8.63
2022-11-13T05:47:05.846Z,10.37
2022-11-13T05:49:52.649Z,10.40
2022-11-13T05:52:39.983Z,8.70
2022-11-13T05:55:26.823Z,8.80
2022-11-13T05:58:13.884Z,8.90
2022-11-13T06:01:10.141Z,9.50
2022-11-13T06:04:00.178Z,9.37
2022-11-13T06:06:47.288Z,9.07
2022-11-13T06:09:34.409Z,9.37
2022-11-13T06:12:21.231Z,9.10
2022-11-13T06:15:09.356Z,10.40
2022-11-13T06:17:56.240Z,9.63
2022-11-13T06:20:44.899Z,9.87
2022-11-13T06:23:34.716Z,9.90
2022-11-13T06:26:24.668Z,8.10
2022-11-13T06:29:13.967Z,9.67
2022-11-13T06:32:01.022Z,8.03
2022-11-13T06:34:48.336Z,8.87
2022-11-13T06:37:36.725Z,8.90
2022-11-13T06:40:23.878Z,8.90
2022-11-13T06:43:10.982Z,9.17
2022-11-13T06:45:58.769Z,8.80
2022-11-13T06:48:46.100Z,8.27
2022-11-13T06:51:33.950Z,9.00
2022-11-13T06:54:22.536Z,9.23
2022-11-13T06:57:10.264Z,8.83
2022-11-13T06:59:57.529Z,9.17
2022-11-13T07:02:44.216Z,9.00
2022-11-13T07:05:31.300Z,9.07
2022-11-13T07:08:19.645Z,8.43
2022-11-13T07:11:09.127Z,8.60
2022-11-13T07:13:56.138Z,9.50
2022-11-13T07:17:08.026Z,9.53
2022-11-13T07:19:50.311Z,8.57
2022-11-13T07:22:37.465Z,9.30
2022-11-13T07:25:24.348Z,9.77
2022-11-13T07:28:13.654Z,8.33
2022-11-13T07:31:02.226Z,9.20
2022-11-13T07:33:53.123Z,8.83
2022-11-13T07:36:40.042Z,10.10
2022-11-13T07:39:27.156Z,9.67
2022-11-13T07:42:14.579Z,9.60
2022-11-13T07:45:03.167Z,9.30
2022-11-13T07:47:50.344Z,9.83
2022-11-13T07:50:39.443Z,8.73
2022-11-13T07:53:26.516Z,9.20
2022-11-13T07:56:15.672Z,10.47
2022-11-13T07:59:05.942Z,10.03
2022-11-13T08:01:54.533Z,10.13
2022-11-13T08:04:41.919Z,8.97
2022-11-13T08:07:30.693Z,9.97
2022-11-13T08:10:20.232Z,9.97
2022-11-13T08:13:09.824Z,8.90
2022-11-13T08:16:00.370Z,10.07
2022-11-13T08:18:48.969Z,10.03
2022-11-13T08:21:37.238Z,9.87
2022-11-13T08:24:25.127Z,10.70
2022-11-13T08:27:12.202Z,9.73
2022-11-13T08:29:58.990Z,10.87
2022-11-13T08:32:46.538Z,10.40
2022-11-13T08:35:35.093Z,10.13
2022-11-13T08:38:21.892Z,10.87
2022-11-13T08:41:09.838Z,11.50
2022-11-13T08:43:56.749Z,11.27
2022-11-13T08:46:46.806Z,10.70
2022-11-13T08:49:33.479Z,11.33
2022-11-13T08:52:21.908Z,10.20
2022-11-13T08:55:09.299Z,12.10
2022-11-13T08:58:00.412Z,12.17
2022-11-13T09:00:48.089Z,12.63
2022-11-13T09:03:36.356Z,11.73
2022-11-13T09:06:23.786Z,11.73
2022-11-13T09:09:12.566Z,13.83
2022-11-13T09:11:59.722Z,13.37
2022-11-13T09:14:46.702Z,13.00
2022-11-13T09:17:34.745Z,12.73
2022-11-13T09:20:23.107Z,13.10
2022-11-13T09:23:10.851Z,13.40
2022-11-13T09:26:01.999Z,14.60
2022-11-13T09:28:49.247Z,15.47
2022-11-13T09:31:38.483Z,14.97
2022-11-13T09:34:27.722Z,13.90
2022-11-13T09:37:16.421Z,15.43
2022-11-13T09:40:03.360Z,13.53
2022-11-13T09:42:52.315Z,14.20
2022-11-13T09:45:41.996Z,13.40
2022-11-13T09:48:36.821Z,13.83
2022-11-13T09:51:30.346Z,12.67
2022-11-13T09:54:17.499Z,12.33
2022-11-13T09:57:24.694Z,12.47
2022-11-13T10:00:19.166Z,12.20
2022-11-13T10:03:54.176Z,12.70
2022-11-13T10:06:53.528Z,10.57
2022-11-13T10:09:55.455Z,10.40
2022-11-13T10:12:43.114Z,10.03
2022-11-13T10:15:33.112Z,9.00
2022-11-13T10:18:28.124Z,8.80
2022-11-13T10:21:28.291Z,8.57
2022-11-13T10:24:22.173Z,8.10
2022-11-13T10:27:11.462Z,8.73
2022-11-13T10:29:58.774Z,7.83
2022-11-13T10:32:48.036Z,8.33
2022-11-13T10:35:50.435Z,8.00
2022-11-13T10:38:46.289Z,7.73
2022-11-13T10:41:33.438Z,7.00
2022-11-13T10:44:23.231Z,7.73
2022-11-13T10:47:36.122Z,7.47
2022-11-13T10:50:29.886Z,7.43
2022-11-13T10:53:19.197Z,7.60
2022-11-13T10:56:27.740Z,7.20
2022-11-13T10:59:17.436Z,6.90
2022-11-13T11:02:18.067Z,7.13
2022-11-13T11:05:08.626Z,6.90
2022-11-13T11:07:58.540Z,7.20
2022-11-13T11:11:15.707Z,7.47
2022-11-13T11:14:19.220Z,7.77
2022-11-13T11:17:07.244Z,7.50
2022-11-13T11:20:07.764Z,7.13
2022-11-13T11:23:01.370Z,7.70
2022-11-13T11:25:54.900Z,7.70
2022-11-13T11:28:50.533Z,6.83
2022-11-13T11:31:43.397Z,8.40
2022-11-13T11:34:37.808Z,7.53
2022-11-13T11:37:30.037Z,7.93
2022-11-13T11:40:27.944Z,7.50
2022-11-13T11:43:20.940Z,7.50
2022-11-13T11:46:13.534Z,7.07
2022-11-13T11:49:02.565Z,7.50
2022-11-13T11:52:04.719Z,7.47
2022-11-13T11:55:03.480Z,7.40
2022-11-13T11:57:59.919Z,7.10
2022-11-13T12:00:52.517Z,6.77
2022-11-13T12:04:17.388Z,6.70
2022-11-13T12:07:27.426Z,6.10
2022-11-13T12:10:28.954Z,7.07
2022-11-13T12:13:28.480Z,7.53
2022-11-13T12:16:25.576Z,6.43
2022-11-13T12:19:23.794Z,7.53
2022-11-13T12:22:20.717Z,7.27
2022-11-13T12:25:20.441Z,5.83
2022-11-13T12:28:19.826Z,6.60
2022-11-13T12:31:26.171Z,6.37
2022-11-13T12:34:24.138Z,6.60
2022-11-13T12:37:15.425Z,7.00
2022-11-13T12:40:08.690Z,6.20
2022-11-13T12:43:13.981Z,6.37
2022-11-13T12:46:08.170Z,6.00
2022-11-13T12:48:56.822Z,7.50
2022-11-13T12:51:56.408Z,7.30
2022-11-13T12:54:44.389Z,6.47
2022-11-13T12:57:33.008Z,5.93
2022-11-13T13:00:27.537Z,6.10
2022-11-13T13:03:33.629Z,5.20
2022-11-13T13:06:52.048Z,5.50
2022-11-13T13:10:01.100Z,5.60
2022-11-13T13:13:00.566Z,5.77
2022-11-13T13:15:56.928Z,5.90
2022-11-13T13:18:44.079Z,6.57
2022-11-13T13:21:42.984Z,5.50
2022-11-13T13:24:34.594Z,6.63
2022-11-13T13:27:27.447Z,5.37
2022-11-13T13:30:21.184Z,5.20
2022-11-13T13:33:23.256Z,5.63
2022-11-13T13:36:25.705Z,5.63
2022-11-13T13:39:35.584Z,5.90
2022-11-13T13:42:41.949Z,5.50
2022-11-13T13:45:42.358Z,6.10
2022-11-13T13:48:32.172Z,4.70
2022-11-13T13:51:28.336Z,5.30
2022-11-13T13:54:26.209Z,5.40
2022-11-13T13:57:17.139Z,4.90
2022-11-13T14:00:04.822Z,5.10
2022-11-13T14:02:54.346Z,5.03
2022-11-13T14:05:41.811Z,5.60
2022-11-13T14:08:30.100Z,6.10
2022-11-13T14:11:27.143Z,6.77
2022-11-13T14:14:21.505Z,8.60
2022-11-13T14:17:11.217Z,7.77
2022-11-13T14:20:01.037Z,8.97
2022-11-13T14:22:56.344Z,8.73
2022-11-13T14:25:45.780Z,8.87
2022-11-13T14:28:44.008Z,8.27
2022-11-13T14:31:34.993Z,9.40
2022-11-13T14:34:24.782Z,9.77
2022-11-13T14:37:24.800Z,8.70
2022-11-13T14:40:23.954Z,9.10
2022-11-13T14:43:21.046Z,8.60
2022-11-13T14:46:37.353Z,9.17
2022-11-13T14:49:29.972Z,8.33
2022-11-13T14:52:24.289Z,8.83
2022-11-13T14:55:24.294Z,8.50
2022-11-13T14:58:14.887Z,9.43
2022-11-13T15:01:17.133Z,10.30
2022-11-13T15:04:04.067Z,9.30
2022-11-13T15:06:55.544Z,9.40
2022-11-13T15:09:42.782Z,9.80
2022-11-13T15:12:29.743Z,8.63
2022-11-13T15:15:20.495Z,8.60
2022-11-13T15:18:16.397Z,8.80
2022-11-13T15:21:03.742Z,9.60
2022-11-13T15:23:52.239Z,10.00
2022-11-13T15:26:39.860Z,9.10
2022-11-13T15:29:27.105Z,9.70
2022-11-13T15:32:16.020Z,9.07
2022-11-13T15:35:05.202Z,9.47
2022-11-13T15:37:54.620Z,10.37
2022-11-13T15:40:41.894Z,10.37
2022-11-13T15:43:29.393Z,10.17
2022-11-13T15:46:18.777Z,9.47
2022-11-13T15:49:05.616Z,9.70
2022-11-13T15:51:54.471Z,9.30
2022-11-13T15:54:41.263Z,9.30
2022-11-13T15:57:30.883Z,9.97
2022-11-13T16:00:21.396Z,9.80
2022-11-13T16:03:11.782Z,9.60
2022-11-13T16:05:59.889Z,9.47
2022-11-13T16:08:48.324Z,9.50
2022-11-13T16:11:36.283Z,9.30
2022-11-13T16:14:25.123Z,10.40
2022-11-13T16:17:16.504Z,12.57
2022-11-13T16:20:04.265Z,10.63
2022-11-13T16:22:51.653Z,10.50
2022-11-13T16:25:40.157Z,10.33
2022-11-13T16:28:29.387Z,9.70
2022-11-13T16:31:18.812Z,10.00
2022-11-13T16:34:05.545Z,9.40
2022-11-13T16:36:52.879Z,10.30
2022-11-13T16:39:39.791Z,9.97
2022-11-13T16:42:30.914Z,8.70
2022-11-13T16:45:18.608Z,9.63
2022-11-13T16:48:06.397Z,10.40
2022-11-13T16:50:53.952Z,10.07
2022-11-13T16:53:41.733Z,9.83
2022-11-13T16:56:30.703Z,9.97
2022-11-13T16:59:20.362Z,8.57
2022-11-13T17:02:17.275Z,10.10
2022-11-13T17:05:05.428Z,9.10
2022-11-13T17:07:58.021Z,9.20
2022-11-13T17:10:45.390Z,9.77
2022-11-13T17:13:32.824Z,9.47
2022-11-13T17:16:22.480Z,8.70
2022-11-13T17:19:13.686Z,9.30
2022-11-13T17:22:09.289Z,9.47
2022-11-13T17:25:00.688Z,9.37
2022-11-13T17:27:48.227Z,9.10
2022-11-13T17:30:35.526Z,10.30
2022-11-13T17:33:23.923Z,9.70
2022-11-13T17:36:12.000Z,11.23
2022-11-13T17:38:59.701Z,10.73
2022-11-13T17:41:46.970Z,9.93
2022-11-13T17:44:34.419Z,12.07
2022-11-13T17:47:24.007Z,12.10
2022-11-13T17:50:12.642Z,11.67
2022-11-13T17:53:00.313Z,13.77
2022-11-13T17:55:55.405Z,15.07
2022-11-13T17:58:47.614Z,16.40
2022-11-13T18:01:34.750Z,15.80
2022-11-13T18:04:22.218Z,15.00
2022-11-13T18:07:11.910Z,13.70
2022-11-13T18:10:01.834Z,14.73
2022-11-13T18:12:50.997Z,12.97
2022-11-13T18:15:39.202Z,13.90
2022-11-13T18:18:26.106Z,14.50
2022-11-13T18:21:23.735Z,14.73
2022-11-13T18:24:17.253Z,14.17
2022-11-13T18:27:06.211Z,13.67
2022-11-13T18:29:53.407Z,13.70
2022-11-13T18:32:40.677Z,12.27
2022-11-13T18:35:27.769Z,11.93
2022-11-13T18:38:15.176Z,10.50
2022-11-13T18:41:06.785Z,11.57
2022-11-13T18:43:54.538Z,11.23
2022-11-13T18:46:41.938Z,11.40
2022-11-13T18:49:29.220Z,11.80
2022-11-13T18:52:16.892Z,10.53
2022-11-13T18:55:04.348Z,11.07
2022-11-13T18:57:52.597Z,10.53
2022-11-13T19:00:39.774Z,10.43
2022-11-13T19:03:27.155Z,10.00
2022-11-13T19:06:16.250Z,9.80
2022-11-13T19:09:09.259Z,10.00
2022-11-13T19:11:59.056Z,9.90
2022-11-13T19:14:49.655Z,10.13
2022-11-13T19:17:37.002Z,10.17
2022-11-13T19:20:27.183Z,10.53
2022-11-13T19:23:15.207Z,10.27
2022-11-13T19:26:02.518Z,9.90
2022-11-13T19:28:52.799Z,9.90
2022-11-13T19:31:41.798Z,10.53
2022-11-13T19:34:29.305Z,10.67
2022-11-13T19:37:19.189Z,10.97
2022-11-13T19:40:08.245Z,9.77
2022-11-13T19:42:55.584Z,10.60
2022-11-13T19:45:42.712Z,10.37
2022-11-13T19:48:31.869Z,9.57
2022-11-13T19:51:21.248Z,9.30
2022-11-13T19:54:09.016Z,10.70
2022-11-13T19:56:56.031Z,10.63
2022-11-13T19:59:43.505Z,11.10
2022-11-13T20:02:30.994Z,12.00
2022-11-13T20:05:19.546Z,11.37
2022-11-13T20:08:06.876Z,11.03
2022-11-13T20:10:57.465Z,11.40
2022-11-13T20:13:46.516Z,10.33
2022-11-13T20:16:34.047Z,12.10
2022-11-13T20:19:21.794Z,12.30
2022-11-13T20:22:19.700Z,12.97
2022-11-13T20:25:07.927Z,12.93
2022-11-13T20:27:55.093Z,15.93
2022-11-13T20:30:43.069Z,15.60
2022-11-13T20:33:33.191Z,14.70
2022-11-13T20:36:20.942Z,14.07
2022-11-13T20:39:12.099Z,13.00
2022-11-13T20:42:01.363Z,13.50
2022-11-13T20:44:48.264Z,13.20
2022-11-13T20:47:35.651Z,12.97
2022-11-13T20:50:22.994Z,12.23
2022-11-13T20:53:09.995Z,12.10
2022-11-13T20:56:01.355Z,12.83
2022-11-13T20:58:49.187Z,12.50
2022-11-13T21:01:37.244Z,12.70
2022-11-13T21:04:24.254Z,13.30
2022-11-13T21:07:14.277Z,12.50
2022-11-13T21:10:02.086Z,13.60
2022-11-13T21:12:50.836Z,11.90
2022-11-13T21:15:39.301Z,12.90
2022-11-13T21:18:26.956Z,13.10
2022-11-13T21:21:18.848Z,13.70
2022-11-13T21:24:07.870Z,11.90
2022-11-13T21:26:55.240Z,11.73
2022-11-13T21:29:43.675Z,13.23
2022-11-13T21:32:30.800Z,13.20
2022-11-13T21:35:22.309Z,11.83
2022-11-13T21:38:09.922Z,11.97
2022-11-13T21:41:14.489Z,13.37
2022-11-13T21:44:04.784Z,12.63
2022-11-13T21:46:58.646Z,13.83
2022-11-13T21:49:45.543Z,13.97
2022-11-13T21:52:33.042Z,12.20
2022-11-13T21:55:21.690Z,13.03
2022-11-13T21:58:08.760Z,12.40
2022-11-13T22:00:55.530Z,14.23
2022-11-13T22:03:43.947Z,13.73
2022-11-13T22:06:33.038Z,13.70
2022-11-13T22:09:22.391Z,13.57
2022-11-13T22:12:10.454Z,13.20
2022-11-13T22:15:02.332Z,14.20
2022-11-13T22:17:49.211Z,11.97
2022-11-13T22:20:37.189Z,13.63
2022-11-13T22:23:24.867Z,14.70
2022-11-13T22:26:14.268Z,14.40
2022-11-13T22:29:04.301Z,15.20
2022-11-13T22:31:51.532Z,13.87
2022-11-13T22:34:38.417Z,14.80
2022-11-13T22:37:26.943Z,14.20
2022-11-13T22:40:15.181Z,14.77
2022-11-13T22:43:02.322Z,13.53
2022-11-13T22:45:49.339Z,13.07
2022-11-13T22:48:38.115Z,14.20
2022-11-13T22:51:27.609Z,14.07
2022-11-13T22:54:16.375Z,14.27
2022-11-13T22:57:04.227Z,13.53
2022-11-13T22:59:51.618Z,13.90
2022-11-13T23:02:43.051Z,12.70
2022-11-13T23:05:35.550Z,13.10
2022-11-13T23:08:22.581Z,13.50
2022-11-13T23:11:14.667Z,14.40
2022-11-13T23:14:05.638Z,14.97
2022-11-13T23:16:52.790Z,13.30
2022-11-13T23:19:39.693Z,14.23
2022-11-13T23:22:26.781Z,14.67
2022-11-13T23:25:14.027Z,13.37
2022-11-13T23:28:02.779Z,14.07
2022-11-13T23:30:49.973Z,13.70
2022-11-13T23:33:38.364Z,12.50
2022-11-13T23:36:25.159Z,13.20
2022-11-13T23:39:12.435Z,11.90
2022-11-13T23:41:59.895Z,13.00
2022-11-13T23:44:48.098Z,12.60
2022-11-13T23:47:36.793Z,13.50
2022-11-13T23:50:24.036Z,12.97
2022-11-13T23:53:11.471Z,14.30
2022-11-13T23:55:59.869Z,12.73
2022-11-13T23:58:46.535Z,13.80
