createdAt,value
2022-12-25T00:00:35.888Z,26.81
2022-12-25T00:03:07.290Z,26.83
2022-12-25T00:05:41.292Z,26.85
2022-12-25T00:08:13.218Z,26.89
2022-12-25T00:10:45.502Z,26.91
2022-12-25T00:13:17.238Z,26.95
2022-12-25T00:15:48.509Z,26.96
2022-12-25T00:18:20.015Z,26.96
2022-12-25T00:21:02.106Z,26.99
2022-12-25T00:23:34.291Z,27.04
2022-12-25T00:26:12.685Z,26.83
2022-12-25T00:28:44.476Z,27.04
2022-12-25T00:31:16.853Z,26.85
2022-12-25T00:33:49.650Z,27.09
2022-12-25T00:36:23.837Z,27.16
2022-12-25T00:38:55.254Z,27.17
2022-12-25T00:41:44.992Z,27.18
2022-12-25T00:44:16.584Z,27.22
2022-12-25T00:46:48.200Z,27.21
2022-12-25T00:49:19.557Z,27.23
2022-12-25T00:51:54.103Z,27.27
2022-12-25T00:54:25.271Z,27.29
2022-12-25T00:56:57.065Z,27.22
2022-12-25T00:59:28.843Z,27.21
2022-12-25T01:02:20.209Z,27.23
2022-12-25T01:05:01.013Z,27.18
2022-12-25T01:07:32.595Z,27.25
2022-12-25T01:10:22.157Z,27.24
2022-12-25T01:12:54.383Z,27.28
2022-12-25T01:15:26.075Z,27.26
2022-12-25T01:17:57.485Z,27.28
2022-12-25T01:20:28.929Z,27.28
2022-12-25T01:23:00.926Z,27.30
2022-12-25T01:25:32.144Z,27.31
2022-12-25T01:28:03.585Z,27.26
2022-12-25T01:30:35.469Z,27.33
2022-12-25T01:33:07.008Z,27.33
2022-12-25T01:35:42.320Z,26.65
2022-12-25T01:38:14.213Z,27.33
2022-12-25T01:40:45.557Z,27.36
2022-12-25T01:43:26.683Z,27.30
2022-12-25T01:45:59.349Z,27.35
2022-12-25T01:48:38.509Z,26.65
2022-12-25T01:51:26.582Z,27.35
2022-12-25T01:54:01.961Z,27.07
2022-12-25T01:56:36.122Z,27.38
2022-12-25T01:59:10.080Z,27.03
2022-12-25T02:01:42.457Z,27.44
2022-12-25T02:04:19.928Z,27.46
2022-12-25T02:06:53.558Z,27.48
2022-12-25T02:09:25.225Z,27.48
2022-12-25T02:12:00.332Z,27.48
2022-12-25T02:14:35.642Z,27.52
2022-12-25T02:17:15.863Z,27.44
2022-12-25T02:19:56.586Z,27.49
2022-12-25T02:23:08.274Z,27.43
2022-12-25T02:26:07.481Z,27.43
2022-12-25T02:28:47.025Z,27.48
2022-12-25T02:31:27.954Z,27.16
2022-12-25T02:34:19.382Z,27.42
2022-12-25T02:36:59.610Z,27.60
2022-12-25T02:40:01.860Z,27.66
2022-12-25T02:43:23.409Z,27.64
2022-12-25T02:46:20.361Z,27.33
2022-12-25T02:49:25.388Z,27.60
2022-12-25T02:52:37.675Z,27.71
2022-12-25T02:55:35.391Z,27.69
2022-12-25T02:58:30.099Z,27.63
2022-12-25T03:01:37.096Z,27.62
2022-12-25T03:04:33.751Z,27.76
2022-12-25T03:07:11.611Z,27.79
2022-12-25T03:10:05.772Z,27.41
2022-12-25T03:12:53.257Z,27.78
2022-12-25T03:15:44.105Z,27.85
2022-12-25T03:18:23.784Z,27.73
2022-12-25T03:21:13.790Z,27.84
2022-12-25T03:24:20.159Z,27.44
2022-12-25T03:26:58.022Z,27.95
2022-12-25T03:29:52.571Z,27.77
2022-12-25T03:32:29.603Z,28.02
2022-12-25T03:35:27.689Z,27.97
2022-12-25T03:38:51.402Z,27.86
2022-12-25T03:41:58.540Z,28.11
2022-12-25T03:44:57.517Z,27.72
2022-12-25T03:47:48.444Z,28.02
2022-12-25T03:50:55.951Z,28.08
2022-12-25T03:53:58.349Z,28.18
2022-12-25T03:56:50.542Z,27.83
2022-12-25T03:59:42.347Z,28.31
2022-12-25T04:02:32.213Z,28.38
2022-12-25T04:05:22.195Z,28.40
2022-12-25T04:08:11.588Z,28.44
2022-12-25T04:11:00.657Z,28.48
2022-12-25T04:13:49.977Z,28.47
2022-12-25T04:16:39.844Z,28.45
2022-12-25T04:19:30.379Z,28.18
2022-12-25T04:22:20.478Z,28.53
2022-12-25T04:25:10.053Z,28.48
2022-12-25T04:28:00.097Z,28.61
2022-12-25T04:30:51.327Z,28.61
2022-12-25T04:33:40.306Z,28.66
2022-12-25T04:36:12.717Z,28.57
2022-12-25T04:38:44.254Z,28.67
2022-12-25T04:41:16.708Z,28.70
2022-12-25T04:43:47.852Z,28.54
2022-12-25T04:46:19.352Z,28.63
2022-12-25T04:48:50.646Z,28.73
2022-12-25T04:51:27.247Z,28.76
2022-12-25T04:53:58.970Z,28.84
2022-12-25T04:56:30.484Z,28.87
2022-12-25T04:59:02.438Z,28.79
2022-12-25T05:01:34.206Z,28.89
2022-12-25T05:04:05.748Z,28.91
2022-12-25T05:06:37.118Z,28.91
2022-12-25T05:09:09.077Z,28.84
2022-12-25T05:11:40.676Z,28.89
2022-12-25T05:14:11.931Z,28.92
2022-12-25T05:16:43.470Z,28.91
2022-12-25T05:19:14.711Z,28.96
2022-12-25T05:21:46.312Z,28.93
2022-12-25T05:24:17.995Z,28.96
2022-12-25T05:26:49.403Z,28.99
2022-12-25T05:29:20.715Z,29.09
2022-12-25T05:31:52.416Z,29.02
2022-12-25T05:34:24.399Z,29.02
2022-12-25T05:36:55.837Z,28.98
2022-12-25T05:39:27.080Z,28.82
2022-12-25T05:41:58.764Z,28.85
2022-12-25T05:44:30.317Z,28.76
2022-12-25T05:47:02.196Z,28.64
2022-12-25T05:49:33.395Z,28.71
2022-12-25T05:52:05.438Z,28.67
2022-12-25T05:54:37.522Z,28.60
2022-12-25T05:57:08.715Z,28.32
2022-12-25T05:59:39.947Z,28.54
2022-12-25T06:02:11.650Z,28.51
2022-12-25T06:04:43.735Z,28.49
2022-12-25T06:07:15.095Z,28.44
2022-12-25T06:09:46.367Z,28.32
2022-12-25T06:12:17.954Z,28.37
2022-12-25T06:14:49.179Z,28.34
2022-12-25T06:17:20.705Z,28.32
2022-12-25T06:19:52.386Z,28.31
2022-12-25T06:22:24.837Z,28.26
2022-12-25T06:24:56.268Z,28.25
2022-12-25T06:27:29.853Z,28.23
2022-12-25T06:30:01.124Z,28.22
2022-12-25T06:32:32.664Z,28.26
2022-12-25T06:35:04.505Z,28.23
2022-12-25T06:37:36.088Z,28.17
2022-12-25T06:40:07.857Z,28.22
2022-12-25T06:42:39.222Z,28.13
2022-12-25T06:45:11.032Z,28.20
2022-12-25T06:47:42.468Z,28.19
2022-12-25T06:50:13.760Z,28.18
2022-12-25T06:52:45.559Z,28.18
2022-12-25T06:55:16.758Z,28.17
2022-12-25T06:57:48.188Z,28.23
2022-12-25T07:00:19.483Z,28.39
2022-12-25T07:02:51.674Z,28.45
2022-12-25T07:05:23.571Z,28.51
2022-12-25T07:07:55.098Z,28.59
2022-12-25T07:10:26.553Z,28.65
2022-12-25T07:12:57.843Z,28.69
2022-12-25T07:15:29.007Z,28.78
2022-12-25T07:18:00.667Z,28.86
2022-12-25T07:20:32.449Z,28.83
2022-12-25T07:23:04.320Z,28.99
2022-12-25T07:25:37.439Z,29.05
2022-12-25T07:28:10.483Z,29.09
2022-12-25T07:30:41.743Z,29.06
2022-12-25T07:33:13.140Z,29.18
2022-12-25T07:35:44.410Z,29.20
2022-12-25T07:38:16.018Z,29.23
2022-12-25T07:40:48.136Z,29.26
2022-12-25T07:43:19.288Z,29.30
2022-12-25T07:45:50.899Z,29.38
2022-12-25T07:48:22.059Z,29.39
2022-12-25T07:51:05.237Z,29.59
2022-12-25T07:53:39.493Z,29.71
2022-12-25T07:56:16.773Z,29.44
2022-12-25T07:58:49.798Z,29.79
2022-12-25T08:01:24.453Z,29.55
2022-12-25T08:04:03.446Z,29.55
2022-12-25T08:06:37.508Z,29.54
2022-12-25T08:09:14.197Z,30.03
2022-12-25T08:11:48.970Z,30.10
2022-12-25T08:14:20.183Z,30.10
2022-12-25T08:16:51.791Z,30.05
2022-12-25T08:19:22.985Z,29.89
2022-12-25T08:21:54.259Z,30.07
2022-12-25T08:24:25.494Z,30.16
2022-12-25T08:26:57.130Z,30.21
2022-12-25T08:29:30.369Z,30.24
2022-12-25T08:32:02.361Z,30.20
2022-12-25T08:34:34.163Z,30.32
2022-12-25T08:37:05.326Z,30.34
2022-12-25T08:39:36.565Z,30.39
2022-12-25T08:42:08.007Z,30.47
2022-12-25T08:44:41.851Z,30.46
2022-12-25T08:47:16.335Z,30.55
2022-12-25T08:49:47.731Z,30.62
2022-12-25T08:52:19.137Z,30.65
2022-12-25T08:54:50.543Z,30.67
2022-12-25T08:57:21.789Z,30.70
2022-12-25T08:59:53.184Z,30.73
2022-12-25T09:02:24.529Z,30.69
2022-12-25T09:04:55.935Z,30.76
2022-12-25T09:07:27.418Z,30.79
2022-12-25T09:09:58.640Z,30.80
2022-12-25T09:12:29.961Z,30.82
2022-12-25T09:15:01.211Z,30.83
2022-12-25T09:17:33.005Z,30.84
2022-12-25T09:20:04.417Z,30.84
2022-12-25T09:22:36.164Z,30.62
2022-12-25T09:25:07.730Z,30.78
2022-12-25T09:27:39.549Z,30.86
2022-12-25T09:30:11.695Z,30.91
2022-12-25T09:32:43.024Z,30.92
2022-12-25T09:35:15.422Z,30.92
2022-12-25T09:37:47.859Z,30.92
2022-12-25T09:40:27.904Z,30.59
2022-12-25T09:43:00.259Z,30.85
2022-12-25T09:45:34.399Z,30.65
2022-12-25T09:48:06.003Z,30.90
2022-12-25T09:50:50.590Z,30.46
2022-12-25T09:53:35.967Z,30.90
2022-12-25T09:56:19.105Z,30.88
2022-12-25T09:58:50.663Z,30.92
2022-12-25T10:02:00.054Z,30.44
2022-12-25T10:04:50.010Z,30.57
2022-12-25T10:07:33.275Z,30.51
2022-12-25T10:10:36.078Z,30.10
2022-12-25T10:13:28.233Z,30.47
2022-12-25T10:16:26.839Z,30.23
2022-12-25T10:19:18.994Z,30.37
2022-12-25T10:21:54.227Z,30.35
2022-12-25T10:24:38.106Z,30.42
2022-12-25T10:27:35.981Z,30.46
2022-12-25T10:30:22.990Z,30.54
2022-12-25T10:32:58.349Z,30.23
2022-12-25T10:35:33.025Z,30.50
2022-12-25T10:38:13.119Z,30.60
2022-12-25T10:41:26.152Z,30.61
2022-12-25T10:44:00.048Z,30.63
2022-12-25T10:46:31.953Z,30.65
2022-12-25T10:49:05.485Z,30.59
2022-12-25T10:51:41.530Z,30.26
2022-12-25T10:54:51.986Z,30.50
2022-12-25T10:57:25.380Z,30.25
2022-12-25T10:59:58.560Z,30.55
2022-12-25T11:02:33.040Z,30.59
2022-12-25T11:05:15.773Z,30.20
2022-12-25T11:07:55.784Z,30.21
2022-12-25T11:10:37.101Z,30.39
2022-12-25T11:13:19.633Z,30.54
2022-12-25T11:15:51.487Z,30.53
2022-12-25T11:18:24.365Z,30.07
2022-12-25T11:20:59.591Z,30.43
2022-12-25T11:23:52.303Z,30.47
2022-12-25T11:26:23.581Z,30.36
2022-12-25T11:28:57.334Z,30.35
2022-12-25T11:31:43.332Z,30.05
2022-12-25T11:34:26.764Z,30.15
2022-12-25T11:36:59.887Z,30.05
2022-12-25T11:39:43.380Z,29.98
2022-12-25T11:42:37.020Z,29.91
2022-12-25T11:45:49.729Z,29.79
2022-12-25T11:48:57.532Z,29.79
2022-12-25T11:51:34.690Z,29.72
2022-12-25T11:54:32.407Z,29.76
2022-12-25T11:57:10.586Z,29.80
2022-12-25T12:00:05.945Z,29.74
2022-12-25T12:02:46.626Z,29.83
2022-12-25T12:05:27.811Z,29.84
2022-12-25T12:08:05.093Z,29.87
2022-12-25T12:11:17.350Z,29.84
2022-12-25T12:14:07.739Z,29.81
2022-12-25T12:16:39.264Z,29.82
2022-12-25T12:19:27.999Z,29.75
2022-12-25T12:22:05.859Z,29.45
2022-12-25T12:24:48.122Z,29.79
2022-12-25T12:27:25.605Z,29.58
2022-12-25T12:30:00.644Z,29.47
2022-12-25T12:32:54.844Z,29.80
2022-12-25T12:35:30.404Z,29.84
2022-12-25T12:38:27.169Z,29.83
2022-12-25T12:41:08.580Z,29.48
2022-12-25T12:46:41.855Z,29.66
2022-12-25T12:49:26.489Z,29.83
2022-12-25T12:52:22.519Z,29.83
2022-12-25T12:55:02.877Z,29.86
2022-12-25T12:57:43.006Z,29.84
2022-12-25T13:00:22.656Z,29.51
2022-12-25T13:03:08.538Z,29.83
2022-12-25T13:06:10.948Z,29.75
2022-12-25T13:08:42.796Z,29.87
2022-12-25T13:11:28.187Z,29.57
2022-12-25T13:14:03.379Z,29.43
2022-12-25T13:16:41.916Z,29.88
2022-12-25T13:19:27.341Z,29.78
2022-12-25T13:22:04.354Z,29.89
2022-12-25T13:24:45.344Z,29.78
2022-12-25T13:27:35.649Z,29.66
2022-12-25T13:30:21.854Z,29.36
2022-12-25T13:32:53.647Z,29.53
2022-12-25T13:35:25.843Z,29.53
2022-12-25T13:37:58.271Z,29.48
2022-12-25T13:40:30.746Z,29.09
2022-12-25T13:43:02.575Z,29.14
2022-12-25T13:45:36.117Z,29.33
2022-12-25T13:48:22.156Z,29.23
2022-12-25T13:51:04.202Z,29.24
2022-12-25T13:53:35.563Z,29.17
2022-12-25T13:59:47.345Z,29.08
2022-12-25T14:06:31.264Z,29.01
2022-12-25T14:09:02.885Z,29.00
2022-12-25T14:11:35.184Z,28.92
2022-12-25T14:14:18.160Z,28.85
2022-12-25T14:16:51.877Z,28.88
2022-12-25T14:19:35.574Z,28.81
2022-12-25T14:22:50.211Z,28.75
2022-12-25T14:25:52.416Z,28.69
2022-12-25T14:28:42.008Z,28.57
2022-12-25T14:31:14.268Z,28.70
2022-12-25T14:33:46.475Z,28.66
2022-12-25T14:36:18.476Z,28.67
2022-12-25T14:39:06.407Z,28.62
2022-12-25T14:41:41.033Z,28.59
2022-12-25T14:44:30.830Z,28.50
2022-12-25T14:47:19.551Z,28.44
2022-12-25T14:49:51.007Z,28.43
2022-12-25T14:52:47.988Z,28.51
2022-12-25T14:55:25.477Z,28.21
2022-12-25T14:58:00.750Z,28.45
2022-12-25T15:00:38.838Z,27.99
2022-12-25T15:03:22.719Z,28.41
2022-12-25T15:06:22.216Z,28.37
2022-12-25T15:09:02.447Z,27.86
2022-12-25T15:11:34.291Z,28.33
2022-12-25T15:14:05.704Z,28.29
2022-12-25T15:16:44.672Z,27.80
2022-12-25T15:19:36.989Z,28.22
2022-12-25T15:22:08.842Z,28.24
2022-12-25T15:24:40.259Z,28.22
2022-12-25T15:27:22.907Z,28.18
2022-12-25T15:30:11.127Z,28.09
2022-12-25T15:32:43.051Z,28.20
2022-12-25T15:35:22.810Z,28.22
2022-12-25T15:37:54.067Z,28.21
2022-12-25T15:40:25.848Z,28.22
2022-12-25T15:42:57.377Z,28.23
2022-12-25T15:45:32.186Z,28.20
2022-12-25T15:48:03.994Z,28.16
2022-12-25T15:50:38.172Z,28.21
2022-12-25T15:53:09.582Z,28.20
2022-12-25T15:55:42.087Z,28.18
2022-12-25T15:58:16.612Z,28.08
2022-12-25T16:00:48.006Z,28.16
2022-12-25T16:03:19.330Z,28.05
2022-12-25T16:05:51.028Z,28.13
2022-12-25T16:08:23.369Z,28.13
2022-12-25T16:10:55.727Z,28.09
2022-12-25T16:13:28.336Z,28.10
2022-12-25T16:16:00.017Z,28.11
2022-12-25T16:18:32.191Z,27.99
2022-12-25T16:21:08.954Z,27.99
2022-12-25T16:23:41.732Z,28.11
2022-12-25T16:26:13.198Z,27.99
2022-12-25T16:28:44.899Z,28.01
2022-12-25T16:31:16.242Z,28.10
2022-12-25T16:33:47.604Z,28.10
2022-12-25T16:36:23.569Z,28.10
2022-12-25T16:38:58.219Z,28.10
2022-12-25T16:41:29.631Z,28.05
2022-12-25T16:44:01.343Z,27.54
2022-12-25T16:46:32.598Z,28.06
2022-12-25T16:49:04.339Z,28.05
2022-12-25T16:51:35.668Z,27.97
2022-12-25T16:54:07.823Z,28.01
2022-12-25T16:56:40.125Z,27.99
2022-12-25T16:59:12.191Z,27.96
2022-12-25T17:01:46.941Z,27.91
2022-12-25T17:04:19.028Z,27.92
2022-12-25T17:06:51.258Z,27.94
2022-12-25T17:09:22.342Z,27.61
2022-12-25T17:11:52.962Z,27.55
2022-12-25T17:14:23.633Z,27.53
2022-12-25T17:16:54.405Z,27.51
2022-12-25T17:19:28.353Z,27.51
2022-12-25T17:22:01.138Z,27.50
2022-12-25T17:24:32.126Z,27.49
2022-12-25T17:27:03.175Z,27.47
2022-12-25T17:29:33.977Z,27.47
2022-12-25T17:32:04.787Z,27.46
2022-12-25T17:34:35.593Z,27.43
2022-12-25T17:37:06.700Z,27.43
2022-12-25T17:39:37.323Z,27.42
2022-12-25T17:42:07.979Z,27.42
2022-12-25T17:44:38.976Z,27.41
2022-12-25T17:47:09.775Z,27.38
2022-12-25T17:49:40.568Z,27.39
2022-12-25T17:52:11.328Z,27.38
2022-12-25T17:54:42.281Z,27.37
2022-12-25T17:57:12.822Z,27.36
2022-12-25T17:59:43.565Z,27.36
2022-12-25T18:02:14.348Z,27.36
2022-12-25T18:04:45.078Z,27.35
2022-12-25T18:07:16.020Z,27.33
2022-12-25T18:09:46.626Z,27.33
2022-12-25T18:12:17.127Z,27.31
2022-12-25T18:14:47.782Z,27.31
2022-12-25T18:17:18.400Z,27.29
2022-12-25T18:19:51.737Z,27.28
2022-12-25T18:22:23.865Z,27.27
2022-12-25T18:24:54.602Z,27.26
2022-12-25T18:27:27.105Z,27.25
2022-12-25T18:29:57.957Z,27.23
2022-12-25T18:32:28.570Z,27.21
2022-12-25T18:34:59.484Z,27.21
2022-12-25T18:37:35.851Z,27.18
2022-12-25T18:40:10.789Z,27.17
2022-12-25T18:42:41.840Z,27.14
2022-12-25T18:45:13.703Z,27.14
2022-12-25T18:47:44.456Z,27.14
2022-12-25T18:50:15.239Z,27.12
2022-12-25T18:52:49.304Z,27.11
2022-12-25T18:55:22.106Z,27.10
2022-12-25T18:57:52.665Z,27.11
2022-12-25T19:00:24.153Z,27.08
2022-12-25T19:02:59.379Z,27.08
2022-12-25T19:05:30.508Z,27.07
2022-12-25T19:08:00.998Z,27.05
2022-12-25T19:10:31.908Z,27.07
2022-12-25T19:13:02.931Z,27.06
2022-12-25T19:15:34.016Z,27.06
2022-12-25T19:18:04.667Z,27.05
2022-12-25T19:20:35.334Z,27.06
2022-12-25T19:23:06.010Z,27.01
2022-12-25T19:25:36.672Z,27.05
2022-12-25T19:28:07.309Z,27.04
2022-12-25T19:30:39.565Z,27.02
2022-12-25T19:33:17.483Z,27.01
2022-12-25T19:35:49.763Z,27.01
2022-12-25T19:38:21.693Z,26.99
2022-12-25T19:41:04.473Z,26.98
2022-12-25T19:43:36.476Z,26.97
2022-12-25T19:46:08.233Z,26.97
2022-12-25T19:48:38.864Z,26.95
2022-12-25T19:51:36.370Z,26.95
2022-12-25T19:54:07.532Z,26.92
2022-12-25T19:56:38.359Z,26.91
2022-12-25T19:59:09.274Z,26.91
2022-12-25T20:01:40.573Z,26.90
2022-12-25T20:04:11.960Z,26.89
2022-12-25T20:06:44.130Z,26.88
2022-12-25T20:09:17.075Z,26.87
2022-12-25T20:11:50.928Z,26.86
2022-12-25T20:14:21.921Z,26.86
2022-12-25T20:16:52.647Z,26.83
2022-12-25T20:19:23.248Z,26.83
2022-12-25T20:21:55.207Z,26.82
2022-12-25T20:24:26.435Z,26.83
2022-12-25T20:26:59.200Z,26.81
2022-12-25T20:29:30.406Z,26.80
2022-12-25T20:32:01.139Z,26.80
2022-12-25T20:34:31.801Z,26.79
2022-12-25T20:37:02.462Z,26.77
2022-12-25T20:39:33.004Z,26.77
2022-12-25T20:42:03.594Z,26.76
2022-12-25T20:44:34.567Z,26.74
2022-12-25T20:47:05.246Z,26.73
2022-12-25T20:49:36.517Z,26.73
2022-12-25T20:52:07.512Z,26.71
2022-12-25T20:54:38.830Z,26.70
2022-12-25T20:57:10.245Z,26.70
2022-12-25T20:59:41.727Z,26.70
2022-12-25T21:02:33.899Z,26.70
2022-12-25T21:05:07.914Z,26.69
2022-12-25T21:07:38.699Z,26.68
2022-12-25T21:10:09.879Z,26.68
2022-12-25T21:12:40.503Z,26.66
2022-12-25T21:15:15.406Z,26.67
2022-12-25T21:17:46.548Z,26.67
2022-12-25T21:20:17.289Z,26.66
2022-12-25T21:22:48.030Z,26.66
2022-12-25T21:25:18.730Z,26.64
2022-12-25T21:27:49.293Z,26.65
2022-12-25T21:30:20.038Z,26.64
2022-12-25T21:33:09.004Z,26.64
2022-12-25T21:35:39.755Z,26.63
2022-12-25T21:38:10.361Z,26.60
2022-12-25T21:40:41.421Z,26.60
2022-12-25T21:43:14.409Z,26.60
2022-12-25T21:45:45.129Z,26.59
2022-12-25T21:48:15.698Z,26.60
2022-12-25T21:51:04.546Z,26.57
2022-12-25T21:53:35.190Z,26.56
2022-12-25T21:56:06.246Z,26.57
2022-12-25T21:58:37.165Z,26.56
2022-12-25T22:01:08.185Z,26.55
2022-12-25T22:03:39.033Z,26.53
2022-12-25T22:06:27.937Z,26.48
2022-12-25T22:08:58.879Z,26.49
2022-12-25T22:11:47.626Z,26.48
2022-12-25T22:14:51.998Z,26.48
2022-12-25T22:17:47.309Z,26.44
2022-12-25T22:20:19.448Z,26.42
2022-12-25T22:22:50.934Z,26.41
2022-12-25T22:25:21.728Z,26.42
2022-12-25T22:27:53.021Z,26.40
2022-12-25T22:30:25.364Z,26.39
2022-12-25T22:32:56.469Z,26.38
2022-12-25T22:35:27.344Z,26.36
2022-12-25T22:37:58.037Z,26.35
2022-12-25T22:40:29.038Z,26.34
2022-12-25T22:43:00.067Z,26.31
2022-12-25T22:45:30.693Z,26.30
2022-12-25T22:48:01.344Z,26.28
2022-12-25T22:50:31.926Z,26.28
2022-12-25T22:53:02.598Z,26.26
2022-12-25T22:55:33.237Z,26.25
2022-12-25T22:58:04.053Z,26.23
2022-12-25T23:00:35.067Z,26.23
2022-12-25T23:03:05.878Z,26.26
2022-12-25T23:05:36.459Z,26.26
2022-12-25T23:08:07.641Z,26.30
2022-12-25T23:10:38.433Z,26.36
2022-12-25T23:13:28.618Z,26.38
2022-12-25T23:15:59.232Z,26.43
2022-12-25T23:18:48.174Z,26.50
2022-12-25T23:21:37.952Z,26.52
2022-12-25T23:24:28.542Z,26.55
2022-12-25T23:26:59.961Z,26.61
2022-12-25T23:29:41.292Z,26.63
2022-12-25T23:32:13.803Z,26.67
2022-12-25T23:34:46.488Z,26.71
2022-12-25T23:37:17.392Z,26.73
2022-12-25T23:39:48.496Z,26.78
2022-12-25T23:42:19.479Z,26.83
2022-12-25T23:44:50.417Z,26.89
2022-12-25T23:47:20.981Z,26.93
2022-12-25T23:49:51.944Z,26.99
2022-12-25T23:52:22.650Z,27.02
2022-12-25T23:54:53.341Z,27.07
2022-12-25T23:57:24.253Z,27.09
2022-12-25T23:59:55.618Z,27.08
