createdAt,value
2022-11-10T00:01:38.640Z,11.42
2022-11-10T00:04:08.417Z,11.39
2022-11-10T00:06:38.206Z,11.35
2022-11-10T00:09:10.646Z,11.32
2022-11-10T00:11:40.698Z,11.30
2022-11-10T00:14:23.419Z,11.26
2022-11-10T00:17:05.026Z,11.24
2022-11-10T00:19:35.450Z,11.22
2022-11-10T00:22:05.499Z,11.18
2022-11-10T00:24:37.900Z,11.18
2022-11-10T00:27:07.655Z,11.16
2022-11-10T00:29:38.097Z,11.13
2022-11-10T00:32:08.245Z,11.11
2022-11-10T00:34:38.645Z,11.09
2022-11-10T00:37:08.421Z,11.09
2022-11-10T00:39:40.735Z,11.07
2022-11-10T00:42:10.695Z,11.07
2022-11-10T00:44:40.595Z,11.04
2022-11-10T00:47:10.341Z,11.05
2022-11-10T00:49:40.043Z,11.05
2022-11-10T00:52:09.764Z,11.06
2022-11-10T00:54:42.105Z,11.09
2022-11-10T00:57:11.863Z,11.09
2022-11-10T00:59:41.578Z,11.09
2022-11-10T01:02:11.277Z,11.09
2022-11-10T01:04:40.983Z,11.07
2022-11-10T01:07:10.748Z,11.07
2022-11-10T01:09:43.064Z,11.05
2022-11-10T01:12:12.779Z,11.04
2022-11-10T01:14:42.494Z,11.03
2022-11-10T01:17:12.208Z,11.03
2022-11-10T01:19:41.927Z,11.03
2022-11-10T01:22:11.754Z,11.04
2022-11-10T01:24:44.063Z,11.05
2022-11-10T01:27:16.052Z,11.06
2022-11-10T01:29:45.791Z,11.05
2022-11-10T01:32:15.623Z,11.05
2022-11-10T01:34:45.354Z,11.05
2022-11-10T01:37:15.501Z,11.05
2022-11-10T01:39:47.848Z,11.04
2022-11-10T01:42:17.649Z,11.04
2022-11-10T01:45:43.691Z,11.04
2022-11-10T01:48:17.756Z,11.00
2022-11-10T01:50:50.486Z,10.99
2022-11-10T01:53:26.833Z,10.99
2022-11-10T01:56:00.134Z,10.97
2022-11-10T01:58:34.945Z,10.96
2022-11-10T02:01:05.970Z,10.96
2022-11-10T02:03:42.076Z,10.96
2022-11-10T02:06:12.236Z,10.95
2022-11-10T02:08:42.801Z,10.94
2022-11-10T02:11:15.842Z,10.94
2022-11-10T02:13:45.969Z,10.93
2022-11-10T02:16:15.888Z,10.93
2022-11-10T02:18:45.564Z,10.94
2022-11-10T02:21:20.007Z,10.94
2022-11-10T02:23:51.618Z,10.94
2022-11-10T02:26:25.338Z,10.95
2022-11-10T02:28:55.039Z,10.94
2022-11-10T02:31:24.851Z,10.94
2022-11-10T02:33:54.569Z,10.95
2022-11-10T02:36:26.891Z,10.95
2022-11-10T02:38:56.591Z,10.96
2022-11-10T02:41:26.314Z,10.95
2022-11-10T02:43:57.479Z,10.94
2022-11-10T02:46:27.411Z,10.93
2022-11-10T02:48:57.099Z,10.93
2022-11-10T02:51:29.432Z,10.94
2022-11-10T02:53:59.113Z,10.93
2022-11-10T02:56:28.807Z,10.94
2022-11-10T02:58:58.517Z,10.95
2022-11-10T03:01:28.267Z,10.94
2022-11-10T03:03:58.053Z,10.95
2022-11-10T03:06:30.462Z,10.96
2022-11-10T03:09:00.458Z,10.95
2022-11-10T03:11:32.375Z,10.96
2022-11-10T03:14:02.927Z,10.94
2022-11-10T03:16:33.145Z,10.93
2022-11-10T03:19:02.852Z,10.95
2022-11-10T03:21:35.287Z,10.95
2022-11-10T03:24:05.091Z,10.95
2022-11-10T03:26:34.776Z,10.93
2022-11-10T03:29:04.521Z,10.93
2022-11-10T03:31:34.241Z,10.93
2022-11-10T03:34:03.976Z,10.93
2022-11-10T03:36:36.274Z,10.94
2022-11-10T03:39:06.275Z,10.94
2022-11-10T03:41:36.703Z,10.94
2022-11-10T03:44:06.793Z,10.93
2022-11-10T03:46:36.538Z,10.93
2022-11-10T03:49:06.312Z,10.92
2022-11-10T03:51:38.638Z,10.92
2022-11-10T03:54:08.787Z,10.92
2022-11-10T03:56:38.508Z,10.90
2022-11-10T03:59:08.321Z,10.91
2022-11-10T04:01:38.094Z,10.92
2022-11-10T04:04:28.320Z,10.93
2022-11-10T04:07:13.031Z,10.91
2022-11-10T04:09:42.784Z,10.91
2022-11-10T04:12:25.262Z,10.89
2022-11-10T04:15:07.564Z,10.88
2022-11-10T04:17:37.288Z,10.89
2022-11-10T04:20:07.925Z,10.91
2022-11-10T04:22:53.153Z,10.91
2022-11-10T04:25:22.887Z,10.91
2022-11-10T04:27:52.639Z,10.93
2022-11-10T04:30:22.364Z,10.93
2022-11-10T04:32:52.069Z,10.95
2022-11-10T04:35:21.777Z,10.96
2022-11-10T04:37:54.084Z,10.95
2022-11-10T04:40:23.808Z,10.96
2022-11-10T04:42:53.485Z,10.98
2022-11-10T04:45:23.205Z,11.00
2022-11-10T04:47:52.923Z,11.00
2022-11-10T04:50:22.600Z,11.02
2022-11-10T04:52:54.927Z,11.03
2022-11-10T04:55:24.609Z,11.04
2022-11-10T04:57:54.337Z,11.05
2022-11-10T05:00:24.480Z,11.04
2022-11-10T05:02:54.200Z,11.05
2022-11-10T05:05:23.908Z,11.06
2022-11-10T05:07:56.303Z,11.06
2022-11-10T05:10:26.450Z,11.08
2022-11-10T05:12:56.963Z,11.08
2022-11-10T05:15:27.333Z,11.08
2022-11-10T05:17:57.955Z,11.08
2022-11-10T05:20:28.841Z,11.07
2022-11-10T05:23:13.542Z,11.07
2022-11-10T05:25:45.044Z,11.08
2022-11-10T05:28:16.541Z,11.07
2022-11-10T05:30:47.170Z,11.08
2022-11-10T05:33:17.044Z,11.08
2022-11-10T05:35:47.020Z,11.09
2022-11-10T05:38:19.371Z,11.09
2022-11-10T05:40:49.144Z,11.10
2022-11-10T05:43:19.242Z,11.10
2022-11-10T05:45:49.086Z,11.10
2022-11-10T05:48:19.092Z,11.13
2022-11-10T05:50:49.830Z,11.13
2022-11-10T05:53:22.492Z,11.14
2022-11-10T05:55:52.432Z,11.15
2022-11-10T05:58:22.135Z,11.17
2022-11-10T06:00:51.863Z,11.17
2022-11-10T06:03:23.102Z,11.16
2022-11-10T06:05:53.499Z,11.16
2022-11-10T06:08:25.828Z,11.16
2022-11-10T06:10:55.560Z,11.16
2022-11-10T06:13:25.617Z,11.17
2022-11-10T06:15:55.479Z,11.17
2022-11-10T06:18:25.210Z,11.18
2022-11-10T06:20:54.888Z,11.18
2022-11-10T06:23:27.221Z,11.18
2022-11-10T06:25:56.960Z,11.20
2022-11-10T06:28:26.644Z,11.21
2022-11-10T06:30:59.612Z,11.21
2022-11-10T06:33:29.386Z,11.22
2022-11-10T06:35:59.072Z,11.23
2022-11-10T06:38:31.379Z,11.24
2022-11-10T06:41:01.108Z,11.26
2022-11-10T06:43:30.807Z,11.27
2022-11-10T06:46:00.465Z,11.27
2022-11-10T06:48:30.184Z,11.27
2022-11-10T06:51:03.417Z,11.28
2022-11-10T06:53:35.702Z,11.29
2022-11-10T06:56:05.403Z,11.29
2022-11-10T06:58:35.105Z,11.30
2022-11-10T07:01:04.894Z,11.32
2022-11-10T07:03:38.840Z,11.33
2022-11-10T07:06:14.575Z,11.35
2022-11-10T07:08:47.879Z,11.38
2022-11-10T07:11:18.108Z,11.42
2022-11-10T07:13:47.975Z,11.44
2022-11-10T07:16:23.288Z,11.44
2022-11-10T07:18:54.127Z,11.45
2022-11-10T07:21:23.908Z,11.45
2022-11-10T07:23:56.231Z,11.43
2022-11-10T07:26:25.966Z,11.43
2022-11-10T07:28:55.683Z,11.42
2022-11-10T07:31:25.510Z,11.42
2022-11-10T07:33:55.759Z,11.41
2022-11-10T07:36:29.097Z,11.41
2022-11-10T07:39:01.430Z,11.40
2022-11-10T07:41:31.244Z,11.41
2022-11-10T07:44:00.970Z,11.41
2022-11-10T07:46:30.718Z,11.42
2022-11-10T07:49:00.494Z,11.41
2022-11-10T07:51:30.960Z,11.42
2022-11-10T07:54:03.261Z,11.42
2022-11-10T07:56:32.987Z,11.43
2022-11-10T07:59:02.731Z,11.45
2022-11-10T08:01:34.217Z,11.47
2022-11-10T08:04:04.023Z,11.48
2022-11-10T08:06:36.238Z,11.52
2022-11-10T08:09:09.002Z,11.56
2022-11-10T08:11:38.684Z,11.61
2022-11-10T08:14:08.501Z,11.66
2022-11-10T08:16:38.241Z,11.73
2022-11-10T08:19:07.992Z,11.76
2022-11-10T08:21:37.703Z,11.80
2022-11-10T08:24:10.727Z,11.84
2022-11-10T08:26:40.441Z,11.88
2022-11-10T08:29:10.120Z,11.91
2022-11-10T08:31:40.620Z,11.96
2022-11-10T08:34:10.318Z,11.99
2022-11-10T08:36:40.505Z,12.05
2022-11-10T08:39:13.309Z,12.08
2022-11-10T08:41:47.252Z,12.10
2022-11-10T08:44:20.738Z,12.12
2022-11-10T08:46:50.805Z,12.13
2022-11-10T08:49:20.495Z,12.17
2022-11-10T08:51:50.261Z,12.19
2022-11-10T08:54:22.555Z,12.23
2022-11-10T08:56:52.333Z,12.27
2022-11-10T08:59:22.008Z,12.28
2022-11-10T09:01:51.733Z,12.28
2022-11-10T09:04:21.486Z,12.30
2022-11-10T09:06:51.192Z,12.32
2022-11-10T09:09:23.633Z,12.36
2022-11-10T09:11:53.471Z,12.39
2022-11-10T09:14:23.584Z,12.42
2022-11-10T09:16:53.470Z,12.45
2022-11-10T09:19:23.254Z,12.48
2022-11-10T09:21:52.996Z,12.51
2022-11-10T09:24:30.988Z,12.54
2022-11-10T09:27:01.469Z,12.55
2022-11-10T09:29:31.445Z,12.61
2022-11-10T09:32:01.236Z,12.64
2022-11-10T09:34:30.979Z,12.67
2022-11-10T09:37:00.811Z,12.73
2022-11-10T09:39:33.173Z,12.76
2022-11-10T09:42:03.045Z,12.79
2022-11-10T09:44:38.855Z,12.81
2022-11-10T09:47:19.057Z,12.83
2022-11-10T09:50:03.044Z,12.86
2022-11-10T09:52:38.107Z,12.88
2022-11-10T09:55:31.303Z,12.94
2022-11-10T09:58:02.715Z,12.94
2022-11-10T10:00:36.803Z,12.97
2022-11-10T10:03:09.216Z,13.03
2022-11-10T10:05:53.607Z,13.10
2022-11-10T10:08:35.881Z,13.14
2022-11-10T10:11:21.886Z,13.18
2022-11-10T10:14:12.529Z,13.20
2022-11-10T10:16:50.154Z,13.24
2022-11-10T10:19:28.376Z,13.28
2022-11-10T10:22:16.413Z,13.29
2022-11-10T10:24:46.182Z,13.29
2022-11-10T10:27:23.084Z,13.30
2022-11-10T10:29:52.896Z,13.30
2022-11-10T10:32:24.016Z,13.30
2022-11-10T10:34:54.209Z,13.30
2022-11-10T10:37:27.277Z,13.30
2022-11-10T10:39:58.593Z,13.29
2022-11-10T10:42:35.522Z,13.32
2022-11-10T10:45:24.994Z,13.37
2022-11-10T10:47:56.384Z,13.38
2022-11-10T10:50:29.966Z,13.44
2022-11-10T10:53:17.109Z,13.44
2022-11-10T10:55:54.939Z,13.47
2022-11-10T10:58:30.417Z,13.48
2022-11-10T11:01:07.847Z,13.50
2022-11-10T11:03:44.219Z,13.53
2022-11-10T11:06:25.647Z,13.56
2022-11-10T11:09:01.151Z,13.58
2022-11-10T11:11:34.068Z,13.62
2022-11-10T11:14:22.417Z,13.64
2022-11-10T11:16:55.068Z,13.68
2022-11-10T11:19:27.659Z,13.68
2022-11-10T11:22:14.755Z,13.69
2022-11-10T11:24:49.934Z,13.71
2022-11-10T11:27:26.971Z,13.71
2022-11-10T11:30:12.534Z,13.75
2022-11-10T11:33:14.456Z,13.76
2022-11-10T11:35:52.743Z,13.75
2022-11-10T11:38:32.181Z,13.74
2022-11-10T11:41:13.421Z,13.74
2022-11-10T11:44:03.603Z,13.77
2022-11-10T11:46:49.307Z,13.78
2022-11-10T11:49:56.133Z,13.82
2022-11-10T11:52:38.029Z,13.82
2022-11-10T11:55:23.212Z,13.85
2022-11-10T11:58:13.996Z,13.83
2022-11-10T12:00:53.827Z,13.83
2022-11-10T12:04:05.254Z,13.83
2022-11-10T12:06:48.154Z,13.80
2022-11-10T12:09:28.004Z,13.80
2022-11-10T12:12:13.455Z,13.78
2022-11-10T12:14:53.998Z,13.80
2022-11-10T12:17:42.101Z,13.80
2022-11-10T12:20:24.560Z,13.80
2022-11-10T12:23:08.224Z,13.79
2022-11-10T12:25:49.905Z,13.78
2022-11-10T12:28:25.003Z,13.79
2022-11-10T12:31:01.993Z,13.78
2022-11-10T12:33:39.593Z,13.79
2022-11-10T12:36:19.419Z,13.77
2022-11-10T12:39:00.496Z,13.76
2022-11-10T12:41:36.679Z,13.77
2022-11-10T12:44:11.136Z,13.79
2022-11-10T12:46:41.921Z,13.79
2022-11-10T12:49:20.244Z,13.81
2022-11-10T12:52:00.176Z,13.82
2022-11-10T12:54:32.908Z,13.83
2022-11-10T12:57:08.877Z,13.83
2022-11-10T12:59:40.935Z,13.86
2022-11-10T13:02:27.529Z,13.88
2022-11-10T13:05:14.867Z,13.89
2022-11-10T13:07:45.777Z,13.91
2022-11-10T13:10:25.784Z,13.93
2022-11-10T13:13:03.995Z,13.94
2022-11-10T13:15:55.171Z,13.96
2022-11-10T13:18:58.592Z,13.94
2022-11-10T13:21:58.084Z,13.91
2022-11-10T13:24:29.307Z,13.88
2022-11-10T13:27:03.072Z,13.89
2022-11-10T13:29:37.458Z,13.88
2022-11-10T13:32:30.332Z,13.88
2022-11-10T13:35:29.848Z,13.89
2022-11-10T13:38:00.472Z,13.85
2022-11-10T13:40:33.627Z,13.87
2022-11-10T13:43:30.622Z,13.87
2022-11-10T13:46:06.548Z,13.84
2022-11-10T13:48:59.118Z,13.84
2022-11-10T13:51:39.594Z,13.84
2022-11-10T13:54:25.561Z,13.83
2022-11-10T13:57:12.671Z,13.83
2022-11-10T13:59:53.192Z,13.85
2022-11-10T14:02:51.548Z,13.85
2022-11-10T14:06:05.944Z,13.89
2022-11-10T14:08:47.023Z,13.90
2022-11-10T14:11:25.292Z,13.91
2022-11-10T14:14:00.324Z,13.92
2022-11-10T14:16:35.584Z,13.93
2022-11-10T14:19:19.556Z,13.96
2022-11-10T14:21:58.010Z,13.96
2022-11-10T14:24:31.174Z,13.97
2022-11-10T14:27:03.246Z,13.98
2022-11-10T14:29:38.641Z,13.98
2022-11-10T14:32:18.357Z,13.98
2022-11-10T14:34:52.203Z,13.98
2022-11-10T14:37:25.979Z,13.98
2022-11-10T14:39:57.803Z,13.98
2022-11-10T14:42:29.425Z,14.00
2022-11-10T14:45:18.811Z,14.01
2022-11-10T14:47:57.019Z,14.04
2022-11-10T14:50:29.055Z,14.06
2022-11-10T14:53:03.652Z,14.09
2022-11-10T14:55:36.961Z,14.12
2022-11-10T14:58:11.149Z,14.09
2022-11-10T15:00:43.014Z,14.09
2022-11-10T15:03:24.124Z,14.07
2022-11-10T15:05:54.147Z,14.03
2022-11-10T15:08:24.369Z,13.98
2022-11-10T15:10:57.059Z,13.95
2022-11-10T15:13:39.677Z,13.92
2022-11-10T15:16:28.309Z,13.90
2022-11-10T15:19:24.814Z,13.89
2022-11-10T15:21:54.536Z,13.88
2022-11-10T15:24:30.055Z,13.91
2022-11-10T15:27:00.334Z,13.89
2022-11-10T15:29:32.895Z,13.92
2022-11-10T15:32:02.701Z,13.91
2022-11-10T15:34:44.441Z,13.92
2022-11-10T15:37:27.432Z,13.92
2022-11-10T15:40:29.686Z,13.92
2022-11-10T15:43:17.666Z,13.91
2022-11-10T15:45:50.131Z,13.90
2022-11-10T15:48:21.024Z,13.89
2022-11-10T15:50:56.348Z,13.89
2022-11-10T15:53:30.330Z,13.90
2022-11-10T15:56:00.049Z,13.87
2022-11-10T15:58:30.859Z,13.85
2022-11-10T16:01:00.634Z,13.83
2022-11-10T16:03:31.295Z,13.81
2022-11-10T16:06:03.629Z,13.80
2022-11-10T16:08:34.804Z,13.78
2022-11-10T16:11:04.820Z,13.78
2022-11-10T16:13:35.152Z,13.75
2022-11-10T16:16:06.436Z,13.75
2022-11-10T16:18:39.954Z,13.73
2022-11-10T16:21:18.219Z,13.69
2022-11-10T16:23:48.094Z,13.69
2022-11-10T16:26:21.474Z,13.66
2022-11-10T16:28:51.560Z,13.65
2022-11-10T16:31:23.348Z,13.62
2022-11-10T16:33:53.509Z,13.61
2022-11-10T16:36:29.455Z,13.61
2022-11-10T16:38:59.854Z,13.61
2022-11-10T16:41:29.577Z,13.60
2022-11-10T16:43:59.286Z,13.59
2022-11-10T16:46:31.901Z,13.60
2022-11-10T16:49:04.078Z,13.60
2022-11-10T16:51:45.624Z,13.62
2022-11-10T16:54:18.744Z,13.62
2022-11-10T16:56:48.467Z,13.64
2022-11-10T16:59:18.192Z,13.66
2022-11-10T17:01:49.540Z,13.67
2022-11-10T17:04:19.393Z,13.69
2022-11-10T17:06:51.721Z,13.69
2022-11-10T17:09:26.176Z,13.70
2022-11-10T17:11:55.886Z,13.70
2022-11-10T17:14:25.589Z,13.71
2022-11-10T17:16:58.202Z,13.74
2022-11-10T17:19:29.435Z,13.77
2022-11-10T17:22:01.791Z,13.77
2022-11-10T17:24:31.533Z,13.78
2022-11-10T17:27:01.347Z,13.77
2022-11-10T17:29:32.269Z,13.77
2022-11-10T17:32:01.994Z,13.78
2022-11-10T17:34:31.752Z,13.75
2022-11-10T17:37:04.099Z,13.76
2022-11-10T17:39:34.473Z,13.78
2022-11-10T17:42:04.720Z,13.76
2022-11-10T17:44:34.427Z,13.76
2022-11-10T17:47:04.155Z,13.76
2022-11-10T17:49:33.898Z,13.78
2022-11-10T17:52:06.591Z,13.78
2022-11-10T17:54:36.305Z,13.77
2022-11-10T17:57:06.844Z,13.78
2022-11-10T17:59:36.557Z,13.80
2022-11-10T18:02:07.071Z,13.80
2022-11-10T18:04:36.780Z,13.80
2022-11-10T18:07:09.200Z,13.81
2022-11-10T18:09:38.977Z,13.81
2022-11-10T18:12:08.915Z,13.82
2022-11-10T18:14:38.587Z,13.81
2022-11-10T18:17:08.334Z,13.81
2022-11-10T18:19:38.236Z,13.82
2022-11-10T18:22:10.541Z,13.83
2022-11-10T18:24:40.263Z,13.82
2022-11-10T18:27:09.951Z,13.83
2022-11-10T18:29:39.673Z,13.82
2022-11-10T18:32:09.575Z,13.83
2022-11-10T18:34:39.292Z,13.84
2022-11-10T18:37:11.619Z,13.86
2022-11-10T18:39:41.344Z,13.87
2022-11-10T18:42:11.088Z,13.88
2022-11-10T18:44:41.200Z,13.85
2022-11-10T18:47:11.172Z,13.85
2022-11-10T18:49:40.919Z,13.84
2022-11-10T18:52:13.475Z,13.83
2022-11-10T18:54:43.201Z,13.83
2022-11-10T18:57:16.748Z,13.83
2022-11-10T18:59:46.490Z,13.83
2022-11-10T19:02:16.765Z,13.84
2022-11-10T19:04:49.675Z,13.84
2022-11-10T19:07:25.716Z,13.85
2022-11-10T19:09:55.439Z,13.85
2022-11-10T19:12:26.712Z,13.85
2022-11-10T19:14:56.621Z,13.85
2022-11-10T19:17:26.523Z,13.84
2022-11-10T19:19:56.947Z,13.85
2022-11-10T19:22:29.535Z,13.82
2022-11-10T19:25:14.624Z,13.80
2022-11-10T19:27:44.315Z,13.79
2022-11-10T19:30:15.552Z,13.80
2022-11-10T19:32:45.256Z,13.80
2022-11-10T19:35:15.056Z,13.79
2022-11-10T19:37:52.431Z,13.80
2022-11-10T19:40:22.135Z,13.77
2022-11-10T19:42:52.048Z,13.76
2022-11-10T19:45:21.759Z,13.75
2022-11-10T19:47:51.474Z,13.74
2022-11-10T19:50:21.295Z,13.72
2022-11-10T19:52:53.599Z,13.72
2022-11-10T19:55:23.328Z,13.72
2022-11-10T19:57:53.052Z,13.72
2022-11-10T20:00:22.927Z,13.70
2022-11-10T20:02:52.775Z,13.69
2022-11-10T20:05:22.508Z,13.70
2022-11-10T20:08:09.821Z,13.69
2022-11-10T20:10:41.548Z,13.68
2022-11-10T20:13:14.112Z,13.68
2022-11-10T20:15:45.049Z,13.68
2022-11-10T20:18:15.020Z,13.70
2022-11-10T20:20:44.891Z,13.69
2022-11-10T20:23:17.747Z,13.69
2022-11-10T20:25:47.656Z,13.70
2022-11-10T20:28:17.387Z,13.70
2022-11-10T20:30:47.398Z,13.69
2022-11-10T20:33:17.122Z,13.69
2022-11-10T20:35:46.826Z,13.68
2022-11-10T20:38:19.336Z,13.68
2022-11-10T20:40:49.048Z,13.67
2022-11-10T20:43:18.769Z,13.66
2022-11-10T20:45:49.151Z,13.65
2022-11-10T20:48:18.874Z,13.65
2022-11-10T20:50:48.571Z,13.62
2022-11-10T20:53:21.143Z,13.63
2022-11-10T20:55:53.982Z,13.63
2022-11-10T20:58:24.250Z,13.64
2022-11-10T21:00:53.978Z,13.62
2022-11-10T21:03:24.749Z,13.62
2022-11-10T21:05:56.180Z,13.65
2022-11-10T21:08:28.925Z,13.65
2022-11-10T21:11:00.483Z,13.62
2022-11-10T21:13:28.560Z,13.61
2022-11-10T21:15:59.982Z,13.61
2022-11-10T21:18:32.116Z,13.61
2022-11-10T21:21:02.300Z,13.62
2022-11-10T21:23:34.594Z,13.61
2022-11-10T21:26:04.438Z,13.61
2022-11-10T21:28:36.249Z,13.60
2022-11-10T21:31:06.980Z,13.61
2022-11-10T21:33:36.689Z,13.61
2022-11-10T21:36:09.072Z,13.62
2022-11-10T21:38:42.450Z,13.62
2022-11-10T21:41:15.123Z,13.60
2022-11-10T21:43:44.800Z,13.60
2022-11-10T21:46:14.514Z,13.62
2022-11-10T21:48:44.239Z,13.63
2022-11-10T21:51:15.304Z,13.63
2022-11-10T21:53:47.637Z,13.63
2022-11-10T21:56:17.637Z,13.65
2022-11-10T21:58:47.368Z,13.65
2022-11-10T22:01:19.270Z,13.64
2022-11-10T22:03:49.826Z,13.62
2022-11-10T22:06:21.406Z,13.61
2022-11-10T22:08:54.259Z,13.64
2022-11-10T22:11:36.704Z,13.60
2022-11-10T22:14:26.046Z,13.61
2022-11-10T22:17:08.179Z,13.61
2022-11-10T22:19:41.118Z,13.59
2022-11-10T22:22:10.845Z,13.60
2022-11-10T22:24:43.191Z,13.61
2022-11-10T22:27:13.094Z,13.61
2022-11-10T22:29:42.821Z,13.62
2022-11-10T22:32:12.539Z,13.62
2022-11-10T22:34:42.241Z,13.61
2022-11-10T22:37:11.958Z,13.63
2022-11-10T22:39:56.682Z,13.63
2022-11-10T22:42:38.794Z,13.62
2022-11-10T22:45:09.888Z,13.63
2022-11-10T22:47:51.811Z,13.63
2022-11-10T22:50:21.522Z,13.62
2022-11-10T22:52:51.255Z,13.62
2022-11-10T22:55:23.572Z,13.62
2022-11-10T22:57:55.059Z,13.60
2022-11-10T23:00:25.052Z,13.61
2022-11-10T23:02:55.108Z,13.59
2022-11-10T23:05:24.804Z,13.60
2022-11-10T23:07:54.525Z,13.60
2022-11-10T23:10:26.823Z,13.60
2022-11-10T23:12:56.608Z,13.58
2022-11-10T23:15:26.781Z,13.58
2022-11-10T23:18:00.002Z,13.56
2022-11-10T23:20:33.623Z,13.56
2022-11-10T23:23:03.333Z,13.54
2022-11-10T23:25:35.699Z,13.54
2022-11-10T23:28:06.592Z,13.52
2022-11-10T23:30:36.373Z,13.53
2022-11-10T23:33:06.178Z,13.52
2022-11-10T23:35:35.870Z,13.51
2022-11-10T23:38:05.559Z,13.52
2022-11-10T23:40:37.871Z,13.52
2022-11-10T23:43:07.553Z,13.51
2022-11-10T23:46:05.301Z,13.49
2022-11-10T23:48:27.161Z,13.48
2022-11-10T23:50:57.549Z,13.49
2022-11-10T23:53:27.478Z,13.48
2022-11-10T23:56:04.300Z,13.50
2022-11-10T23:58:34.359Z,13.49
