createdAt,value
2024-01-11T00:00:00.445Z,54.36
2024-01-11T00:02:28.989Z,54.46
2024-01-11T00:04:57.562Z,54.29
2024-01-11T00:07:25.978Z,54.60
2024-01-11T00:09:55.770Z,54.66
2024-01-11T00:12:24.209Z,55.16
2024-01-11T00:14:52.575Z,54.81
2024-01-11T00:17:21.030Z,55.08
2024-01-11T00:19:50.037Z,54.98
2024-01-11T00:22:18.733Z,55.00
2024-01-11T00:24:47.105Z,55.21
2024-01-11T00:27:16.904Z,55.23
2024-01-11T00:29:45.336Z,55.19
2024-01-11T00:32:13.854Z,55.45
2024-01-11T00:34:42.297Z,55.43
2024-01-11T00:37:10.946Z,55.42
2024-01-11T00:39:39.302Z,55.28
2024-01-11T00:42:07.921Z,55.20
2024-01-11T00:44:37.787Z,55.29
2024-01-11T00:47:06.626Z,55.28
2024-01-11T00:49:35.161Z,55.32
2024-01-11T00:52:03.773Z,55.64
2024-01-11T00:54:32.166Z,55.23
2024-01-11T00:57:00.531Z,55.43
2024-01-11T00:59:28.993Z,55.55
2024-01-11T01:01:59.024Z,55.62
2024-01-11T01:04:27.501Z,55.48
2024-01-11T01:06:56.097Z,55.70
2024-01-11T01:09:24.707Z,55.81
2024-01-11T01:11:53.053Z,56.02
2024-01-11T01:14:21.516Z,56.27
2024-01-11T01:16:49.971Z,56.70
2024-01-11T01:19:19.805Z,56.74
2024-01-11T01:21:48.206Z,56.40
2024-01-11T01:24:16.592Z,56.68
2024-01-11T01:26:45.156Z,56.82
2024-01-11T01:29:14.114Z,57.17
2024-01-11T01:31:42.571Z,57.18
2024-01-11T01:34:11.375Z,57.09
2024-01-11T01:36:41.223Z,56.92
2024-01-11T01:39:09.786Z,57.39
2024-01-11T01:41:38.277Z,57.33
2024-01-11T01:44:06.952Z,57.75
2024-01-11T01:46:36.474Z,57.53
2024-01-11T01:49:06.182Z,57.68
2024-01-11T01:51:35.619Z,57.61
2024-01-11T01:54:06.559Z,57.49
2024-01-11T01:56:35.247Z,57.52
2024-01-11T01:59:04.676Z,57.74
2024-01-11T02:01:33.144Z,57.47
2024-01-11T02:04:02.067Z,57.94
2024-01-11T02:06:33.937Z,57.77
2024-01-11T02:09:05.391Z,58.04
2024-01-11T02:11:33.864Z,58.20
2024-01-11T02:14:02.852Z,57.71
2024-01-11T02:16:31.263Z,57.88
2024-01-11T02:18:59.728Z,57.66
2024-01-11T02:21:31.202Z,58.06
2024-01-11T02:24:07.248Z,57.96
2024-01-11T02:26:36.463Z,58.16
2024-01-11T02:32:10.145Z,58.29
2024-01-11T02:34:38.993Z,58.31
2024-01-11T02:37:07.899Z,58.42
2024-01-11T02:39:38.180Z,58.25
2024-01-11T02:42:06.861Z,58.18
2024-01-11T02:44:35.270Z,58.47
2024-01-11T02:47:03.753Z,58.36
2024-01-11T02:49:32.274Z,58.08
2024-01-11T02:52:00.642Z,58.42
2024-01-11T02:54:29.020Z,58.64
2024-01-11T02:56:58.760Z,58.17
2024-01-11T02:59:27.216Z,58.73
2024-01-11T03:01:55.758Z,58.65
2024-01-11T03:04:24.078Z,58.41
2024-01-11T03:06:52.461Z,58.52
2024-01-11T03:09:20.888Z,58.88
2024-01-11T03:11:49.682Z,59.02
2024-01-11T03:14:19.530Z,58.81
2024-01-11T03:16:48.036Z,59.29
2024-01-11T03:19:16.551Z,58.92
2024-01-11T03:21:46.421Z,59.21
2024-01-11T03:24:15.706Z,59.39
2024-01-11T03:26:44.174Z,59.15
2024-01-11T03:29:12.603Z,59.40
2024-01-11T03:31:44.353Z,58.96
2024-01-11T03:34:12.924Z,59.12
2024-01-11T03:36:41.786Z,59.16
2024-01-11T03:39:10.223Z,59.21
2024-01-11T03:41:38.890Z,59.58
2024-01-11T03:44:08.982Z,59.46
2024-01-11T03:46:37.746Z,59.80
2024-01-11T03:49:08.849Z,59.58
2024-01-11T03:51:38.500Z,59.67
2024-01-11T03:54:07.119Z,59.85
2024-01-11T03:56:35.558Z,59.47
2024-01-11T03:59:03.981Z,59.99
2024-01-11T04:01:32.395Z,60.41
2024-01-11T04:04:00.759Z,60.49
2024-01-11T04:06:30.657Z,60.55
2024-01-11T04:08:59.187Z,60.64
2024-01-11T04:11:30.334Z,60.34
2024-01-11T04:13:58.953Z,60.39
2024-01-11T04:16:27.440Z,60.39
2024-01-11T04:18:55.969Z,60.47
2024-01-11T04:21:25.481Z,60.37
2024-01-11T04:23:55.282Z,60.76
2024-01-11T04:26:24.251Z,60.83
2024-01-11T04:28:56.398Z,60.92
2024-01-11T04:31:26.485Z,60.74
2024-01-11T04:33:55.350Z,60.45
2024-01-11T04:36:23.739Z,60.75
2024-01-11T04:38:52.110Z,60.78
2024-01-11T04:41:21.996Z,60.41
2024-01-11T04:43:50.441Z,60.61
2024-01-11T04:46:19.407Z,60.71
2024-01-11T04:48:50.037Z,60.98
2024-01-11T04:51:20.535Z,60.80
2024-01-11T04:53:48.280Z,60.96
2024-01-11T04:56:18.627Z,61.28
2024-01-11T04:58:49.441Z,61.34
2024-01-11T05:01:19.113Z,61.61
2024-01-11T05:03:50.370Z,61.83
2024-01-11T05:06:19.511Z,61.75
2024-01-11T05:08:49.368Z,61.90
2024-01-11T05:11:19.618Z,62.30
2024-01-11T05:13:50.755Z,62.41
2024-01-11T05:16:22.043Z,62.67
2024-01-11T05:18:51.041Z,63.17
2024-01-11T05:21:19.771Z,63.59
2024-01-11T05:23:48.417Z,63.43
2024-01-11T05:26:18.522Z,63.80
2024-01-11T05:28:48.482Z,63.73
2024-01-11T05:31:18.796Z,63.77
2024-01-11T05:33:48.888Z,63.90
2024-01-11T05:36:17.925Z,64.08
2024-01-11T05:38:47.806Z,64.26
2024-01-11T05:41:16.490Z,64.17
2024-01-11T05:43:45.617Z,64.35
2024-01-11T05:46:15.429Z,64.52
2024-01-11T05:48:44.482Z,64.83
2024-01-11T05:51:13.341Z,65.06
2024-01-11T05:53:41.699Z,65.09
2024-01-11T05:56:11.351Z,65.14
2024-01-11T05:58:40.156Z,65.69
2024-01-11T06:01:08.789Z,65.82
2024-01-11T06:03:39.767Z,66.03
2024-01-11T06:06:09.366Z,66.13
2024-01-11T06:08:38.285Z,66.71
2024-01-11T06:11:08.822Z,66.76
2024-01-11T06:13:37.645Z,66.49
2024-01-11T06:16:07.534Z,66.15
2024-01-11T06:18:39.004Z,66.67
2024-01-11T06:21:07.575Z,66.56
2024-01-11T06:23:36.045Z,66.69
2024-01-11T06:26:04.638Z,66.75
2024-01-11T06:28:36.252Z,66.67
2024-01-11T06:31:05.823Z,66.54
2024-01-11T06:33:38.179Z,66.53
2024-01-11T06:36:09.705Z,65.88
2024-01-11T06:38:38.315Z,66.35
2024-01-11T06:41:06.887Z,66.95
2024-01-11T06:43:35.263Z,67.36
2024-01-11T06:46:06.284Z,67.40
2024-01-11T06:48:35.043Z,67.95
2024-01-11T06:51:03.834Z,67.94
2024-01-11T06:53:33.732Z,68.10
2024-01-11T06:56:02.211Z,68.22
2024-01-11T06:58:30.627Z,68.41
2024-01-11T07:00:59.305Z,68.82
2024-01-11T07:03:27.962Z,69.09
2024-01-11T07:05:56.534Z,69.55
2024-01-11T07:08:25.002Z,70.09
2024-01-11T07:10:54.700Z,70.48
2024-01-11T07:13:23.054Z,70.44
2024-01-11T07:15:52.921Z,70.45
2024-01-11T07:18:21.434Z,71.26
2024-01-11T07:20:50.037Z,71.40
2024-01-11T07:23:19.130Z,71.63
2024-01-11T07:25:48.988Z,71.96
2024-01-11T07:28:27.648Z,72.72
2024-01-11T07:31:01.440Z,72.43
2024-01-11T07:33:31.492Z,72.54
2024-01-11T07:36:00.878Z,72.86
2024-01-11T07:38:30.388Z,72.44
2024-01-11T07:40:59.703Z,72.46
2024-01-11T07:43:32.360Z,72.61
2024-01-11T07:46:08.813Z,72.87
2024-01-11T07:48:37.442Z,72.76
2024-01-11T07:51:06.341Z,72.49
2024-01-11T07:53:34.819Z,72.66
2024-01-11T07:56:03.272Z,72.93
2024-01-11T07:58:33.016Z,73.42
2024-01-11T08:01:01.485Z,74.31
2024-01-11T08:03:29.948Z,74.03
2024-01-11T08:05:58.537Z,73.78
2024-01-11T08:08:27.453Z,73.89
2024-01-11T08:10:56.146Z,73.40
2024-01-11T08:13:24.554Z,73.15
2024-01-11T08:15:54.672Z,72.51
2024-01-11T08:18:23.147Z,71.89
2024-01-11T08:20:51.750Z,71.15
2024-01-11T08:23:26.087Z,70.39
2024-01-11T08:25:56.815Z,69.82
2024-01-11T08:28:25.116Z,69.42
2024-01-11T08:30:54.946Z,68.91
2024-01-11T08:33:23.479Z,67.84
2024-01-11T08:35:52.209Z,66.69
2024-01-11T08:38:20.755Z,65.11
2024-01-11T08:40:49.576Z,64.55
2024-01-11T08:43:18.230Z,63.12
2024-01-11T08:45:47.920Z,62.09
2024-01-11T08:48:18.731Z,61.56
2024-01-11T08:50:47.251Z,60.83
2024-01-11T08:53:16.862Z,59.81
2024-01-11T08:55:47.283Z,59.64
2024-01-11T08:58:16.196Z,58.92
2024-01-11T09:00:45.242Z,58.57
2024-01-11T09:03:15.103Z,57.95
2024-01-11T09:05:45.336Z,57.38
2024-01-11T09:08:13.880Z,56.54
2024-01-11T09:10:42.945Z,55.80
2024-01-11T09:13:13.249Z,55.25
2024-01-11T09:15:44.349Z,54.90
2024-01-11T09:18:13.129Z,55.27
2024-01-11T09:20:41.708Z,54.66
2024-01-11T09:23:11.517Z,54.51
2024-01-11T09:25:40.360Z,53.69
2024-01-11T09:28:08.823Z,53.12
2024-01-11T09:30:37.242Z,52.98
2024-01-11T09:33:07.610Z,52.27
2024-01-11T09:35:36.293Z,52.30
2024-01-11T09:38:05.167Z,52.01
2024-01-11T09:40:35.091Z,51.73
2024-01-11T09:43:07.198Z,51.89
2024-01-11T09:45:37.110Z,51.79
2024-01-11T09:48:07.921Z,52.25
2024-01-11T09:50:37.545Z,52.88
2024-01-11T09:53:09.508Z,53.09
2024-01-11T09:55:39.522Z,52.78
2024-01-11T09:58:09.755Z,52.65
2024-01-11T10:00:38.598Z,53.51
2024-01-11T10:03:07.439Z,53.76
2024-01-11T10:05:37.853Z,54.24
2024-01-11T10:08:07.051Z,54.52
2024-01-11T10:10:35.711Z,54.31
2024-01-11T10:13:07.271Z,54.16
2024-01-11T10:15:35.921Z,54.68
2024-01-11T10:18:05.103Z,55.18
2024-01-11T10:20:34.090Z,55.43
2024-01-11T10:23:02.851Z,55.68
2024-01-11T10:25:32.029Z,55.50
2024-01-11T10:28:01.109Z,55.87
2024-01-11T10:30:30.888Z,56.86
2024-01-11T10:33:00.742Z,57.56
2024-01-11T10:35:29.356Z,58.38
2024-01-11T10:38:00.979Z,59.10
2024-01-11T10:40:30.849Z,60.01
2024-01-11T10:43:02.762Z,60.99
2024-01-11T10:45:42.280Z,62.20
2024-01-11T10:48:16.711Z,62.79
2024-01-11T10:50:47.467Z,62.95
2024-01-11T10:53:30.734Z,63.58
2024-01-11T10:56:01.507Z,63.72
2024-01-11T10:58:30.429Z,64.12
2024-01-11T11:01:01.832Z,64.53
2024-01-11T11:03:32.737Z,64.93
2024-01-11T11:06:01.947Z,65.12
2024-01-11T11:08:30.816Z,65.89
2024-01-11T11:11:00.645Z,66.20
2024-01-11T11:13:29.864Z,66.89
2024-01-11T11:16:02.087Z,67.79
2024-01-11T11:18:32.040Z,68.06
2024-01-11T11:21:00.748Z,67.96
2024-01-11T11:23:29.244Z,68.69
2024-01-11T11:25:59.025Z,69.21
2024-01-11T11:28:28.906Z,69.67
2024-01-11T11:30:58.870Z,69.82
2024-01-11T11:33:28.898Z,70.31
2024-01-11T11:36:00.193Z,71.17
2024-01-11T11:38:30.810Z,71.49
2024-01-11T11:41:01.252Z,72.10
2024-01-11T11:43:31.403Z,71.84
2024-01-11T11:46:03.879Z,72.82
2024-01-11T11:48:56.778Z,73.81
2024-01-11T11:51:28.795Z,73.47
2024-01-11T11:53:58.205Z,73.72
2024-01-11T11:56:27.004Z,73.01
2024-01-11T11:58:56.704Z,73.86
2024-01-11T12:01:25.660Z,73.30
2024-01-11T12:03:55.925Z,73.42
2024-01-11T12:06:26.701Z,75.31
2024-01-11T12:08:57.843Z,75.92
2024-01-11T12:11:27.902Z,76.26
2024-01-11T12:13:58.911Z,77.76
2024-01-11T12:16:28.633Z,79.11
2024-01-11T12:18:59.151Z,79.58
2024-01-11T12:21:28.426Z,79.16
2024-01-11T12:24:04.410Z,78.84
2024-01-11T12:26:33.112Z,78.90
2024-01-11T12:29:01.976Z,79.81
2024-01-11T12:31:30.612Z,79.96
2024-01-11T12:34:00.598Z,79.64
2024-01-11T12:36:29.363Z,79.70
2024-01-11T12:38:57.827Z,80.98
2024-01-11T12:41:26.668Z,81.52
2024-01-11T12:43:55.658Z,81.12
2024-01-11T12:46:24.765Z,80.95
2024-01-11T12:48:53.906Z,80.81
2024-01-11T12:51:24.198Z,80.23
2024-01-11T12:53:55.011Z,80.48
2024-01-11T12:56:24.574Z,80.26
2024-01-11T12:58:53.630Z,80.29
2024-01-11T13:01:22.539Z,80.07
2024-01-11T13:03:51.564Z,79.72
2024-01-11T13:06:20.797Z,79.84
2024-01-11T13:08:51.604Z,80.57
2024-01-11T13:11:22.507Z,80.56
2024-01-11T13:13:51.128Z,80.30
2024-01-11T13:16:20.483Z,81.32
2024-01-11T13:18:49.656Z,81.10
2024-01-11T13:21:18.277Z,80.54
2024-01-11T13:23:47.119Z,79.83
2024-01-11T13:26:17.499Z,79.04
2024-01-11T13:28:45.915Z,78.47
2024-01-11T13:31:14.548Z,77.76
2024-01-11T13:33:43.039Z,76.98
2024-01-11T13:36:11.595Z,76.52
2024-01-11T13:38:40.224Z,76.19
2024-01-11T13:41:09.564Z,76.00
2024-01-11T13:43:39.694Z,75.74
2024-01-11T13:46:08.335Z,75.90
2024-01-11T13:48:36.874Z,75.76
2024-01-11T13:51:06.249Z,75.46
2024-01-11T13:53:34.849Z,75.11
2024-01-11T13:56:03.602Z,74.98
2024-01-11T13:58:32.623Z,74.38
2024-01-11T14:01:03.070Z,74.36
2024-01-11T14:03:31.561Z,75.03
2024-01-11T14:06:01.514Z,74.51
2024-01-11T14:08:31.554Z,74.57
2024-01-11T14:11:00.081Z,74.29
2024-01-11T14:13:28.504Z,74.06
2024-01-11T14:15:56.882Z,74.13
2024-01-11T14:18:27.442Z,74.12
2024-01-11T14:20:55.872Z,74.20
2024-01-11T14:23:24.348Z,73.93
2024-01-11T14:25:52.935Z,73.61
2024-01-11T14:28:22.036Z,73.41
2024-01-11T14:30:51.408Z,73.30
2024-01-11T14:33:21.460Z,73.04
2024-01-11T14:35:51.431Z,73.02
2024-01-11T14:38:19.903Z,73.13
2024-01-11T14:40:48.454Z,73.40
2024-01-11T14:43:17.333Z,73.32
2024-01-11T14:45:46.086Z,73.95
2024-01-11T14:48:14.758Z,73.94
2024-01-11T14:50:44.423Z,73.99
2024-01-11T14:53:15.356Z,73.60
2024-01-11T14:55:43.859Z,73.52
2024-01-11T14:58:12.283Z,73.52
2024-01-11T15:00:40.826Z,73.79
2024-01-11T15:03:09.593Z,73.41
2024-01-11T15:05:38.517Z,74.12
2024-01-11T15:08:07.491Z,74.03
2024-01-11T15:10:38.012Z,74.21
2024-01-11T15:13:06.615Z,74.29
2024-01-11T15:15:37.339Z,74.60
2024-01-11T15:18:07.591Z,74.88
2024-01-11T15:20:36.410Z,74.62
2024-01-11T15:23:06.625Z,74.93
2024-01-11T15:25:36.481Z,74.95
2024-01-11T15:28:05.485Z,74.66
2024-01-11T15:30:34.220Z,74.78
2024-01-11T15:33:03.303Z,75.13
2024-01-11T15:35:32.089Z,75.24
2024-01-11T15:38:00.636Z,75.20
2024-01-11T15:40:29.070Z,75.32
2024-01-11T15:42:58.934Z,75.30
2024-01-11T15:45:27.445Z,75.26
2024-01-11T15:47:55.917Z,75.02
2024-01-11T15:50:26.076Z,75.45
2024-01-11T15:52:54.558Z,75.87
2024-01-11T15:55:22.992Z,76.42
2024-01-11T15:57:53.762Z,76.27
2024-01-11T16:00:24.283Z,76.86
2024-01-11T16:02:52.879Z,76.88
2024-01-11T16:05:21.992Z,76.64
2024-01-11T16:07:50.420Z,76.54
2024-01-11T16:10:19.146Z,76.80
2024-01-11T16:12:47.607Z,76.77
2024-01-11T16:15:17.437Z,77.29
2024-01-11T16:17:48.135Z,77.44
2024-01-11T16:20:16.893Z,77.83
2024-01-11T16:22:45.236Z,78.34
2024-01-11T16:25:13.636Z,78.42
2024-01-11T16:27:42.101Z,78.52
2024-01-11T16:30:12.681Z,79.02
2024-01-11T16:32:41.249Z,78.90
2024-01-11T16:35:11.450Z,79.26
2024-01-11T16:37:39.820Z,79.30
2024-01-11T16:40:11.215Z,79.42
2024-01-11T16:42:40.316Z,79.27
2024-01-11T16:45:11.062Z,79.28
2024-01-11T16:47:39.762Z,79.22
2024-01-11T16:50:11.070Z,79.66
2024-01-11T16:52:39.957Z,79.62
2024-01-11T16:55:09.471Z,79.63
2024-01-11T16:57:38.182Z,80.38
2024-01-11T17:00:08.646Z,80.75
2024-01-11T17:02:38.628Z,80.45
2024-01-11T17:05:08.553Z,80.98
2024-01-11T17:07:38.905Z,81.67
2024-01-11T17:10:08.292Z,81.46
2024-01-11T17:12:36.766Z,81.54
2024-01-11T17:15:06.095Z,81.39
2024-01-11T17:17:34.937Z,81.47
2024-01-11T17:20:04.002Z,81.40
2024-01-11T17:22:32.405Z,81.14
2024-01-11T17:25:02.277Z,80.92
2024-01-11T17:27:30.695Z,81.27
2024-01-11T17:29:59.182Z,81.97
2024-01-11T17:32:27.858Z,82.52
2024-01-11T17:34:57.208Z,82.14
2024-01-11T17:37:26.904Z,82.18
2024-01-11T17:39:55.581Z,82.04
2024-01-11T17:42:25.331Z,82.02
2024-01-11T17:44:53.732Z,82.03
2024-01-11T17:47:22.111Z,82.11
2024-01-11T17:49:50.680Z,82.43
2024-01-11T17:52:20.250Z,81.63
2024-01-11T17:54:48.661Z,81.90
2024-01-11T17:57:17.123Z,82.11
2024-01-11T17:59:47.227Z,82.16
2024-01-11T18:02:15.757Z,82.19
2024-01-11T18:04:44.565Z,82.20
2024-01-11T18:07:13.137Z,82.43
2024-01-11T18:09:41.589Z,82.45
2024-01-11T18:12:10.138Z,82.04
2024-01-11T18:14:38.495Z,82.07
2024-01-11T18:17:09.392Z,82.44
2024-01-11T18:19:37.840Z,82.69
2024-01-11T18:22:06.649Z,83.50
2024-01-11T18:24:35.127Z,84.01
2024-01-11T18:27:07.165Z,83.50
2024-01-11T18:29:36.148Z,84.55
2024-01-11T18:32:05.396Z,84.77
2024-01-11T18:34:35.650Z,85.13
2024-01-11T18:37:04.172Z,85.19
2024-01-11T18:39:32.546Z,85.15
2024-01-11T18:42:01.940Z,84.91
2024-01-11T18:44:31.561Z,85.06
2024-01-11T18:46:59.997Z,85.38
2024-01-11T18:49:28.400Z,85.08
2024-01-11T18:51:58.210Z,85.16
2024-01-11T18:54:27.327Z,85.32
2024-01-11T18:56:55.759Z,84.60
2024-01-11T18:59:24.692Z,84.78
2024-01-11T19:01:53.259Z,85.13
2024-01-11T19:04:21.825Z,85.47
2024-01-11T19:06:51.238Z,85.28
2024-01-11T19:09:21.288Z,85.41
2024-01-11T19:11:51.702Z,85.39
2024-01-11T19:14:20.142Z,85.29
2024-01-11T19:16:48.718Z,85.56
2024-01-11T19:19:17.227Z,85.24
2024-01-11T19:21:45.732Z,84.93
2024-01-11T19:24:14.295Z,84.63
2024-01-11T19:26:49.007Z,84.49
2024-01-11T19:29:18.152Z,84.56
2024-01-11T19:31:47.209Z,84.53
2024-01-11T19:34:15.826Z,84.84
2024-01-11T19:36:44.312Z,85.34
2024-01-11T19:39:13.781Z,85.09
2024-01-11T19:41:43.735Z,85.50
2024-01-11T19:44:12.344Z,85.97
2024-01-11T19:46:42.266Z,85.89
2024-01-11T19:49:11.533Z,85.74
2024-01-11T19:51:40.456Z,85.80
2024-01-11T19:54:11.806Z,85.59
2024-01-11T19:56:40.193Z,85.78
2024-01-11T19:59:10.149Z,85.34
2024-01-11T20:01:38.639Z,85.34
2024-01-11T20:04:07.566Z,85.32
2024-01-11T20:06:36.020Z,85.37
2024-01-11T20:09:05.320Z,85.82
2024-01-11T20:11:33.991Z,86.70
2024-01-11T20:14:02.943Z,87.63
2024-01-11T20:16:32.775Z,88.87
2024-01-11T20:19:01.465Z,88.78
2024-01-11T20:21:30.023Z,89.32
2024-01-11T20:23:58.389Z,89.36
2024-01-11T20:26:28.645Z,89.63
2024-01-11T20:28:58.183Z,89.21
2024-01-11T20:31:27.369Z,89.16
2024-01-11T20:33:59.779Z,88.94
2024-01-11T20:36:28.374Z,88.77
2024-01-11T20:38:57.459Z,88.51
2024-01-11T20:41:25.986Z,88.48
2024-01-11T20:43:54.854Z,88.32
2024-01-11T20:46:24.157Z,88.50
2024-01-11T20:48:52.938Z,88.06
2024-01-11T20:51:22.782Z,88.38
2024-01-11T20:53:56.155Z,88.17
2024-01-11T20:56:24.995Z,87.89
2024-01-11T20:58:53.923Z,87.88
2024-01-11T21:01:22.311Z,88.10
2024-01-11T21:03:51.059Z,87.77
2024-01-11T21:06:19.765Z,87.69
2024-01-11T21:08:49.638Z,87.52
2024-01-11T21:11:21.844Z,86.88
2024-01-11T21:13:50.516Z,87.46
2024-01-11T21:16:18.920Z,87.19
2024-01-11T21:18:49.884Z,87.29
2024-01-11T21:21:19.032Z,86.88
2024-01-11T21:23:47.671Z,86.20
2024-01-11T21:26:17.493Z,86.65
2024-01-11T21:28:50.951Z,86.21
2024-01-11T21:31:19.424Z,85.92
2024-01-11T21:33:48.078Z,85.86
2024-01-11T21:36:17.646Z,85.81
2024-01-11T21:38:46.464Z,86.19
2024-01-11T21:41:16.392Z,85.62
2024-01-11T21:43:44.774Z,85.32
2024-01-11T21:46:13.780Z,85.14
2024-01-11T21:48:42.628Z,85.80
2024-01-11T21:51:12.838Z,85.38
2024-01-11T21:53:41.714Z,85.26
2024-01-11T21:56:09.360Z,84.91
2024-01-11T21:58:39.337Z,84.93
2024-01-11T22:01:08.431Z,84.30
2024-01-11T22:03:37.087Z,84.49
2024-01-11T22:06:06.787Z,84.37
2024-01-11T22:08:35.319Z,84.54
2024-01-11T22:11:03.852Z,84.66
2024-01-11T22:13:32.189Z,84.78
2024-01-11T22:16:02.947Z,84.54
2024-01-11T22:18:31.545Z,84.90
2024-01-11T22:21:02.520Z,85.54
2024-01-11T22:23:31.436Z,85.18
2024-01-11T22:25:59.930Z,85.50
2024-01-11T22:28:29.336Z,85.92
2024-01-11T22:30:57.762Z,86.17
2024-01-11T22:33:28.212Z,86.17
2024-01-11T22:35:57.243Z,86.46
2024-01-11T22:38:26.184Z,86.44
2024-01-11T22:40:54.832Z,86.25
2024-01-11T22:43:23.184Z,86.04
2024-01-11T22:45:51.601Z,86.07
2024-01-11T22:48:20.786Z,86.07
2024-01-11T22:50:50.711Z,85.90
2024-01-11T22:53:19.279Z,85.57
2024-01-11T22:55:47.776Z,86.08
2024-01-11T22:58:16.908Z,85.91
2024-01-11T23:00:46.038Z,85.61
2024-01-11T23:03:14.573Z,85.88
2024-01-11T23:05:43.127Z,85.79
2024-01-11T23:08:12.923Z,85.60
2024-01-11T23:10:41.349Z,85.66
2024-01-11T23:13:09.876Z,85.94
2024-01-11T23:15:38.313Z,85.90
2024-01-11T23:18:07.550Z,85.70
2024-01-11T23:20:36.085Z,86.09
2024-01-11T23:23:04.818Z,86.24
2024-01-11T23:25:34.748Z,85.90
2024-01-11T23:28:04.448Z,85.96
2024-01-11T23:30:35.407Z,85.77
2024-01-11T23:33:03.998Z,85.66
2024-01-11T23:35:32.400Z,85.55
2024-01-11T23:38:00.884Z,85.31
2024-01-11T23:40:29.290Z,85.02
2024-01-11T23:42:59.146Z,85.15
2024-01-11T23:45:27.539Z,85.02
2024-01-11T23:47:55.974Z,85.62
2024-01-11T23:50:24.535Z,85.42
2024-01-11T23:52:52.909Z,85.64
2024-01-11T23:55:21.392Z,85.33
2024-01-11T23:57:49.842Z,85.48
