createdAt,value
2022-10-29T00:00:58.870Z,76.00
2022-10-29T00:03:27.378Z,76.00
2022-10-29T00:06:00.599Z,76.00
2022-10-29T00:08:29.689Z,76.00
2022-10-29T00:11:06.263Z,76.00
2022-10-29T00:13:36.276Z,76.00
2022-10-29T00:16:07.571Z,76.00
2022-10-29T00:18:35.884Z,76.00
2022-10-29T00:21:05.571Z,76.00
2022-10-29T00:23:33.964Z,76.00
2022-10-29T00:26:03.054Z,76.00
2022-10-29T00:28:31.642Z,76.00
2022-10-29T00:31:04.015Z,76.00
2022-10-29T00:33:32.228Z,76.10
2022-10-29T00:36:02.111Z,76.00
2022-10-29T00:38:31.278Z,76.10
2022-10-29T00:40:59.535Z,76.10
2022-10-29T00:43:28.508Z,76.10
2022-10-29T00:46:01.137Z,76.10
2022-10-29T00:48:33.729Z,76.10
2022-10-29T00:51:03.574Z,76.10
2022-10-29T00:53:34.719Z,76.10
2022-10-29T00:56:03.396Z,76.10
2022-10-29T00:58:32.600Z,76.10
2022-10-29T01:01:02.627Z,76.10
2022-10-29T01:03:30.766Z,76.10
2022-10-29T01:05:59.695Z,76.20
2022-10-29T01:08:27.894Z,76.20
2022-10-29T01:11:04.098Z,76.20
2022-10-29T01:13:48.487Z,76.20
2022-10-29T01:16:32.858Z,76.20
2022-10-29T01:19:13.795Z,76.20
2022-10-29T01:21:43.750Z,76.20
2022-10-29T01:24:38.031Z,76.20
2022-10-29T01:27:42.966Z,76.20
2022-10-29T01:30:17.714Z,76.20
2022-10-29T01:32:55.838Z,76.20
2022-10-29T01:35:30.901Z,76.30
2022-10-29T01:38:11.082Z,76.90
2022-10-29T01:40:46.982Z,76.30
2022-10-29T01:45:59.801Z,76.30
2022-10-29T01:48:34.027Z,76.30
2022-10-29T01:51:06.009Z,76.30
2022-10-29T01:53:37.348Z,76.30
2022-10-29T01:56:05.903Z,76.30
2022-10-29T01:58:36.854Z,76.30
2022-10-29T02:01:12.524Z,76.30
2022-10-29T02:03:51.186Z,76.50
2022-10-29T02:06:30.976Z,76.30
2022-10-29T02:09:06.528Z,76.30
2022-10-29T02:11:44.030Z,76.40
2022-10-29T02:14:17.898Z,76.40
2022-10-29T02:16:46.414Z,76.30
2022-10-29T02:19:16.192Z,76.30
2022-10-29T02:21:45.218Z,76.40
2022-10-29T02:24:13.972Z,76.40
2022-10-29T02:26:42.124Z,76.40
2022-10-29T02:29:10.222Z,76.40
2022-10-29T02:31:38.560Z,76.40
2022-10-29T02:34:06.788Z,76.40
2022-10-29T02:36:36.385Z,76.40
2022-10-29T02:39:05.380Z,76.40
2022-10-29T02:41:33.707Z,76.40
2022-10-29T02:44:01.884Z,76.40
2022-10-29T02:46:30.332Z,76.40
2022-10-29T02:48:58.512Z,76.40
2022-10-29T02:51:26.630Z,76.40
2022-10-29T02:53:56.361Z,76.40
2022-10-29T02:56:24.516Z,76.40
2022-10-29T02:58:52.895Z,76.50
2022-10-29T03:01:21.074Z,76.50
2022-10-29T03:03:49.336Z,76.40
2022-10-29T03:06:19.121Z,76.50
2022-10-29T03:08:48.210Z,76.50
2022-10-29T03:11:17.862Z,76.50
2022-10-29T03:13:45.973Z,76.50
2022-10-29T03:16:14.167Z,76.50
2022-10-29T03:18:42.329Z,76.50
2022-10-29T03:21:10.730Z,76.50
2022-10-29T03:23:39.010Z,76.50
2022-10-29T03:26:07.200Z,76.50
2022-10-29T03:28:36.832Z,76.50
2022-10-29T03:31:05.209Z,76.50
2022-10-29T03:33:33.413Z,76.50
2022-10-29T03:36:02.806Z,76.50
2022-10-29T03:38:31.245Z,76.60
2022-10-29T03:40:59.552Z,76.60
2022-10-29T03:43:27.716Z,76.50
2022-10-29T03:45:58.430Z,76.50
2022-10-29T03:48:27.050Z,76.60
2022-10-29T03:50:56.654Z,76.60
2022-10-29T03:53:25.546Z,76.60
2022-10-29T03:55:54.052Z,76.60
2022-10-29T03:58:23.027Z,76.60
2022-10-29T04:01:00.478Z,76.60
2022-10-29T04:03:29.932Z,76.60
2022-10-29T04:05:58.480Z,76.60
2022-10-29T04:08:27.107Z,76.60
2022-10-29T04:10:55.632Z,76.60
2022-10-29T04:13:23.724Z,76.60
2022-10-29T04:15:55.980Z,76.60
2022-10-29T04:18:26.055Z,76.60
2022-10-29T04:29:19.337Z,76.60
2022-10-29T04:31:47.527Z,76.60
2022-10-29T04:34:17.318Z,76.60
2022-10-29T04:36:45.582Z,76.70
2022-10-29T04:39:14.378Z,76.70
2022-10-29T04:41:44.240Z,76.70
2022-10-29T04:44:12.384Z,76.70
2022-10-29T04:46:40.456Z,77.30
2022-10-29T04:49:08.693Z,76.70
2022-10-29T04:51:38.312Z,76.70
2022-10-29T04:54:06.547Z,76.70
2022-10-29T04:56:34.778Z,76.70
2022-10-29T04:59:03.090Z,76.70
2022-10-29T05:01:31.755Z,76.80
2022-10-29T05:04:00.347Z,76.80
2022-10-29T05:06:28.693Z,76.80
2022-10-29T05:08:58.184Z,76.80
2022-10-29T05:11:26.370Z,76.80
2022-10-29T05:13:54.574Z,76.80
2022-10-29T05:16:22.856Z,76.70
2022-10-29T05:18:51.133Z,76.70
2022-10-29T05:21:19.341Z,76.80
2022-10-29T05:23:47.396Z,76.80
2022-10-29T05:26:16.999Z,76.80
2022-10-29T05:28:45.261Z,76.80
2022-10-29T05:31:13.436Z,76.80
2022-10-29T05:33:41.606Z,76.80
2022-10-29T05:36:09.968Z,76.80
2022-10-29T05:38:38.088Z,76.70
2022-10-29T05:41:06.585Z,76.60
2022-10-29T05:43:36.229Z,76.50
2022-10-29T05:46:04.902Z,76.40
2022-10-29T05:48:33.052Z,76.40
2022-10-29T05:51:01.188Z,76.30
2022-10-29T05:53:29.429Z,76.30
2022-10-29T05:55:59.315Z,76.30
2022-10-29T05:58:27.484Z,76.30
2022-10-29T06:00:57.063Z,76.20
2022-10-29T06:03:25.163Z,76.10
2022-10-29T06:05:53.304Z,76.20
2022-10-29T06:08:21.460Z,76.30
2022-10-29T06:10:49.617Z,76.30
2022-10-29T06:13:19.592Z,76.30
2022-10-29T06:15:48.414Z,76.20
2022-10-29T06:18:18.055Z,76.20
2022-10-29T06:20:46.212Z,76.20
2022-10-29T06:23:14.351Z,76.20
2022-10-29T06:25:42.591Z,76.10
2022-10-29T06:28:15.181Z,76.10
2022-10-29T06:30:48.020Z,76.10
2022-10-29T06:33:18.623Z,76.10
2022-10-29T06:35:47.088Z,76.10
2022-10-29T06:38:15.747Z,76.00
2022-10-29T06:40:44.162Z,76.00
2022-10-29T06:43:13.599Z,76.00
2022-10-29T06:45:41.837Z,76.00
2022-10-29T06:48:10.666Z,76.00
2022-10-29T06:50:40.336Z,76.00
2022-10-29T07:40:30.660Z,74.30
2022-10-29T07:42:58.999Z,74.80
2022-10-29T07:45:27.575Z,74.90
2022-10-29T07:48:03.214Z,74.90
2022-10-29T07:50:32.569Z,75.10
2022-10-29T07:53:01.125Z,75.20
2022-10-29T07:55:31.036Z,75.30
2022-10-29T07:58:01.350Z,75.40
2022-10-29T08:00:29.781Z,75.40
2022-10-29T08:02:58.716Z,75.50
2022-10-29T08:05:28.651Z,75.50
