createdAt,value
2019-04-07T00:14:51.478Z,20.10
2019-04-07T00:29:51.514Z,19.96
2019-04-07T00:44:51.604Z,19.87
2019-04-07T00:59:51.718Z,19.80
2019-04-07T01:14:52.146Z,19.76
2019-04-07T01:29:51.878Z,19.58
2019-04-07T01:44:51.982Z,19.58
2019-04-07T01:59:52.061Z,19.39
2019-04-07T02:14:52.228Z,19.41
2019-04-07T02:29:52.823Z,19.48
2019-04-07T02:44:53.870Z,19.26
2019-04-07T02:59:54.429Z,19.25
2019-04-07T03:14:55.874Z,19.39
2019-04-07T03:29:56.681Z,19.41
2019-04-07T03:44:56.884Z,19.10
2019-04-07T03:59:57.787Z,19.25
2019-04-07T04:14:59.699Z,19.26
2019-04-07T04:30:00.946Z,19.16
2019-04-07T04:45:02.411Z,19.29
2019-04-07T05:00:02.412Z,19.39
2019-04-07T05:15:02.473Z,19.44
2019-04-07T05:30:03.412Z,18.92
2019-04-07T05:45:04.082Z,19.37
2019-04-07T06:00:04.346Z,19.19
2019-04-07T06:15:05.282Z,19.18
2019-04-07T06:30:05.005Z,19.37
2019-04-07T06:45:05.360Z,19.21
2019-04-07T07:00:08.070Z,19.56
2019-04-07T07:15:09.087Z,19.43
2019-04-07T07:30:09.869Z,19.50
2019-04-07T07:45:12.852Z,18.80
2019-04-07T08:00:13.479Z,18.84
2019-04-07T12:11:06.569Z,26.48
2019-04-07T12:26:07.432Z,29.42
2019-04-07T12:41:15.088Z,30.46
2019-04-07T12:56:13.370Z,31.04
2019-04-07T13:11:25.464Z,31.57
2019-04-07T13:26:19.255Z,31.61
2019-04-07T13:41:20.323Z,30.75
2019-04-07T13:56:21.094Z,29.46
2019-04-07T14:11:20.981Z,28.29
2019-04-07T14:26:20.845Z,26.70
2019-04-07T20:26:32.687Z,11.29
2019-04-07T20:31:42.859Z,13.15
2019-04-07T20:34:08.699Z,14.12
2019-04-07T20:49:09.711Z,19.02
2019-04-07T21:04:10.871Z,21.71
2019-04-07T21:19:11.333Z,22.85
2019-04-07T21:34:11.018Z,23.32
2019-04-07T21:49:11.908Z,23.57
2019-04-07T22:04:12.570Z,23.69
2019-04-07T22:19:14.772Z,23.60
2019-04-07T22:34:15.307Z,23.55
2019-04-07T22:49:15.648Z,23.38
2019-04-07T23:04:16.097Z,23.22
2019-04-07T23:19:16.589Z,22.88
2019-04-07T23:34:16.926Z,22.67
2019-04-07T23:49:16.863Z,22.58
