createdAt,value
2022-09-15T00:01:23.923Z,13.60
2022-09-15T00:05:26.304Z,13.70
2022-09-15T00:09:28.307Z,13.70
2022-09-15T00:13:30.511Z,13.52
2022-09-15T00:17:32.495Z,13.52
2022-09-15T00:21:37.342Z,13.48
2022-09-15T00:25:48.512Z,13.53
2022-09-15T00:29:50.662Z,13.65
2022-09-15T00:33:55.390Z,13.63
2022-09-15T00:37:57.535Z,13.57
2022-09-15T00:41:59.486Z,13.56
2022-09-15T00:46:01.707Z,13.53
2022-09-15T00:50:11.100Z,13.48
2022-09-15T00:54:18.396Z,13.53
2022-09-15T00:58:31.896Z,13.51
2022-09-15T01:02:35.966Z,13.58
2022-09-15T01:06:47.290Z,13.60
2022-09-15T01:10:51.505Z,13.64
2022-09-15T01:14:53.773Z,13.76
2022-09-15T01:19:01.670Z,13.74
2022-09-15T01:23:36.803Z,13.75
2022-09-15T01:28:03.653Z,13.72
2022-09-15T01:32:42.700Z,13.82
2022-09-15T01:36:55.520Z,13.73
2022-09-15T01:41:05.380Z,13.80
2022-09-15T01:45:13.405Z,13.78
2022-09-15T01:49:23.171Z,13.80
2022-09-15T01:53:26.704Z,13.72
2022-09-15T01:57:28.855Z,13.75
2022-09-15T02:01:45.344Z,13.75
2022-09-15T02:05:54.291Z,13.78
2022-09-15T02:10:01.410Z,13.71
2022-09-15T02:14:26.271Z,13.74
2022-09-15T02:18:45.358Z,13.67
2022-09-15T02:22:52.307Z,13.70
2022-09-15T02:26:55.403Z,13.67
2022-09-15T02:30:59.614Z,13.68
2022-09-15T02:35:06.755Z,13.71
2022-09-15T02:39:13.673Z,13.70
2022-09-15T02:43:17.750Z,13.65
2022-09-15T02:47:19.761Z,13.57
2022-09-15T02:51:21.949Z,13.57
2022-09-15T02:55:24.389Z,13.58
2022-09-15T02:59:26.750Z,13.54
2022-09-15T03:03:28.631Z,13.55
2022-09-15T03:07:32.102Z,13.53
2022-09-15T03:11:35.705Z,13.52
2022-09-15T03:15:37.809Z,13.60
2022-09-15T03:19:40.143Z,13.51
2022-09-15T03:23:42.779Z,13.56
2022-09-15T03:27:44.909Z,13.67
2022-09-15T03:31:47.589Z,13.60
2022-09-15T03:35:51.310Z,13.46
2022-09-15T03:39:53.524Z,13.39
2022-09-15T03:43:56.445Z,13.48
2022-09-15T03:47:58.574Z,13.43
2022-09-15T03:52:00.684Z,13.36
2022-09-15T03:56:18.285Z,13.42
2022-09-15T04:00:20.714Z,13.39
2022-09-15T04:04:22.982Z,13.32
2022-09-15T04:08:25.022Z,13.19
2022-09-15T04:12:27.323Z,13.23
2022-09-15T04:16:29.539Z,13.22
2022-09-15T04:20:32.144Z,13.34
2022-09-15T04:24:34.114Z,13.27
2022-09-15T04:28:38.054Z,13.36
2022-09-15T04:32:40.576Z,13.35
2022-09-15T04:36:42.731Z,13.44
2022-09-15T04:40:44.822Z,13.41
2022-09-15T04:44:47.000Z,13.45
2022-09-15T04:48:49.454Z,13.36
2022-09-15T04:52:52.211Z,13.29
2022-09-15T04:56:54.164Z,13.23
2022-09-15T05:00:56.633Z,13.06
2022-09-15T05:04:59.298Z,13.14
2022-09-15T05:09:05.417Z,13.32
2022-09-15T05:13:11.244Z,13.27
2022-09-15T05:17:13.426Z,13.36
2022-09-15T05:21:17.735Z,13.44
2022-09-15T05:25:19.956Z,13.52
2022-09-15T05:29:22.173Z,13.67
2022-09-15T05:33:24.435Z,13.77
2022-09-15T05:37:26.523Z,13.80
2022-09-15T05:41:30.414Z,13.88
2022-09-15T05:45:32.444Z,13.93
2022-09-15T05:49:35.255Z,14.11
2022-09-15T05:53:38.910Z,14.21
2022-09-15T05:57:41.145Z,14.36
2022-09-15T06:01:43.711Z,14.40
2022-09-15T06:05:47.124Z,14.47
2022-09-15T06:09:49.269Z,14.53
2022-09-15T06:13:52.102Z,14.69
2022-09-15T06:17:54.505Z,14.76
2022-09-15T06:21:56.872Z,14.74
2022-09-15T06:26:11.510Z,14.90
2022-09-15T06:30:14.169Z,14.97
2022-09-15T06:34:16.468Z,15.23
2022-09-15T06:38:18.834Z,15.26
2022-09-15T06:42:21.111Z,15.36
2022-09-15T06:46:25.702Z,15.48
2022-09-15T06:50:28.025Z,15.49
2022-09-15T06:54:30.332Z,15.57
2022-09-15T06:58:35.845Z,15.49
2022-09-15T07:02:38.187Z,15.71
2022-09-15T07:06:40.387Z,15.93
2022-09-15T07:10:45.047Z,16.01
2022-09-15T07:14:47.150Z,15.92
2022-09-15T07:18:50.014Z,16.00
2022-09-15T07:22:52.145Z,16.02
2022-09-15T07:26:54.501Z,16.05
2022-09-15T07:30:56.578Z,15.98
2022-09-15T07:34:58.879Z,15.85
2022-09-15T07:39:02.399Z,16.02
2022-09-15T07:43:06.315Z,15.98
2022-09-15T07:47:08.587Z,16.10
2022-09-15T07:51:10.735Z,16.32
2022-09-15T07:55:13.086Z,16.09
2022-09-15T07:59:15.565Z,16.01
2022-09-15T08:03:17.540Z,16.21
2022-09-15T08:07:19.766Z,16.33
2022-09-15T08:11:22.365Z,16.83
2022-09-15T08:15:24.990Z,17.10
2022-09-15T08:19:28.251Z,17.09
2022-09-15T08:23:30.611Z,17.18
2022-09-15T08:27:33.131Z,16.97
2022-09-15T08:31:35.506Z,17.11
2022-09-15T08:35:37.745Z,17.30
2022-09-15T08:39:40.685Z,17.35
2022-09-15T08:44:11.898Z,17.30
2022-09-15T08:48:18.552Z,17.40
2022-09-15T08:52:32.294Z,17.54
2022-09-15T08:56:36.101Z,17.70
2022-09-15T09:00:40.634Z,17.70
2022-09-15T09:05:11.365Z,17.79
2022-09-15T09:09:27.624Z,17.98
2022-09-15T09:13:41.876Z,18.18
2022-09-15T09:18:31.017Z,18.27
2022-09-15T09:22:37.836Z,18.32
2022-09-15T09:26:40.400Z,18.34
2022-09-15T09:30:42.700Z,18.29
2022-09-15T09:34:54.991Z,18.54
2022-09-15T09:38:58.746Z,18.61
2022-09-15T09:43:01.177Z,18.94
2022-09-15T09:47:04.226Z,19.15
2022-09-15T09:51:31.135Z,19.01
2022-09-15T09:55:33.466Z,19.00
2022-09-15T09:59:43.496Z,19.16
2022-09-15T10:03:46.987Z,18.81
2022-09-15T10:07:49.241Z,18.56
2022-09-15T10:11:54.936Z,18.73
2022-09-15T10:16:00.956Z,18.93
2022-09-15T10:20:06.955Z,19.43
2022-09-15T10:24:41.074Z,19.65
2022-09-15T10:28:44.838Z,18.76
2022-09-15T10:32:48.681Z,18.38
2022-09-15T10:36:55.343Z,18.38
2022-09-15T10:41:00.462Z,18.42
2022-09-15T10:45:20.635Z,18.46
2022-09-15T10:49:38.005Z,18.41
2022-09-15T10:53:57.438Z,19.01
2022-09-15T10:58:12.344Z,19.06
2022-09-15T11:02:51.725Z,18.92
2022-09-15T11:07:02.504Z,18.59
2022-09-15T11:11:40.877Z,18.65
2022-09-15T11:15:55.484Z,18.71
2022-09-15T11:20:19.782Z,18.80
2022-09-15T11:24:36.988Z,18.63
2022-09-15T11:28:49.223Z,18.69
2022-09-15T11:33:04.428Z,18.38
2022-09-15T11:37:19.431Z,18.40
2022-09-15T11:41:31.447Z,18.62
2022-09-15T11:45:40.969Z,18.61
2022-09-15T11:49:53.635Z,18.68
2022-09-15T11:54:08.103Z,19.04
2022-09-15T11:58:33.920Z,19.16
2022-09-15T12:02:47.134Z,18.63
2022-09-15T12:07:08.778Z,18.60
2022-09-15T12:11:21.221Z,18.48
2022-09-15T12:15:27.694Z,18.46
2022-09-15T12:19:35.966Z,18.38
2022-09-15T12:23:47.949Z,18.35
2022-09-15T12:28:26.897Z,18.57
2022-09-15T12:32:33.422Z,18.78
2022-09-15T12:36:47.325Z,18.66
2022-09-15T12:40:59.728Z,18.77
2022-09-15T12:45:21.133Z,18.42
2022-09-15T12:49:31.884Z,18.42
2022-09-15T12:53:38.229Z,18.54
2022-09-15T12:57:40.685Z,18.28
2022-09-15T13:01:48.963Z,18.13
2022-09-15T13:05:54.945Z,18.24
2022-09-15T13:10:00.633Z,18.23
2022-09-15T13:14:08.797Z,18.12
2022-09-15T13:18:13.719Z,18.22
2022-09-15T13:22:23.674Z,18.22
2022-09-15T13:26:30.551Z,18.21
2022-09-15T13:30:44.767Z,18.31
2022-09-15T13:35:19.806Z,18.25
2022-09-15T13:39:35.178Z,18.11
2022-09-15T13:43:46.106Z,18.13
2022-09-15T13:48:17.149Z,18.45
2022-09-15T13:52:45.549Z,18.35
2022-09-15T13:56:49.265Z,18.16
2022-09-15T14:00:53.754Z,18.30
2022-09-15T14:04:55.872Z,18.19
2022-09-15T14:09:04.541Z,18.17
2022-09-15T14:13:06.636Z,18.02
2022-09-15T14:17:30.249Z,18.11
2022-09-15T14:21:34.726Z,18.13
2022-09-15T14:25:37.084Z,18.27
2022-09-15T14:29:41.101Z,18.50
2022-09-15T14:33:45.998Z,18.29
2022-09-15T14:37:56.803Z,18.06
2022-09-15T14:42:08.666Z,18.02
2022-09-15T14:46:18.608Z,17.93
2022-09-15T14:50:22.156Z,18.10
2022-09-15T14:54:29.455Z,18.28
2022-09-15T14:58:43.188Z,18.20
2022-09-15T15:03:17.531Z,18.39
2022-09-15T15:07:31.051Z,18.51
2022-09-15T15:11:35.533Z,18.53
2022-09-15T15:15:38.832Z,18.30
2022-09-15T15:19:42.642Z,18.10
2022-09-15T15:23:46.942Z,18.18
2022-09-15T15:27:54.194Z,18.32
2022-09-15T15:32:10.959Z,18.18
2022-09-15T15:36:13.604Z,18.13
2022-09-15T15:40:21.307Z,17.80
2022-09-15T15:44:27.223Z,17.54
2022-09-15T15:48:37.799Z,17.36
2022-09-15T15:52:41.706Z,17.25
2022-09-15T15:56:44.182Z,16.89
2022-09-15T16:00:50.515Z,16.88
2022-09-15T16:04:53.258Z,16.79
2022-09-15T16:08:58.837Z,16.72
2022-09-15T16:13:01.040Z,16.58
2022-09-15T16:17:03.585Z,16.55
2022-09-15T16:21:06.498Z,16.57
2022-09-15T16:25:17.116Z,16.58
2022-09-15T16:29:20.568Z,16.52
2022-09-15T16:33:23.034Z,16.52
2022-09-15T16:37:25.262Z,16.50
2022-09-15T16:41:27.205Z,16.46
2022-09-15T16:45:36.694Z,16.38
2022-09-15T16:49:42.371Z,16.33
2022-09-15T16:53:47.717Z,16.30
2022-09-15T16:57:50.614Z,16.19
2022-09-15T17:01:54.470Z,16.20
2022-09-15T17:05:59.877Z,15.93
2022-09-15T17:10:02.045Z,15.89
2022-09-15T17:14:04.206Z,15.96
2022-09-15T17:18:10.233Z,15.74
2022-09-15T17:22:12.646Z,15.62
2022-09-15T17:26:20.751Z,15.47
2022-09-15T17:30:29.836Z,15.41
2022-09-15T17:34:32.069Z,15.41
2022-09-15T17:38:34.207Z,15.30
2022-09-15T17:42:36.914Z,15.21
2022-09-15T17:46:39.629Z,15.23
2022-09-15T17:50:42.537Z,15.02
2022-09-15T17:54:44.857Z,14.86
2022-09-15T17:58:47.185Z,14.71
2022-09-15T18:02:53.484Z,14.69
2022-09-15T18:06:55.722Z,14.66
2022-09-15T18:10:57.701Z,14.60
2022-09-15T18:15:00.097Z,14.51
2022-09-15T18:19:02.101Z,14.61
2022-09-15T18:23:04.435Z,14.57
2022-09-15T18:27:06.479Z,14.65
2022-09-15T18:31:12.867Z,14.68
2022-09-15T18:35:18.658Z,14.75
2022-09-15T18:39:21.176Z,14.93
2022-09-15T18:43:25.587Z,14.84
2022-09-15T18:47:27.957Z,14.83
2022-09-15T18:51:50.597Z,14.82
2022-09-15T18:55:52.295Z,14.83
2022-09-15T18:59:54.476Z,14.87
2022-09-15T19:03:57.406Z,14.87
2022-09-15T19:07:59.539Z,14.98
2022-09-15T19:12:02.565Z,14.94
2022-09-15T19:16:08.902Z,14.90
2022-09-15T19:20:15.156Z,14.81
2022-09-15T19:24:18.428Z,14.97
2022-09-15T19:28:20.850Z,14.96
2022-09-15T19:32:23.686Z,14.98
2022-09-15T19:36:29.420Z,15.02
2022-09-15T19:40:31.918Z,14.93
2022-09-15T19:44:34.485Z,15.04
2022-09-15T19:48:38.805Z,14.91
2022-09-15T19:52:43.724Z,15.01
2022-09-15T19:56:45.945Z,14.96
2022-09-15T20:00:53.493Z,14.91
2022-09-15T20:09:15.529Z,15.05
2022-09-15T20:13:18.603Z,14.92
2022-09-15T20:17:20.873Z,14.96
2022-09-15T20:21:49.274Z,14.94
2022-09-15T20:26:15.100Z,14.95
2022-09-15T20:30:17.316Z,14.89
2022-09-15T20:34:19.836Z,14.82
2022-09-15T20:38:21.946Z,14.78
2022-09-15T20:42:24.307Z,14.71
2022-09-15T20:46:28.945Z,14.74
2022-09-15T20:50:34.851Z,14.67
2022-09-15T20:54:39.334Z,14.63
2022-09-15T20:58:42.210Z,14.54
2022-09-15T21:02:44.461Z,14.72
2022-09-15T21:06:46.784Z,14.69
2022-09-15T21:10:49.625Z,14.63
2022-09-15T21:14:52.115Z,14.38
2022-09-15T21:18:56.665Z,14.57
2022-09-15T21:22:58.931Z,14.46
2022-09-15T21:27:19.333Z,14.24
2022-09-15T21:31:28.794Z,14.11
2022-09-15T21:35:32.755Z,14.10
2022-09-15T21:39:35.000Z,14.14
2022-09-15T21:43:40.024Z,13.95
2022-09-15T21:47:42.299Z,13.96
2022-09-15T21:51:44.611Z,13.74
2022-09-15T21:55:50.635Z,13.69
2022-09-15T21:59:52.656Z,13.45
2022-09-15T22:03:55.993Z,13.45
2022-09-15T22:08:02.772Z,13.34
2022-09-15T22:12:07.382Z,13.36
2022-09-15T22:16:19.542Z,13.21
2022-09-15T22:20:22.601Z,13.02
2022-09-15T22:24:24.581Z,12.93
2022-09-15T22:28:26.751Z,12.73
2022-09-15T22:32:30.398Z,12.49
2022-09-15T22:36:33.306Z,12.10
2022-09-15T22:40:35.349Z,11.92
2022-09-15T22:44:37.551Z,11.74
2022-09-15T22:48:43.296Z,11.65
2022-09-15T22:52:45.872Z,11.55
2022-09-15T22:56:47.927Z,11.55
2022-09-15T23:00:50.171Z,11.68
2022-09-15T23:04:54.638Z,11.76
2022-09-15T23:08:59.612Z,11.75
2022-09-15T23:13:01.581Z,11.67
2022-09-15T23:17:03.785Z,11.62
2022-09-15T23:21:08.478Z,11.63
2022-09-15T23:25:10.753Z,11.60
2022-09-15T23:29:12.702Z,11.55
2022-09-15T23:33:14.879Z,11.80
2022-09-15T23:37:16.940Z,11.84
2022-09-15T23:41:19.551Z,11.77
2022-09-15T23:45:21.709Z,11.77
2022-09-15T23:49:23.931Z,11.81
2022-09-15T23:53:25.922Z,11.78
2022-09-15T23:57:28.187Z,11.74
