createdAt,value
2023-05-02T00:04:10.784Z,54.29
2023-05-02T00:08:09.721Z,54.63
2023-05-02T00:12:07.698Z,54.68
2023-05-02T00:16:05.692Z,54.54
2023-05-02T00:20:03.696Z,55.23
2023-05-02T00:24:03.678Z,55.22
2023-05-02T00:28:01.666Z,55.51
2023-05-02T00:31:59.674Z,54.96
2023-05-02T00:35:57.712Z,54.88
2023-05-02T00:39:55.636Z,54.90
2023-05-02T00:43:53.647Z,54.94
2023-05-02T00:47:51.775Z,56.53
2023-05-02T00:51:49.607Z,55.48
2023-05-02T00:55:47.708Z,55.17
2023-05-02T00:59:45.689Z,55.83
2023-05-02T01:04:26.674Z,56.74
2023-05-02T01:09:04.605Z,55.47
2023-05-02T01:13:17.690Z,55.85
2023-05-02T01:17:21.645Z,56.47
2023-05-02T01:21:22.589Z,56.77
2023-05-02T01:25:29.582Z,56.41
2023-05-02T01:29:28.589Z,57.05
2023-05-02T01:33:29.523Z,56.27
2023-05-02T01:37:28.601Z,56.12
2023-05-02T01:41:21.669Z,56.58
2023-05-02T01:45:21.556Z,56.18
2023-05-02T01:49:21.666Z,56.33
2023-05-02T01:53:23.519Z,56.42
2023-05-02T01:57:23.554Z,56.37
2023-05-02T02:01:24.616Z,56.40
2023-05-02T02:05:24.580Z,56.96
2023-05-02T02:09:22.579Z,57.13
2023-05-02T02:13:44.529Z,57.70
2023-05-02T02:17:54.646Z,57.65
2023-05-02T02:21:52.523Z,58.22
2023-05-02T02:25:51.537Z,58.44
2023-05-02T02:29:49.569Z,59.76
2023-05-02T02:33:47.522Z,59.12
2023-05-02T02:37:55.510Z,58.23
2023-05-02T02:42:00.506Z,59.10
2023-05-02T02:45:51.698Z,58.82
2023-05-02T02:50:13.564Z,59.62
2023-05-02T02:54:28.464Z,60.54
2023-05-02T02:58:33.577Z,60.20
2023-05-02T03:02:34.470Z,61.02
2023-05-02T03:06:33.654Z,60.58
2023-05-02T03:10:31.509Z,60.15
2023-05-02T03:14:29.456Z,58.63
2023-05-02T03:18:27.625Z,59.28
2023-05-02T03:22:25.462Z,59.26
2023-05-02T03:26:25.403Z,59.76
2023-05-02T03:30:23.557Z,59.24
2023-05-02T03:34:21.530Z,58.92
2023-05-02T03:38:19.508Z,59.40
2023-05-02T03:42:17.488Z,59.18
2023-05-02T03:46:20.477Z,59.59
2023-05-02T03:50:11.746Z,58.83
2023-05-02T03:54:09.417Z,58.68
2023-05-02T03:58:07.392Z,58.32
2023-05-02T04:02:05.452Z,57.47
2023-05-02T04:06:06.469Z,57.20
2023-05-02T04:10:06.482Z,56.46
2023-05-02T04:14:04.395Z,55.42
2023-05-02T04:18:03.741Z,53.13
2023-05-02T04:22:01.403Z,51.71
2023-05-02T04:26:07.373Z,50.38
2023-05-02T04:30:11.357Z,49.09
2023-05-02T04:34:17.347Z,48.49
2023-05-02T04:38:16.373Z,48.57
2023-05-02T04:42:16.370Z,48.70
2023-05-02T04:46:22.416Z,48.39
2023-05-02T04:50:25.353Z,49.16
2023-05-02T04:54:23.299Z,49.12
2023-05-02T04:58:21.376Z,48.87
2023-05-02T05:02:26.507Z,48.79
2023-05-02T05:06:24.490Z,48.70
2023-05-02T05:10:24.438Z,48.79
2023-05-02T05:14:22.367Z,48.56
2023-05-02T05:18:21.324Z,48.47
2023-05-02T05:22:20.425Z,47.91
2023-05-02T05:26:29.322Z,47.07
2023-05-02T05:30:27.309Z,47.06
2023-05-02T05:34:25.314Z,46.48
2023-05-02T05:38:25.345Z,46.05
2023-05-02T05:42:23.262Z,45.72
2023-05-02T05:46:25.460Z,44.70
2023-05-02T05:50:24.257Z,44.51
2023-05-02T05:54:22.387Z,44.65
2023-05-02T05:58:20.268Z,44.60
2023-05-02T06:01:59.700Z,44.64
2023-05-02T06:05:23.972Z,44.32
2023-05-02T06:08:48.614Z,44.44
2023-05-02T06:12:12.909Z,44.44
2023-05-02T06:15:36.955Z,44.30
2023-05-02T06:19:02.597Z,44.35
2023-05-02T06:22:26.529Z,44.72
2023-05-02T06:25:54.300Z,45.03
2023-05-02T06:29:18.212Z,44.61
2023-05-02T06:32:44.266Z,44.59
2023-05-02T06:36:09.655Z,44.74
2023-05-02T06:39:34.553Z,44.36
2023-05-02T06:42:58.436Z,44.35
2023-05-02T06:46:22.393Z,43.04
2023-05-02T06:49:46.393Z,42.90
2023-05-02T06:53:10.386Z,43.25
2023-05-02T06:56:34.317Z,43.34
2023-05-02T06:59:58.726Z,43.71
2023-05-02T07:03:22.864Z,43.04
2023-05-02T07:06:48.180Z,42.76
2023-05-02T07:10:12.938Z,41.97
2023-05-02T07:13:36.824Z,41.78
2023-05-02T07:17:00.734Z,41.42
2023-05-02T07:20:24.924Z,41.54
2023-05-02T07:23:49.003Z,41.60
2023-05-02T07:27:14.023Z,41.74
2023-05-02T07:30:37.818Z,42.18
2023-05-02T07:34:01.936Z,42.26
2023-05-02T07:37:26.340Z,42.69
2023-05-02T07:40:50.237Z,42.65
2023-05-02T07:44:14.151Z,42.08
2023-05-02T07:47:38.440Z,41.81
2023-05-02T07:51:12.341Z,42.13
2023-05-02T07:54:37.000Z,41.90
2023-05-02T07:58:00.809Z,41.63
2023-05-02T08:01:24.611Z,41.33
2023-05-02T08:04:49.338Z,41.13
2023-05-02T08:08:13.339Z,40.05
2023-05-02T08:11:37.494Z,39.99
2023-05-02T08:15:06.432Z,40.24
2023-05-02T08:18:30.433Z,40.77
2023-05-02T08:21:57.544Z,40.53
2023-05-02T08:25:21.747Z,40.24
2023-05-02T08:28:45.625Z,40.04
2023-05-02T08:32:09.659Z,39.45
2023-05-02T08:35:33.804Z,40.01
2023-05-02T08:38:57.676Z,39.62
2023-05-02T08:42:22.043Z,38.95
2023-05-02T08:45:46.660Z,38.56
2023-05-02T08:49:16.783Z,37.83
2023-05-02T08:52:41.275Z,37.77
2023-05-02T08:56:05.818Z,38.31
2023-05-02T08:59:29.800Z,38.23
2023-05-02T09:03:07.963Z,37.88
2023-05-02T09:06:33.052Z,37.92
2023-05-02T09:09:57.163Z,37.86
2023-05-02T09:13:43.062Z,37.08
2023-05-02T09:17:09.464Z,37.81
2023-05-02T09:20:41.617Z,37.18
2023-05-02T09:24:17.618Z,36.09
2023-05-02T09:27:56.059Z,35.96
2023-05-02T09:31:49.557Z,34.99
2023-05-02T09:35:10.848Z,35.63
2023-05-02T09:38:35.159Z,35.98
2023-05-02T09:42:00.207Z,35.71
2023-05-02T09:45:25.193Z,35.45
2023-05-02T09:48:59.393Z,35.70
2023-05-02T09:52:23.202Z,35.64
2023-05-02T09:55:47.136Z,36.20
2023-05-02T09:59:24.737Z,35.74
2023-05-02T10:02:51.803Z,35.67
2023-05-02T10:06:22.903Z,35.23
2023-05-02T10:09:50.579Z,35.11
2023-05-02T10:13:15.301Z,35.44
2023-05-02T10:16:55.265Z,34.80
2023-05-02T10:20:28.820Z,34.93
2023-05-02T10:23:53.422Z,34.41
2023-05-02T10:27:17.592Z,34.60
2023-05-02T10:30:42.576Z,34.51
2023-05-02T10:34:07.377Z,34.48
2023-05-02T10:37:35.544Z,34.60
2023-05-02T10:41:04.328Z,35.10
2023-05-02T10:44:38.776Z,35.40
2023-05-02T10:48:20.524Z,35.61
2023-05-02T10:51:44.833Z,35.75
2023-05-02T10:55:23.180Z,35.54
2023-05-02T10:58:49.737Z,35.01
2023-05-02T11:02:23.732Z,35.29
2023-05-02T11:06:07.936Z,35.22
2023-05-02T11:09:34.212Z,35.01
2023-05-02T11:13:01.281Z,34.99
2023-05-02T11:16:25.209Z,35.17
2023-05-02T11:19:58.138Z,34.89
2023-05-02T11:23:26.907Z,34.15
2023-05-02T11:26:50.929Z,34.64
2023-05-02T11:30:15.544Z,34.20
2023-05-02T11:33:39.458Z,34.17
2023-05-02T11:37:12.783Z,33.91
2023-05-02T11:40:37.049Z,33.38
2023-05-02T11:44:04.687Z,33.82
2023-05-02T11:47:29.818Z,34.12
2023-05-02T11:50:56.677Z,34.62
2023-05-02T11:54:21.499Z,34.62
2023-05-02T11:57:45.403Z,34.95
2023-05-02T12:01:17.656Z,35.59
2023-05-02T12:04:45.597Z,35.78
2023-05-02T12:08:19.720Z,35.91
2023-05-02T12:11:44.775Z,35.52
2023-05-02T12:15:11.146Z,35.49
2023-05-02T12:18:37.698Z,35.34
2023-05-02T12:22:01.640Z,35.45
2023-05-02T12:25:25.823Z,35.64
2023-05-02T12:28:54.906Z,35.21
2023-05-02T12:32:32.427Z,35.68
2023-05-02T12:36:06.898Z,35.93
2023-05-02T12:39:38.000Z,35.35
2023-05-02T12:43:04.413Z,35.35
2023-05-02T12:46:29.380Z,35.90
2023-05-02T12:49:56.910Z,36.26
2023-05-02T12:53:43.863Z,35.70
2023-05-02T12:57:09.233Z,35.63
2023-05-02T13:00:35.324Z,35.32
2023-05-02T13:04:00.409Z,35.90
2023-05-02T13:07:24.324Z,35.39
2023-05-02T13:10:48.344Z,35.01
2023-05-02T13:14:12.086Z,34.74
2023-05-02T13:17:36.762Z,35.18
2023-05-02T13:21:00.814Z,34.76
2023-05-02T13:24:26.413Z,34.74
2023-05-02T13:27:53.010Z,34.53
2023-05-02T13:31:36.961Z,34.31
2023-05-02T13:35:35.454Z,34.06
2023-05-02T13:39:34.906Z,33.11
2023-05-02T13:43:32.916Z,33.47
2023-05-02T13:47:30.899Z,32.81
2023-05-02T13:51:28.847Z,33.28
2023-05-02T13:55:26.933Z,31.31
2023-05-02T13:59:24.811Z,31.03
2023-05-02T14:03:22.864Z,31.30
2023-05-02T14:07:20.766Z,31.05
2023-05-02T14:11:18.943Z,31.30
2023-05-02T14:15:16.943Z,31.75
2023-05-02T14:19:14.815Z,32.20
2023-05-02T14:23:12.776Z,31.64
2023-05-02T14:27:11.814Z,30.18
2023-05-02T14:31:09.889Z,30.76
2023-05-02T14:35:08.972Z,31.53
2023-05-02T14:39:06.769Z,32.04
2023-05-02T14:43:04.829Z,32.36
2023-05-02T14:47:02.797Z,32.44
2023-05-02T14:51:01.745Z,33.29
2023-05-02T14:54:59.749Z,33.90
2023-05-02T14:58:57.766Z,34.64
2023-05-02T15:02:55.944Z,35.99
2023-05-02T15:06:55.028Z,36.98
2023-05-02T15:10:56.108Z,37.75
2023-05-02T15:14:59.827Z,37.71
2023-05-02T15:18:57.694Z,38.89
2023-05-02T15:22:55.783Z,40.63
2023-05-02T15:26:54.713Z,41.54
2023-05-02T15:30:52.714Z,42.31
2023-05-02T15:34:50.707Z,42.85
2023-05-02T15:38:49.742Z,43.96
2023-05-02T15:42:49.746Z,44.80
2023-05-02T15:46:48.748Z,46.09
2023-05-02T15:50:46.756Z,47.32
2023-05-02T15:54:45.700Z,48.66
2023-05-02T15:58:44.754Z,49.67
2023-05-02T16:02:42.840Z,50.83
2023-05-02T16:06:40.760Z,52.25
2023-05-02T16:10:39.813Z,54.33
2023-05-02T16:14:37.785Z,56.43
2023-05-02T16:18:35.708Z,58.19
2023-05-02T16:22:34.658Z,59.77
2023-05-02T16:26:32.700Z,60.47
2023-05-02T16:30:30.615Z,61.31
2023-05-02T16:34:28.676Z,63.26
2023-05-02T16:38:26.689Z,64.92
2023-05-02T16:42:24.635Z,65.98
2023-05-02T16:46:22.711Z,65.82
2023-05-02T16:50:20.668Z,65.19
2023-05-02T16:54:18.710Z,63.62
2023-05-02T16:58:16.759Z,64.60
2023-05-02T17:02:15.907Z,65.02
2023-05-02T17:06:14.703Z,64.81
2023-05-02T17:10:12.685Z,63.79
2023-05-02T17:14:10.663Z,66.82
2023-05-02T17:18:08.825Z,66.00
2023-05-02T17:22:06.716Z,67.72
2023-05-02T17:26:05.613Z,69.78
2023-05-02T17:30:03.899Z,69.52
2023-05-02T17:34:01.622Z,73.28
2023-05-02T17:37:59.649Z,74.70
2023-05-02T17:41:57.574Z,76.27
2023-05-02T17:45:55.714Z,77.14
2023-05-02T17:49:55.634Z,76.65
2023-05-02T17:53:53.562Z,75.35
2023-05-02T17:57:51.513Z,74.41
2023-05-02T18:01:49.750Z,74.75
2023-05-02T18:05:53.560Z,74.93
2023-05-02T18:09:51.582Z,78.00
2023-05-02T18:13:49.570Z,77.89
2023-05-02T18:17:47.764Z,77.58
2023-05-02T18:21:45.617Z,80.39
2023-05-02T18:25:43.561Z,79.66
2023-05-02T18:29:42.610Z,77.90
2023-05-02T18:33:40.569Z,79.69
2023-05-02T18:37:38.512Z,79.64
2023-05-02T18:41:36.551Z,80.13
2023-05-02T18:45:34.510Z,79.18
2023-05-02T18:49:33.735Z,78.10
2023-05-02T18:53:32.509Z,78.07
2023-05-02T18:57:30.484Z,77.64
2023-05-02T19:01:31.549Z,77.53
2023-05-02T19:05:29.489Z,77.77
2023-05-02T19:09:27.608Z,77.51
2023-05-02T19:13:25.588Z,78.88
2023-05-02T19:17:23.570Z,81.19
2023-05-02T19:21:28.538Z,82.77
2023-05-02T19:25:26.486Z,83.47
2023-05-02T19:29:24.577Z,84.00
2023-05-02T19:33:23.457Z,84.49
2023-05-02T19:37:21.496Z,85.45
2023-05-02T19:41:19.456Z,85.72
2023-05-02T19:45:20.435Z,86.07
2023-05-02T19:49:18.460Z,86.45
2023-05-02T19:53:16.505Z,86.75
2023-05-02T19:57:17.848Z,86.81
2023-05-02T20:01:22.484Z,86.85
2023-05-02T20:05:21.377Z,87.09
2023-05-02T20:09:19.438Z,87.41
2023-05-02T20:13:18.520Z,87.33
2023-05-02T20:17:16.466Z,87.06
2023-05-02T20:21:14.377Z,86.85
2023-05-02T20:25:12.472Z,86.50
2023-05-02T20:29:10.379Z,87.15
2023-05-02T20:33:15.402Z,88.12
2023-05-02T20:37:14.376Z,88.59
2023-05-02T20:41:14.421Z,88.60
2023-05-02T20:45:14.410Z,88.25
2023-05-02T20:49:12.579Z,87.86
2023-05-02T20:53:11.420Z,87.69
2023-05-02T20:57:10.408Z,87.71
2023-05-02T21:01:08.633Z,87.62
2023-05-02T21:05:06.470Z,87.53
2023-05-02T21:09:05.317Z,87.84
2023-05-02T21:13:03.471Z,88.24
2023-05-02T21:17:01.329Z,87.99
2023-05-02T21:20:59.409Z,87.83
2023-05-02T21:24:57.329Z,87.52
2023-05-02T21:28:55.456Z,87.09
2023-05-02T21:32:53.348Z,86.71
2023-05-02T21:36:51.322Z,86.40
2023-05-02T21:40:52.370Z,86.09
2023-05-02T21:44:50.344Z,85.80
2023-05-02T21:48:48.332Z,85.55
2023-05-02T21:52:46.311Z,85.37
2023-05-02T21:56:44.290Z,85.25
2023-05-02T22:00:42.367Z,85.13
2023-05-02T22:04:40.293Z,85.01
2023-05-02T22:08:38.326Z,84.91
2023-05-02T22:12:36.247Z,85.72
2023-05-02T22:16:34.341Z,86.49
2023-05-02T22:20:32.231Z,86.36
2023-05-02T22:24:30.345Z,87.05
2023-05-02T22:28:28.324Z,87.73
2023-05-02T22:32:26.458Z,87.36
2023-05-02T22:36:24.317Z,87.09
2023-05-02T22:40:22.253Z,86.74
2023-05-02T22:44:20.230Z,86.75
2023-05-02T22:48:18.251Z,86.46
2023-05-02T22:52:16.298Z,86.44
2023-05-02T22:56:14.294Z,87.12
2023-05-02T23:00:14.222Z,86.82
2023-05-02T23:04:12.385Z,86.83
2023-05-02T23:08:10.188Z,86.65
2023-05-02T23:12:12.253Z,86.19
2023-05-02T23:16:11.358Z,86.06
2023-05-02T23:20:11.403Z,86.05
2023-05-02T23:24:09.364Z,86.00
2023-05-02T23:28:07.204Z,85.87
2023-05-02T23:32:05.331Z,85.87
2023-05-02T23:36:03.261Z,85.80
2023-05-02T23:40:01.480Z,86.01
2023-05-02T23:43:59.158Z,87.20
2023-05-02T23:47:57.207Z,86.85
2023-05-02T23:51:55.299Z,86.67
2023-05-02T23:55:53.147Z,86.36
2023-05-02T23:59:51.162Z,86.39
