createdAt,value
2019-04-04T00:00:16.836Z,5.95
2019-04-04T00:01:16.889Z,5.95
2019-04-04T00:02:17.039Z,5.96
2019-04-04T00:03:16.904Z,5.89
2019-04-04T00:04:17.225Z,5.86
2019-04-04T00:05:16.558Z,5.92
2019-04-04T00:06:16.857Z,5.82
2019-04-04T00:07:17.188Z,5.85
2019-04-04T00:08:16.475Z,5.79
2019-04-04T00:09:16.799Z,5.86
2019-04-04T00:10:17.101Z,5.78
2019-04-04T00:11:17.178Z,5.85
2019-04-04T00:12:16.494Z,5.82
2019-04-04T00:13:16.761Z,5.86
2019-04-04T00:14:17.087Z,5.89
2019-04-04T00:15:16.399Z,5.91
2019-04-04T00:16:16.709Z,5.92
2019-04-04T00:17:16.985Z,5.79
2019-04-04T00:18:16.285Z,5.81
2019-04-04T00:19:16.585Z,5.86
2019-04-04T00:20:16.911Z,5.85
2019-04-04T00:21:16.946Z,5.86
2019-04-04T00:22:16.272Z,5.86
2019-04-04T00:23:16.684Z,5.82
2019-04-04T00:24:16.997Z,5.88
2019-04-04T00:25:16.278Z,5.91
2019-04-04T00:26:16.576Z,5.92
2019-04-04T00:27:16.839Z,5.93
2019-04-04T00:28:17.143Z,5.93
2019-04-04T00:29:17.152Z,5.93
2019-04-04T00:30:17.921Z,5.96
2019-04-04T00:31:18.720Z,5.95
2019-04-04T00:32:17.004Z,6.00
2019-04-04T00:33:16.310Z,5.98
2019-04-04T00:34:16.603Z,5.98
2019-04-04T00:35:16.901Z,5.96
2019-04-04T00:36:17.212Z,5.93
2019-04-04T00:37:16.482Z,5.96
2019-04-04T00:38:16.772Z,5.96
2019-04-04T00:39:17.069Z,5.93
2019-04-04T00:40:16.343Z,5.82
2019-04-04T00:41:16.425Z,5.81
2019-04-04T00:42:16.953Z,5.82
2019-04-04T00:43:16.814Z,5.82
2019-04-04T00:44:17.111Z,5.88
2019-04-04T00:45:16.431Z,5.88
2019-04-04T00:46:16.743Z,5.95
2019-04-04T00:47:17.045Z,5.92
2019-04-04T00:48:16.366Z,5.92
2019-04-04T00:49:16.685Z,5.84
2019-04-04T00:50:17.018Z,5.84
2019-04-04T00:51:17.033Z,5.88
2019-04-04T00:52:16.356Z,5.91
2019-04-04T00:53:16.680Z,5.88
2019-04-04T00:54:16.967Z,5.86
2019-04-04T00:55:16.374Z,5.86
2019-04-04T00:56:18.028Z,5.89
2019-04-04T00:57:17.227Z,5.88
2019-04-04T00:58:16.707Z,5.93
2019-04-04T00:59:17.018Z,5.85
2019-04-04T01:00:16.324Z,5.93
2019-04-04T01:01:16.631Z,5.86
2019-04-04T01:02:17.085Z,5.92
2019-04-04T01:03:16.366Z,5.79
2019-04-04T01:04:16.691Z,5.81
2019-04-04T01:05:16.235Z,5.82
2019-04-04T01:06:16.551Z,5.79
2019-04-04T01:07:16.837Z,5.78
2019-04-04T01:08:17.152Z,5.75
2019-04-04T01:09:16.419Z,5.72
2019-04-04T01:10:18.683Z,5.78
2019-04-04T01:11:18.287Z,5.78
2019-04-04T01:12:17.216Z,5.72
2019-04-04T01:13:16.535Z,5.74
2019-04-04T01:14:16.820Z,5.86
2019-04-04T01:15:17.131Z,5.77
2019-04-04T01:16:16.442Z,5.81
2019-04-04T01:17:16.726Z,5.75
2019-04-04T01:18:17.017Z,5.77
2019-04-04T01:19:16.316Z,5.72
2019-04-04T01:20:18.068Z,5.74
2019-04-04T01:21:16.687Z,5.68
2019-04-04T01:22:17.010Z,5.71
2019-04-04T01:23:16.328Z,5.68
2019-04-04T01:24:16.631Z,5.71
2019-04-04T01:25:16.907Z,5.74
2019-04-04T01:26:17.213Z,5.75
2019-04-04T01:27:16.521Z,5.77
2019-04-04T01:28:16.813Z,5.77
2019-04-04T01:29:17.104Z,5.82
2019-04-04T01:30:16.442Z,5.81
2019-04-04T01:31:16.499Z,5.74
2019-04-04T01:32:17.021Z,5.68
2019-04-04T01:33:19.641Z,5.68
2019-04-04T01:34:16.686Z,5.70
2019-04-04T01:35:17.076Z,5.74
2019-04-04T01:36:16.347Z,5.78
2019-04-04T01:37:16.642Z,5.75
2019-04-04T01:38:16.930Z,5.75
2019-04-04T01:39:16.239Z,5.75
2019-04-04T01:40:16.589Z,5.82
2019-04-04T01:41:16.617Z,5.79
2019-04-04T01:42:16.907Z,5.78
2019-04-04T01:43:16.218Z,5.75
2019-04-04T01:44:16.523Z,5.72
2019-04-04T01:45:16.797Z,5.67
2019-04-04T01:46:17.078Z,5.70
2019-04-04T01:47:16.924Z,5.71
2019-04-04T01:48:18.418Z,5.75
2019-04-04T01:49:16.592Z,5.75
2019-04-04T01:50:16.934Z,5.77
2019-04-04T01:51:16.951Z,5.72
2019-04-04T01:52:16.278Z,5.77
2019-04-04T01:53:16.555Z,5.67
2019-04-04T01:54:16.897Z,5.72
2019-04-04T01:55:17.207Z,5.71
2019-04-04T01:56:16.506Z,5.72
2019-04-04T01:57:16.794Z,5.74
2019-04-04T01:58:17.093Z,5.74
2019-04-04T01:59:16.369Z,5.75
2019-04-04T02:00:16.686Z,5.75
2019-04-04T02:01:17.099Z,5.72
2019-04-04T02:02:18.402Z,5.72
2019-04-04T02:03:16.915Z,5.78
2019-04-04T02:04:17.189Z,5.82
2019-04-04T02:05:16.487Z,5.79
2019-04-04T02:06:16.757Z,5.82
2019-04-04T02:07:17.065Z,5.77
2019-04-04T02:08:16.556Z,5.78
2019-04-04T02:09:16.838Z,5.81
2019-04-04T02:10:17.129Z,5.75
2019-04-04T02:11:17.184Z,5.74
2019-04-04T02:12:16.459Z,5.78
2019-04-04T02:13:16.810Z,5.78
2019-04-04T02:14:19.386Z,5.78
2019-04-04T02:15:16.989Z,5.78
2019-04-04T02:16:16.875Z,5.84
2019-04-04T02:17:16.830Z,5.84
2019-04-04T02:18:17.125Z,5.79
2019-04-04T02:19:16.427Z,5.81
2019-04-04T02:20:16.735Z,5.81
2019-04-04T02:21:16.764Z,5.82
2019-04-04T02:22:17.062Z,5.79
2019-04-04T02:23:16.365Z,5.81
2019-04-04T02:24:16.675Z,5.84
2019-04-04T02:25:16.961Z,5.74
2019-04-04T02:26:16.237Z,5.74
2019-04-04T02:27:16.555Z,5.77
2019-04-04T02:28:16.856Z,5.74
2019-04-04T02:29:17.150Z,5.74
2019-04-04T02:30:16.626Z,5.72
2019-04-04T02:31:20.560Z,5.77
2019-04-04T02:32:17.138Z,5.67
2019-04-04T02:33:16.433Z,5.70
2019-04-04T02:34:16.727Z,5.72
2019-04-04T02:35:17.052Z,5.71
2019-04-04T02:36:16.605Z,5.74
2019-04-04T02:37:20.460Z,5.72
2019-04-04T02:38:16.237Z,5.77
2019-04-04T02:39:16.532Z,5.77
2019-04-04T02:40:16.846Z,5.72
2019-04-04T02:41:16.920Z,5.77
2019-04-04T02:42:16.218Z,5.75
2019-04-04T02:43:16.489Z,5.72
2019-04-04T02:44:16.776Z,5.71
2019-04-04T02:45:17.105Z,5.72
2019-04-04T02:46:16.431Z,5.72
2019-04-04T02:47:17.247Z,5.77
2019-04-04T02:48:16.672Z,5.78
2019-04-04T02:49:17.021Z,5.79
2019-04-04T02:50:16.384Z,5.79
2019-04-04T02:51:16.423Z,5.79
2019-04-04T02:52:16.722Z,5.81
2019-04-04T02:53:20.285Z,5.81
2019-04-04T02:54:16.954Z,5.81
2019-04-04T02:55:16.223Z,5.84
2019-04-04T02:56:16.544Z,5.85
2019-04-04T02:57:16.848Z,5.82
2019-04-04T02:58:17.151Z,5.82
2019-04-04T02:59:19.950Z,5.85
2019-04-04T03:00:16.257Z,5.82
2019-04-04T03:01:16.326Z,5.84
2019-04-04T03:02:16.641Z,5.84
2019-04-04T03:03:16.920Z,5.85
2019-04-04T03:04:16.259Z,5.88
2019-04-04T03:05:19.176Z,5.85
2019-04-04T03:06:16.388Z,5.85
2019-04-04T03:07:16.700Z,5.84
2019-04-04T03:08:17.026Z,5.82
2019-04-04T03:09:16.330Z,5.82
2019-04-04T03:10:16.841Z,5.84
2019-04-04T03:11:21.116Z,5.85
2019-04-04T03:12:17.034Z,5.84
2019-04-04T03:13:16.343Z,5.85
2019-04-04T03:14:16.637Z,5.85
2019-04-04T03:15:16.920Z,5.88
2019-04-04T03:16:16.230Z,5.88
2019-04-04T03:17:16.548Z,5.88
2019-04-04T03:18:16.850Z,5.89
2019-04-04T03:19:17.167Z,5.88
2019-04-04T03:20:17.491Z,5.88
2019-04-04T03:21:16.525Z,5.88
2019-04-04T03:22:16.833Z,5.86
2019-04-04T03:23:17.181Z,5.86
2019-04-04T03:24:16.480Z,5.91
2019-04-04T03:25:16.781Z,5.91
2019-04-04T03:26:20.016Z,5.92
2019-04-04T03:27:16.905Z,5.91
2019-04-04T03:28:16.217Z,5.92
2019-04-04T03:29:16.564Z,5.91
2019-04-04T03:30:17.357Z,5.96
2019-04-04T03:31:16.936Z,5.93
2019-04-04T03:32:16.860Z,5.88
2019-04-04T03:33:17.034Z,5.86
2019-04-04T03:34:16.370Z,5.92
2019-04-04T03:35:16.736Z,5.93
2019-04-04T03:36:17.053Z,5.95
2019-04-04T03:37:16.400Z,5.89
2019-04-04T03:38:16.698Z,5.93
2019-04-04T03:39:19.565Z,5.93
2019-04-04T03:40:16.889Z,5.89
2019-04-04T03:41:16.962Z,5.88
2019-04-04T03:42:16.236Z,5.89
2019-04-04T03:43:16.905Z,5.88
2019-04-04T03:44:19.476Z,5.91
2019-04-04T03:45:16.983Z,5.93
2019-04-04T03:46:16.300Z,5.89
2019-04-04T03:47:16.628Z,5.91
2019-04-04T03:48:18.418Z,5.85
2019-04-04T03:49:17.213Z,5.88
2019-04-04T03:50:16.561Z,5.92
2019-04-04T03:51:16.614Z,5.92
2019-04-04T03:52:16.960Z,5.89
2019-04-04T03:53:17.263Z,5.91
2019-04-04T03:54:16.994Z,5.92
2019-04-04T03:55:16.295Z,5.93
2019-04-04T03:56:16.602Z,5.92
2019-04-04T03:57:17.196Z,5.93
2019-04-04T03:58:16.621Z,5.93
2019-04-04T03:59:17.022Z,5.93
2019-04-04T04:00:16.344Z,5.91
2019-04-04T04:01:16.398Z,5.91
2019-04-04T04:02:18.511Z,5.93
2019-04-04T04:03:17.023Z,5.92
2019-04-04T04:04:16.336Z,5.93
2019-04-04T04:05:16.614Z,5.89
2019-04-04T04:06:16.954Z,5.98
2019-04-04T04:07:16.256Z,5.93
2019-04-04T04:08:20.797Z,5.95
2019-04-04T04:09:16.489Z,5.92
2019-04-04T04:10:16.805Z,5.93
2019-04-04T04:11:16.854Z,5.92
2019-04-04T04:12:17.130Z,5.95
2019-04-04T04:13:17.527Z,5.96
2019-04-04T04:14:16.926Z,5.96
2019-04-04T04:15:16.254Z,6.02
2019-04-04T04:16:16.540Z,6.02
2019-04-04T04:17:16.997Z,6.00
2019-04-04T04:18:20.072Z,5.98
2019-04-04T04:19:16.930Z,6.00
2019-04-04T04:20:17.236Z,5.98
2019-04-04T04:21:16.264Z,6.00
2019-04-04T04:22:19.196Z,6.02
2019-04-04T04:23:16.850Z,6.00
2019-04-04T04:24:17.206Z,6.00
2019-04-04T04:25:16.553Z,6.00
2019-04-04T04:26:16.881Z,6.02
2019-04-04T04:27:17.151Z,5.99
2019-04-04T04:28:19.589Z,6.03
2019-04-04T04:29:17.091Z,6.02
2019-04-04T04:30:16.444Z,6.05
2019-04-04T04:31:16.511Z,6.05
2019-04-04T04:32:21.086Z,6.05
2019-04-04T04:33:17.018Z,6.00
2019-04-04T04:34:16.303Z,6.05
2019-04-04T04:35:16.645Z,6.02
2019-04-04T04:36:16.955Z,6.03
2019-04-04T04:37:19.806Z,6.06
2019-04-04T04:38:16.329Z,6.02
2019-04-04T04:39:16.644Z,6.09
2019-04-04T04:40:16.519Z,6.06
2019-04-04T04:41:19.738Z,6.05
2019-04-04T04:42:16.593Z,6.08
2019-04-04T04:43:16.923Z,6.06
2019-04-04T04:44:16.254Z,6.10
2019-04-04T04:45:16.554Z,6.03
2019-04-04T04:46:17.750Z,6.05
2019-04-04T04:47:16.361Z,6.06
2019-04-04T04:48:16.667Z,6.09
2019-04-04T04:49:16.990Z,6.08
2019-04-04T04:50:16.325Z,6.08
2019-04-04T04:51:16.356Z,6.09
2019-04-04T04:52:16.637Z,6.12
2019-04-04T04:53:18.708Z,6.08
2019-04-04T04:54:16.959Z,6.06
2019-04-04T04:55:16.271Z,6.10
2019-04-04T04:56:17.545Z,6.12
2019-04-04T04:57:28.674Z,6.10
2019-04-04T04:58:16.545Z,6.09
2019-04-04T04:59:16.866Z,6.12
2019-04-04T05:00:17.178Z,6.13
2019-04-04T05:01:18.270Z,6.13
2019-04-04T05:02:16.441Z,6.12
2019-04-04T05:03:16.752Z,6.12
2019-04-04T05:04:17.045Z,6.14
2019-04-04T05:05:16.367Z,6.12
2019-04-04T05:06:16.698Z,6.13
2019-04-04T05:07:17.000Z,6.19
2019-04-04T05:08:16.317Z,6.14
2019-04-04T05:09:16.657Z,6.13
2019-04-04T05:10:16.976Z,6.10
2019-04-04T05:11:18.960Z,6.13
2019-04-04T05:12:17.015Z,6.10
2019-04-04T05:13:16.314Z,6.13
2019-04-04T05:14:16.668Z,6.17
2019-04-04T05:15:16.983Z,6.14
2019-04-04T05:16:16.274Z,6.13
2019-04-04T05:17:16.623Z,6.14
2019-04-04T05:18:17.049Z,6.16
2019-04-04T05:19:17.045Z,6.20
2019-04-04T05:20:16.348Z,6.20
2019-04-04T05:21:24.659Z,6.24
2019-04-04T05:22:16.860Z,6.21
2019-04-04T05:23:17.180Z,6.23
2019-04-04T05:24:18.006Z,6.23
2019-04-04T05:25:17.106Z,6.24
2019-04-04T05:26:16.456Z,6.27
2019-04-04T05:27:16.767Z,6.19
2019-04-04T05:28:17.097Z,6.20
2019-04-04T05:29:16.436Z,6.26
2019-04-04T05:30:17.805Z,6.27
2019-04-04T05:31:18.127Z,6.33
2019-04-04T05:32:17.148Z,6.30
2019-04-04T05:33:16.509Z,6.33
2019-04-04T05:34:16.791Z,6.33
2019-04-04T05:35:17.134Z,6.31
2019-04-04T05:36:16.460Z,6.33
2019-04-04T05:37:16.935Z,6.36
2019-04-04T05:38:16.279Z,6.30
2019-04-04T05:39:17.989Z,6.30
2019-04-04T05:40:17.067Z,6.33
2019-04-04T05:41:17.125Z,6.34
2019-04-04T05:42:16.448Z,6.37
2019-04-04T05:43:16.805Z,6.44
2019-04-04T05:44:17.184Z,6.43
2019-04-04T05:45:16.479Z,6.43
2019-04-04T05:46:18.849Z,6.44
2019-04-04T05:47:16.983Z,6.47
2019-04-04T05:48:16.272Z,6.40
2019-04-04T05:49:16.655Z,6.38
2019-04-04T05:50:17.072Z,6.40
2019-04-04T05:51:17.013Z,6.41
2019-04-04T05:52:16.312Z,6.47
2019-04-04T05:53:16.618Z,6.51
2019-04-04T05:54:16.947Z,6.49
2019-04-04T05:55:16.253Z,6.47
2019-04-04T05:56:16.556Z,6.45
2019-04-04T05:57:17.899Z,6.45
2019-04-04T05:58:16.978Z,6.49
2019-04-04T05:59:16.419Z,6.57
2019-04-04T06:00:16.756Z,6.58
2019-04-04T06:01:16.844Z,6.64
2019-04-04T06:02:17.171Z,6.67
2019-04-04T06:03:16.489Z,6.71
2019-04-04T06:04:17.198Z,6.71
2019-04-04T06:05:16.477Z,6.71
2019-04-04T06:06:16.785Z,6.75
2019-04-04T06:07:17.132Z,6.78
2019-04-04T06:08:16.430Z,6.76
2019-04-04T06:09:16.798Z,6.81
2019-04-04T06:10:18.398Z,6.69
2019-04-04T06:11:17.140Z,6.72
2019-04-04T06:12:16.421Z,6.68
2019-04-04T06:13:16.718Z,6.75
2019-04-04T06:14:17.005Z,6.76
2019-04-04T06:15:16.294Z,6.72
2019-04-04T06:16:16.588Z,6.79
2019-04-04T06:17:16.878Z,6.81
2019-04-04T06:18:17.197Z,6.91
2019-04-04T06:19:16.496Z,6.92
2019-04-04T06:20:16.818Z,6.96
2019-04-04T06:21:18.461Z,6.78
2019-04-04T06:22:16.529Z,6.78
2019-04-04T06:23:16.820Z,6.94
2019-04-04T06:24:17.142Z,6.92
2019-04-04T06:25:16.449Z,6.96
2019-04-04T06:26:16.780Z,6.99
2019-04-04T06:27:17.068Z,7.03
2019-04-04T06:28:16.377Z,7.03
2019-04-04T06:29:17.329Z,6.96
2019-04-04T06:30:18.081Z,7.17
2019-04-04T06:31:16.315Z,7.20
2019-04-04T06:32:16.632Z,7.17
2019-04-04T06:33:16.961Z,7.17
2019-04-04T06:34:16.283Z,7.24
2019-04-04T06:35:16.607Z,7.29
2019-04-04T06:36:17.812Z,7.33
2019-04-04T06:37:18.028Z,7.44
2019-04-04T06:38:16.879Z,7.47
2019-04-04T06:39:17.204Z,7.57
2019-04-04T06:40:16.497Z,7.62
2019-04-04T06:41:16.560Z,7.72
2019-04-04T06:42:16.868Z,7.78
2019-04-04T06:43:17.180Z,7.75
2019-04-04T06:44:16.492Z,7.72
2019-04-04T06:45:16.821Z,7.72
2019-04-04T06:46:21.051Z,7.78
2019-04-04T06:47:17.148Z,7.61
2019-04-04T06:48:16.485Z,7.64
2019-04-04T06:49:16.809Z,7.72
2019-04-04T06:50:17.116Z,7.75
2019-04-04T06:51:17.160Z,7.85
2019-04-04T06:52:18.367Z,7.85
2019-04-04T06:53:16.466Z,7.92
2019-04-04T06:54:16.768Z,7.93
2019-04-04T06:55:17.050Z,8.03
2019-04-04T06:56:16.330Z,8.12
2019-04-04T06:57:16.612Z,8.02
2019-04-04T06:58:17.231Z,7.98
2019-04-04T06:59:16.588Z,7.95
2019-04-04T07:00:16.889Z,7.66
2019-04-04T07:01:16.934Z,7.78
2019-04-04T07:02:16.255Z,7.95
2019-04-04T07:03:16.579Z,8.02
2019-04-04T07:04:17.339Z,8.03
2019-04-04T07:05:16.770Z,8.17
2019-04-04T07:06:17.074Z,8.17
2019-04-04T07:07:16.417Z,8.37
2019-04-04T07:08:16.701Z,8.31
2019-04-04T07:09:18.905Z,8.40
2019-04-04T07:10:16.541Z,8.52
2019-04-04T07:11:21.328Z,8.44
2019-04-04T07:12:22.469Z,8.41
2019-04-04T07:13:21.845Z,8.57
2019-04-04T07:14:17.123Z,8.44
2019-04-04T07:15:16.414Z,8.44
2019-04-04T07:16:16.703Z,8.41
2019-04-04T07:17:17.011Z,8.43
2019-04-04T07:18:16.341Z,8.29
2019-04-04T07:19:16.697Z,8.26
2019-04-04T07:20:17.522Z,8.16
2019-04-04T07:21:19.631Z,8.09
2019-04-04T07:22:16.937Z,8.24
2019-04-04T07:23:16.242Z,8.24
2019-04-04T07:24:16.549Z,8.21
2019-04-04T07:25:16.880Z,8.19
2019-04-04T07:26:17.215Z,8.21
2019-04-04T07:27:16.847Z,8.31
2019-04-04T07:28:18.933Z,8.20
2019-04-04T07:29:16.949Z,8.26
2019-04-04T07:30:16.282Z,8.37
2019-04-04T07:31:16.339Z,8.47
2019-04-04T07:32:16.673Z,8.33
2019-04-04T07:33:16.998Z,8.17
2019-04-04T07:34:16.320Z,8.17
2019-04-04T07:35:17.112Z,8.21
2019-04-04T07:36:18.087Z,8.40
2019-04-04T07:37:17.076Z,8.34
2019-04-04T07:38:16.377Z,8.40
2019-04-04T07:39:16.685Z,8.50
2019-04-04T07:40:20.010Z,8.48
2019-04-04T07:41:17.030Z,8.50
2019-04-04T07:42:16.355Z,8.48
2019-04-04T07:43:17.057Z,8.48
2019-04-04T07:44:16.279Z,8.39
2019-04-04T07:45:16.567Z,8.40
2019-04-04T07:46:17.193Z,8.47
2019-04-04T07:47:16.720Z,8.64
2019-04-04T07:48:18.421Z,8.74
2019-04-04T07:49:16.930Z,8.86
2019-04-04T07:50:16.265Z,8.82
2019-04-04T07:51:16.288Z,8.76
2019-04-04T07:52:17.266Z,8.84
2019-04-04T07:53:16.814Z,8.88
2019-04-04T07:54:17.145Z,8.94
2019-04-04T07:55:16.447Z,8.98
2019-04-04T07:56:16.753Z,9.13
2019-04-04T07:57:17.271Z,9.06
2019-04-04T07:58:16.503Z,8.99
2019-04-04T07:59:16.820Z,9.02
2019-04-04T08:00:17.158Z,9.17
2019-04-04T08:01:17.152Z,9.19
2019-04-04T08:02:16.478Z,9.19
2019-04-04T08:03:16.769Z,9.22
2019-04-04T08:04:17.073Z,9.20
2019-04-04T08:05:16.359Z,9.29
2019-04-04T08:06:16.655Z,9.44
2019-04-04T08:07:16.952Z,9.48
2019-04-04T08:08:16.229Z,9.38
2019-04-04T08:09:16.552Z,9.37
2019-04-04T08:10:20.684Z,9.44
2019-04-04T08:11:16.934Z,9.47
2019-04-04T08:12:16.270Z,9.51
2019-04-04T08:13:16.568Z,9.57
2019-04-04T08:14:16.877Z,9.58
2019-04-04T08:15:17.184Z,9.68
2019-04-04T08:16:16.494Z,9.92
2019-04-04T08:17:18.838Z,9.88
2019-04-04T08:18:16.455Z,9.96
2019-04-04T08:19:16.785Z,10.03
2019-04-04T08:20:17.093Z,10.01
2019-04-04T08:21:17.151Z,9.95
2019-04-04T08:22:16.583Z,10.02
2019-04-04T08:23:17.095Z,10.01
2019-04-04T08:24:16.409Z,10.01
2019-04-04T08:25:16.713Z,10.13
2019-04-04T08:26:17.007Z,10.19
2019-04-04T08:27:16.366Z,10.10
2019-04-04T08:28:16.666Z,10.12
2019-04-04T08:29:16.989Z,10.09
2019-04-04T08:30:16.306Z,10.17
2019-04-04T08:31:16.328Z,10.17
2019-04-04T08:32:16.671Z,10.12
2019-04-04T08:33:16.959Z,10.17
2019-04-04T08:34:16.262Z,10.08
2019-04-04T08:35:16.576Z,10.23
2019-04-04T08:36:16.896Z,10.27
2019-04-04T08:37:17.215Z,10.33
2019-04-04T08:38:16.521Z,10.34
2019-04-04T08:39:16.803Z,10.29
2019-04-04T08:40:17.103Z,10.27
2019-04-04T08:41:17.155Z,10.37
2019-04-04T08:42:16.479Z,10.39
2019-04-04T08:43:16.783Z,10.31
2019-04-04T08:44:17.093Z,10.31
2019-04-04T08:45:16.421Z,10.52
2019-04-04T08:46:19.676Z,10.54
2019-04-04T08:47:16.577Z,10.43
2019-04-04T08:48:16.946Z,10.45
2019-04-04T08:49:16.279Z,10.52
2019-04-04T08:50:16.593Z,10.50
2019-04-04T08:51:16.635Z,10.45
2019-04-04T08:52:19.223Z,10.50
2019-04-04T08:53:17.180Z,10.52
2019-04-04T08:54:16.469Z,10.65
2019-04-04T08:55:16.814Z,10.72
2019-04-04T08:56:17.145Z,10.84
2019-04-04T08:57:16.486Z,10.74
2019-04-04T08:58:16.774Z,10.96
2019-04-04T08:59:17.069Z,10.98
2019-04-04T09:00:16.398Z,10.72
2019-04-04T09:01:16.442Z,10.78
2019-04-04T09:02:16.756Z,10.82
2019-04-04T09:03:17.064Z,10.79
2019-04-04T09:04:16.354Z,10.79
2019-04-04T09:05:16.663Z,10.79
2019-04-04T09:06:16.961Z,10.92
2019-04-04T09:07:16.261Z,10.85
2019-04-04T09:08:16.563Z,10.95
2019-04-04T09:09:16.868Z,11.03
2019-04-04T09:10:17.156Z,11.03
2019-04-04T09:11:16.239Z,11.17
2019-04-04T09:12:16.550Z,11.23
2019-04-04T09:13:16.872Z,11.27
2019-04-04T09:14:17.185Z,11.06
2019-04-04T09:15:16.482Z,11.05
2019-04-04T09:16:16.782Z,11.36
2019-04-04T09:17:17.087Z,11.50
2019-04-04T09:18:16.407Z,11.26
2019-04-04T09:19:16.713Z,11.44
2019-04-04T09:20:17.032Z,11.78
2019-04-04T09:21:17.097Z,11.71
2019-04-04T09:22:16.396Z,11.58
2019-04-04T09:23:16.708Z,11.43
2019-04-04T09:24:16.975Z,11.50
2019-04-04T09:25:16.290Z,11.81
2019-04-04T09:26:16.607Z,11.92
2019-04-04T09:27:16.882Z,11.93
2019-04-04T09:28:17.183Z,12.16
2019-04-04T09:29:16.500Z,12.26
2019-04-04T09:30:16.786Z,11.91
2019-04-04T09:31:16.835Z,11.65
2019-04-04T09:32:17.155Z,11.75
2019-04-04T09:33:16.475Z,11.85
2019-04-04T09:34:16.796Z,12.02
2019-04-04T09:35:17.077Z,11.98
2019-04-04T09:36:16.381Z,11.98
2019-04-04T09:37:16.699Z,11.65
2019-04-04T09:38:17.020Z,11.68
2019-04-04T09:39:16.325Z,11.64
2019-04-04T09:40:16.637Z,11.75
2019-04-04T09:41:16.674Z,11.65
2019-04-04T09:42:16.963Z,11.77
2019-04-04T09:43:16.273Z,11.80
2019-04-04T09:44:16.574Z,11.61
2019-04-04T09:45:16.886Z,11.65
2019-04-04T09:46:17.184Z,11.70
2019-04-04T09:47:16.475Z,11.70
2019-04-04T09:48:16.790Z,11.84
2019-04-04T09:49:17.119Z,12.02
2019-04-04T09:50:16.414Z,11.99
2019-04-04T09:51:16.467Z,12.01
2019-04-04T09:52:16.791Z,11.92
2019-04-04T09:53:17.077Z,11.96
2019-04-04T09:54:19.196Z,11.86
2019-04-04T09:55:16.863Z,12.32
2019-04-04T09:56:17.179Z,12.09
2019-04-04T09:57:16.476Z,11.96
2019-04-04T09:58:16.793Z,11.88
2019-04-04T09:59:17.083Z,11.92
2019-04-04T10:00:16.362Z,12.03
2019-04-04T10:01:16.430Z,12.02
2019-04-04T10:02:16.808Z,11.92
2019-04-04T10:03:17.100Z,11.93
2019-04-04T10:04:16.402Z,11.77
2019-04-04T10:05:16.676Z,11.96
2019-04-04T10:06:16.993Z,12.03
2019-04-04T10:07:16.315Z,12.05
2019-04-04T10:08:16.618Z,11.93
2019-04-04T10:09:17.059Z,11.81
2019-04-04T10:10:16.492Z,11.53
2019-04-04T10:11:16.495Z,11.88
2019-04-04T10:12:16.839Z,11.98
2019-04-04T10:13:17.130Z,12.25
2019-04-04T10:14:16.459Z,12.16
2019-04-04T10:15:16.773Z,12.22
2019-04-04T10:16:17.076Z,11.75
2019-04-04T10:17:16.381Z,11.86
2019-04-04T10:18:16.679Z,11.72
2019-04-04T10:19:16.983Z,11.89
2019-04-04T10:20:16.305Z,11.65
2019-04-04T10:21:16.360Z,11.61
2019-04-04T10:22:16.671Z,11.74
2019-04-04T10:23:16.965Z,11.70
2019-04-04T10:24:16.271Z,11.46
2019-04-04T10:25:16.570Z,11.71
2019-04-04T10:26:16.850Z,11.95
2019-04-04T10:27:17.181Z,11.63
2019-04-04T10:28:16.505Z,11.63
2019-04-04T10:29:16.791Z,11.71
2019-04-04T10:30:17.099Z,11.78
2019-04-04T10:31:17.144Z,11.86
2019-04-04T10:32:16.471Z,11.67
2019-04-04T10:33:16.756Z,11.65
2019-04-04T10:34:17.042Z,11.39
2019-04-04T10:35:16.346Z,11.47
2019-04-04T10:36:16.640Z,11.54
2019-04-04T10:37:16.934Z,11.51
2019-04-04T10:38:16.226Z,11.42
2019-04-04T10:39:28.197Z,11.75
2019-04-04T10:40:16.716Z,11.55
2019-04-04T10:41:16.793Z,11.74
2019-04-04T10:42:17.112Z,11.37
2019-04-04T10:43:16.422Z,11.53
2019-04-04T10:44:16.715Z,11.60
2019-04-04T10:45:17.018Z,11.27
2019-04-04T10:46:16.314Z,11.37
2019-04-04T10:47:16.617Z,11.65
2019-04-04T10:48:16.947Z,11.39
2019-04-04T10:49:16.256Z,11.53
2019-04-04T10:50:16.615Z,11.60
2019-04-04T10:51:16.642Z,11.77
2019-04-04T10:52:17.013Z,11.46
2019-04-04T10:53:16.334Z,11.40
2019-04-04T10:54:16.606Z,11.09
2019-04-04T10:55:16.929Z,11.25
2019-04-04T10:56:16.246Z,11.39
2019-04-04T10:57:16.560Z,11.72
2019-04-04T10:58:16.850Z,11.57
2019-04-04T10:59:17.158Z,11.61
2019-04-04T11:00:16.496Z,11.36
2019-04-04T11:01:16.549Z,11.22
2019-04-04T11:02:16.864Z,11.43
2019-04-04T11:03:17.163Z,11.64
2019-04-04T11:04:16.479Z,11.29
2019-04-04T11:05:16.788Z,11.31
2019-04-04T11:06:17.117Z,11.60
2019-04-04T11:07:16.394Z,11.29
2019-04-04T11:08:16.678Z,11.40
2019-04-04T11:09:16.956Z,11.55
2019-04-04T11:10:16.269Z,11.44
2019-04-04T11:11:16.329Z,11.16
2019-04-04T11:12:16.646Z,11.15
2019-04-04T11:13:16.934Z,11.20
2019-04-04T11:14:16.250Z,11.06
2019-04-04T11:15:16.547Z,10.94
2019-04-04T11:16:24.516Z,11.23
2019-04-04T11:17:16.808Z,11.22
2019-04-04T11:18:17.102Z,11.39
2019-04-04T11:19:16.402Z,11.25
2019-04-04T11:20:16.712Z,11.15
2019-04-04T11:21:16.775Z,11.46
2019-04-04T11:22:17.085Z,11.20
2019-04-04T11:23:16.409Z,10.92
2019-04-04T11:24:16.695Z,10.87
2019-04-04T11:25:16.992Z,11.03
2019-04-04T11:26:16.314Z,10.74
2019-04-04T11:27:17.586Z,10.85
2019-04-04T11:28:17.046Z,10.92
2019-04-04T11:29:16.340Z,11.00
2019-04-04T11:30:16.672Z,11.36
2019-04-04T11:31:16.733Z,11.37
2019-04-04T11:32:17.044Z,11.39
2019-04-04T11:33:16.337Z,11.25
2019-04-04T11:34:16.613Z,11.37
2019-04-04T11:35:16.891Z,11.57
2019-04-04T11:36:17.194Z,11.72
2019-04-04T11:37:16.487Z,11.43
2019-04-04T11:38:16.785Z,11.81
2019-04-04T11:39:17.077Z,11.71
2019-04-04T11:40:16.413Z,11.82
2019-04-04T11:41:16.471Z,11.99
2019-04-04T11:42:16.742Z,12.01
2019-04-04T11:43:17.036Z,11.96
2019-04-04T11:44:16.381Z,12.05
2019-04-04T11:45:16.690Z,11.68
2019-04-04T11:46:16.987Z,11.85
2019-04-04T11:47:16.292Z,11.92
2019-04-04T11:48:16.577Z,11.47
2019-04-04T11:49:16.883Z,11.49
2019-04-04T11:50:17.187Z,11.57
2019-04-04T11:51:17.199Z,11.64
2019-04-04T11:52:16.483Z,11.54
2019-04-04T11:53:16.888Z,11.46
2019-04-04T11:54:17.191Z,11.61
2019-04-04T11:55:16.540Z,11.57
2019-04-04T11:56:16.815Z,11.63
2019-04-04T11:57:17.148Z,11.72
2019-04-04T11:58:16.532Z,11.86
2019-04-04T11:59:16.892Z,11.96
2019-04-04T12:00:17.200Z,12.08
2019-04-04T12:01:16.268Z,11.75
2019-04-04T12:02:16.543Z,11.78
2019-04-04T12:03:16.806Z,12.05
2019-04-04T12:04:17.120Z,12.36
2019-04-04T12:05:16.450Z,12.72
2019-04-04T12:06:16.721Z,12.15
2019-04-04T12:07:17.016Z,12.12
2019-04-04T12:08:16.356Z,12.26
2019-04-04T12:09:16.657Z,12.06
2019-04-04T12:10:16.962Z,12.05
2019-04-04T12:11:16.997Z,11.88
2019-04-04T12:12:16.324Z,11.91
2019-04-04T12:13:16.629Z,11.82
2019-04-04T12:14:16.961Z,11.92
2019-04-04T12:15:16.264Z,12.08
2019-04-04T12:16:16.566Z,11.85
2019-04-04T12:17:16.862Z,12.09
2019-04-04T12:18:17.212Z,12.16
2019-04-04T12:19:16.497Z,12.36
2019-04-04T12:20:16.859Z,11.86
2019-04-04T12:21:16.869Z,11.82
2019-04-04T12:22:17.213Z,11.40
2019-04-04T12:23:16.503Z,11.91
2019-04-04T12:24:16.808Z,11.61
2019-04-04T12:25:17.125Z,11.99
2019-04-04T12:26:16.448Z,12.09
2019-04-04T12:27:16.754Z,12.11
2019-04-04T12:28:17.042Z,11.95
2019-04-04T12:29:16.324Z,12.12
2019-04-04T12:30:16.667Z,12.47
2019-04-04T12:31:16.685Z,12.64
2019-04-04T12:32:16.982Z,12.61
2019-04-04T12:33:16.237Z,12.57
2019-04-04T12:34:16.555Z,12.77
2019-04-04T12:35:16.942Z,12.74
2019-04-04T12:36:24.297Z,12.94
2019-04-04T12:37:16.463Z,13.06
2019-04-04T12:38:16.761Z,12.41
2019-04-04T12:39:17.091Z,12.47
2019-04-04T12:40:20.653Z,12.61
2019-04-04T12:41:16.434Z,12.26
2019-04-04T12:42:16.734Z,12.60
2019-04-04T12:43:17.034Z,12.71
2019-04-04T12:44:16.366Z,12.46
2019-04-04T12:45:16.675Z,12.50
2019-04-04T12:46:16.949Z,11.88
2019-04-04T12:47:16.249Z,11.96
2019-04-04T12:48:16.546Z,12.22
2019-04-04T12:49:16.824Z,12.47
2019-04-04T12:50:17.145Z,12.37
2019-04-04T12:51:17.146Z,12.28
2019-04-04T12:52:16.457Z,12.03
2019-04-04T12:53:16.780Z,12.08
2019-04-04T12:54:17.079Z,12.03
2019-04-04T12:55:16.391Z,12.15
2019-04-04T12:56:16.709Z,12.08
2019-04-04T12:57:16.998Z,12.08
2019-04-04T12:58:16.326Z,11.74
2019-04-04T12:59:16.671Z,11.40
2019-04-04T13:00:17.024Z,11.47
2019-04-04T13:01:17.063Z,11.93
2019-04-04T13:02:16.370Z,11.86
2019-04-04T13:03:16.647Z,11.60
2019-04-04T13:04:16.968Z,11.68
2019-04-04T13:05:16.249Z,11.72
2019-04-04T13:06:16.516Z,11.53
2019-04-04T13:07:16.844Z,11.09
2019-04-04T13:08:17.129Z,11.40