createdAt,value
2022-12-17T00:02:17.265Z,12.05
2022-12-17T00:05:02.291Z,12.18
2022-12-17T00:07:47.161Z,11.63
2022-12-17T00:10:31.901Z,12.30
2022-12-17T00:13:17.010Z,11.90
2022-12-17T00:16:02.086Z,11.68
2022-12-17T00:18:47.261Z,11.48
2022-12-17T00:21:32.481Z,12.60
2022-12-17T00:24:22.060Z,11.65
2022-12-17T00:27:06.752Z,11.23
2022-12-17T00:29:51.903Z,10.45
2022-12-17T00:32:36.941Z,10.95
2022-12-17T00:35:22.278Z,12.67
2022-12-17T00:38:07.260Z,12.20
2022-12-17T00:40:52.405Z,11.07
2022-12-17T00:43:37.825Z,12.20
2022-12-17T00:46:23.426Z,12.48
2022-12-17T00:49:08.580Z,10.87
2022-12-17T00:51:53.771Z,10.90
2022-12-17T00:54:39.004Z,11.07
2022-12-17T00:57:24.005Z,11.18
2022-12-17T01:00:09.010Z,10.90
2022-12-17T01:02:54.563Z,11.67
2022-12-17T01:05:41.288Z,11.05
2022-12-17T01:08:28.510Z,10.93
2022-12-17T01:11:22.309Z,11.52
2022-12-17T01:14:07.477Z,11.30
2022-12-17T01:16:53.396Z,11.30
2022-12-17T01:19:41.399Z,11.18
2022-12-17T01:22:26.494Z,10.60
2022-12-17T01:25:11.630Z,11.50
2022-12-17T01:27:56.801Z,11.32
2022-12-17T01:30:41.759Z,11.47
2022-12-17T01:33:28.489Z,10.77
2022-12-17T01:36:17.886Z,10.93
2022-12-17T01:39:03.554Z,9.55
2022-12-17T01:41:48.541Z,10.98
2022-12-17T01:45:04.569Z,10.73
2022-12-17T01:48:04.892Z,12.23
2022-12-17T01:50:54.268Z,11.60
2022-12-17T01:53:43.891Z,10.95
2022-12-17T01:56:29.860Z,11.82
2022-12-17T01:59:16.662Z,10.40
2022-12-17T02:02:01.811Z,10.95
2022-12-17T02:04:47.528Z,11.43
2022-12-17T02:07:47.648Z,11.30
2022-12-17T02:10:45.632Z,11.63
2022-12-17T02:13:49.876Z,10.70
2022-12-17T02:16:38.096Z,10.60
2022-12-17T02:19:57.413Z,11.30
2022-12-17T02:22:57.783Z,10.88
2022-12-17T02:26:08.254Z,10.18
2022-12-17T02:28:56.444Z,9.73
2022-12-17T02:31:43.087Z,10.73
2022-12-17T02:34:28.125Z,10.27
2022-12-17T02:37:13.181Z,10.55
2022-12-17T02:39:58.625Z,10.35
2022-12-17T02:42:45.829Z,10.60
2022-12-17T02:45:31.142Z,11.23
2022-12-17T02:48:17.727Z,10.68
2022-12-17T02:51:02.865Z,10.25
2022-12-17T02:53:50.370Z,9.45
2022-12-17T02:56:35.580Z,10.23
2022-12-17T02:59:20.719Z,10.38
2022-12-17T03:02:06.010Z,10.48
2022-12-17T03:04:51.068Z,10.57
2022-12-17T03:07:36.089Z,11.02
2022-12-17T03:10:21.176Z,10.37
2022-12-17T03:13:06.215Z,10.70
2022-12-17T03:15:51.332Z,12.00
2022-12-17T03:18:36.605Z,10.27
2022-12-17T03:21:21.843Z,11.85
2022-12-17T03:24:07.009Z,10.30
2022-12-17T03:26:51.880Z,11.38
2022-12-17T03:29:36.813Z,10.00
2022-12-17T03:32:21.929Z,11.73
2022-12-17T03:35:06.857Z,13.30
2022-12-17T03:37:52.028Z,11.37
2022-12-17T03:40:37.114Z,10.50
2022-12-17T03:43:29.861Z,12.35
2022-12-17T03:46:15.629Z,11.48
2022-12-17T03:49:00.825Z,10.85
2022-12-17T03:51:45.887Z,11.07
2022-12-17T03:54:30.961Z,12.02
2022-12-17T03:57:16.560Z,12.27
2022-12-17T04:00:01.743Z,11.63
2022-12-17T04:02:47.015Z,11.13
2022-12-17T04:05:32.066Z,11.37
2022-12-17T04:08:33.780Z,12.70
2022-12-17T04:11:18.998Z,11.48
2022-12-17T04:14:04.349Z,11.93
2022-12-17T04:16:49.859Z,12.38
2022-12-17T04:19:34.579Z,12.43
2022-12-17T04:22:19.869Z,10.95
2022-12-17T04:25:04.901Z,12.55
2022-12-17T04:27:50.311Z,11.73
2022-12-17T04:30:35.604Z,11.70
2022-12-17T04:33:20.803Z,12.70
2022-12-17T04:36:05.899Z,11.30
2022-12-17T04:38:51.065Z,11.82
2022-12-17T04:41:36.267Z,12.00
2022-12-17T04:44:21.089Z,11.52
2022-12-17T04:47:06.129Z,11.83
2022-12-17T04:49:51.318Z,12.18
2022-12-17T04:52:36.465Z,12.98
2022-12-17T04:55:22.106Z,12.05
2022-12-17T04:58:07.205Z,11.23
2022-12-17T05:00:52.223Z,13.07
2022-12-17T05:03:37.731Z,11.80
2022-12-17T05:06:23.107Z,11.65
2022-12-17T05:09:08.130Z,12.27
2022-12-17T05:12:03.897Z,12.68
2022-12-17T05:14:48.697Z,12.87
2022-12-17T05:17:33.925Z,13.05
2022-12-17T05:20:19.116Z,13.60
2022-12-17T05:23:04.269Z,12.07
2022-12-17T05:25:49.427Z,13.70
2022-12-17T05:28:34.608Z,12.27
2022-12-17T05:31:39.372Z,12.65
2022-12-17T05:34:24.674Z,12.30
2022-12-17T05:37:09.489Z,11.45
2022-12-17T05:39:54.487Z,11.98
2022-12-17T05:42:39.659Z,13.20
2022-12-17T05:45:25.255Z,12.60
2022-12-17T05:48:16.084Z,12.43
2022-12-17T05:51:01.193Z,10.25
2022-12-17T05:53:46.260Z,12.25
2022-12-17T05:56:31.553Z,12.37
2022-12-17T05:59:16.868Z,12.23
2022-12-17T06:02:02.075Z,12.50
2022-12-17T06:04:47.211Z,13.55
2022-12-17T06:07:32.207Z,12.68
2022-12-17T06:10:17.343Z,11.20
2022-12-17T06:13:02.065Z,12.88
2022-12-17T06:15:46.948Z,13.48
2022-12-17T06:18:31.760Z,13.07
2022-12-17T06:21:16.858Z,12.57
2022-12-17T06:24:01.889Z,12.70
2022-12-17T06:26:47.112Z,12.38
2022-12-17T06:29:32.284Z,11.30
2022-12-17T06:32:17.304Z,12.68
2022-12-17T06:35:02.364Z,12.80
2022-12-17T06:37:47.395Z,12.90
2022-12-17T06:40:32.326Z,11.75
2022-12-17T06:43:17.544Z,13.48
2022-12-17T06:46:02.594Z,12.10
2022-12-17T06:48:47.707Z,11.25
2022-12-17T06:51:32.723Z,11.07
2022-12-17T06:54:18.045Z,11.88
2022-12-17T06:57:03.161Z,11.90
2022-12-17T07:00:02.447Z,12.55
2022-12-17T07:02:47.273Z,11.82
2022-12-17T07:05:32.439Z,12.63
2022-12-17T07:08:19.084Z,11.25
2022-12-17T07:11:04.770Z,13.07
2022-12-17T07:13:49.907Z,11.57
2022-12-17T07:16:35.187Z,11.98
2022-12-17T07:19:25.345Z,11.07
2022-12-17T07:22:12.328Z,11.70
2022-12-17T07:24:57.560Z,11.75
2022-12-17T07:27:42.626Z,11.85
2022-12-17T07:30:28.412Z,11.13
2022-12-17T07:33:21.752Z,11.70
2022-12-17T07:36:06.911Z,11.43
2022-12-17T07:38:52.753Z,11.40
2022-12-17T07:41:37.968Z,13.10
2022-12-17T07:44:22.985Z,11.93
2022-12-17T07:47:08.128Z,11.53
2022-12-17T07:49:53.280Z,12.10
2022-12-17T07:52:38.343Z,12.80
2022-12-17T07:55:23.983Z,13.35
2022-12-17T07:58:20.819Z,12.55
2022-12-17T08:01:06.372Z,12.47
2022-12-17T08:03:51.396Z,13.20
2022-12-17T08:06:36.641Z,12.50
2022-12-17T08:09:22.258Z,11.38
2022-12-17T08:12:07.323Z,12.27
2022-12-17T08:14:52.170Z,13.33
2022-12-17T08:17:37.349Z,13.82
2022-12-17T08:20:23.084Z,14.15
2022-12-17T08:23:08.186Z,13.20
2022-12-17T08:25:53.425Z,14.57
2022-12-17T08:28:50.570Z,14.07
2022-12-17T08:31:36.814Z,14.95
2022-12-17T08:34:21.874Z,13.43
2022-12-17T08:37:07.109Z,13.95
2022-12-17T08:39:52.108Z,13.15
2022-12-17T08:42:37.272Z,14.27
2022-12-17T08:45:22.839Z,14.40
2022-12-17T08:48:07.941Z,13.70
2022-12-17T08:50:53.130Z,14.00
2022-12-17T08:53:38.435Z,13.50
2022-12-17T08:56:24.462Z,13.70
2022-12-17T08:59:09.488Z,12.48
2022-12-17T09:01:54.565Z,15.57
2022-12-17T09:04:39.860Z,13.90
2022-12-17T09:07:24.978Z,14.15
2022-12-17T09:10:10.257Z,13.77
2022-12-17T09:12:57.548Z,14.20
2022-12-17T09:15:46.127Z,13.68
2022-12-17T09:18:31.361Z,13.80
2022-12-17T09:21:16.516Z,12.85
2022-12-17T09:24:01.584Z,12.97
2022-12-17T09:26:46.567Z,12.55
2022-12-17T09:29:31.590Z,12.93
2022-12-17T09:32:16.978Z,13.98
2022-12-17T09:35:02.157Z,13.82
2022-12-17T09:37:47.248Z,12.97
2022-12-17T09:40:39.723Z,13.25
2022-12-17T09:43:37.160Z,13.52
2022-12-17T09:46:32.386Z,13.77
2022-12-17T09:49:28.279Z,11.95
2022-12-17T09:52:13.268Z,12.07
2022-12-17T09:55:02.429Z,11.63
2022-12-17T09:57:52.701Z,11.73
2022-12-17T10:00:44.968Z,11.48
2022-12-17T10:03:37.414Z,11.95
2022-12-17T10:06:42.277Z,11.73
2022-12-17T10:09:33.556Z,12.18
2022-12-17T10:12:29.759Z,13.07
2022-12-17T10:15:14.561Z,12.85
2022-12-17T10:17:59.551Z,11.90
2022-12-17T10:20:54.552Z,13.13
2022-12-17T10:23:44.739Z,13.10
2022-12-17T10:26:36.245Z,11.07
2022-12-17T10:29:30.084Z,12.32
2022-12-17T10:32:18.603Z,11.43
2022-12-17T10:35:05.901Z,11.37
2022-12-17T10:37:54.283Z,12.25
2022-12-17T10:40:45.250Z,11.68
2022-12-17T10:43:59.830Z,11.43
2022-12-17T10:46:50.015Z,12.20
2022-12-17T10:49:38.414Z,11.47
2022-12-17T10:52:26.318Z,11.77
2022-12-17T10:55:19.878Z,12.32
2022-12-17T10:58:06.466Z,12.23
2022-12-17T11:00:54.582Z,12.32
2022-12-17T11:04:06.692Z,12.00
2022-12-17T11:07:05.298Z,11.50
2022-12-17T11:10:12.370Z,12.68
2022-12-17T11:13:04.062Z,11.93
2022-12-17T11:15:52.152Z,10.82
2022-12-17T11:18:50.596Z,11.73
2022-12-17T11:21:43.891Z,11.88
2022-12-17T11:25:37.052Z,9.95
2022-12-17T11:28:40.358Z,10.32
2022-12-17T11:31:58.009Z,12.10
2022-12-17T11:35:03.330Z,10.67
2022-12-17T11:38:29.473Z,12.68
2022-12-17T11:41:27.853Z,11.10
2022-12-17T11:44:23.233Z,10.90
2022-12-17T11:47:30.579Z,10.73
2022-12-17T11:50:25.031Z,10.77
2022-12-17T11:53:27.913Z,10.90
2022-12-17T11:56:41.653Z,11.82
2022-12-17T11:59:52.927Z,10.57
2022-12-17T12:03:04.710Z,11.52
2022-12-17T12:06:05.599Z,10.77
2022-12-17T12:09:16.348Z,11.80
2022-12-17T12:12:01.333Z,11.80
2022-12-17T12:15:22.664Z,12.13
2022-12-17T12:18:32.136Z,12.85
2022-12-17T12:21:37.766Z,12.47
2022-12-17T12:24:48.309Z,11.85
2022-12-17T12:27:42.878Z,12.77
2022-12-17T12:30:33.982Z,11.65
2022-12-17T12:33:48.652Z,11.35
2022-12-17T12:36:35.437Z,11.87
2022-12-17T12:39:20.562Z,11.52
2022-12-17T12:42:32.444Z,12.48
2022-12-17T12:45:26.222Z,12.52
2022-12-17T12:48:49.071Z,14.35
2022-12-17T12:51:41.147Z,12.53
2022-12-17T12:54:40.529Z,11.68
2022-12-17T12:57:52.103Z,12.32
2022-12-17T13:00:50.497Z,12.68
2022-12-17T13:03:50.449Z,12.43
2022-12-17T13:07:02.495Z,12.23
2022-12-17T13:09:38.934Z,12.80
2022-12-17T13:12:05.390Z,11.75
2022-12-17T13:14:36.668Z,13.23
2022-12-17T13:17:31.430Z,13.00
2022-12-17T13:19:57.859Z,13.87
2022-12-17T13:22:28.645Z,13.65
2022-12-17T13:25:09.963Z,13.90
2022-12-17T13:27:40.436Z,12.48
2022-12-17T13:30:23.906Z,13.10
2022-12-17T13:32:59.682Z,13.23
2022-12-17T13:35:41.268Z,13.35
2022-12-17T13:38:16.753Z,13.55
2022-12-17T13:41:09.603Z,13.05
2022-12-17T13:43:45.466Z,13.93
2022-12-17T13:46:27.538Z,13.27
2022-12-17T13:48:59.412Z,13.82
2022-12-17T13:51:29.244Z,14.13
2022-12-17T13:54:04.049Z,13.80
2022-12-17T13:56:34.297Z,13.82
2022-12-17T13:59:08.763Z,13.13
2022-12-17T14:01:45.572Z,12.32
2022-12-17T14:04:20.659Z,14.20
2022-12-17T14:06:48.284Z,13.18
2022-12-17T14:09:20.188Z,13.63
2022-12-17T14:12:07.239Z,13.33
2022-12-17T14:14:38.213Z,13.90
2022-12-17T14:17:04.934Z,14.10
2022-12-17T14:19:32.905Z,13.50
2022-12-17T14:22:00.682Z,13.73
2022-12-17T14:24:29.529Z,13.67
2022-12-17T14:26:59.623Z,14.25
2022-12-17T14:29:31.209Z,14.35
2022-12-17T14:32:00.405Z,14.00
2022-12-17T14:34:27.388Z,12.98
2022-12-17T14:36:59.657Z,12.97
2022-12-17T14:39:28.963Z,13.75
2022-12-17T14:42:16.156Z,13.10
2022-12-17T14:44:52.551Z,13.40
2022-12-17T14:47:27.305Z,13.52
2022-12-17T14:50:07.350Z,13.53
2022-12-17T14:52:38.309Z,13.52
2022-12-17T14:55:23.417Z,12.98
2022-12-17T14:57:54.893Z,13.30
2022-12-17T15:00:21.927Z,14.32
2022-12-17T15:02:54.401Z,13.10
2022-12-17T15:05:21.196Z,12.77
2022-12-17T15:07:47.981Z,12.50
2022-12-17T15:10:19.341Z,10.95
2022-12-17T15:12:46.064Z,13.57
2022-12-17T15:15:14.628Z,13.30
2022-12-17T15:17:41.793Z,14.73
2022-12-17T15:20:16.862Z,14.60
2022-12-17T15:22:43.391Z,12.70
2022-12-17T15:25:20.008Z,14.10
2022-12-17T15:27:46.666Z,14.00
2022-12-17T15:30:16.066Z,13.15
2022-12-17T15:32:43.179Z,13.85
2022-12-17T15:35:11.852Z,13.63
2022-12-17T15:37:38.352Z,13.82
2022-12-17T15:40:06.896Z,13.13
2022-12-17T15:42:51.917Z,13.60
2022-12-17T15:45:18.420Z,16.02
2022-12-17T15:47:44.909Z,16.60
2022-12-17T15:50:11.405Z,14.23
2022-12-17T15:52:37.930Z,14.27
2022-12-17T15:55:04.716Z,14.82
2022-12-17T15:57:31.151Z,14.85
2022-12-17T15:59:57.628Z,14.70
2022-12-17T16:02:24.299Z,15.75
2022-12-17T16:04:50.964Z,13.40
2022-12-17T16:07:17.424Z,12.68
2022-12-17T16:09:43.900Z,15.75
2022-12-17T16:12:10.408Z,15.35
2022-12-17T16:14:36.921Z,16.55
2022-12-17T16:17:03.466Z,13.27
2022-12-17T16:19:30.045Z,12.73
2022-12-17T16:21:56.544Z,13.02
2022-12-17T16:24:23.254Z,13.57
2022-12-17T16:26:49.770Z,13.07
2022-12-17T16:29:16.223Z,13.33
2022-12-17T16:31:42.915Z,15.55
2022-12-17T16:34:10.904Z,16.52
2022-12-17T16:36:37.597Z,14.43
2022-12-17T16:39:04.944Z,13.20
2022-12-17T16:41:31.912Z,12.53
2022-12-17T16:43:58.552Z,12.90
2022-12-17T16:46:30.898Z,11.90
2022-12-17T16:48:59.992Z,13.38
2022-12-17T16:51:29.308Z,12.73
2022-12-17T16:53:56.962Z,12.73
2022-12-17T16:56:28.325Z,12.25
2022-12-17T16:58:55.281Z,12.18
2022-12-17T17:01:24.616Z,11.68
2022-12-17T17:03:51.373Z,12.63
2022-12-17T17:06:18.691Z,12.77
2022-12-17T17:08:45.602Z,13.45
2022-12-17T17:11:16.767Z,12.07
2022-12-17T17:13:43.662Z,12.65
2022-12-17T17:16:11.095Z,12.18
2022-12-17T17:18:38.625Z,13.43
2022-12-17T17:21:20.659Z,13.75
2022-12-17T17:23:48.445Z,13.05
2022-12-17T17:26:15.936Z,12.82
2022-12-17T17:28:42.665Z,13.52
2022-12-17T17:31:12.676Z,12.70
2022-12-17T17:33:43.150Z,12.82
2022-12-17T17:36:12.420Z,15.65
2022-12-17T17:38:41.170Z,13.05
2022-12-17T17:41:11.474Z,13.50
2022-12-17T17:43:38.092Z,12.50
2022-12-17T17:46:27.282Z,12.55
2022-12-17T17:48:57.093Z,12.43
2022-12-17T17:51:59.805Z,11.07
2022-12-17T17:54:15.645Z,14.88
2022-12-17T17:56:43.297Z,12.23
2022-12-17T17:59:20.562Z,11.68
2022-12-17T18:01:51.185Z,11.50
2022-12-17T18:04:21.331Z,10.95
2022-12-17T18:07:16.543Z,12.90
2022-12-17T18:09:35.182Z,12.53
2022-12-17T18:12:22.698Z,13.27
2022-12-17T18:15:12.565Z,12.45
2022-12-17T18:17:35.561Z,11.60
2022-12-17T18:20:02.227Z,12.73
2022-12-17T18:22:28.991Z,13.10
2022-12-17T18:24:55.495Z,13.45
2022-12-17T18:27:22.346Z,12.38
2022-12-17T18:29:48.844Z,12.68
2022-12-17T18:32:15.293Z,12.95
2022-12-17T18:34:41.856Z,13.57
2022-12-17T18:37:08.357Z,13.57
2022-12-17T18:39:34.971Z,14.60
2022-12-17T18:42:20.209Z,13.27
2022-12-17T18:44:46.728Z,13.98
2022-12-17T18:47:13.413Z,12.03
2022-12-17T18:49:40.189Z,13.75
2022-12-17T18:52:11.752Z,11.13
2022-12-17T18:54:41.382Z,12.35
2022-12-17T18:57:07.863Z,12.13
2022-12-17T18:59:34.674Z,12.93
2022-12-17T19:02:01.761Z,13.93
2022-12-17T19:04:28.408Z,16.42
2022-12-17T19:06:55.163Z,17.10
2022-12-17T19:09:31.311Z,14.48
2022-12-17T19:11:58.110Z,14.13
2022-12-17T19:14:25.798Z,13.05
2022-12-17T19:16:54.800Z,14.18
2022-12-17T19:19:22.037Z,13.23
2022-12-17T19:21:48.936Z,13.55
2022-12-17T19:24:17.816Z,13.47
2022-12-17T19:26:44.996Z,13.88
2022-12-17T19:29:13.268Z,11.50
2022-12-17T19:31:40.731Z,12.60
2022-12-17T19:34:09.888Z,12.88
2022-12-17T19:36:37.764Z,14.20
2022-12-17T19:39:07.416Z,13.27
2022-12-17T19:41:35.017Z,13.32
2022-12-17T19:44:06.421Z,11.95
2022-12-17T19:46:34.979Z,12.60
2022-12-17T19:49:02.239Z,12.83
2022-12-17T19:51:31.763Z,12.30
2022-12-17T19:54:03.200Z,13.70
2022-12-17T19:56:34.561Z,14.45
2022-12-17T19:59:03.723Z,12.65
2022-12-17T20:01:40.368Z,12.73
2022-12-17T20:04:06.968Z,12.30
2022-12-17T20:06:35.227Z,12.60
2022-12-17T20:09:03.966Z,13.07
2022-12-17T20:11:33.492Z,15.60
2022-12-17T20:14:09.149Z,16.70
2022-12-17T20:16:41.409Z,16.13
2022-12-17T20:19:14.139Z,14.98
2022-12-17T20:21:41.429Z,12.38
2022-12-17T20:24:09.636Z,13.32
2022-12-17T20:26:37.016Z,12.07
2022-12-17T20:29:04.800Z,12.07
2022-12-17T20:31:32.540Z,13.18
2022-12-17T20:34:00.701Z,12.65
2022-12-17T20:36:27.577Z,13.63
2022-12-17T20:38:55.211Z,12.80
2022-12-17T20:41:24.608Z,13.65
2022-12-17T20:43:51.783Z,13.23
2022-12-17T20:46:20.137Z,12.75
2022-12-17T20:48:47.805Z,14.07
2022-12-17T20:51:20.532Z,16.50
2022-12-17T20:53:47.548Z,13.70
2022-12-17T20:56:18.814Z,9.88
2022-12-17T20:58:45.636Z,11.65
2022-12-17T21:01:16.229Z,12.10
2022-12-17T21:03:43.328Z,11.93
2022-12-17T21:06:13.121Z,11.95
2022-12-17T21:08:44.907Z,12.70
2022-12-17T21:11:21.783Z,12.70
2022-12-17T21:13:48.329Z,12.68
2022-12-17T21:16:20.716Z,12.23
2022-12-17T21:18:47.415Z,12.27
2022-12-17T21:21:18.155Z,12.18
2022-12-17T21:23:46.428Z,12.13
2022-12-17T21:26:21.945Z,12.00
2022-12-17T21:28:51.081Z,13.20
2022-12-17T21:31:28.988Z,11.95
2022-12-17T21:33:58.997Z,12.65
2022-12-17T21:36:27.887Z,11.60
2022-12-17T21:38:54.725Z,10.48
2022-12-17T21:41:23.762Z,10.83
2022-12-17T21:43:55.231Z,11.55
2022-12-17T21:46:21.908Z,12.18
2022-12-17T21:48:48.924Z,12.73
2022-12-17T21:51:15.980Z,10.52
2022-12-17T21:53:43.707Z,11.20
2022-12-17T21:56:16.023Z,12.73
2022-12-17T21:58:44.111Z,11.80
2022-12-17T22:01:19.396Z,12.45
2022-12-17T22:03:47.693Z,12.07
2022-12-17T22:06:21.553Z,11.97
2022-12-17T22:08:49.528Z,10.48
2022-12-17T22:11:22.315Z,11.25
2022-12-17T22:14:18.678Z,9.95
2022-12-17T22:16:48.243Z,10.35
2022-12-17T22:19:18.101Z,11.23
2022-12-17T22:21:50.280Z,9.32
2022-12-17T22:24:19.401Z,9.88
2022-12-17T22:26:46.339Z,10.77
2022-12-17T22:29:33.627Z,10.00
2022-12-17T22:32:19.123Z,10.93
2022-12-17T22:36:31.257Z,8.93
2022-12-17T22:40:21.192Z,9.88
2022-12-17T22:44:29.671Z,9.05
2022-12-17T22:44:41.009Z,9.95
2022-12-17T22:46:16.416Z,9.57
2022-12-17T22:48:42.932Z,9.43
2022-12-17T22:51:21.070Z,10.65
2022-12-17T22:53:56.963Z,9.15
2022-12-17T22:56:41.430Z,10.13
2022-12-17T22:59:17.965Z,9.23
2022-12-17T23:01:45.173Z,10.23
2022-12-17T23:04:16.173Z,10.15
2022-12-17T23:06:45.500Z,9.13
2022-12-17T23:09:19.359Z,10.32
2022-12-17T23:11:47.298Z,9.03
2022-12-17T23:14:14.134Z,10.13
2022-12-17T23:16:41.102Z,11.00
2022-12-17T23:19:07.986Z,10.95
2022-12-17T23:21:35.601Z,9.57
2022-12-17T23:24:02.174Z,10.50
2022-12-17T23:26:31.666Z,11.10
2022-12-17T23:29:04.143Z,10.25
2022-12-17T23:31:33.608Z,10.73
2022-12-17T23:34:00.387Z,10.20
2022-12-17T23:36:27.473Z,10.57
2022-12-17T23:38:56.268Z,12.57
2022-12-17T23:41:26.757Z,10.40
2022-12-17T23:43:54.211Z,10.75
2022-12-17T23:46:23.139Z,11.45
2022-12-17T23:48:50.272Z,10.57
2022-12-17T23:51:22.921Z,11.60
2022-12-17T23:53:49.652Z,12.30
2022-12-17T23:56:19.579Z,11.80
2022-12-17T23:58:47.046Z,10.55
