createdAt,value
2023-05-23T00:01:07.666Z,14.33
2023-05-23T00:03:35.711Z,14.35
2023-05-23T00:06:13.801Z,14.36
2023-05-23T00:08:41.907Z,14.31
2023-05-23T00:11:09.125Z,14.29
2023-05-23T00:13:36.331Z,14.27
2023-05-23T00:16:03.798Z,14.22
2023-05-23T00:18:31.068Z,14.11
2023-05-23T00:20:59.508Z,14.09
2023-05-23T00:23:26.681Z,14.04
2023-05-23T00:25:54.499Z,14.06
2023-05-23T00:28:22.578Z,14.09
2023-05-23T00:30:49.996Z,14.09
2023-05-23T00:33:18.167Z,14.09
2023-05-23T00:35:45.470Z,14.08
2023-05-23T00:38:12.711Z,14.09
2023-05-23T00:40:39.905Z,14.10
2023-05-23T00:43:08.774Z,14.07
2023-05-23T00:45:36.212Z,14.06
2023-05-23T00:48:04.825Z,14.05
2023-05-23T00:50:32.134Z,14.03
2023-05-23T00:53:01.834Z,13.98
2023-05-23T00:55:29.602Z,13.97
2023-05-23T00:57:58.506Z,14.01
2023-05-23T01:00:27.058Z,13.99
2023-05-23T01:02:55.278Z,13.95
2023-05-23T01:05:25.457Z,13.94
2023-05-23T01:07:53.192Z,13.92
2023-05-23T01:10:26.274Z,13.90
2023-05-23T01:12:59.700Z,13.86
2023-05-23T01:15:37.464Z,13.82
2023-05-23T01:18:09.914Z,13.81
2023-05-23T01:20:41.421Z,13.79
2023-05-23T01:23:15.957Z,13.76
2023-05-23T01:25:50.805Z,13.75
2023-05-23T01:28:22.486Z,13.69
2023-05-23T01:30:52.661Z,13.63
2023-05-23T01:33:21.283Z,13.57
2023-05-23T01:35:49.270Z,13.56
2023-05-23T01:38:16.564Z,13.49
2023-05-23T01:40:43.830Z,13.49
2023-05-23T01:43:11.413Z,13.48
2023-05-23T01:45:38.880Z,13.44
2023-05-23T01:48:06.761Z,13.45
2023-05-23T01:50:34.605Z,13.49
2023-05-23T01:53:02.132Z,13.50
2023-05-23T01:55:29.598Z,13.46
2023-05-23T01:57:58.083Z,13.40
2023-05-23T02:00:25.486Z,13.41
2023-05-23T02:02:52.962Z,13.39
2023-05-23T02:05:20.193Z,13.39
2023-05-23T02:07:47.477Z,13.38
2023-05-23T02:10:14.885Z,13.39
2023-05-23T02:12:42.288Z,13.35
2023-05-23T02:15:09.878Z,13.28
2023-05-23T02:17:37.085Z,13.28
2023-05-23T02:20:04.924Z,13.23
2023-05-23T02:22:32.346Z,13.22
2023-05-23T02:24:59.533Z,13.19
2023-05-23T02:27:26.771Z,13.20
2023-05-23T02:29:53.981Z,13.20
2023-05-23T02:32:21.273Z,13.16
2023-05-23T02:34:50.790Z,13.17
2023-05-23T02:37:18.040Z,13.15
2023-05-23T02:39:45.200Z,13.19
2023-05-23T02:42:12.351Z,13.18
2023-05-23T02:44:39.583Z,13.18
2023-05-23T02:47:07.287Z,13.22
2023-05-23T02:49:34.570Z,13.25
2023-05-23T02:52:01.738Z,13.27
2023-05-23T02:54:29.002Z,13.31
2023-05-23T02:56:57.167Z,13.32
2023-05-23T02:59:24.349Z,13.35
2023-05-23T03:04:18.792Z,13.37
2023-05-23T03:06:46.037Z,13.34
2023-05-23T03:09:13.284Z,13.34
2023-05-23T03:11:40.801Z,13.28
2023-05-23T03:14:08.007Z,13.25
2023-05-23T03:16:35.295Z,13.23
2023-05-23T03:19:02.534Z,13.21
2023-05-23T03:21:29.849Z,13.19
2023-05-23T03:23:57.232Z,13.21
2023-05-23T03:26:24.553Z,13.20
2023-05-23T03:28:51.737Z,13.19
2023-05-23T03:31:18.936Z,13.17
2023-05-23T03:33:46.283Z,13.18
2023-05-23T03:36:13.476Z,13.18
2023-05-23T03:38:40.692Z,13.14
2023-05-23T03:41:07.936Z,13.12
2023-05-23T03:43:35.133Z,13.13
2023-05-23T03:46:02.544Z,13.10
2023-05-23T03:48:30.899Z,13.12
2023-05-23T03:50:58.094Z,13.10
2023-05-23T03:53:25.299Z,13.10
2023-05-23T03:55:54.335Z,13.14
2023-05-23T03:58:21.621Z,13.14
2023-05-23T04:00:48.891Z,13.13
2023-05-23T04:03:18.052Z,13.11
2023-05-23T04:05:45.463Z,13.11
2023-05-23T04:08:13.409Z,13.11
2023-05-23T04:10:40.826Z,13.07
2023-05-23T04:13:08.039Z,13.01
2023-05-23T04:15:35.700Z,13.02
2023-05-23T04:18:03.975Z,13.04
2023-05-23T04:20:31.334Z,13.01
2023-05-23T04:22:58.596Z,12.98
2023-05-23T04:25:26.712Z,12.98
2023-05-23T04:27:54.668Z,13.02
2023-05-23T04:30:22.632Z,13.05
2023-05-23T04:32:49.802Z,13.08
2023-05-23T04:35:17.402Z,13.09
2023-05-23T04:37:45.859Z,13.10
2023-05-23T04:40:13.890Z,13.12
2023-05-23T04:42:42.828Z,13.14
2023-05-23T04:45:11.762Z,13.16
2023-05-23T04:47:38.997Z,13.22
2023-05-23T04:50:07.010Z,13.20
2023-05-23T04:52:34.455Z,13.20
2023-05-23T04:55:01.866Z,13.17
2023-05-23T04:57:29.349Z,13.13
2023-05-23T04:59:57.829Z,13.10
2023-05-23T05:02:25.085Z,13.11
2023-05-23T05:04:52.316Z,13.07
2023-05-23T05:07:19.558Z,13.08
2023-05-23T05:09:46.772Z,13.10
2023-05-23T05:12:14.125Z,13.11
2023-05-23T05:14:41.469Z,13.18
2023-05-23T05:17:08.846Z,13.15
2023-05-23T05:19:36.161Z,13.16
2023-05-23T05:22:03.505Z,13.15
2023-05-23T05:24:30.894Z,13.03
2023-05-23T05:26:58.168Z,13.00
2023-05-23T05:29:25.838Z,12.97
2023-05-23T05:31:53.680Z,13.01
2023-05-23T05:34:21.303Z,13.05
2023-05-23T05:36:48.852Z,12.94
2023-05-23T05:39:16.062Z,12.93
2023-05-23T05:41:43.295Z,12.97
2023-05-23T05:44:10.614Z,13.00
2023-05-23T05:46:37.929Z,13.02
2023-05-23T05:49:05.367Z,13.05
2023-05-23T05:51:32.554Z,13.06
2023-05-23T05:54:00.047Z,13.14
2023-05-23T05:56:28.487Z,13.20
2023-05-23T05:58:55.795Z,13.21
2023-05-23T06:01:23.813Z,13.21
2023-05-23T06:03:51.406Z,13.24
2023-05-23T06:06:18.675Z,13.31
2023-05-23T06:08:45.960Z,13.48
2023-05-23T06:11:13.410Z,13.80
2023-05-23T06:13:41.054Z,14.43
2023-05-23T06:16:08.538Z,15.11
2023-05-23T06:18:35.826Z,15.75
2023-05-23T06:21:03.616Z,16.27
2023-05-23T06:23:31.097Z,16.69
2023-05-23T06:26:00.119Z,16.57
2023-05-23T06:28:27.774Z,16.04
2023-05-23T06:30:55.046Z,15.68
2023-05-23T06:33:22.281Z,15.27
2023-05-23T06:35:49.671Z,15.40
2023-05-23T06:38:17.885Z,15.50
2023-05-23T06:40:45.504Z,15.46
2023-05-23T06:43:12.902Z,15.29
2023-05-23T06:45:40.281Z,15.16
2023-05-23T06:48:07.664Z,14.90
2023-05-23T06:50:34.995Z,14.75
2023-05-23T06:53:02.216Z,14.76
2023-05-23T06:55:29.637Z,14.74
2023-05-23T06:57:57.226Z,14.81
2023-05-23T07:00:24.576Z,14.81
2023-05-23T07:02:52.323Z,14.79
2023-05-23T07:05:19.743Z,14.73
2023-05-23T07:07:47.533Z,14.71
2023-05-23T07:10:15.081Z,14.69
2023-05-23T07:12:42.388Z,14.72
2023-05-23T07:15:12.226Z,14.75
2023-05-23T07:17:39.637Z,14.80
2023-05-23T07:20:08.683Z,14.86
2023-05-23T07:22:36.214Z,15.01
2023-05-23T07:25:03.872Z,15.09
2023-05-23T07:27:31.389Z,15.15
2023-05-23T07:29:58.973Z,15.25
2023-05-23T07:32:26.315Z,15.28
2023-05-23T07:34:54.691Z,15.23
2023-05-23T07:37:22.130Z,15.17
2023-05-23T07:39:49.567Z,15.10
2023-05-23T07:42:16.942Z,15.06
2023-05-23T07:44:44.302Z,15.13
2023-05-23T07:47:11.990Z,15.16
2023-05-23T07:49:39.894Z,15.22
2023-05-23T07:52:07.467Z,15.33
2023-05-23T07:54:34.926Z,15.39
2023-05-23T07:57:02.419Z,15.45
2023-05-23T07:59:33.724Z,15.53
2023-05-23T08:02:01.981Z,15.58
2023-05-23T08:04:30.460Z,15.63
2023-05-23T08:07:04.806Z,15.71
2023-05-23T08:09:33.130Z,15.77
2023-05-23T08:12:00.714Z,15.72
2023-05-23T08:14:38.666Z,15.65
2023-05-23T08:17:16.117Z,15.51
2023-05-23T08:19:44.250Z,15.49
2023-05-23T08:22:11.582Z,15.50
2023-05-23T08:24:39.425Z,15.38
2023-05-23T08:27:08.305Z,15.35
2023-05-23T08:29:36.020Z,15.22
2023-05-23T08:32:04.131Z,15.29
2023-05-23T08:34:31.905Z,15.20
2023-05-23T08:36:59.436Z,15.20
2023-05-23T08:39:26.823Z,15.22
2023-05-23T08:41:54.174Z,15.35
2023-05-23T08:44:21.818Z,15.40
2023-05-23T08:46:53.941Z,15.41
2023-05-23T08:49:23.785Z,15.35
2023-05-23T08:51:54.916Z,15.34
2023-05-23T08:54:22.782Z,15.37
2023-05-23T08:56:50.226Z,15.41
2023-05-23T08:59:18.227Z,15.44
2023-05-23T09:01:47.992Z,15.48
2023-05-23T09:04:15.765Z,15.52
2023-05-23T09:06:43.139Z,15.53
2023-05-23T09:09:10.556Z,15.45
2023-05-23T09:11:38.160Z,15.44
2023-05-23T09:14:08.454Z,15.29
2023-05-23T09:16:36.213Z,15.27
2023-05-23T09:19:12.191Z,15.18
2023-05-23T09:21:45.637Z,15.24
2023-05-23T09:24:13.422Z,15.28
2023-05-23T09:26:40.850Z,15.36
2023-05-23T09:29:08.507Z,15.43
2023-05-23T09:31:36.064Z,15.54
2023-05-23T09:34:05.039Z,15.57
2023-05-23T09:36:35.527Z,15.60
2023-05-23T09:39:05.946Z,15.69
2023-05-23T09:41:36.633Z,15.83
2023-05-23T09:44:09.122Z,15.98
2023-05-23T09:46:38.753Z,16.14
2023-05-23T09:49:12.571Z,16.22
2023-05-23T09:51:40.421Z,16.34
2023-05-23T09:54:07.924Z,16.37
2023-05-23T09:56:42.179Z,16.34
2023-05-23T09:59:12.604Z,16.25
2023-05-23T10:01:42.079Z,16.33
2023-05-23T10:04:11.457Z,16.39
2023-05-23T10:06:45.305Z,16.42
2023-05-23T10:09:18.382Z,16.46
2023-05-23T10:11:51.855Z,16.56
2023-05-23T10:14:19.612Z,16.56
2023-05-23T10:16:52.175Z,16.64
2023-05-23T10:19:22.707Z,16.70
2023-05-23T10:21:56.029Z,16.75
2023-05-23T10:24:25.298Z,16.88
2023-05-23T10:26:54.198Z,17.12
2023-05-23T10:29:23.710Z,17.13
2023-05-23T10:31:52.689Z,17.09
2023-05-23T10:34:24.957Z,17.08
2023-05-23T10:36:56.023Z,17.23
2023-05-23T10:39:29.737Z,17.31
2023-05-23T10:42:02.711Z,17.37
2023-05-23T10:44:31.720Z,17.44
2023-05-23T10:47:02.822Z,17.48
2023-05-23T10:49:42.160Z,17.47
2023-05-23T10:52:11.969Z,17.47
2023-05-23T10:54:44.268Z,17.48
2023-05-23T10:57:13.584Z,17.47
2023-05-23T10:59:41.384Z,17.54
2023-05-23T11:02:17.766Z,17.60
2023-05-23T11:04:45.723Z,17.60
2023-05-23T11:07:25.004Z,17.63
2023-05-23T11:09:58.585Z,17.60
2023-05-23T11:12:36.869Z,17.63
2023-05-23T11:15:23.145Z,17.71
2023-05-23T11:17:54.245Z,17.80
2023-05-23T11:20:26.619Z,17.78
2023-05-23T11:22:56.449Z,17.82
2023-05-23T11:25:42.482Z,17.86
2023-05-23T11:28:11.280Z,17.93
2023-05-23T11:30:40.039Z,18.00
2023-05-23T11:33:14.101Z,18.07
2023-05-23T11:35:42.920Z,18.07
2023-05-23T11:38:11.527Z,18.06
2023-05-23T11:40:41.782Z,18.03
2023-05-23T11:43:12.013Z,18.01
2023-05-23T11:45:40.607Z,18.05
2023-05-23T11:48:10.403Z,18.04
2023-05-23T11:50:44.469Z,17.93
2023-05-23T11:53:12.343Z,17.98
2023-05-23T11:55:48.773Z,18.04
2023-05-23T11:58:16.327Z,18.11
2023-05-23T12:00:45.853Z,18.11
2023-05-23T12:03:13.491Z,18.16
2023-05-23T12:05:45.594Z,18.18
2023-05-23T12:08:15.015Z,18.20
2023-05-23T12:10:48.733Z,18.19
2023-05-23T12:13:16.316Z,18.26
2023-05-23T12:15:43.948Z,18.21
2023-05-23T12:18:13.577Z,18.05
2023-05-23T12:20:42.679Z,18.01
2023-05-23T12:23:18.375Z,18.07
2023-05-23T12:25:50.114Z,18.10
2023-05-23T12:28:17.501Z,18.13
2023-05-23T12:30:45.181Z,18.18
2023-05-23T12:33:13.135Z,18.39
2023-05-23T12:35:45.301Z,18.60
2023-05-23T12:38:17.824Z,18.70
2023-05-23T12:40:45.241Z,18.67
2023-05-23T12:43:13.200Z,18.52
2023-05-23T12:45:40.975Z,18.50
2023-05-23T12:48:09.186Z,18.47
2023-05-23T12:50:36.869Z,18.39
2023-05-23T12:53:04.340Z,18.42
2023-05-23T12:55:31.679Z,18.41
2023-05-23T12:57:59.174Z,18.39
2023-05-23T13:00:26.803Z,18.39
2023-05-23T13:02:54.385Z,18.41
2023-05-23T13:05:22.903Z,18.43
2023-05-23T13:07:50.427Z,18.42
2023-05-23T13:10:17.898Z,18.45
2023-05-23T13:12:45.294Z,18.52
2023-05-23T13:15:13.005Z,18.56
2023-05-23T13:17:41.587Z,18.55
2023-05-23T13:20:10.064Z,18.52
2023-05-23T13:22:37.720Z,18.51
2023-05-23T13:25:05.867Z,18.55
2023-05-23T13:27:33.492Z,18.55
2023-05-23T13:30:01.123Z,18.58
2023-05-23T13:32:28.919Z,18.50
2023-05-23T13:34:56.488Z,18.48
2023-05-23T13:37:23.994Z,18.36
2023-05-23T13:39:51.642Z,18.46
2023-05-23T13:42:19.111Z,18.51
2023-05-23T13:44:46.771Z,18.55
2023-05-23T13:47:16.410Z,18.62
2023-05-23T13:49:44.317Z,18.69
2023-05-23T13:52:12.406Z,18.65
2023-05-23T13:54:39.916Z,18.64
2023-05-23T13:57:07.691Z,18.69
2023-05-23T13:59:35.149Z,18.73
2023-05-23T14:02:02.733Z,18.77
2023-05-23T14:04:30.582Z,18.78
2023-05-23T14:06:58.092Z,18.80
2023-05-23T14:09:25.868Z,18.80
2023-05-23T14:11:54.264Z,18.74
2023-05-23T14:14:22.314Z,18.73
2023-05-23T14:16:52.244Z,18.73
2023-05-23T14:19:20.354Z,18.76
2023-05-23T14:21:48.129Z,18.84
2023-05-23T14:24:16.249Z,18.80
2023-05-23T14:26:43.812Z,18.80
2023-05-23T14:29:11.850Z,18.80
2023-05-23T14:31:39.768Z,18.86
2023-05-23T14:34:07.590Z,18.93
2023-05-23T14:36:35.333Z,19.01
2023-05-23T14:39:04.676Z,19.05
2023-05-23T14:41:32.361Z,19.04
2023-05-23T14:44:03.442Z,19.00
2023-05-23T14:46:40.411Z,18.87
2023-05-23T14:49:11.832Z,18.88
2023-05-23T14:51:46.226Z,18.91
2023-05-23T14:54:17.832Z,18.97
2023-05-23T14:57:02.412Z,18.99
2023-05-23T14:59:31.656Z,18.99
2023-05-23T15:01:59.431Z,18.93
2023-05-23T15:04:33.729Z,18.92
2023-05-23T15:07:27.143Z,18.93
2023-05-23T15:10:06.832Z,18.97
2023-05-23T15:12:43.415Z,18.92
2023-05-23T15:15:27.103Z,18.89
2023-05-23T15:17:56.306Z,18.89
2023-05-23T15:20:28.214Z,18.94
2023-05-23T15:22:56.753Z,18.94
2023-05-23T15:25:46.977Z,18.91
2023-05-23T15:28:19.029Z,18.77
2023-05-23T15:30:53.284Z,18.74
2023-05-23T15:33:36.753Z,18.79
2023-05-23T15:36:05.534Z,18.84
2023-05-23T15:38:52.369Z,18.86
2023-05-23T15:41:24.681Z,18.87
2023-05-23T15:46:41.094Z,18.80
2023-05-23T15:49:21.694Z,18.82
2023-05-23T15:52:02.291Z,18.86
2023-05-23T15:54:34.577Z,18.97
2023-05-23T15:57:06.303Z,19.15
2023-05-23T15:59:41.260Z,19.24
2023-05-23T16:02:11.404Z,19.27
2023-05-23T16:05:04.702Z,19.32
2023-05-23T16:07:46.146Z,19.44
2023-05-23T16:16:23.001Z,19.46
2023-05-23T16:19:08.010Z,19.40
2023-05-23T16:21:38.926Z,19.33
2023-05-23T16:24:14.643Z,19.30
2023-05-23T16:30:11.012Z,19.21
2023-05-23T16:35:33.893Z,19.27
2023-05-23T16:38:06.534Z,19.29
2023-05-23T16:40:36.510Z,19.33
2023-05-23T16:43:14.795Z,19.36
2023-05-23T16:45:43.311Z,19.32
2023-05-23T16:51:23.994Z,19.36
2023-05-23T16:54:07.876Z,19.33
2023-05-23T16:56:49.022Z,19.32
2023-05-23T16:59:17.043Z,19.30
2023-05-23T17:01:46.175Z,19.19
2023-05-23T17:04:37.653Z,19.14
2023-05-23T17:07:12.504Z,19.12
2023-05-23T17:09:46.233Z,19.12
2023-05-23T17:12:16.433Z,19.07
2023-05-23T17:14:54.149Z,19.00
2023-05-23T17:17:35.961Z,18.96
2023-05-23T17:20:13.661Z,18.85
2023-05-23T17:23:04.288Z,18.84
2023-05-23T17:25:43.499Z,18.77
2023-05-23T17:28:21.573Z,18.75
2023-05-23T17:31:01.649Z,18.74
2023-05-23T17:33:33.518Z,18.78
2023-05-23T17:36:08.544Z,18.84
2023-05-23T17:38:52.108Z,18.84
2023-05-23T17:44:15.220Z,18.88
2023-05-23T17:46:43.972Z,18.77
2023-05-23T17:49:19.164Z,18.79
2023-05-23T17:51:53.031Z,18.74
2023-05-23T17:54:20.996Z,18.76
2023-05-23T17:56:48.685Z,18.74
2023-05-23T17:59:16.314Z,18.72
2023-05-23T18:01:45.819Z,18.75
2023-05-23T18:04:13.716Z,18.74
2023-05-23T18:06:41.736Z,18.72
2023-05-23T18:09:10.562Z,18.76
2023-05-23T18:11:39.169Z,18.77
2023-05-23T18:14:07.870Z,18.79
2023-05-23T18:16:35.564Z,18.69
2023-05-23T18:19:03.498Z,18.67
2023-05-23T18:21:32.282Z,18.63
2023-05-23T18:24:00.133Z,18.60
2023-05-23T18:26:28.600Z,18.55
2023-05-23T18:29:00.095Z,18.54
2023-05-23T18:31:27.951Z,18.54
2023-05-23T18:33:56.383Z,18.57
2023-05-23T18:36:23.653Z,18.52
2023-05-23T18:38:52.313Z,18.51
2023-05-23T18:41:19.669Z,18.57
2023-05-23T18:43:48.525Z,18.53
2023-05-23T18:46:16.705Z,18.52
2023-05-23T18:48:44.209Z,18.46
2023-05-23T18:51:12.923Z,18.37
2023-05-23T18:53:42.437Z,18.34
2023-05-23T18:56:10.386Z,18.35
2023-05-23T18:58:37.945Z,18.34
2023-05-23T19:01:05.679Z,18.31
2023-05-23T19:03:35.519Z,18.29
2023-05-23T19:06:03.960Z,18.25
2023-05-23T19:08:35.427Z,18.20
2023-05-23T19:11:08.084Z,18.20
2023-05-23T19:13:35.686Z,18.16
2023-05-23T19:16:03.589Z,18.13
2023-05-23T19:18:31.160Z,18.11
2023-05-23T19:20:58.706Z,18.05
2023-05-23T19:23:26.075Z,18.03
2023-05-23T19:25:53.699Z,17.98
2023-05-23T19:28:21.294Z,17.94
2023-05-23T19:30:48.787Z,17.92
2023-05-23T19:33:17.062Z,17.87
2023-05-23T19:35:44.491Z,17.86
2023-05-23T19:38:12.441Z,17.82
2023-05-23T19:40:40.270Z,17.82
2023-05-23T19:43:08.169Z,17.78
2023-05-23T19:45:37.378Z,17.77
2023-05-23T19:48:05.019Z,17.75
2023-05-23T19:50:32.221Z,17.72
2023-05-23T19:53:00.218Z,17.68
2023-05-23T19:55:28.038Z,17.68
2023-05-23T19:57:55.325Z,17.61
2023-05-23T20:00:29.220Z,17.57
2023-05-23T20:02:57.518Z,17.55
2023-05-23T20:05:24.812Z,17.47
2023-05-23T20:07:53.300Z,17.44
2023-05-23T20:10:20.984Z,17.40
2023-05-23T20:12:48.936Z,17.37
2023-05-23T20:15:21.812Z,17.33
2023-05-23T20:17:55.445Z,17.30
2023-05-23T20:20:22.906Z,17.28
2023-05-23T20:22:50.111Z,17.28
2023-05-23T20:25:18.070Z,17.26
2023-05-23T20:27:45.295Z,17.22
2023-05-23T20:30:13.572Z,17.17
2023-05-23T20:32:42.887Z,17.11
2023-05-23T20:35:11.139Z,17.07
2023-05-23T20:37:39.604Z,17.05
2023-05-23T20:40:09.348Z,17.03
2023-05-23T20:42:36.881Z,16.99
2023-05-23T20:45:07.681Z,16.97
2023-05-23T20:47:41.886Z,16.94
2023-05-23T20:50:11.227Z,16.91
2023-05-23T20:52:41.708Z,16.89
2023-05-23T20:55:10.648Z,16.84
2023-05-23T20:57:37.984Z,16.80
2023-05-23T21:00:11.553Z,16.76
2023-05-23T21:02:40.847Z,16.70
2023-05-23T21:05:10.175Z,16.66
2023-05-23T21:07:37.594Z,16.64
2023-05-23T21:10:05.391Z,16.62
2023-05-23T21:12:32.786Z,16.61
2023-05-23T21:15:00.041Z,16.58
2023-05-23T21:17:27.529Z,16.54
2023-05-23T21:19:54.895Z,16.52
2023-05-23T21:22:22.151Z,16.48
2023-05-23T21:24:49.390Z,16.46
2023-05-23T21:27:16.561Z,16.43
2023-05-23T21:29:43.958Z,16.39
2023-05-23T21:32:11.324Z,16.33
2023-05-23T21:34:38.449Z,16.32
2023-05-23T21:37:05.802Z,16.29
2023-05-23T21:39:43.335Z,16.26
2023-05-23T21:42:19.050Z,16.22
2023-05-23T21:44:46.255Z,16.17
2023-05-23T21:47:13.828Z,16.14
2023-05-23T21:49:41.297Z,16.10
2023-05-23T21:52:08.507Z,16.13
2023-05-23T21:54:35.851Z,16.13
2023-05-23T21:57:03.191Z,16.11
2023-05-23T21:59:30.660Z,16.07
2023-05-23T22:01:58.225Z,16.06
2023-05-23T22:04:25.344Z,16.02
2023-05-23T22:06:52.976Z,15.99
2023-05-23T22:09:20.348Z,15.96
2023-05-23T22:11:47.726Z,15.95
2023-05-23T22:14:14.914Z,15.91
2023-05-23T22:16:42.259Z,15.88
2023-05-23T22:19:10.550Z,15.83
2023-05-23T22:21:39.709Z,15.84
2023-05-23T22:24:07.470Z,15.82
2023-05-23T22:26:34.863Z,15.81
2023-05-23T22:29:02.485Z,15.79
2023-05-23T22:31:29.731Z,15.77
2023-05-23T22:33:57.396Z,15.71
2023-05-23T22:36:24.688Z,15.66
2023-05-23T22:38:51.800Z,15.66
2023-05-23T22:41:19.418Z,15.66
2023-05-23T22:43:47.257Z,15.64
2023-05-23T22:46:14.706Z,15.63
2023-05-23T22:48:42.149Z,15.61
2023-05-23T22:51:12.835Z,15.58
2023-05-23T22:53:40.030Z,15.55
2023-05-23T22:56:07.777Z,15.53
2023-05-23T22:58:35.126Z,15.56
2023-05-23T23:01:02.336Z,15.58
2023-05-23T23:03:29.494Z,15.56
2023-05-23T23:05:57.923Z,15.56
2023-05-23T23:08:25.056Z,15.54
2023-05-23T23:10:52.171Z,15.52
2023-05-23T23:13:19.471Z,15.46
2023-05-23T23:15:49.999Z,15.48
2023-05-23T23:18:17.158Z,15.49
2023-05-23T23:20:44.752Z,15.47
2023-05-23T23:23:12.549Z,15.42
2023-05-23T23:25:40.633Z,15.40
2023-05-23T23:28:07.975Z,15.39
2023-05-23T23:30:35.100Z,15.41
2023-05-23T23:33:02.397Z,15.39
2023-05-23T23:35:29.662Z,15.38
2023-05-23T23:37:56.860Z,15.39
2023-05-23T23:40:24.925Z,15.37
2023-05-23T23:42:51.996Z,15.36
2023-05-23T23:45:19.335Z,15.36
2023-05-23T23:47:46.872Z,15.38
2023-05-23T23:50:14.310Z,15.38
2023-05-23T23:52:41.673Z,15.37
2023-05-23T23:55:09.368Z,15.39
2023-05-23T23:57:36.446Z,15.44
