createdAt,value
2019-01-10T00:08:54.649Z,0.82
2019-01-10T00:14:13.180Z,0.78
2019-01-10T00:19:32.135Z,0.72
2019-01-10T00:24:50.645Z,0.69
2019-01-10T00:35:59.027Z,0.67
2019-01-10T00:41:17.560Z,0.63
2019-01-10T00:46:36.176Z,0.66
2019-01-10T00:51:54.713Z,0.66
2019-01-10T00:57:13.178Z,0.60
2019-01-10T01:02:31.712Z,0.55
2019-01-10T01:07:50.339Z,0.48
2019-01-10T01:13:08.946Z,0.52
2019-01-10T01:18:27.543Z,0.50
2019-01-10T01:23:46.071Z,0.51
2019-01-10T01:29:04.769Z,0.55
2019-01-10T01:40:34.434Z,0.58
2019-01-10T01:45:53.119Z,0.59
2019-01-10T01:51:11.762Z,0.59
2019-01-10T01:56:30.380Z,0.52
2019-01-10T02:01:48.996Z,0.50
2019-01-10T02:07:07.605Z,0.37
2019-01-10T02:12:26.174Z,0.50
2019-01-10T02:17:49.273Z,0.45
2019-01-10T02:23:05.118Z,0.56
2019-01-10T02:28:23.660Z,0.77
2019-01-10T02:34:01.483Z,0.69
2019-01-10T02:39:20.086Z,0.68
2019-01-10T02:44:38.627Z,0.67
2019-01-10T03:01:21.462Z,0.72
2019-01-10T03:06:40.066Z,0.64
2019-01-10T03:11:58.600Z,0.64
2019-01-10T03:17:17.238Z,0.69
2019-01-10T03:22:35.770Z,0.66
2019-01-10T03:27:54.229Z,0.64
2019-01-10T03:33:12.699Z,0.56
2019-01-10T03:44:03.732Z,0.49
2019-01-10T03:49:22.197Z,0.52
2019-01-10T03:54:40.733Z,0.55
2019-01-10T03:59:59.343Z,0.52
2019-01-10T04:05:18.058Z,0.57
2019-01-10T04:10:36.593Z,0.49
2019-01-10T04:15:55.137Z,0.50
2019-01-10T04:21:17.395Z,0.45
2019-01-10T04:26:33.956Z,0.43
2019-01-10T04:31:52.527Z,0.46
2019-01-10T04:37:11.065Z,0.38
2019-01-10T04:42:29.612Z,0.40
2019-01-10T04:47:48.393Z,0.32
2019-01-10T04:53:06.857Z,0.31
2019-01-10T04:58:25.396Z,0.35
2019-01-10T05:03:43.857Z,0.34
2019-01-10T05:14:31.681Z,0.35
2019-01-10T05:19:50.221Z,0.31
2019-01-10T05:31:01.971Z,0.48
2019-01-10T05:36:20.575Z,0.43
2019-01-10T05:41:39.182Z,0.44
2019-01-10T05:46:57.649Z,0.44
2019-01-10T05:52:16.199Z,0.61
2019-01-10T05:57:35.012Z,0.69
2019-01-10T06:08:24.055Z,0.64
2019-01-10T06:19:15.246Z,0.68
2019-01-10T06:24:33.706Z,0.50
2019-01-10T06:29:52.240Z,0.50
2019-01-10T06:35:10.946Z,0.54
2019-01-10T06:40:29.487Z,0.63
2019-01-10T06:45:48.092Z,0.71
2019-01-10T06:51:06.627Z,1.10
2019-01-10T06:56:25.157Z,0.68
2019-01-10T07:01:43.706Z,0.61
2019-01-10T07:07:02.169Z,0.54
2019-01-10T07:12:20.693Z,0.79
2019-01-10T07:17:39.155Z,0.46
2019-01-10T07:22:57.750Z,0.39
2019-01-10T07:28:35.319Z,0.34
2019-01-10T07:34:33.693Z,0.18
2019-01-10T07:40:11.417Z,0.27
2019-01-10T07:45:30.015Z,0.16
2019-01-10T07:56:19.001Z,0.11
2019-01-10T08:01:37.619Z,0.05
2019-01-10T08:06:56.159Z,0.18
2019-01-10T08:12:14.639Z,0.18
2019-01-10T08:17:33.177Z,0.08
2019-01-10T08:22:51.644Z,0.15
2019-01-10T08:28:10.197Z,0.05
2019-01-10T08:44:33.640Z,0.22
2019-01-10T08:49:52.003Z,0.24
2019-01-10T09:00:41.202Z,0.23
2019-01-10T09:06:07.871Z,0.23
2019-01-10T09:11:20.080Z,0.45
2019-01-10T09:16:39.061Z,0.61
2019-01-10T09:21:57.606Z,0.60
2019-01-10T09:27:16.137Z,0.69
2019-01-10T09:32:34.611Z,0.83
2019-01-10T09:37:53.139Z,0.86
2019-01-10T09:43:11.739Z,0.87
2019-01-10T09:54:00.862Z,0.90
2019-01-10T09:59:19.455Z,0.92
2019-01-10T10:04:38.094Z,0.90
2019-01-10T10:09:56.695Z,1.10
2019-01-10T10:15:55.063Z,1.06
2019-01-10T10:21:13.599Z,1.09
2019-01-10T10:26:32.400Z,1.23
2019-01-10T10:31:51.240Z,1.43
2019-01-10T10:37:09.901Z,1.32
2019-01-10T10:42:28.494Z,1.43
2019-01-10T10:47:47.030Z,1.41
2019-01-10T10:53:05.567Z,1.41
2019-01-10T10:58:24.107Z,1.39
2019-01-10T11:03:42.643Z,1.53
2019-01-10T11:09:09.054Z,1.54
2019-01-10T11:14:21.453Z,1.52
2019-01-10T11:19:39.914Z,1.42
2019-01-10T11:24:58.453Z,1.29
2019-01-10T11:30:56.826Z,1.44
2019-01-10T11:42:07.342Z,1.66
2019-01-10T11:47:25.949Z,1.68
2019-01-10T11:52:44.639Z,1.52
2019-01-10T11:58:03.087Z,1.55
2019-01-10T12:03:21.689Z,1.60
2019-01-10T12:08:40.226Z,1.69
2019-01-10T12:13:58.851Z,1.72
2019-01-10T12:25:09.088Z,1.66
2019-01-10T12:30:48.343Z,1.92
2019-01-10T12:36:06.898Z,1.97
2019-01-10T12:41:25.487Z,2.09
2019-01-10T12:46:44.335Z,2.02
2019-01-10T12:52:02.967Z,2.09
2019-01-10T12:57:21.445Z,2.03
2019-01-10T13:02:40.045Z,2.44
2019-01-10T13:08:03.673Z,2.38
2019-01-10T13:13:38.047Z,2.24
2019-01-10T13:19:16.038Z,2.34
2019-01-10T13:24:34.504Z,2.27
2019-01-10T13:29:53.045Z,2.48
2019-01-10T13:35:11.664Z,2.50
2019-01-10T13:40:30.209Z,2.34
2019-01-10T13:45:48.816Z,2.45
2019-01-10T13:51:07.415Z,2.30
2019-01-10T13:56:25.891Z,2.29
2019-01-10T14:02:03.544Z,2.28
2019-01-10T14:07:22.075Z,2.25
2019-01-10T14:12:40.613Z,2.34
2019-01-10T14:17:59.138Z,2.31
2019-01-10T14:23:17.608Z,2.27
2019-01-10T14:28:36.220Z,2.13
2019-01-10T14:33:54.686Z,2.14
2019-01-10T14:39:13.299Z,2.35
2019-01-10T14:45:11.668Z,2.37
2019-01-10T14:50:41.977Z,2.36
2019-01-10T14:56:00.590Z,2.36
2019-01-10T15:01:19.042Z,2.25
2019-01-10T15:06:37.586Z,2.25
2019-01-10T15:11:56.130Z,2.28
2019-01-10T15:17:14.609Z,2.38
2019-01-10T15:22:33.147Z,2.27
2019-01-10T15:27:51.761Z,2.26
2019-01-10T15:33:10.293Z,2.26
2019-01-10T15:38:29.061Z,2.32
2019-01-10T15:49:18.123Z,2.40
2019-01-10T15:54:36.649Z,2.23
2019-01-10T15:59:55.118Z,2.11
2019-01-10T16:05:13.800Z,2.15
2019-01-10T16:10:32.334Z,2.00
2019-01-10T16:15:50.945Z,1.81
2019-01-10T16:21:09.398Z,1.67
2019-01-10T16:26:28.142Z,1.57
2019-01-10T16:31:46.640Z,1.67
2019-01-10T16:37:05.257Z,1.29
2019-01-10T16:42:23.821Z,0.91
2019-01-10T16:48:22.195Z,0.99
2019-01-10T16:53:40.656Z,1.17
2019-01-10T16:58:59.191Z,1.31
2019-01-10T17:04:17.664Z,1.28
2019-01-10T17:09:36.130Z,1.03
2019-01-10T17:14:54.586Z,0.91
2019-01-10T17:20:32.395Z,1.12
2019-01-10T17:26:10.175Z,1.11
2019-01-10T17:31:29.541Z,1.37
2019-01-10T17:36:48.804Z,1.10
2019-01-10T17:47:43.913Z,1.32
2019-01-10T17:53:00.064Z,1.07
2019-01-10T17:58:18.613Z,1.16
2019-01-10T18:03:40.354Z,1.12
2019-01-10T18:14:47.114Z,0.93
2019-01-10T18:20:45.650Z,0.98
2019-01-10T18:26:23.550Z,1.10
2019-01-10T18:31:42.243Z,1.16
2019-01-10T18:37:00.776Z,1.09
2019-01-10T18:42:19.332Z,1.10
2019-01-10T18:47:38.258Z,1.08
2019-01-10T18:52:56.840Z,0.74
2019-01-10T18:58:15.452Z,0.80
2019-01-10T19:03:34.055Z,1.02
2019-01-10T19:08:52.516Z,1.14
2019-01-10T19:14:11.191Z,1.12
2019-01-10T19:19:29.731Z,1.11
2019-01-10T19:24:48.203Z,0.87
2019-01-10T19:30:46.578Z,0.86
2019-01-10T19:36:45.060Z,1.03
2019-01-10T19:42:03.648Z,1.09
2019-01-10T19:47:22.241Z,1.17
2019-01-10T19:52:40.787Z,1.09
2019-01-10T19:57:59.677Z,1.11
2019-01-10T20:03:18.280Z,1.20
2019-01-10T20:08:36.823Z,1.15
2019-01-10T20:13:55.358Z,1.10
2019-01-10T20:24:46.046Z,0.95
2019-01-10T20:30:44.430Z,0.94
2019-01-10T20:36:02.964Z,0.96
2019-01-10T20:41:21.506Z,0.95
2019-01-10T20:46:40.368Z,0.82
2019-01-10T20:51:58.912Z,0.95
2019-01-10T20:57:17.459Z,0.95
2019-01-10T21:02:36.073Z,1.01
2019-01-10T21:07:54.826Z,1.09
2019-01-10T21:13:32.629Z,1.06
2019-01-10T21:24:23.322Z,0.82
2019-01-10T21:29:41.794Z,0.84
2019-01-10T21:35:00.339Z,0.89
2019-01-10T21:40:58.958Z,0.94
2019-01-10T21:52:08.566Z,1.07
2019-01-10T21:57:30.506Z,1.11
2019-01-10T22:02:47.679Z,1.07
2019-01-10T22:13:38.871Z,1.11
2019-01-10T22:18:57.338Z,1.14
2019-01-10T22:24:15.890Z,1.13
2019-01-10T22:29:34.439Z,1.19
2019-01-10T22:34:53.046Z,1.17
2019-01-10T22:40:51.437Z,1.31
2019-01-10T22:46:10.058Z,1.26
2019-01-10T22:51:28.524Z,1.21
2019-01-10T22:56:47.140Z,1.29
2019-01-10T23:07:57.030Z,1.21
2019-01-10T23:13:15.561Z,1.09
2019-01-10T23:19:13.951Z,1.19
2019-01-10T23:24:32.494Z,1.19
2019-01-10T23:29:50.965Z,1.14
2019-01-10T23:35:09.437Z,1.11
2019-01-10T23:46:00.576Z,0.96
2019-01-10T23:51:19.205Z,1.01
2019-01-10T23:56:37.663Z,0.96
